createdAt,value
2019-02-26T00:00:27.507Z,15.50
2019-02-26T00:02:59.292Z,15.13
2019-02-26T00:05:28.419Z,18.67
2019-02-26T00:07:57.842Z,15.27
2019-02-26T00:10:27.234Z,14.70
2019-02-26T00:12:56.462Z,15.47
2019-02-26T00:15:24.790Z,17.90
2019-02-26T00:17:53.158Z,14.77
2019-02-26T00:20:21.438Z,16.97
2019-02-26T00:22:49.785Z,14.93
2019-02-26T00:25:20.333Z,15.13
2019-02-26T00:27:49.481Z,16.07
2019-02-26T00:30:18.722Z,17.33
2019-02-26T00:32:47.376Z,12.33
2019-02-26T00:35:16.463Z,13.13
2019-02-26T00:37:46.643Z,12.70
2019-02-26T00:40:19.563Z,13.43
2019-02-26T00:42:50.187Z,12.47
2019-02-26T00:45:16.607Z,15.67
2019-02-26T00:47:46.225Z,16.90
2019-02-26T00:50:16.612Z,14.87
2019-02-26T00:52:45.174Z,10.37
2019-02-26T00:55:13.623Z,13.20
2019-02-26T00:57:43.088Z,12.13
2019-02-26T01:00:16.613Z,13.07
2019-02-26T01:02:45.062Z,14.13
2019-02-26T01:05:15.957Z,12.03
2019-02-26T01:07:46.866Z,12.90
2019-02-26T01:10:16.395Z,14.13
2019-02-26T01:12:45.235Z,11.30
2019-02-26T01:15:15.766Z,13.30
2019-02-26T01:17:43.959Z,10.57
2019-02-26T01:20:16.567Z,12.63
2019-02-26T01:22:45.562Z,12.97
2019-02-26T01:25:15.899Z,12.50
2019-02-26T01:27:47.816Z,15.63
2019-02-26T01:30:21.223Z,13.17
2019-02-26T01:32:47.542Z,15.37
2019-02-26T01:35:16.077Z,11.37
2019-02-26T01:37:44.361Z,21.47
2019-02-26T01:40:16.338Z,14.83
2019-02-26T01:42:47.163Z,20.57
2019-02-26T01:45:13.958Z,27.07
2019-02-26T01:47:43.425Z,20.70
2019-02-26T01:50:16.023Z,22.10
2019-02-26T01:52:44.653Z,21.87
2019-02-26T01:55:13.211Z,21.87
2019-02-26T01:57:43.462Z,21.27
2019-02-26T02:00:14.593Z,24.83
2019-02-26T02:02:42.935Z,19.20
2019-02-26T02:05:11.318Z,15.27
2019-02-26T02:07:39.749Z,15.90
2019-02-26T02:10:10.900Z,16.70
2019-02-26T02:12:41.384Z,19.40
2019-02-26T02:15:12.373Z,15.07
2019-02-26T02:17:41.805Z,13.27
2019-02-26T02:20:16.453Z,19.33
2019-02-26T02:22:44.770Z,13.50
2019-02-26T02:25:13.118Z,16.70
2019-02-26T02:27:41.430Z,15.70
2019-02-26T02:30:18.442Z,14.57
2019-02-26T02:32:43.406Z,15.87
2019-02-26T02:35:12.563Z,15.67
2019-02-26T02:37:42.102Z,13.80
2019-02-26T02:40:12.026Z,12.43
2019-02-26T02:42:42.940Z,14.27
2019-02-26T02:45:16.143Z,19.13
2019-02-26T02:47:42.230Z,17.83
2019-02-26T02:50:14.812Z,12.10
2019-02-26T02:52:42.711Z,17.07
2019-02-26T02:55:15.625Z,18.03
2019-02-26T02:57:41.725Z,10.93
2019-02-26T03:00:15.087Z,12.57
2019-02-26T03:02:46.494Z,10.93
2019-02-26T03:05:14.240Z,11.40
2019-02-26T03:07:44.933Z,14.77
2019-02-26T03:10:14.236Z,14.20
2019-02-26T03:12:44.033Z,13.20
2019-02-26T03:15:14.714Z,10.30
2019-02-26T03:17:43.050Z,13.93
2019-02-26T03:20:12.660Z,12.57
2019-02-26T03:22:43.169Z,14.43
2019-02-26T03:25:17.677Z,11.70
2019-02-26T03:27:45.757Z,11.27
2019-02-26T03:30:26.290Z,13.73
2019-02-26T03:32:52.066Z,15.90
2019-02-26T03:35:22.243Z,12.20
2019-02-26T03:37:51.479Z,12.33
2019-02-26T03:40:20.893Z,12.40
2019-02-26T03:42:49.525Z,12.80
2019-02-26T03:45:23.597Z,14.70
2019-02-26T03:47:47.996Z,11.90
2019-02-26T03:50:16.802Z,15.10
2019-02-26T03:52:45.477Z,13.97
2019-02-26T03:55:17.861Z,16.40
2019-02-26T03:57:47.450Z,12.10
2019-02-26T04:00:17.400Z,13.53
2019-02-26T04:02:49.068Z,12.23
2019-02-26T04:05:17.637Z,11.40
2019-02-26T04:07:49.049Z,12.73
2019-02-26T04:10:16.124Z,15.57
2019-02-26T04:12:48.236Z,15.03
2019-02-26T04:15:18.661Z,13.50
2019-02-26T04:17:47.071Z,14.00
2019-02-26T04:20:16.116Z,15.53
2019-02-26T04:22:49.092Z,14.30
2019-02-26T04:25:18.184Z,16.37
2019-02-26T04:28:10.823Z,13.00
2019-02-26T04:30:59.230Z,10.87
2019-02-26T04:33:59.538Z,14.07
2019-02-26T04:36:47.691Z,16.50
2019-02-26T04:39:53.919Z,14.50
2019-02-26T04:42:46.503Z,17.07
2019-02-26T04:45:37.265Z,13.87
2019-02-26T04:48:08.825Z,18.77
2019-02-26T04:50:38.702Z,14.63
2019-02-26T04:53:08.909Z,21.93
2019-02-26T04:55:39.094Z,18.27
2019-02-26T04:58:08.677Z,19.13
2019-02-26T05:00:38.690Z,19.47
2019-02-26T05:03:08.603Z,19.97
2019-02-26T05:05:37.365Z,20.03
2019-02-26T05:08:09.244Z,15.10
2019-02-26T05:10:35.797Z,15.90
2019-02-26T05:13:06.677Z,15.60
2019-02-26T05:15:34.169Z,13.97
2019-02-26T05:18:02.885Z,15.73
2019-02-26T05:20:33.507Z,18.83
2019-02-26T05:23:03.097Z,12.90
2019-02-26T05:25:34.375Z,14.97
2019-02-26T05:28:03.682Z,15.90
2019-02-26T05:30:31.813Z,14.50
2019-02-26T05:33:00.854Z,14.13
2019-02-26T05:35:30.225Z,16.47
2019-02-26T05:38:00.956Z,16.87
2019-02-26T05:40:28.721Z,17.70
2019-02-26T05:42:59.438Z,26.97
2019-02-26T05:45:29.329Z,25.73
2019-02-26T05:47:58.953Z,23.30
2019-02-26T05:50:29.553Z,23.37
2019-02-26T05:52:58.944Z,21.90
2019-02-26T05:55:28.253Z,27.50
2019-02-26T05:57:56.773Z,22.97
2019-02-26T06:00:28.505Z,25.90
2019-02-26T06:02:55.138Z,25.77
2019-02-26T06:05:26.045Z,29.37
2019-02-26T06:07:53.637Z,39.40
2019-02-26T06:10:24.339Z,38.37
2019-02-26T06:12:51.985Z,38.50
2019-02-26T06:15:22.518Z,25.70
2019-02-26T06:17:51.472Z,25.97
2019-02-26T06:20:23.661Z,21.90
2019-02-26T06:22:52.158Z,18.30
2019-02-26T06:25:24.085Z,16.33
2019-02-26T06:27:50.510Z,16.30
2019-02-26T06:30:19.070Z,15.23
2019-02-26T06:32:47.356Z,15.67
2019-02-26T06:35:19.265Z,17.53
2019-02-26T06:37:47.240Z,15.50
2019-02-26T06:40:16.911Z,15.63
2019-02-26T06:42:45.207Z,20.03
2019-02-26T06:45:16.537Z,19.40
2019-02-26T06:47:45.602Z,17.87
2019-02-26T06:50:18.002Z,19.80
2019-02-26T06:52:47.572Z,24.30
2019-02-26T06:55:15.457Z,24.97
2019-02-26T06:57:46.864Z,31.70
2019-02-26T07:00:21.596Z,20.30
2019-02-26T07:02:48.911Z,28.93
2019-02-26T07:05:17.405Z,20.30
2019-02-26T07:07:45.753Z,20.53
2019-02-26T07:10:18.452Z,20.03
2019-02-26T07:12:46.136Z,30.17
2019-02-26T07:15:15.962Z,27.60
2019-02-26T07:17:46.073Z,19.43
2019-02-26T07:20:14.390Z,19.93
2019-02-26T07:22:44.095Z,20.23
2019-02-26T07:25:15.344Z,25.97
2019-02-26T07:27:42.873Z,19.50
2019-02-26T07:30:12.912Z,22.90
2019-02-26T07:32:45.114Z,18.43
2019-02-26T07:35:13.771Z,17.63
2019-02-26T07:37:41.657Z,19.10
2019-02-26T07:40:13.141Z,17.63
2019-02-26T07:42:41.940Z,15.10
2019-02-26T07:45:15.267Z,20.37
2019-02-26T07:47:45.053Z,20.00
2019-02-26T07:50:14.616Z,20.40
2019-02-26T07:52:43.377Z,26.67
2019-02-26T07:55:14.926Z,21.60
2019-02-26T07:57:45.324Z,20.13
2019-02-26T08:00:16.084Z,13.33
2019-02-26T08:02:44.417Z,13.73
2019-02-26T08:05:12.782Z,14.13
2019-02-26T08:07:41.073Z,17.23
2019-02-26T08:10:14.468Z,16.43
2019-02-26T08:12:42.792Z,13.90
2019-02-26T08:15:15.437Z,14.30
2019-02-26T08:17:47.798Z,19.40
2019-02-26T08:20:15.034Z,16.50
2019-02-26T08:22:43.484Z,18.37
2019-02-26T08:25:12.955Z,21.53
2019-02-26T08:27:41.419Z,19.90
2019-02-26T08:30:18.617Z,16.30
2019-02-26T08:32:48.206Z,22.37
2019-02-26T08:35:18.339Z,21.10
2019-02-26T08:37:46.094Z,17.67
2019-02-26T08:40:15.066Z,14.40
2019-02-26T08:42:43.633Z,18.27
2019-02-26T08:45:15.080Z,17.80
2019-02-26T08:47:44.215Z,16.60
2019-02-26T08:50:14.838Z,16.80
2019-02-26T08:52:46.782Z,18.07
2019-02-26T08:55:16.158Z,17.07
2019-02-26T08:57:45.123Z,18.43
2019-02-26T09:00:18.477Z,17.67
2019-02-26T09:02:50.558Z,17.73
2019-02-26T09:05:16.923Z,15.97
2019-02-26T09:07:47.440Z,16.90
2019-02-26T09:10:17.964Z,16.80
2019-02-26T09:12:48.704Z,23.40
2019-02-26T09:15:20.389Z,30.83
2019-02-26T09:17:48.743Z,18.90
2019-02-26T09:20:19.512Z,19.27
2019-02-26T09:22:50.174Z,19.13
2019-02-26T09:25:20.388Z,20.97
2019-02-26T09:27:48.154Z,22.37
2019-02-26T09:30:18.084Z,20.30
2019-02-26T09:32:46.514Z,17.90
2019-02-26T09:35:24.587Z,20.90
2019-02-26T09:37:50.745Z,16.27
2019-02-26T09:40:23.556Z,28.80
2019-02-26T09:42:53.727Z,18.53
2019-02-26T09:45:23.665Z,15.07
2019-02-26T09:47:55.717Z,24.30
2019-02-26T09:50:23.055Z,16.70
2019-02-26T09:52:53.470Z,19.73
2019-02-26T09:55:21.675Z,28.67
2019-02-26T09:57:49.997Z,16.97
2019-02-26T10:00:22.634Z,17.70
2019-02-26T10:02:51.887Z,20.40
2019-02-26T10:05:20.047Z,17.43
2019-02-26T10:07:48.360Z,22.23
2019-02-26T10:10:19.899Z,16.97
2019-02-26T10:12:48.356Z,18.20
2019-02-26T10:15:17.850Z,15.60
2019-02-26T10:17:46.148Z,15.53
2019-02-26T10:20:27.875Z,13.90
2019-02-26T10:22:57.100Z,19.23
2019-02-26T10:25:25.673Z,12.97
2019-02-26T10:27:53.803Z,12.97
2019-02-26T10:30:22.544Z,16.87
2019-02-26T10:32:51.010Z,12.40
2019-02-26T10:35:25.581Z,21.47
2019-02-26T10:37:56.839Z,15.67
2019-02-26T10:40:34.617Z,12.00
2019-02-26T10:42:55.285Z,13.23
2019-02-26T10:45:28.832Z,12.40
2019-02-26T10:47:59.385Z,12.90
2019-02-26T10:50:31.510Z,10.57
2019-02-26T10:53:06.754Z,12.97
2019-02-26T10:55:35.242Z,13.30
2019-02-26T10:58:03.592Z,11.03
2019-02-26T11:00:32.193Z,11.13
2019-02-26T11:03:00.126Z,9.30
2019-02-26T11:05:28.526Z,19.20
2019-02-26T11:07:59.670Z,9.87
2019-02-26T11:10:26.923Z,14.40
2019-02-26T11:12:58.554Z,10.50
2019-02-26T11:15:26.785Z,8.90
2019-02-26T11:17:55.897Z,9.93
2019-02-26T11:20:27.829Z,8.47
2019-02-26T11:22:54.539Z,12.77
2019-02-26T11:25:24.893Z,9.20
2019-02-26T11:27:53.004Z,10.30
2019-02-26T11:30:30.302Z,11.20
2019-02-26T11:33:02.232Z,10.77
2019-02-26T11:35:27.844Z,8.87
2019-02-26T11:37:57.808Z,10.60
2019-02-26T11:40:29.583Z,9.70
2019-02-26T11:42:56.993Z,9.90
2019-02-26T11:45:25.456Z,10.20
2019-02-26T11:47:57.320Z,11.23
2019-02-26T11:50:27.965Z,9.30
2019-02-26T11:52:56.963Z,11.00
2019-02-26T11:55:26.905Z,11.00
2019-02-26T11:57:55.500Z,8.63
2019-02-26T12:00:42.833Z,10.20
2019-02-26T12:03:10.171Z,11.87
2019-02-26T12:05:41.270Z,8.63
2019-02-26T12:08:11.302Z,10.60
2019-02-26T12:10:40.513Z,12.27
2019-02-26T12:13:09.288Z,8.10
2019-02-26T12:15:39.779Z,12.20
2019-02-26T12:18:09.893Z,10.10
2019-02-26T12:20:40.262Z,9.70
2019-02-26T12:23:10.640Z,12.60
2019-02-26T12:25:38.323Z,9.40
2019-02-26T12:28:08.260Z,17.93
2019-02-26T12:30:37.653Z,5.30
2019-02-26T12:33:09.528Z,5.50
2019-02-26T12:35:38.287Z,5.93
2019-02-26T12:38:17.241Z,6.50
2019-02-26T12:40:40.297Z,8.10
2019-02-26T12:43:11.030Z,5.77
2019-02-26T12:45:38.748Z,4.63
2019-02-26T12:48:10.311Z,7.87
2019-02-26T12:50:40.339Z,4.63
2019-02-26T12:53:09.528Z,7.07
2019-02-26T12:55:41.233Z,5.00
2019-02-26T12:58:10.628Z,8.73
2019-02-26T13:00:42.010Z,7.67
2019-02-26T13:03:12.333Z,9.10
2019-02-26T13:05:41.945Z,10.33
2019-02-26T13:08:10.565Z,7.80
2019-02-26T13:10:42.625Z,9.00
2019-02-26T13:13:09.620Z,6.77
2019-02-26T13:15:37.960Z,3.73
2019-02-26T13:18:06.324Z,6.33
2019-02-26T13:20:35.085Z,10.03
2019-02-26T13:23:16.380Z,8.70
2019-02-26T13:25:33.677Z,10.83
2019-02-26T13:28:02.146Z,21.23
2019-02-26T13:30:30.452Z,7.50
2019-02-26T13:35:29.048Z,14.47
2019-02-26T13:37:59.088Z,9.20
2019-02-26T13:40:28.114Z,9.40
2019-02-26T13:45:27.492Z,9.87
2019-02-26T13:48:01.032Z,8.60
2019-02-26T13:50:30.700Z,7.40
2019-02-26T13:52:59.020Z,10.70
2019-02-26T13:55:27.376Z,9.40
2019-02-26T13:57:55.856Z,10.40
2019-02-26T14:00:26.658Z,15.10
2019-02-26T14:02:54.528Z,12.10
2019-02-26T14:05:22.878Z,11.10
2019-02-26T14:07:51.745Z,14.20
2019-02-26T14:10:23.896Z,11.40
2019-02-26T14:12:52.359Z,15.00
2019-02-26T14:15:25.735Z,10.60
2019-02-26T14:17:54.347Z,10.77
2019-02-26T14:20:22.789Z,14.27
2019-02-26T14:22:51.233Z,13.77
2019-02-26T14:25:19.785Z,13.40
2019-02-26T14:27:48.153Z,9.60
2019-02-26T14:30:17.726Z,10.60
2019-02-26T14:32:46.166Z,13.70
2019-02-26T14:35:16.376Z,12.53
2019-02-26T14:37:44.697Z,13.40
2019-02-26T14:40:14.473Z,12.80
2019-02-26T14:42:42.856Z,12.20
2019-02-26T14:45:22.454Z,14.50
2019-02-26T14:47:50.751Z,9.47
2019-02-26T14:50:20.206Z,13.03
2019-02-26T14:52:48.608Z,16.50
2019-02-26T14:55:17.374Z,11.03
2019-02-26T14:58:09.679Z,15.83
2019-02-26T15:00:38.201Z,12.30
2019-02-26T15:03:06.500Z,9.33
2019-02-26T15:05:35.122Z,11.73
2019-02-26T15:08:03.435Z,16.70
2019-02-26T15:10:31.753Z,11.10
2019-02-26T15:13:00.039Z,10.10
2019-02-26T15:15:28.436Z,10.60
2019-02-26T15:17:56.799Z,10.63
2019-02-26T15:20:26.295Z,12.20
2019-02-26T15:22:54.890Z,10.43
2019-02-26T15:25:28.780Z,11.50
2019-02-26T15:28:05.127Z,11.17
2019-02-26T15:30:28.576Z,12.27
2019-02-26T15:32:57.046Z,13.80
2019-02-26T15:35:25.623Z,9.40
2019-02-26T15:37:54.085Z,12.40
2019-02-26T15:40:22.823Z,10.97
2019-02-26T15:42:53.007Z,11.03
2019-02-26T15:45:24.233Z,8.23
2019-02-26T15:47:52.797Z,14.03
2019-02-26T15:50:21.692Z,13.47
2019-02-26T15:52:52.627Z,9.47
2019-02-26T15:55:25.907Z,10.60
2019-02-26T15:57:55.591Z,14.03
2019-02-26T16:00:24.983Z,14.83
2019-02-26T16:02:54.382Z,10.77
2019-02-26T16:05:34.403Z,11.73
2019-02-26T16:08:03.198Z,13.17
2019-02-26T16:10:31.494Z,17.33
2019-02-26T16:13:06.154Z,12.33
2019-02-26T16:15:39.047Z,14.07
2019-02-26T16:18:07.504Z,15.10
2019-02-26T16:20:35.793Z,18.43
2019-02-26T16:23:04.363Z,12.80
2019-02-26T16:25:32.663Z,13.40
2019-02-26T16:28:01.063Z,18.70
2019-02-26T16:30:29.651Z,13.03
2019-02-26T16:32:58.036Z,13.77
2019-02-26T16:35:26.536Z,12.43
2019-02-26T16:37:55.162Z,18.63
2019-02-26T16:40:23.645Z,17.57
2019-02-26T16:42:51.966Z,18.80
2019-02-26T16:45:25.491Z,15.70
2019-02-26T16:47:53.885Z,17.83
2019-02-26T16:50:31.656Z,20.40
2019-02-26T16:53:01.075Z,24.97
2019-02-26T16:55:29.968Z,33.33
2019-02-26T16:58:02.360Z,28.03
2019-02-26T17:00:29.571Z,27.23
2019-02-26T17:03:00.789Z,26.03
2019-02-26T17:05:28.401Z,23.17
2019-02-26T17:07:57.318Z,34.53
2019-02-26T17:10:29.072Z,21.70
2019-02-26T17:12:56.639Z,22.10
2019-02-26T17:15:37.784Z,20.10
2019-02-26T17:18:09.608Z,23.70
2019-02-26T17:20:36.651Z,22.37
2019-02-26T17:23:05.121Z,24.37
2019-02-26T17:25:33.501Z,21.33
2019-02-26T17:28:01.877Z,24.80
2019-02-26T17:30:30.328Z,20.70
2019-02-26T17:32:58.820Z,28.33
2019-02-26T17:35:29.582Z,22.07
2019-02-26T17:37:57.411Z,16.80
2019-02-26T17:40:26.991Z,23.80
2019-02-26T17:42:55.438Z,17.40
2019-02-26T17:45:29.542Z,21.70
2019-02-26T17:47:57.959Z,21.10
2019-02-26T17:50:37.001Z,17.43
2019-02-26T17:53:05.598Z,22.97
2019-02-26T17:55:34.046Z,21.33
2019-02-26T17:58:02.451Z,23.37
2019-02-26T18:00:32.401Z,30.10
2019-02-26T18:03:00.794Z,40.20
2019-02-26T18:05:29.107Z,29.20
2019-02-26T18:07:57.489Z,30.83
2019-02-26T18:10:26.773Z,28.80
2019-02-26T18:12:55.575Z,25.37
2019-02-26T18:15:23.976Z,27.70
2019-02-26T18:17:52.315Z,27.03
2019-02-26T18:20:22.199Z,24.97
2019-02-26T18:22:50.793Z,34.00
2019-02-26T18:25:23.433Z,37.97
2019-02-26T18:27:51.825Z,27.10
2019-02-26T18:30:25.856Z,25.13
2019-02-26T18:32:57.333Z,25.40
2019-02-26T18:35:24.367Z,28.93
2019-02-26T18:37:52.718Z,27.73
2019-02-26T18:40:21.048Z,30.57
2019-02-26T18:42:49.621Z,24.47
2019-02-26T18:45:20.714Z,27.47
2019-02-26T18:47:49.095Z,34.07
2019-02-26T18:50:17.578Z,24.40
2019-02-26T18:52:45.974Z,25.43
2019-02-26T18:55:16.534Z,34.73
2019-02-26T18:57:45.019Z,31.10
2019-02-26T19:00:25.968Z,35.73
2019-02-26T19:02:55.067Z,28.00
2019-02-26T19:05:23.813Z,39.17
2019-02-26T19:07:53.613Z,36.27
2019-02-26T19:10:22.145Z,43.87
2019-02-26T19:12:50.749Z,34.00
2019-02-26T19:15:21.416Z,39.93
2019-02-26T19:17:51.803Z,39.50
2019-02-26T19:20:22.869Z,38.60
2019-02-26T19:22:52.145Z,37.83
2019-02-26T19:25:20.942Z,37.50
2019-02-26T19:27:52.858Z,47.87
2019-02-26T19:30:21.604Z,43.27
2019-02-26T19:32:50.002Z,45.77
2019-02-26T19:35:18.559Z,35.03
2019-02-26T19:37:49.519Z,33.93
2019-02-26T19:40:23.809Z,26.30
2019-02-26T19:42:52.927Z,27.93
2019-02-26T19:45:21.659Z,28.07
2019-02-26T19:47:50.102Z,32.03
2019-02-26T19:50:19.203Z,30.63
2019-02-26T19:52:56.386Z,32.23
2019-02-26T19:55:20.701Z,33.40
2019-02-26T19:57:50.706Z,30.83
2019-02-26T20:00:19.976Z,32.03
2019-02-26T20:02:49.212Z,38.73
2019-02-26T20:05:20.639Z,29.37
2019-02-26T20:07:49.821Z,30.43
2019-02-26T20:10:18.721Z,25.33
2019-02-26T20:12:47.327Z,35.23
2019-02-26T20:15:15.731Z,28.27
2019-02-26T20:17:48.966Z,25.00
2019-02-26T20:20:22.124Z,33.27
2019-02-26T20:22:51.013Z,24.10
2019-02-26T20:25:21.014Z,27.40
2019-02-26T20:27:49.678Z,30.60
2019-02-26T20:30:23.196Z,32.53
2019-02-26T20:32:51.856Z,38.83
2019-02-26T20:35:20.293Z,34.83
2019-02-26T20:37:49.437Z,32.30
2019-02-26T20:40:22.490Z,33.73
2019-02-26T20:42:50.841Z,38.43
2019-02-26T20:45:22.466Z,28.50
2019-02-26T20:47:50.758Z,34.93
2019-02-26T20:50:21.280Z,35.07
2019-02-26T20:52:49.716Z,39.97
2019-02-26T20:55:23.971Z,39.70
2019-02-26T20:57:52.304Z,36.90
2019-02-26T21:00:25.025Z,42.30
2019-02-26T21:02:51.088Z,32.97
2019-02-26T21:05:19.561Z,32.90
2019-02-26T21:07:49.652Z,32.10
2019-02-26T21:10:19.561Z,33.93
2019-02-26T21:12:48.069Z,32.73
2019-02-26T21:15:21.553Z,38.80
2019-02-26T21:17:50.053Z,35.00
2019-02-26T21:20:18.547Z,31.63
2019-02-26T21:22:46.859Z,36.23
2019-02-26T21:25:16.540Z,31.73
2019-02-26T21:27:44.982Z,33.90
2019-02-26T21:30:18.528Z,35.10
2019-02-26T21:32:46.941Z,43.03
2019-02-26T21:35:15.321Z,34.50
2019-02-26T21:37:43.722Z,33.60
2019-02-26T21:40:16.160Z,27.73
2019-02-26T21:42:44.313Z,33.07
2019-02-26T21:45:19.083Z,34.73
2019-02-26T21:47:47.750Z,40.30
2019-02-26T21:50:16.773Z,40.40
2019-02-26T21:52:59.037Z,40.83
2019-02-26T21:55:16.211Z,39.37
2019-02-26T21:57:44.595Z,31.27
2019-02-26T22:00:15.308Z,37.17
2019-02-26T22:02:44.485Z,32.90
2019-02-26T22:05:13.028Z,33.07
2019-02-26T22:07:41.422Z,32.80
2019-02-26T22:10:13.119Z,30.57
2019-02-26T22:12:41.575Z,31.40
2019-02-26T22:15:12.827Z,36.50
2019-02-26T22:17:41.918Z,28.40
2019-02-26T22:20:27.490Z,30.30
2019-02-26T22:22:50.555Z,36.00
2019-02-26T22:25:19.085Z,27.43
2019-02-26T22:27:48.351Z,32.47
2019-02-26T22:30:21.519Z,32.80
2019-02-26T22:32:48.190Z,30.07
2019-02-26T22:35:16.574Z,27.63
2019-02-26T22:37:45.217Z,32.60
2019-02-26T22:40:14.655Z,34.03
2019-02-26T22:42:43.085Z,28.83
2019-02-26T22:45:13.378Z,36.30
2019-02-26T22:47:43.893Z,29.03
2019-02-26T22:50:13.476Z,27.50
2019-02-26T22:52:42.018Z,33.00
2019-02-26T22:55:16.080Z,30.50
2019-02-26T22:57:42.524Z,29.60
2019-02-26T23:00:35.119Z,27.07
2019-02-26T23:03:03.881Z,24.47
2019-02-26T23:05:32.205Z,32.87
2019-02-26T23:08:00.557Z,31.30
2019-02-26T23:10:29.254Z,28.50
2019-02-26T23:12:57.528Z,29.43
2019-02-26T23:15:25.991Z,28.33
2019-02-26T23:17:58.125Z,27.50
2019-02-26T23:20:24.732Z,28.70
2019-02-26T23:22:53.590Z,26.17
2019-02-26T23:25:22.076Z,24.97
2019-02-26T23:27:50.428Z,27.37
2019-02-26T23:30:18.935Z,31.20
2019-02-26T23:32:47.425Z,25.13
2019-02-26T23:35:15.830Z,30.87
2019-02-26T23:37:44.205Z,28.63
2019-02-26T23:40:13.370Z,25.73
2019-02-26T23:42:41.733Z,29.60
2019-02-26T23:45:12.080Z,25.37
2019-02-26T23:47:40.427Z,24.60
2019-02-26T23:50:09.991Z,26.57
2019-02-26T23:52:38.383Z,24.30
2019-02-26T23:55:13.006Z,20.27
2019-02-26T23:57:38.864Z,21.80
