createdAt,value
2019-03-30T00:01:17.362Z,7.43
2019-03-30T00:03:48.810Z,7.36
2019-03-30T00:06:20.130Z,7.31
2019-03-30T00:08:51.477Z,7.23
2019-03-30T00:11:22.789Z,7.16
2019-03-30T00:13:54.169Z,7.13
2019-03-30T00:16:25.485Z,7.09
2019-03-30T00:18:56.784Z,7.02
2019-03-30T00:21:28.077Z,7.05
2019-03-30T00:24:03.782Z,7.04
2019-03-30T00:26:36.105Z,6.97
2019-03-30T00:29:07.439Z,6.97
2019-03-30T00:31:38.872Z,6.92
2019-03-30T00:34:10.132Z,6.93
2019-03-30T00:36:41.554Z,6.90
2019-03-30T00:39:12.936Z,6.82
2019-03-30T00:41:44.198Z,6.80
2019-03-30T00:44:15.603Z,6.72
2019-03-30T00:46:47.225Z,6.68
2019-03-30T00:49:18.599Z,6.60
2019-03-30T00:51:50.019Z,6.54
2019-03-30T00:54:22.644Z,6.53
2019-03-30T00:56:53.870Z,6.50
2019-03-30T00:59:25.117Z,6.50
2019-03-30T01:01:56.423Z,6.40
2019-03-30T01:04:27.787Z,6.38
2019-03-30T01:06:59.106Z,6.32
2019-03-30T01:09:30.510Z,6.30
2019-03-30T01:12:01.875Z,6.23
2019-03-30T01:14:33.283Z,6.18
2019-03-30T01:17:04.912Z,6.17
2019-03-30T01:19:36.193Z,6.17
2019-03-30T01:22:07.504Z,6.14
2019-03-30T01:24:38.873Z,6.06
2019-03-30T01:27:10.147Z,5.99
2019-03-30T01:29:41.469Z,6.00
2019-03-30T01:32:12.870Z,5.93
2019-03-30T01:34:44.405Z,5.95
2019-03-30T01:37:15.723Z,5.93
2019-03-30T01:39:47.223Z,5.87
2019-03-30T01:42:18.487Z,5.85
2019-03-30T01:44:49.973Z,5.84
2019-03-30T01:47:21.442Z,5.94
2019-03-30T01:49:54.475Z,5.91
2019-03-30T01:52:25.738Z,5.77
2019-03-30T01:54:57.001Z,5.67
2019-03-30T01:57:28.513Z,5.65
2019-03-30T02:00:00.785Z,5.63
2019-03-30T02:02:32.540Z,5.60
2019-03-30T02:05:04.647Z,5.62
2019-03-30T02:07:35.994Z,5.62
2019-03-30T02:10:08.973Z,5.65
2019-03-30T02:12:40.368Z,5.63
2019-03-30T02:15:11.953Z,5.67
2019-03-30T02:17:43.266Z,5.72
2019-03-30T02:20:30.591Z,5.73
2019-03-30T02:22:54.916Z,5.62
2019-03-30T02:25:26.183Z,5.45
2019-03-30T02:27:57.572Z,5.38
2019-03-30T02:30:28.919Z,5.35
2019-03-30T02:33:00.329Z,5.46
2019-03-30T02:35:31.653Z,5.43
2019-03-30T02:38:03.230Z,5.51
2019-03-30T02:40:34.562Z,5.52
2019-03-30T02:43:06.173Z,5.51
2019-03-30T02:45:37.527Z,5.38
2019-03-30T02:48:09.047Z,5.22
2019-03-30T02:50:49.509Z,5.14
2019-03-30T02:53:13.519Z,5.10
2019-03-30T02:55:44.845Z,5.09
2019-03-30T02:58:16.226Z,5.14
2019-03-30T03:00:47.614Z,5.05
2019-03-30T03:03:19.217Z,4.97
2019-03-30T03:05:50.645Z,4.93
2019-03-30T03:08:22.318Z,4.90
2019-03-30T03:10:53.770Z,4.85
2019-03-30T03:13:25.111Z,4.77
2019-03-30T03:15:56.376Z,4.72
2019-03-30T03:18:27.759Z,4.64
2019-03-30T03:21:07.423Z,4.61
2019-03-30T03:23:32.154Z,4.54
2019-03-30T03:26:03.583Z,4.53
2019-03-30T03:28:35.052Z,4.46
2019-03-30T03:31:06.382Z,4.43
2019-03-30T03:33:37.848Z,4.40
2019-03-30T03:36:09.334Z,4.30
2019-03-30T03:38:40.686Z,4.30
2019-03-30T03:41:13.003Z,4.29
2019-03-30T03:43:44.389Z,4.22
2019-03-30T03:46:15.729Z,4.26
2019-03-30T03:48:47.173Z,4.29
2019-03-30T03:51:26.155Z,4.24
2019-03-30T03:53:53.863Z,4.28
2019-03-30T03:56:27.030Z,4.27
2019-03-30T03:58:58.577Z,4.21
2019-03-30T04:01:31.767Z,4.21
2019-03-30T04:04:04.471Z,4.26
2019-03-30T04:06:39.147Z,4.23
2019-03-30T04:09:10.527Z,4.14
2019-03-30T04:11:44.058Z,4.05
2019-03-30T04:14:18.020Z,4.01
2019-03-30T04:16:49.386Z,4.03
2019-03-30T04:19:20.791Z,4.00
2019-03-30T04:21:52.117Z,3.94
2019-03-30T04:24:23.377Z,3.89
2019-03-30T04:26:54.722Z,3.85
2019-03-30T04:29:26.056Z,3.81
2019-03-30T04:31:57.376Z,3.83
2019-03-30T04:34:28.688Z,3.84
2019-03-30T04:36:59.995Z,3.82
2019-03-30T04:39:31.380Z,3.81
2019-03-30T04:42:02.913Z,3.83
2019-03-30T04:44:34.255Z,3.84
2019-03-30T04:47:06.131Z,3.86
2019-03-30T04:49:37.898Z,3.86
2019-03-30T04:52:11.714Z,3.88
2019-03-30T04:54:43.206Z,3.88
2019-03-30T04:57:14.613Z,3.87
2019-03-30T05:00:14.738Z,3.85
2019-03-30T05:02:48.533Z,3.80
2019-03-30T05:05:19.840Z,3.80
2019-03-30T05:07:51.294Z,3.79
2019-03-30T05:10:22.593Z,3.70
2019-03-30T05:12:53.917Z,3.68
2019-03-30T05:15:25.436Z,3.78
2019-03-30T05:17:56.832Z,3.87
2019-03-30T05:20:28.220Z,3.94
2019-03-30T05:22:59.791Z,4.20
2019-03-30T05:25:31.128Z,4.12
2019-03-30T05:28:02.573Z,4.16
2019-03-30T05:30:33.900Z,4.12
2019-03-30T05:33:06.992Z,4.04
2019-03-30T05:35:39.551Z,3.97
2019-03-30T05:38:10.945Z,3.88
2019-03-30T05:40:42.228Z,3.84
2019-03-30T05:43:13.530Z,3.92
2019-03-30T05:45:44.898Z,3.84
2019-03-30T05:48:16.199Z,3.84
2019-03-30T05:50:47.926Z,3.86
2019-03-30T05:53:19.226Z,3.86
2019-03-30T05:55:50.700Z,3.89
2019-03-30T05:58:22.058Z,3.90
2019-03-30T06:00:53.438Z,3.89
2019-03-30T06:03:24.909Z,3.85
2019-03-30T06:06:00.860Z,3.81
2019-03-30T06:08:32.165Z,3.82
2019-03-30T06:11:03.427Z,3.88
2019-03-30T06:13:34.709Z,3.97
2019-03-30T06:16:06.149Z,4.07
2019-03-30T06:18:38.515Z,4.16
2019-03-30T06:21:10.089Z,4.25
2019-03-30T06:23:41.490Z,4.34
2019-03-30T06:26:14.553Z,4.38
2019-03-30T06:28:46.018Z,4.43
2019-03-30T06:31:17.409Z,4.57
2019-03-30T06:33:49.771Z,4.62
2019-03-30T06:36:21.011Z,4.62
2019-03-30T06:38:52.463Z,4.65
2019-03-30T06:41:24.894Z,4.72
2019-03-30T06:43:56.249Z,4.81
2019-03-30T06:46:31.097Z,4.94
2019-03-30T06:49:02.539Z,5.04
2019-03-30T06:51:33.834Z,5.13
2019-03-30T06:54:08.281Z,5.22
2019-03-30T06:56:39.519Z,5.29
2019-03-30T06:59:10.816Z,5.38
2019-03-30T07:01:42.519Z,5.48
2019-03-30T07:04:15.541Z,5.60
2019-03-30T07:06:47.620Z,5.67
2019-03-30T07:09:21.935Z,5.76
2019-03-30T07:11:56.262Z,5.87
2019-03-30T07:14:32.419Z,5.97
2019-03-30T07:17:05.624Z,6.05
2019-03-30T07:19:40.331Z,6.13
2019-03-30T07:22:11.883Z,6.22
2019-03-30T07:24:43.404Z,6.30
2019-03-30T07:27:18.338Z,6.38
2019-03-30T07:29:49.698Z,6.45
2019-03-30T07:32:21.101Z,6.51
2019-03-30T07:34:52.476Z,6.60
2019-03-30T07:37:23.709Z,6.67
2019-03-30T07:39:55.108Z,6.79
2019-03-30T07:42:26.586Z,6.91
2019-03-30T07:44:59.913Z,7.06
2019-03-30T07:47:32.861Z,7.18
2019-03-30T07:50:08.926Z,7.28
2019-03-30T07:52:40.355Z,7.40
2019-03-30T07:55:11.944Z,7.55
2019-03-30T07:57:43.392Z,7.69
2019-03-30T08:00:15.690Z,7.82
2019-03-30T08:02:46.922Z,7.95
2019-03-30T08:05:18.308Z,8.09
2019-03-30T08:07:49.798Z,8.20
2019-03-30T08:10:21.241Z,8.36
2019-03-30T08:12:52.700Z,8.54
2019-03-30T08:15:24.191Z,8.67
2019-03-30T08:17:55.543Z,8.81
2019-03-30T08:20:28.351Z,8.93
2019-03-30T08:22:59.589Z,9.09
2019-03-30T08:25:31.053Z,9.22
2019-03-30T08:28:02.493Z,9.35
2019-03-30T08:30:33.810Z,9.49
2019-03-30T08:33:05.113Z,9.65
2019-03-30T08:35:36.425Z,9.77
2019-03-30T08:38:07.669Z,9.93
2019-03-30T08:40:38.916Z,10.07
2019-03-30T08:43:10.299Z,10.21
2019-03-30T08:45:41.589Z,10.34
2019-03-30T08:48:13.035Z,10.51
2019-03-30T08:50:44.558Z,10.72
2019-03-30T08:53:17.622Z,10.91
2019-03-30T08:55:51.011Z,11.06
2019-03-30T08:58:22.609Z,11.21
2019-03-30T09:00:53.859Z,11.35
2019-03-30T09:03:25.125Z,11.43
2019-03-30T09:05:57.001Z,11.53
2019-03-30T09:08:28.317Z,11.65
2019-03-30T09:10:59.863Z,11.83
2019-03-30T09:13:31.604Z,11.97
2019-03-30T09:16:03.072Z,12.09
2019-03-30T09:18:34.368Z,12.12
2019-03-30T09:21:06.107Z,12.28
2019-03-30T09:23:37.493Z,12.36
2019-03-30T09:26:08.892Z,12.57
2019-03-30T09:28:40.856Z,12.66
2019-03-30T09:31:12.219Z,12.82
2019-03-30T09:33:43.691Z,13.04
2019-03-30T09:36:15.156Z,13.22
2019-03-30T09:38:47.682Z,13.37
2019-03-30T09:41:19.083Z,13.59
2019-03-30T09:43:50.533Z,13.78
2019-03-30T09:46:21.800Z,13.97
2019-03-30T09:48:53.037Z,14.13
2019-03-30T09:51:24.491Z,14.30
2019-03-30T09:53:55.959Z,14.49
2019-03-30T09:56:27.224Z,14.52
2019-03-30T09:58:58.626Z,14.62
2019-03-30T10:01:30.107Z,14.80
2019-03-30T10:04:02.471Z,15.11
2019-03-30T10:06:34.814Z,15.38
2019-03-30T10:09:07.529Z,15.61
2019-03-30T10:11:38.859Z,15.63
2019-03-30T10:14:10.366Z,15.72
2019-03-30T10:16:43.709Z,15.87
2019-03-30T10:19:14.962Z,16.03
2019-03-30T10:21:46.467Z,15.97
2019-03-30T10:24:17.930Z,16.19
2019-03-30T10:26:49.324Z,16.48
2019-03-30T10:29:20.718Z,16.69
2019-03-30T10:31:51.967Z,16.73
2019-03-30T10:34:24.467Z,16.89
2019-03-30T10:36:55.792Z,17.04
2019-03-30T10:39:27.066Z,17.19
2019-03-30T10:41:58.383Z,17.16
2019-03-30T10:44:29.673Z,17.27
2019-03-30T10:47:01.120Z,17.59
2019-03-30T10:49:32.518Z,17.84
2019-03-30T10:52:03.957Z,18.07
2019-03-30T10:54:35.359Z,18.11
2019-03-30T10:57:10.126Z,18.26
2019-03-30T10:59:47.504Z,18.35
2019-03-30T11:02:19.053Z,18.41
2019-03-30T11:04:50.286Z,18.58
2019-03-30T11:07:23.554Z,18.82
2019-03-30T11:09:55.324Z,19.09
2019-03-30T11:12:28.215Z,19.23
2019-03-30T11:14:59.885Z,19.33
2019-03-30T11:17:31.210Z,19.48
2019-03-30T11:20:02.608Z,19.72
2019-03-30T11:22:33.973Z,19.79
2019-03-30T11:25:08.502Z,19.86
2019-03-30T11:27:40.019Z,19.98
2019-03-30T11:30:11.413Z,20.21
2019-03-30T11:32:42.786Z,20.12
2019-03-30T11:35:14.047Z,20.32
2019-03-30T11:37:45.387Z,20.38
2019-03-30T11:40:22.581Z,20.44
2019-03-30T11:42:55.924Z,20.69
2019-03-30T11:45:27.306Z,20.68
2019-03-30T11:47:58.873Z,20.84
2019-03-30T11:50:30.194Z,20.85
2019-03-30T11:53:01.624Z,21.01
2019-03-30T11:55:32.942Z,21.22
2019-03-30T11:58:04.307Z,21.37
2019-03-30T12:00:35.649Z,21.61
2019-03-30T12:03:08.740Z,21.57
2019-03-30T12:05:42.113Z,21.56
2019-03-30T12:08:13.517Z,21.76
2019-03-30T12:10:50.995Z,22.00
2019-03-30T12:13:22.651Z,22.12
2019-03-30T12:15:53.966Z,22.21
2019-03-30T12:18:25.456Z,22.31
2019-03-30T12:20:56.803Z,22.25
2019-03-30T12:23:28.321Z,22.34
2019-03-30T12:25:59.566Z,22.38
2019-03-30T12:28:32.579Z,22.57
2019-03-30T12:31:03.901Z,22.76
2019-03-30T12:33:35.197Z,22.93
2019-03-30T12:36:06.583Z,23.14
2019-03-30T12:38:38.036Z,23.08
2019-03-30T12:41:09.413Z,23.15
2019-03-30T12:43:40.726Z,22.94
2019-03-30T12:46:12.091Z,22.89
2019-03-30T12:48:43.578Z,23.01
2019-03-30T12:51:14.950Z,22.95
2019-03-30T12:53:50.402Z,23.04
2019-03-30T12:56:20.913Z,23.17
2019-03-30T12:58:52.158Z,22.83
2019-03-30T13:01:23.635Z,22.74
2019-03-30T13:03:55.973Z,22.72
2019-03-30T13:06:27.283Z,23.19
2019-03-30T13:08:58.638Z,23.50
2019-03-30T13:11:29.966Z,23.37
2019-03-30T13:14:01.422Z,23.43
2019-03-30T13:16:32.943Z,23.70
2019-03-30T13:19:04.328Z,23.86
2019-03-30T13:21:35.630Z,23.97
2019-03-30T13:24:07.097Z,24.13
2019-03-30T13:26:38.494Z,24.11
2019-03-30T13:29:09.868Z,24.23
2019-03-30T13:31:42.093Z,24.12
2019-03-30T13:34:19.473Z,23.70
2019-03-30T13:36:50.957Z,23.69
2019-03-30T13:39:22.310Z,23.99
2019-03-30T13:41:53.698Z,24.08
2019-03-30T13:44:34.209Z,24.19
2019-03-30T13:47:05.652Z,24.14
2019-03-30T13:49:38.039Z,24.16
2019-03-30T13:52:11.358Z,24.17
2019-03-30T13:54:42.801Z,23.88
2019-03-30T13:57:15.068Z,23.74
2019-03-30T13:59:52.994Z,23.79
2019-03-30T14:02:28.521Z,23.84
2019-03-30T14:05:00.006Z,23.52
2019-03-30T14:07:32.913Z,23.08
2019-03-30T14:10:08.824Z,23.37
2019-03-30T14:12:40.290Z,23.33
2019-03-30T14:22:43.970Z,22.99
2019-03-30T14:25:22.099Z,23.39
2019-03-30T14:27:53.502Z,23.38
2019-03-30T14:30:25.105Z,23.07
2019-03-30T14:32:56.628Z,22.62
2019-03-30T14:35:29.700Z,22.99
2019-03-30T14:38:29.416Z,22.89
2019-03-30T14:41:04.000Z,22.91
2019-03-30T14:43:35.565Z,22.73
2019-03-30T14:46:09.591Z,23.09
2019-03-30T14:48:40.513Z,23.43
2019-03-30T14:51:15.899Z,23.61
2019-03-30T14:53:47.876Z,23.37
2019-03-30T14:56:19.119Z,23.48
2019-03-30T14:58:50.594Z,23.71
2019-03-30T15:01:25.297Z,23.75
2019-03-30T15:03:57.002Z,23.90
2019-03-30T15:06:29.567Z,23.92
2019-03-30T15:09:05.175Z,23.95
2019-03-30T15:11:38.085Z,23.79
2019-03-30T15:14:12.426Z,23.88
2019-03-30T15:16:43.739Z,23.92
2019-03-30T15:19:15.050Z,23.80
2019-03-30T15:21:46.391Z,23.70
2019-03-30T15:24:17.753Z,23.80
2019-03-30T15:26:59.697Z,23.69
2019-03-30T15:29:25.357Z,23.72
2019-03-30T15:31:56.755Z,23.97
2019-03-30T15:34:28.036Z,23.73
2019-03-30T15:36:59.357Z,23.69
2019-03-30T15:39:37.197Z,23.75
2019-03-30T15:42:08.601Z,24.09
2019-03-30T15:44:40.784Z,23.65
2019-03-30T15:47:12.315Z,23.82
2019-03-30T15:49:43.948Z,23.84
2019-03-30T15:52:15.584Z,24.19
2019-03-30T15:54:48.949Z,24.12
2019-03-30T15:57:20.319Z,24.19
2019-03-30T15:59:53.268Z,23.96
2019-03-30T16:02:25.622Z,23.66
2019-03-30T16:04:56.980Z,23.75
2019-03-30T16:07:29.298Z,23.64
2019-03-30T16:10:03.986Z,23.53
2019-03-30T16:12:35.483Z,23.37
2019-03-30T16:15:07.859Z,22.91
2019-03-30T16:17:40.930Z,22.82
2019-03-30T16:20:13.235Z,22.97
2019-03-30T16:22:46.185Z,22.98
2019-03-30T16:25:21.256Z,23.02
2019-03-30T16:27:52.493Z,22.75
2019-03-30T16:30:27.136Z,22.70
2019-03-30T16:32:58.466Z,22.78
2019-03-30T16:35:31.123Z,22.90
2019-03-30T16:38:02.605Z,22.90
2019-03-30T16:40:34.267Z,22.94
2019-03-30T16:43:08.688Z,22.82
2019-03-30T16:45:40.285Z,22.87
2019-03-30T16:48:14.628Z,22.89
2019-03-30T16:50:46.653Z,22.75
2019-03-30T16:53:18.137Z,22.77
2019-03-30T16:55:49.684Z,22.82
2019-03-30T16:58:21.037Z,22.93
2019-03-30T17:00:56.790Z,22.87
2019-03-30T17:03:25.746Z,22.88
2019-03-30T17:06:01.220Z,22.75
2019-03-30T17:08:32.499Z,22.53
2019-03-30T17:11:04.032Z,22.25
2019-03-30T17:13:35.264Z,22.23
2019-03-30T17:16:07.485Z,22.28
2019-03-30T17:18:39.083Z,22.18
2019-03-30T17:21:10.538Z,22.01
2019-03-30T17:23:41.879Z,21.78
2019-03-30T17:26:16.980Z,21.66
2019-03-30T17:28:48.440Z,21.39
2019-03-30T17:31:24.180Z,21.21
2019-03-30T17:33:55.433Z,21.04
2019-03-30T17:36:29.350Z,20.78
2019-03-30T17:39:04.026Z,20.63
2019-03-30T17:41:38.126Z,20.49
2019-03-30T17:44:09.702Z,20.28
2019-03-30T17:47:01.629Z,20.18
2019-03-30T17:49:32.063Z,19.95
2019-03-30T17:52:12.575Z,19.66
2019-03-30T17:58:30.058Z,19.24
2019-03-30T18:01:01.659Z,19.19
2019-03-30T18:03:33.131Z,19.15
2019-03-30T18:06:10.005Z,19.11
2019-03-30T18:08:49.605Z,18.84
2019-03-30T18:11:36.781Z,18.56
2019-03-30T18:14:08.015Z,18.38
2019-03-30T18:16:41.037Z,18.24
2019-03-30T18:22:34.368Z,18.02
2019-03-30T18:25:17.499Z,17.79
2019-03-30T18:27:55.639Z,17.65
2019-03-30T18:30:40.908Z,17.57
2019-03-30T18:33:12.296Z,17.41
2019-03-30T18:35:45.386Z,17.15
2019-03-30T18:38:17.596Z,16.99
2019-03-30T18:40:57.242Z,16.90
2019-03-30T18:43:42.510Z,16.66
2019-03-30T18:46:21.540Z,16.55
2019-03-30T18:48:53.003Z,16.46
2019-03-30T18:51:28.264Z,16.23
2019-03-30T18:54:02.299Z,16.07
2019-03-30T18:56:33.700Z,15.86
2019-03-30T18:59:05.104Z,15.76
2019-03-30T19:01:44.239Z,15.72
2019-03-30T19:04:16.076Z,15.61
2019-03-30T19:06:52.506Z,15.43
2019-03-30T19:09:24.030Z,15.23
2019-03-30T19:11:55.461Z,15.13
2019-03-30T19:14:27.055Z,15.03
2019-03-30T19:16:58.459Z,14.90
2019-03-30T19:19:34.889Z,14.64
2019-03-30T19:22:06.212Z,14.57
2019-03-30T19:24:37.622Z,14.47
2019-03-30T19:27:09.019Z,14.40
2019-03-30T19:29:40.680Z,14.35
2019-03-30T19:32:12.283Z,14.38
2019-03-30T19:34:43.809Z,14.38
2019-03-30T19:37:15.209Z,14.32
2019-03-30T19:39:49.350Z,14.29
2019-03-30T19:42:20.968Z,14.24
2019-03-30T19:44:54.031Z,14.15
2019-03-30T19:47:25.766Z,14.08
2019-03-30T19:49:57.286Z,13.95
2019-03-30T19:52:39.722Z,13.85
2019-03-30T19:55:02.158Z,13.70
2019-03-30T19:57:35.429Z,13.62
2019-03-30T20:00:12.784Z,13.49
2019-03-30T20:02:44.563Z,13.29
2019-03-30T20:05:16.860Z,12.97
2019-03-30T20:07:48.408Z,12.80
2019-03-30T20:10:20.208Z,12.66
2019-03-30T20:12:51.498Z,12.47
2019-03-30T20:15:22.963Z,12.29
2019-03-30T20:17:54.366Z,12.17
2019-03-30T20:20:25.965Z,12.10
2019-03-30T20:22:57.341Z,12.09
2019-03-30T20:25:28.733Z,12.04
2019-03-30T20:27:59.997Z,11.98
2019-03-30T20:30:31.484Z,11.85
2019-03-30T20:33:02.749Z,11.82
2019-03-30T20:35:36.152Z,11.84
2019-03-30T20:38:07.544Z,11.75
2019-03-30T20:40:40.174Z,11.69
2019-03-30T20:43:12.500Z,11.60
2019-03-30T20:45:43.899Z,11.46
2019-03-30T20:48:15.221Z,11.43
2019-03-30T20:50:46.675Z,11.42
2019-03-30T20:53:18.006Z,11.31
2019-03-30T20:55:49.384Z,11.13
2019-03-30T20:58:20.711Z,11.07
2019-03-30T21:00:52.171Z,11.01
2019-03-30T21:03:23.837Z,10.90
2019-03-30T21:05:55.601Z,10.90
2019-03-30T21:08:26.861Z,10.89
2019-03-30T21:10:58.305Z,10.71
2019-03-30T21:13:29.686Z,10.64
2019-03-30T21:16:01.215Z,10.57
2019-03-30T21:18:32.534Z,10.66
2019-03-30T21:21:03.900Z,10.63
2019-03-30T21:23:35.763Z,10.58
2019-03-30T21:26:08.222Z,10.44
2019-03-30T21:28:39.635Z,10.28
2019-03-30T21:31:11.024Z,10.39
2019-03-30T21:33:42.348Z,10.30
2019-03-30T21:36:13.712Z,10.27
2019-03-30T21:38:44.972Z,10.34
2019-03-30T21:41:16.274Z,10.26
2019-03-30T21:43:47.640Z,10.22
2019-03-30T21:46:19.210Z,10.04
2019-03-30T21:48:54.493Z,9.98
2019-03-30T21:51:28.628Z,9.93
2019-03-30T21:53:59.863Z,9.84
2019-03-30T21:56:31.307Z,9.83
2019-03-30T21:59:02.745Z,9.85
2019-03-30T22:01:34.182Z,9.64
2019-03-30T22:04:06.487Z,9.58
2019-03-30T22:06:38.318Z,9.56
2019-03-30T22:09:10.271Z,9.72
2019-03-30T22:11:41.706Z,9.73
2019-03-30T22:14:13.510Z,9.66
2019-03-30T22:16:44.882Z,9.53
2019-03-30T22:19:16.225Z,9.53
2019-03-30T22:21:47.505Z,9.56
2019-03-30T22:24:18.888Z,9.50
2019-03-30T22:26:50.253Z,9.36
2019-03-30T22:29:22.746Z,9.35
2019-03-30T22:31:55.060Z,9.36
2019-03-30T22:34:28.366Z,9.37
2019-03-30T22:36:59.752Z,9.35
2019-03-30T22:39:31.015Z,9.26
2019-03-30T22:42:02.313Z,9.16
2019-03-30T22:44:33.602Z,9.04
2019-03-30T22:47:05.651Z,9.00
2019-03-30T22:49:37.975Z,8.90
2019-03-30T22:52:10.936Z,8.86
2019-03-30T22:54:42.226Z,8.89
2019-03-30T22:57:13.658Z,8.91
2019-03-30T22:59:45.053Z,8.83
2019-03-30T23:02:16.533Z,8.84
2019-03-30T23:04:47.912Z,8.82
2019-03-30T23:07:19.342Z,8.70
2019-03-30T23:09:50.627Z,8.66
2019-03-30T23:12:21.954Z,8.74
2019-03-30T23:14:54.784Z,8.68
2019-03-30T23:17:26.337Z,8.58
2019-03-30T23:19:57.762Z,8.46
2019-03-30T23:22:30.593Z,8.36
2019-03-30T23:25:01.838Z,8.29
2019-03-30T23:27:33.467Z,8.18
2019-03-30T23:30:07.682Z,8.06
2019-03-30T23:32:39.268Z,8.02
2019-03-30T23:35:10.840Z,8.00
2019-03-30T23:37:43.800Z,7.98
2019-03-30T23:40:15.253Z,7.99
2019-03-30T23:42:46.682Z,8.07
2019-03-30T23:45:18.150Z,8.18
2019-03-30T23:47:49.699Z,8.17
2019-03-30T23:50:20.931Z,8.30
2019-03-30T23:52:52.354Z,8.26
2019-03-30T23:55:23.609Z,8.25
2019-03-30T23:57:54.971Z,8.05
