createdAt,value
2022-12-20T00:00:42.803Z,119.40
2022-12-20T00:03:40.370Z,125.65
2022-12-20T00:06:28.356Z,128.05
2022-12-20T00:09:14.965Z,112.55
2022-12-20T00:12:05.945Z,118.03
2022-12-20T00:14:50.212Z,125.72
2022-12-20T00:17:37.802Z,132.13
2022-12-20T00:20:32.924Z,125.20
2022-12-20T00:23:24.245Z,116.15
2022-12-20T00:26:20.142Z,129.13
2022-12-20T00:29:16.059Z,109.43
2022-12-20T00:31:56.875Z,128.73
2022-12-20T00:34:48.631Z,105.45
2022-12-20T00:37:28.710Z,114.78
2022-12-20T00:40:20.774Z,108.32
2022-12-20T00:43:08.229Z,95.07
2022-12-20T00:45:51.039Z,111.57
2022-12-20T00:48:38.724Z,106.93
2022-12-20T00:51:42.727Z,105.20
2022-12-20T00:54:35.041Z,103.22
2022-12-20T00:57:16.741Z,114.72
2022-12-20T00:59:49.400Z,117.32
2022-12-20T01:02:36.900Z,113.80
2022-12-20T01:05:25.405Z,115.65
2022-12-20T01:08:25.199Z,118.20
2022-12-20T01:11:50.522Z,100.45
2022-12-20T01:14:32.127Z,104.22
2022-12-20T01:17:21.265Z,111.90
2022-12-20T01:20:09.758Z,106.20
2022-12-20T01:25:55.641Z,95.65
2022-12-20T01:28:52.780Z,106.97
2022-12-20T01:31:38.959Z,108.82
2022-12-20T01:34:25.180Z,113.65
2022-12-20T01:37:11.925Z,107.85
2022-12-20T01:39:58.270Z,105.93
2022-12-20T01:42:40.322Z,115.10
2022-12-20T01:45:35.394Z,117.22
2022-12-20T01:48:31.249Z,106.47
2022-12-20T01:51:15.458Z,120.20
2022-12-20T01:54:01.695Z,119.32
2022-12-20T01:56:55.199Z,116.65
2022-12-20T01:59:50.102Z,110.38
2022-12-20T02:02:34.959Z,113.45
2022-12-20T02:05:26.085Z,108.45
2022-12-20T02:08:18.515Z,104.82
2022-12-20T02:11:23.965Z,104.35
2022-12-20T02:14:20.654Z,106.63
2022-12-20T02:17:36.510Z,103.65
2022-12-20T02:20:38.651Z,89.43
2022-12-20T02:23:53.827Z,96.45
2022-12-20T02:27:33.387Z,92.97
2022-12-20T02:30:34.285Z,109.97
2022-12-20T02:33:20.526Z,111.78
2022-12-20T02:36:02.456Z,113.25
2022-12-20T02:38:52.919Z,112.65
2022-12-20T02:45:03.275Z,101.80
2022-12-20T02:48:17.875Z,96.22
2022-12-20T02:51:03.917Z,112.05
2022-12-20T02:53:53.457Z,110.20
2022-12-20T02:56:45.846Z,98.03
2022-12-20T02:59:47.765Z,105.30
2022-12-20T03:02:49.950Z,101.07
2022-12-20T03:05:46.796Z,100.90
2022-12-20T03:08:36.851Z,96.50
2022-12-20T03:11:23.876Z,90.55
2022-12-20T03:14:15.831Z,92.78
2022-12-20T03:17:00.747Z,96.55
2022-12-20T03:19:44.485Z,111.38
2022-12-20T03:22:37.178Z,105.85
2022-12-20T03:25:26.137Z,96.50
2022-12-20T03:28:15.072Z,91.65
2022-12-20T03:31:03.700Z,102.70
2022-12-20T03:33:47.274Z,101.60
2022-12-20T03:36:35.938Z,109.55
2022-12-20T03:39:35.330Z,106.90
2022-12-20T03:42:21.017Z,87.38
2022-12-20T03:45:10.064Z,104.05
2022-12-20T03:47:54.588Z,89.85
2022-12-20T03:50:40.796Z,95.97
2022-12-20T03:53:22.581Z,101.53
2022-12-20T03:56:14.221Z,100.97
2022-12-20T03:59:11.147Z,103.28
2022-12-20T04:02:00.382Z,104.85
2022-12-20T04:04:48.262Z,91.13
2022-12-20T04:07:32.197Z,102.70
2022-12-20T04:10:21.477Z,108.75
2022-12-20T04:13:02.393Z,101.53
2022-12-20T04:16:10.292Z,105.05
2022-12-20T04:19:02.787Z,103.90
2022-12-20T04:22:05.121Z,98.13
2022-12-20T04:24:58.803Z,99.72
2022-12-20T04:27:41.264Z,94.47
2022-12-20T04:30:26.699Z,91.28
2022-12-20T04:33:15.554Z,95.68
2022-12-20T04:35:54.383Z,97.15
2022-12-20T04:38:41.489Z,97.47
2022-12-20T04:41:27.481Z,90.75
2022-12-20T04:44:16.795Z,95.65
2022-12-20T04:47:10.282Z,102.00
2022-12-20T04:49:56.687Z,97.93
2022-12-20T04:53:05.579Z,102.38
2022-12-20T04:55:52.191Z,102.57
2022-12-20T04:58:56.469Z,97.40
2022-12-20T05:01:44.815Z,110.25
2022-12-20T05:04:40.476Z,96.68
2022-12-20T05:07:35.039Z,92.10
2022-12-20T05:10:18.860Z,103.93
2022-12-20T05:13:09.401Z,95.70
2022-12-20T05:16:00.402Z,98.15
2022-12-20T05:19:01.099Z,94.72
2022-12-20T05:22:13.109Z,95.60
2022-12-20T05:25:14.445Z,85.80
2022-12-20T05:28:07.137Z,102.60
2022-12-20T05:30:58.813Z,92.88
2022-12-20T05:33:41.574Z,92.95
2022-12-20T05:36:28.913Z,92.18
2022-12-20T05:39:30.491Z,102.75
2022-12-20T05:42:29.750Z,108.90
2022-12-20T05:45:29.702Z,88.38
2022-12-20T05:48:16.785Z,100.40
2022-12-20T05:51:12.910Z,103.53
2022-12-20T05:54:25.797Z,95.78
2022-12-20T05:57:23.751Z,107.43
2022-12-20T06:00:18.435Z,97.50
2022-12-20T06:03:25.043Z,96.05
2022-12-20T06:06:14.588Z,98.60
2022-12-20T06:09:04.222Z,91.50
2022-12-20T06:11:57.582Z,98.93
2022-12-20T06:14:39.227Z,87.07
2022-12-20T06:17:21.997Z,97.82
2022-12-20T06:20:11.042Z,90.90
2022-12-20T06:23:02.288Z,96.30
2022-12-20T06:25:59.533Z,98.72
2022-12-20T06:29:20.982Z,91.40
2022-12-20T06:32:37.767Z,102.75
2022-12-20T06:38:34.888Z,89.50
2022-12-20T06:41:15.701Z,82.15
2022-12-20T06:43:56.687Z,92.57
2022-12-20T06:46:37.782Z,90.43
2022-12-20T06:49:13.044Z,89.28
2022-12-20T06:52:15.942Z,90.00
2022-12-20T06:55:15.022Z,81.63
2022-12-20T06:57:59.767Z,78.47
2022-12-20T07:00:57.139Z,75.82
2022-12-20T07:03:46.543Z,82.75
2022-12-20T07:06:51.650Z,85.53
2022-12-20T07:09:47.920Z,88.65
2022-12-20T07:12:56.670Z,96.22
2022-12-20T07:15:41.646Z,78.07
2022-12-20T07:18:41.450Z,79.15
2022-12-20T07:21:31.516Z,89.25
2022-12-20T07:24:09.538Z,79.45
2022-12-20T07:26:59.780Z,82.93
2022-12-20T07:29:51.667Z,73.85
2022-12-20T07:32:30.043Z,78.90
2022-12-20T07:35:08.937Z,77.80
2022-12-20T07:37:53.113Z,88.20
2022-12-20T07:40:51.113Z,84.78
2022-12-20T07:43:44.605Z,95.65
2022-12-20T07:46:34.945Z,77.60
2022-12-20T07:49:19.570Z,80.53
2022-12-20T07:52:07.880Z,83.18
2022-12-20T07:55:07.608Z,75.13
2022-12-20T07:58:03.721Z,66.28
2022-12-20T08:00:51.993Z,78.38
2022-12-20T08:03:54.729Z,69.90
2022-12-20T08:06:45.611Z,78.85
2022-12-20T08:09:31.740Z,78.28
2022-12-20T08:12:19.358Z,74.63
2022-12-20T08:14:56.712Z,84.47
2022-12-20T08:17:43.611Z,68.85
2022-12-20T08:20:22.107Z,71.85
2022-12-20T08:23:06.553Z,73.60
2022-12-20T08:25:55.918Z,71.90
2022-12-20T08:28:39.850Z,68.93
2022-12-20T08:31:24.249Z,69.32
2022-12-20T08:34:10.849Z,73.53
2022-12-20T08:36:57.081Z,82.38
2022-12-20T08:39:39.397Z,78.65
2022-12-20T08:42:43.150Z,83.03
2022-12-20T08:45:28.746Z,72.13
2022-12-20T08:48:31.807Z,68.55
2022-12-20T08:51:16.573Z,79.95
2022-12-20T08:54:07.401Z,75.97
2022-12-20T08:56:48.848Z,71.03
2022-12-20T08:59:36.209Z,66.20
2022-12-20T09:02:14.050Z,64.82
2022-12-20T09:05:12.953Z,64.85
2022-12-20T09:08:07.655Z,82.20
2022-12-20T09:10:55.251Z,66.93
2022-12-20T09:13:44.287Z,67.00
2022-12-20T09:16:35.272Z,60.70
2022-12-20T09:19:23.175Z,75.80
2022-12-20T09:22:17.007Z,68.28
2022-12-20T09:25:00.370Z,66.88
2022-12-20T09:27:47.706Z,63.95
2022-12-20T09:30:38.633Z,60.50
2022-12-20T09:33:19.965Z,63.60
2022-12-20T09:38:52.567Z,57.40
2022-12-20T09:41:44.319Z,61.33
2022-12-20T09:45:00.611Z,67.28
2022-12-20T09:47:52.576Z,60.75
2022-12-20T09:50:58.395Z,57.75
2022-12-20T09:54:07.650Z,64.10
2022-12-20T09:57:07.017Z,58.67
2022-12-20T09:59:53.292Z,53.55
2022-12-20T10:02:57.049Z,55.85
2022-12-20T10:05:54.980Z,56.47
2022-12-20T10:08:50.078Z,50.92
2022-12-20T10:11:52.791Z,53.20
2022-12-20T10:14:47.719Z,45.92
2022-12-20T10:17:39.588Z,62.10
2022-12-20T10:20:58.850Z,55.28
2022-12-20T10:24:30.165Z,52.38
2022-12-20T10:27:24.817Z,54.67
2022-12-20T10:30:16.169Z,48.72
2022-12-20T10:32:58.579Z,44.72
2022-12-20T10:35:46.819Z,49.45
2022-12-20T10:38:26.953Z,48.60
2022-12-20T10:41:21.333Z,53.70
2022-12-20T10:44:36.379Z,51.13
2022-12-20T10:47:50.111Z,56.30
2022-12-20T10:50:32.072Z,44.73
2022-12-20T10:53:35.648Z,45.28
2022-12-20T10:56:31.891Z,52.67
2022-12-20T10:59:26.869Z,52.38
2022-12-20T11:02:06.004Z,51.45
2022-12-20T11:05:00.685Z,45.35
2022-12-20T11:07:38.741Z,54.17
2022-12-20T11:10:42.023Z,47.83
2022-12-20T11:13:32.727Z,51.38
2022-12-20T11:16:35.591Z,48.55
2022-12-20T11:19:27.142Z,45.20
2022-12-20T11:22:22.834Z,49.05
2022-12-20T11:25:39.777Z,45.08
2022-12-20T11:28:39.964Z,43.05
2022-12-20T11:32:00.253Z,58.15
2022-12-20T11:34:56.041Z,51.75
2022-12-20T11:37:55.390Z,52.53
2022-12-20T11:41:11.691Z,74.15
2022-12-20T11:47:32.828Z,48.20
2022-12-20T11:50:47.844Z,51.10
2022-12-20T11:53:57.437Z,43.10
2022-12-20T11:56:43.579Z,48.60
2022-12-20T11:59:52.185Z,53.70
2022-12-20T12:03:12.085Z,49.35
2022-12-20T12:06:16.224Z,50.85
2022-12-20T12:09:10.987Z,52.03
2022-12-20T12:12:21.354Z,47.95
2022-12-20T12:15:17.618Z,46.78
2022-12-20T12:18:19.718Z,55.53
2022-12-20T12:21:24.669Z,48.15
2022-12-20T12:24:25.413Z,49.45
2022-12-20T12:27:16.261Z,45.70
2022-12-20T12:29:46.761Z,51.63
2022-12-20T12:32:46.956Z,43.72
2022-12-20T12:35:44.055Z,41.05
2022-12-20T12:38:39.853Z,46.65
2022-12-20T12:41:52.277Z,50.05
2022-12-20T12:44:39.571Z,50.70
2022-12-20T12:47:43.519Z,49.67
2022-12-20T12:50:39.775Z,54.15
2022-12-20T12:53:39.642Z,42.15
2022-12-20T12:57:04.785Z,49.80
2022-12-20T12:59:58.630Z,58.83
2022-12-20T13:02:53.948Z,59.13
2022-12-20T13:05:37.690Z,69.00
2022-12-20T13:11:14.819Z,66.25
2022-12-20T13:13:50.607Z,71.32
2022-12-20T13:20:05.772Z,67.03
2022-12-20T13:22:46.090Z,73.47
2022-12-20T13:25:39.711Z,76.55
2022-12-20T13:28:47.963Z,81.95
2022-12-20T13:31:43.413Z,84.75
2022-12-20T13:34:42.405Z,81.70
2022-12-20T13:38:06.155Z,87.82
2022-12-20T13:40:45.060Z,85.28
2022-12-20T13:43:44.474Z,78.18
2022-12-20T13:46:45.842Z,86.68
2022-12-20T13:49:49.116Z,87.72
2022-12-20T13:52:41.646Z,83.68
2022-12-20T13:56:00.137Z,77.60
2022-12-20T13:59:07.575Z,85.80
2022-12-20T14:01:57.460Z,89.03
2022-12-20T14:04:59.380Z,103.45
2022-12-20T14:07:52.793Z,100.50
2022-12-20T14:10:29.110Z,98.93
2022-12-20T14:13:25.902Z,92.13
2022-12-20T14:16:29.008Z,98.80
2022-12-20T14:19:13.753Z,86.43
2022-12-20T14:21:59.889Z,101.15
2022-12-20T14:24:51.910Z,103.80
2022-12-20T14:27:47.649Z,109.97
2022-12-20T14:31:06.245Z,101.38
2022-12-20T14:33:50.612Z,94.63
2022-12-20T14:36:32.751Z,104.68
2022-12-20T14:39:36.177Z,103.25
2022-12-20T14:42:20.273Z,104.53
2022-12-20T14:45:24.560Z,105.47
2022-12-20T14:50:56.927Z,100.93
2022-12-20T14:53:39.266Z,106.00
2022-12-20T14:56:31.699Z,113.65
2022-12-20T14:59:43.482Z,111.53
2022-12-20T15:02:39.978Z,114.65
2022-12-20T15:05:54.169Z,110.25
2022-12-20T15:08:33.720Z,113.00
2022-12-20T15:11:23.037Z,108.43
2022-12-20T15:14:02.441Z,119.13
2022-12-20T15:16:55.333Z,110.55
2022-12-20T15:19:38.877Z,111.82
2022-12-20T15:22:50.092Z,114.35
2022-12-20T15:25:45.165Z,111.18
2022-12-20T15:28:40.534Z,115.63
2022-12-20T15:31:34.327Z,104.00
2022-12-20T15:34:25.657Z,109.55
2022-12-20T15:37:06.473Z,107.63
2022-12-20T15:39:45.625Z,100.55
2022-12-20T15:45:37.676Z,120.95
2022-12-20T15:48:24.717Z,108.50
2022-12-20T15:51:21.423Z,105.57
2022-12-20T15:54:05.470Z,104.97
2022-12-20T15:56:49.080Z,104.90
2022-12-20T16:02:40.520Z,109.43
2022-12-20T16:05:36.521Z,107.63
2022-12-20T16:08:11.767Z,109.03
2022-12-20T16:11:01.051Z,111.45
2022-12-20T16:13:44.071Z,122.25
2022-12-20T16:16:26.775Z,121.47
2022-12-20T16:19:10.934Z,118.95
2022-12-20T16:22:01.425Z,104.15
2022-12-20T16:24:53.320Z,114.20
2022-12-20T16:27:40.130Z,112.18
2022-12-20T16:30:32.614Z,101.00
2022-12-20T16:33:21.381Z,116.68
2022-12-20T16:36:05.675Z,112.88
2022-12-20T16:39:00.698Z,119.70
2022-12-20T16:41:47.870Z,113.00
2022-12-20T16:44:33.202Z,116.90
2022-12-20T16:47:14.834Z,114.50
2022-12-20T16:50:05.083Z,115.68
2022-12-20T16:52:38.205Z,113.90
2022-12-20T16:55:37.695Z,124.53
2022-12-20T16:58:38.656Z,117.78
2022-12-20T17:01:38.460Z,123.03
2022-12-20T17:04:21.494Z,121.50
2022-12-20T17:07:12.210Z,124.22
2022-12-20T17:12:52.954Z,108.53
2022-12-20T17:15:39.169Z,92.03
2022-12-20T17:18:25.453Z,116.32
2022-12-20T17:21:01.164Z,121.05
2022-12-20T17:23:53.754Z,109.30
2022-12-20T17:26:40.653Z,118.53
2022-12-20T17:29:21.756Z,112.78
2022-12-20T17:32:03.091Z,114.25
2022-12-20T17:37:32.555Z,124.97
2022-12-20T17:40:17.153Z,112.60
2022-12-20T17:42:58.506Z,113.93
2022-12-20T17:45:48.595Z,118.97
2022-12-20T17:48:33.917Z,113.38
2022-12-20T17:51:30.969Z,117.15
2022-12-20T17:54:09.788Z,119.43
2022-12-20T17:56:58.056Z,116.22
2022-12-20T17:59:42.559Z,117.20
2022-12-20T18:02:37.524Z,119.28
2022-12-20T18:05:31.470Z,115.32
2022-12-20T18:08:19.426Z,106.78
2022-12-20T18:11:07.137Z,106.30
2022-12-20T18:13:47.953Z,114.20
2022-12-20T18:16:36.332Z,117.32
2022-12-20T18:19:21.566Z,118.63
2022-12-20T18:22:06.666Z,124.80
2022-12-20T18:24:50.541Z,113.45
2022-12-20T18:27:30.576Z,113.10
2022-12-20T18:30:25.711Z,108.63
2022-12-20T18:33:01.748Z,103.80
2022-12-20T18:35:49.503Z,106.32
2022-12-20T18:38:44.808Z,115.20
2022-12-20T18:41:33.283Z,112.45
2022-12-20T18:44:43.253Z,104.00
2022-12-20T18:47:32.482Z,110.55
2022-12-20T18:50:24.109Z,114.70
2022-12-20T18:53:14.646Z,111.63
2022-12-20T18:55:58.378Z,114.45
2022-12-20T18:58:48.942Z,113.07
2022-12-20T19:01:50.442Z,122.07
2022-12-20T19:04:45.312Z,121.15
2022-12-20T19:07:34.138Z,118.82
2022-12-20T19:10:22.656Z,118.25
2022-12-20T19:13:06.117Z,120.03
2022-12-20T19:18:25.993Z,112.00
2022-12-20T19:24:09.858Z,113.75
2022-12-20T19:27:01.145Z,108.40
2022-12-20T19:29:57.710Z,109.82
2022-12-20T19:32:35.758Z,109.70
2022-12-20T19:35:52.781Z,111.50
2022-12-20T19:38:29.817Z,104.53
2022-12-20T19:41:21.104Z,115.20
2022-12-20T19:44:06.318Z,110.97
2022-12-20T19:46:50.081Z,113.30
2022-12-20T19:52:29.002Z,116.65
2022-12-20T19:55:26.867Z,112.63
2022-12-20T19:58:10.563Z,107.20
2022-12-20T20:00:55.959Z,112.72
2022-12-20T20:03:49.253Z,109.53
2022-12-20T20:06:33.367Z,121.57
2022-12-20T20:09:20.418Z,107.10
2022-12-20T20:12:11.608Z,116.25
2022-12-20T20:14:55.252Z,113.53
2022-12-20T20:17:42.482Z,115.72
2022-12-20T20:20:23.242Z,114.22
2022-12-20T20:23:09.557Z,118.93
2022-12-20T20:25:58.830Z,110.50
2022-12-20T20:28:45.099Z,117.45
2022-12-20T20:31:30.791Z,123.00
2022-12-20T20:34:10.659Z,111.55
2022-12-20T20:36:56.902Z,120.25
2022-12-20T20:39:34.235Z,118.75
2022-12-20T20:42:23.092Z,102.97
2022-12-20T20:44:58.835Z,114.25
2022-12-20T20:47:47.506Z,119.45
2022-12-20T20:50:28.072Z,98.30
2022-12-20T20:53:16.074Z,112.72
2022-12-20T20:55:59.985Z,112.43
2022-12-20T20:58:39.244Z,100.22
2022-12-20T21:01:22.584Z,105.60
2022-12-20T21:04:03.791Z,107.35
2022-12-20T21:06:49.063Z,111.03
2022-12-20T21:09:32.266Z,116.22
2022-12-20T21:12:12.700Z,103.82
2022-12-20T21:15:21.309Z,109.65
2022-12-20T21:17:57.154Z,97.05
2022-12-20T21:20:41.449Z,112.45
2022-12-20T21:23:20.821Z,110.25
2022-12-20T21:26:07.854Z,106.90
2022-12-20T21:28:47.113Z,95.63
2022-12-20T21:31:33.720Z,97.63
2022-12-20T21:34:20.627Z,92.03
2022-12-20T21:37:10.160Z,97.80
2022-12-20T21:39:53.694Z,103.78
2022-12-20T21:42:35.616Z,99.35
2022-12-20T21:45:22.658Z,99.18
2022-12-20T21:48:04.199Z,104.47
2022-12-20T21:50:42.555Z,110.25
2022-12-20T21:53:37.524Z,100.28
2022-12-20T21:56:24.581Z,101.10
2022-12-20T21:59:02.700Z,102.35
2022-12-20T22:01:45.888Z,98.65
2022-12-20T22:04:29.768Z,99.60
2022-12-20T22:10:05.882Z,93.47
2022-12-20T22:12:55.432Z,93.55
2022-12-20T22:15:36.634Z,105.25
2022-12-20T22:18:15.753Z,101.95
2022-12-20T22:20:56.740Z,104.15
2022-12-20T22:23:35.377Z,103.28
2022-12-20T22:26:17.854Z,101.65
2022-12-20T22:29:12.208Z,107.30
2022-12-20T22:31:53.042Z,101.45
2022-12-20T22:34:43.678Z,96.25
2022-12-20T22:37:27.569Z,101.47
2022-12-20T22:40:09.855Z,95.93
2022-12-20T22:42:57.946Z,104.60
2022-12-20T22:45:41.731Z,116.75
2022-12-20T22:48:18.007Z,101.13
2022-12-20T22:51:21.628Z,100.97
2022-12-20T22:54:07.366Z,102.10
2022-12-20T22:56:49.593Z,100.20
2022-12-20T22:59:43.653Z,107.90
2022-12-20T23:02:24.678Z,105.82
2022-12-20T23:05:17.823Z,107.03
2022-12-20T23:07:55.460Z,111.05
2022-12-20T23:10:58.138Z,106.25
2022-12-20T23:13:59.794Z,106.57
2022-12-20T23:16:43.635Z,104.85
2022-12-20T23:19:25.668Z,103.20
2022-12-20T23:22:17.102Z,112.03
2022-12-20T23:25:02.763Z,106.88
2022-12-20T23:27:40.548Z,106.95
2022-12-20T23:30:27.116Z,103.07
2022-12-20T23:33:15.501Z,106.88
2022-12-20T23:36:08.195Z,99.25
2022-12-20T23:38:39.265Z,99.80
2022-12-20T23:41:26.596Z,107.35
2022-12-20T23:44:19.956Z,110.35
2022-12-20T23:47:01.049Z,102.22
2022-12-20T23:49:48.637Z,106.35
2022-12-20T23:52:29.347Z,104.18
2022-12-20T23:55:07.702Z,107.85
2022-12-20T23:57:48.076Z,112.45
