createdAt,value
2018-08-17T00:01:54.333Z,77.90
2018-08-17T00:04:22.571Z,78.40
2018-08-17T00:06:50.802Z,78.80
2018-08-17T00:09:19.029Z,78.70
2018-08-17T00:11:47.259Z,79.60
2018-08-17T00:14:15.490Z,79.60
2018-08-17T00:16:43.711Z,77.70
2018-08-17T00:19:11.950Z,79.80
2018-08-17T00:21:40.203Z,80.80
2018-08-17T00:24:08.432Z,82.00
2018-08-17T00:26:36.658Z,80.20
2018-08-17T00:29:04.905Z,79.70
2018-08-17T00:31:33.158Z,79.30
2018-08-17T00:34:01.387Z,80.00
2018-08-17T00:36:29.620Z,79.60
2018-08-17T00:38:57.835Z,80.50
2018-08-17T00:41:26.079Z,81.00
2018-08-17T00:43:54.292Z,80.90
2018-08-17T00:46:22.540Z,81.20
2018-08-17T00:48:50.759Z,80.50
2018-08-17T00:51:18.994Z,81.20
2018-08-17T00:53:47.219Z,83.30
2018-08-17T00:56:15.445Z,83.10
2018-08-17T00:58:43.666Z,82.80
2018-08-17T01:01:11.911Z,82.10
2018-08-17T01:03:40.132Z,82.50
2018-08-17T01:06:08.363Z,82.20
2018-08-17T01:08:36.591Z,83.30
2018-08-17T01:11:04.850Z,84.10
2018-08-17T01:13:33.057Z,83.80
2018-08-17T01:16:01.287Z,83.40
2018-08-17T01:18:29.501Z,82.50
2018-08-17T01:20:57.734Z,83.60
2018-08-17T01:23:25.944Z,83.70
2018-08-17T01:25:54.184Z,84.20
2018-08-17T01:28:22.795Z,83.60
2018-08-17T01:30:51.027Z,83.90
2018-08-17T01:33:19.269Z,84.40
2018-08-17T01:35:47.470Z,83.80
2018-08-17T01:38:15.723Z,83.40
2018-08-17T01:40:43.950Z,84.90
2018-08-17T01:43:12.192Z,84.30
2018-08-17T01:45:40.427Z,83.70
2018-08-17T01:48:08.679Z,83.00
2018-08-17T01:50:36.946Z,83.60
2018-08-17T01:53:05.225Z,82.90
2018-08-17T01:55:33.443Z,83.30
2018-08-17T01:58:01.674Z,84.20
2018-08-17T02:00:29.914Z,85.00
2018-08-17T02:02:58.162Z,85.30
2018-08-17T02:05:26.390Z,85.10
2018-08-17T02:07:54.626Z,85.80
2018-08-17T02:10:22.862Z,85.80
2018-08-17T02:12:51.091Z,85.70
2018-08-17T02:15:19.345Z,85.00
2018-08-17T02:17:47.569Z,84.60
2018-08-17T02:20:15.795Z,85.60
2018-08-17T02:22:44.090Z,85.80
2018-08-17T02:25:12.316Z,84.00
2018-08-17T02:27:40.543Z,85.50
2018-08-17T02:30:08.768Z,85.60
2018-08-17T02:32:37.003Z,86.50
2018-08-17T02:35:05.771Z,86.90
2018-08-17T02:37:34.003Z,88.10
2018-08-17T02:40:02.244Z,88.30
2018-08-17T02:42:30.474Z,88.60
2018-08-17T02:44:58.706Z,88.50
2018-08-17T02:47:26.959Z,87.90
2018-08-17T02:49:55.178Z,88.80
2018-08-17T02:52:23.421Z,88.10
2018-08-17T02:54:51.739Z,88.50
2018-08-17T02:57:19.961Z,88.60
2018-08-17T02:59:48.183Z,88.10
2018-08-17T03:02:16.410Z,87.00
2018-08-17T03:04:44.625Z,87.40
2018-08-17T03:07:12.846Z,87.10
2018-08-17T03:09:41.068Z,87.90
2018-08-17T03:12:09.278Z,87.90
2018-08-17T03:14:37.527Z,87.90
2018-08-17T03:17:05.860Z,88.20
2018-08-17T03:19:34.093Z,87.80
2018-08-17T03:22:05.452Z,88.10
2018-08-17T03:27:08.402Z,88.60
2018-08-17T03:29:36.634Z,88.10
2018-08-17T03:32:04.854Z,88.60
2018-08-17T03:34:33.074Z,89.30
2018-08-17T03:37:01.298Z,89.80
2018-08-17T03:39:36.239Z,88.60
2018-08-17T03:42:04.557Z,89.10
2018-08-17T03:44:32.782Z,87.60
2018-08-17T03:47:01.003Z,88.40
2018-08-17T03:49:29.236Z,89.00
2018-08-17T03:51:57.468Z,90.00
2018-08-17T03:54:25.690Z,90.20
2018-08-17T03:56:53.909Z,90.50
2018-08-17T03:59:22.148Z,90.40
2018-08-17T04:01:50.363Z,90.60
2018-08-17T04:04:18.595Z,90.90
2018-08-17T04:06:46.809Z,91.00
2018-08-17T04:09:15.035Z,91.10
2018-08-17T04:11:43.255Z,91.20
2018-08-17T04:14:11.479Z,91.20
2018-08-17T04:16:39.707Z,91.50
2018-08-17T04:19:07.934Z,91.20
2018-08-17T04:21:36.159Z,90.50
2018-08-17T04:24:04.383Z,90.40
2018-08-17T04:26:32.603Z,90.30
2018-08-17T04:29:00.831Z,90.40
2018-08-17T04:31:29.063Z,90.70
2018-08-17T04:33:57.296Z,90.20
2018-08-17T04:36:25.522Z,90.60
2018-08-17T04:38:53.734Z,90.40
2018-08-17T04:41:21.955Z,90.80
2018-08-17T04:43:50.262Z,90.10
2018-08-17T04:46:18.439Z,90.50
2018-08-17T04:48:46.682Z,90.40
2018-08-17T04:51:14.914Z,90.60
2018-08-17T04:53:43.148Z,90.80
2018-08-17T04:56:11.377Z,91.00
2018-08-17T04:58:39.594Z,91.20
2018-08-17T05:01:07.834Z,90.90
2018-08-17T05:03:36.079Z,91.30
2018-08-17T05:06:04.327Z,91.40
2018-08-17T05:08:32.541Z,91.60
2018-08-17T05:11:00.815Z,91.40
2018-08-17T05:13:29.036Z,92.10
2018-08-17T05:15:57.258Z,92.50
2018-08-17T05:18:25.457Z,92.50
2018-08-17T05:20:53.710Z,92.50
2018-08-17T05:23:21.964Z,92.80
2018-08-17T05:25:50.133Z,92.90
2018-08-17T05:28:18.375Z,93.20
2018-08-17T05:30:46.618Z,93.60
2018-08-17T05:33:14.839Z,93.60
2018-08-17T05:35:43.076Z,93.80
2018-08-17T05:38:11.334Z,94.10
2018-08-17T05:40:39.662Z,93.70
2018-08-17T05:43:07.870Z,93.90
2018-08-17T05:45:36.098Z,93.90
2018-08-17T05:48:04.322Z,93.50
2018-08-17T05:50:33.347Z,92.40
2018-08-17T05:53:02.115Z,92.00
2018-08-17T05:55:30.378Z,91.00
2018-08-17T05:57:58.623Z,90.80
2018-08-17T06:00:26.868Z,91.00
2018-08-17T06:02:55.174Z,91.40
2018-08-17T06:05:23.327Z,90.50
2018-08-17T06:07:51.527Z,90.80
2018-08-17T06:10:19.774Z,90.40
2018-08-17T06:12:47.982Z,90.70
2018-08-17T06:15:16.181Z,91.10
2018-08-17T06:17:44.414Z,90.70
2018-08-17T06:20:12.652Z,90.10
2018-08-17T06:22:40.933Z,90.00
2018-08-17T06:25:10.836Z,90.20
2018-08-17T06:27:39.648Z,90.40
2018-08-17T06:30:10.151Z,90.40
2018-08-17T06:32:44.929Z,90.80
2018-08-17T06:35:13.768Z,90.90
2018-08-17T06:37:42.798Z,91.10
2018-08-17T06:40:11.261Z,91.10
2018-08-17T06:42:39.490Z,90.80
2018-08-17T06:45:10.570Z,90.70
2018-08-17T06:47:38.822Z,90.60
2018-08-17T06:50:08.662Z,90.60
2018-08-17T06:52:37.361Z,90.40
2018-08-17T06:55:06.962Z,90.50
2018-08-17T06:57:35.180Z,90.30
2018-08-17T07:00:05.782Z,90.40
2018-08-17T07:02:34.049Z,89.90
2018-08-17T07:05:02.271Z,89.50
2018-08-17T07:07:30.507Z,88.70
2018-08-17T07:09:59.435Z,88.20
2018-08-17T07:12:27.963Z,88.40
2018-08-17T07:14:56.723Z,87.50
2018-08-17T07:17:25.006Z,85.90
2018-08-17T07:19:53.347Z,86.40
2018-08-17T07:22:21.645Z,86.30
2018-08-17T07:24:49.964Z,85.00
2018-08-17T07:27:18.183Z,83.90
2018-08-17T07:29:46.443Z,79.90
2018-08-17T07:32:14.712Z,81.40
2018-08-17T07:34:42.944Z,79.10
2018-08-17T07:37:11.190Z,78.60
2018-08-17T07:39:39.507Z,79.10
2018-08-17T07:42:07.766Z,78.70
2018-08-17T07:44:35.999Z,78.60
2018-08-17T07:47:04.229Z,77.50
2018-08-17T07:49:32.462Z,75.00
2018-08-17T07:52:00.699Z,71.90
2018-08-17T07:54:28.941Z,70.80
2018-08-17T07:56:57.163Z,68.80
2018-08-17T07:59:25.435Z,69.30
2018-08-17T08:01:53.681Z,68.40
2018-08-17T08:04:21.907Z,69.40
2018-08-17T08:06:50.127Z,67.30
2018-08-17T08:09:18.350Z,60.30
2018-08-17T08:11:46.562Z,60.40
2018-08-17T08:14:14.796Z,58.80
2018-08-17T08:16:43.699Z,56.00
2018-08-17T08:19:14.019Z,54.40
2018-08-17T08:21:46.687Z,54.30
2018-08-17T08:24:14.916Z,53.40
2018-08-17T08:26:43.179Z,52.50
2018-08-17T08:29:11.598Z,52.60
2018-08-17T08:31:39.840Z,52.00
2018-08-17T08:34:08.076Z,51.20
2018-08-17T08:36:36.472Z,51.00
2018-08-17T08:39:07.577Z,50.90
2018-08-17T08:41:42.439Z,49.90
2018-08-17T08:44:10.653Z,50.10
2018-08-17T08:46:38.927Z,48.80
2018-08-17T08:49:07.378Z,50.00
2018-08-17T08:51:35.654Z,49.20
2018-08-17T08:54:03.942Z,48.60
2018-08-17T08:56:32.169Z,48.50
2018-08-17T08:59:00.403Z,47.60
2018-08-17T09:01:28.630Z,48.20
2018-08-17T09:03:57.232Z,47.60
2018-08-17T09:06:25.446Z,48.10
2018-08-17T09:08:53.669Z,45.70
2018-08-17T09:11:21.998Z,45.50
2018-08-17T09:13:50.252Z,45.10
2018-08-17T09:16:18.515Z,45.10
2018-08-17T09:18:46.754Z,44.50
2018-08-17T09:21:14.980Z,44.60
2018-08-17T09:23:43.198Z,45.70
2018-08-17T09:26:11.419Z,45.40
2018-08-17T09:28:39.738Z,44.80
2018-08-17T09:31:08.071Z,44.00
2018-08-17T09:33:36.642Z,43.40
2018-08-17T09:36:05.063Z,44.60
2018-08-17T09:38:33.243Z,44.20
2018-08-17T09:41:01.555Z,43.70
2018-08-17T09:43:29.777Z,43.80
2018-08-17T09:45:58.057Z,44.00
2018-08-17T09:48:26.292Z,44.00
2018-08-17T09:50:54.512Z,43.00
2018-08-17T09:53:22.723Z,43.20
2018-08-17T09:55:51.000Z,42.00
2018-08-17T09:58:24.186Z,41.90
2018-08-17T10:01:01.063Z,41.20
2018-08-17T10:03:34.793Z,41.60
2018-08-17T10:07:08.072Z,41.10
2018-08-17T10:09:41.677Z,41.10
2018-08-17T10:12:09.897Z,41.10
2018-08-17T10:14:38.131Z,39.80
2018-08-17T10:17:07.158Z,40.00
2018-08-17T10:19:35.430Z,40.90
2018-08-17T10:22:04.124Z,39.90
2018-08-17T10:24:31.943Z,39.10
2018-08-17T10:27:00.178Z,39.50
2018-08-17T10:29:28.415Z,39.70
2018-08-17T10:32:03.336Z,38.90
2018-08-17T10:34:31.562Z,38.90
2018-08-17T10:36:59.785Z,38.30
2018-08-17T10:39:27.991Z,38.50
2018-08-17T10:41:56.303Z,38.20
2018-08-17T10:44:24.550Z,38.80
2018-08-17T10:46:52.790Z,39.00
2018-08-17T10:49:21.194Z,38.60
2018-08-17T10:51:49.418Z,38.50
2018-08-17T10:54:17.790Z,37.70
2018-08-17T10:56:46.014Z,36.80
2018-08-17T10:59:14.299Z,37.40
2018-08-17T11:01:43.806Z,35.80
2018-08-17T11:04:12.013Z,35.50
2018-08-17T11:06:40.345Z,34.90
2018-08-17T11:09:09.750Z,35.50
2018-08-17T11:11:39.758Z,35.50
2018-08-17T11:14:08.005Z,34.10
2018-08-17T11:16:36.233Z,33.90
2018-08-17T11:19:04.542Z,34.80
2018-08-17T11:21:32.774Z,35.50
2018-08-17T11:24:02.575Z,35.40
2018-08-17T11:26:30.816Z,36.10
2018-08-17T11:28:59.046Z,37.20
2018-08-17T11:31:27.287Z,37.00
2018-08-17T11:33:55.497Z,35.40
2018-08-17T11:36:24.506Z,35.00
2018-08-17T11:38:52.760Z,36.10
2018-08-17T11:41:21.024Z,35.10
2018-08-17T11:43:49.232Z,35.50
2018-08-17T11:46:17.459Z,34.80
2018-08-17T11:48:45.674Z,36.00
2018-08-17T11:51:13.899Z,36.50
2018-08-17T11:53:46.220Z,36.80
2018-08-17T11:56:14.480Z,38.10
2018-08-17T11:58:42.695Z,38.40
2018-08-17T12:01:16.393Z,36.90
2018-08-17T12:03:44.569Z,37.50
2018-08-17T12:06:12.794Z,36.70
2018-08-17T12:08:41.096Z,36.70
2018-08-17T12:11:09.334Z,36.20
2018-08-17T12:13:38.517Z,36.70
2018-08-17T12:16:10.434Z,36.90
2018-08-17T12:18:38.715Z,37.50
2018-08-17T12:21:06.950Z,36.20
2018-08-17T12:23:35.185Z,36.50
2018-08-17T12:26:03.393Z,37.60
2018-08-17T12:28:31.922Z,37.90
2018-08-17T12:31:00.595Z,38.40
2018-08-17T12:33:28.806Z,38.60
2018-08-17T12:35:57.014Z,40.20
2018-08-17T12:38:25.233Z,41.90
2018-08-17T12:40:54.422Z,43.00
2018-08-17T12:43:28.137Z,44.40
2018-08-17T12:45:56.346Z,45.70
2018-08-17T12:48:24.560Z,46.80
2018-08-17T12:50:52.802Z,47.40
2018-08-17T12:53:21.029Z,48.20
2018-08-17T12:55:49.250Z,49.50
2018-08-17T12:58:17.491Z,50.80
2018-08-17T13:00:45.709Z,52.60
2018-08-17T13:03:13.943Z,53.20
2018-08-17T13:05:42.146Z,53.10
2018-08-17T13:08:10.390Z,54.40
2018-08-17T13:10:38.616Z,55.00
2018-08-17T13:13:07.966Z,53.90
2018-08-17T13:15:36.729Z,52.10
2018-08-17T13:18:15.703Z,51.90
2018-08-17T13:20:44.346Z,52.70
2018-08-17T13:23:12.706Z,53.30
2018-08-17T13:25:41.528Z,53.60
2018-08-17T13:28:09.912Z,53.50
2018-08-17T13:30:38.122Z,54.30
2018-08-17T13:33:06.391Z,55.50
2018-08-17T13:35:34.617Z,54.80
2018-08-17T13:38:02.837Z,55.10
2018-08-17T13:40:31.070Z,55.50
2018-08-17T13:42:59.314Z,56.30
2018-08-17T13:45:27.530Z,56.80
2018-08-17T13:47:55.738Z,56.90
2018-08-17T13:50:24.040Z,56.60
2018-08-17T13:52:52.250Z,56.60
2018-08-17T13:55:20.532Z,57.00
2018-08-17T13:57:48.706Z,57.90
2018-08-17T14:00:16.967Z,56.10
2018-08-17T14:02:45.174Z,56.90
2018-08-17T14:05:13.399Z,58.30
2018-08-17T14:07:41.638Z,58.90
2018-08-17T14:10:11.018Z,59.10
2018-08-17T14:12:39.601Z,59.50
2018-08-17T14:15:09.021Z,59.50
2018-08-17T14:17:37.877Z,59.60
2018-08-17T14:20:09.178Z,59.60
2018-08-17T14:22:37.394Z,59.40
2018-08-17T14:25:06.175Z,60.20
2018-08-17T14:27:34.414Z,61.50
2018-08-17T14:30:02.683Z,62.20
2018-08-17T14:32:30.914Z,60.80
2018-08-17T14:34:59.147Z,62.20
2018-08-17T14:37:27.391Z,60.80
2018-08-17T14:39:55.625Z,60.40
2018-08-17T14:42:23.848Z,61.00
2018-08-17T14:44:52.097Z,61.10
2018-08-17T14:47:20.321Z,61.10
2018-08-17T14:49:48.551Z,61.60
2018-08-17T14:52:16.774Z,61.20
2018-08-17T14:54:45.003Z,60.80
2018-08-17T14:57:13.226Z,61.20
2018-08-17T14:59:41.447Z,62.40
2018-08-17T15:02:09.787Z,61.40
2018-08-17T15:04:38.035Z,61.20
2018-08-17T15:07:06.251Z,61.30
2018-08-17T15:09:34.467Z,63.10
2018-08-17T15:12:02.682Z,63.00
2018-08-17T15:14:30.906Z,63.40
2018-08-17T15:16:59.118Z,63.20
2018-08-17T15:19:27.360Z,63.90
2018-08-17T15:21:55.591Z,63.10
2018-08-17T15:24:23.833Z,63.30
2018-08-17T15:26:52.061Z,62.10
2018-08-17T15:29:20.265Z,62.10
2018-08-17T15:31:48.494Z,62.00
2018-08-17T15:34:16.693Z,61.00
2018-08-17T15:36:44.913Z,62.40
2018-08-17T15:39:13.136Z,62.60
2018-08-17T15:41:44.216Z,62.60
2018-08-17T15:44:16.662Z,63.20
2018-08-17T15:46:44.914Z,62.00
2018-08-17T15:49:20.013Z,60.60
2018-08-17T15:51:48.282Z,61.70
2018-08-17T15:54:16.495Z,61.90
2018-08-17T15:56:44.724Z,63.10
2018-08-17T15:59:12.946Z,61.60
2018-08-17T16:01:41.198Z,60.60
2018-08-17T16:04:09.811Z,61.60
2018-08-17T16:06:38.127Z,61.40
2018-08-17T16:09:08.545Z,61.50
2018-08-17T16:11:36.791Z,62.80
2018-08-17T16:14:05.531Z,62.40
2018-08-17T16:16:33.743Z,62.50
2018-08-17T16:19:02.580Z,61.30
2018-08-17T16:21:30.801Z,60.00
2018-08-17T16:23:59.017Z,60.00
2018-08-17T16:26:27.278Z,59.60
2018-08-17T16:28:55.489Z,58.60
2018-08-17T16:31:23.765Z,58.50
2018-08-17T16:33:51.975Z,56.80
2018-08-17T16:36:20.220Z,57.30
2018-08-17T16:38:48.454Z,57.10
2018-08-17T16:41:16.680Z,57.70
2018-08-17T16:43:46.660Z,58.60
2018-08-17T16:46:14.930Z,57.40
2018-08-17T16:48:43.658Z,56.20
2018-08-17T16:51:12.236Z,55.90
2018-08-17T16:53:40.454Z,56.30
2018-08-17T16:56:08.704Z,55.00
2018-08-17T16:58:36.917Z,55.20
2018-08-17T17:01:05.138Z,55.20
2018-08-17T17:03:33.353Z,56.90
2018-08-17T17:06:02.701Z,57.40
2018-08-17T17:08:31.443Z,56.90
2018-08-17T17:11:00.228Z,57.80
2018-08-17T17:13:28.443Z,57.50
2018-08-17T17:15:56.643Z,57.20
2018-08-17T17:18:24.875Z,57.30
2018-08-17T17:20:53.154Z,56.90
2018-08-17T17:23:21.322Z,55.90
2018-08-17T17:25:49.526Z,57.00
2018-08-17T17:28:17.757Z,56.70
2018-08-17T17:30:49.894Z,55.90
2018-08-17T17:33:18.275Z,56.40
2018-08-17T17:35:46.523Z,57.70
2018-08-17T17:38:14.798Z,57.60
2018-08-17T17:40:43.089Z,57.10
2018-08-17T17:43:11.475Z,58.10
2018-08-17T17:45:40.156Z,58.90
2018-08-17T17:48:08.943Z,58.60
2018-08-17T17:50:37.225Z,58.50
2018-08-17T17:53:05.486Z,60.30
2018-08-17T17:55:42.576Z,61.30
2018-08-17T17:58:11.315Z,61.20
2018-08-17T18:00:39.517Z,61.90
2018-08-17T18:03:08.533Z,62.30
2018-08-17T18:05:36.750Z,62.70
2018-08-17T18:08:10.698Z,63.40
2018-08-17T18:10:38.921Z,64.00
2018-08-17T18:13:08.085Z,63.80
2018-08-17T18:15:36.219Z,64.30
2018-08-17T18:18:04.450Z,64.90
2018-08-17T18:20:33.062Z,64.40
2018-08-17T18:23:01.297Z,65.80
2018-08-17T18:25:29.499Z,66.20
2018-08-17T18:27:57.984Z,67.20
2018-08-17T18:30:26.207Z,67.20
2018-08-17T18:32:54.439Z,67.50
2018-08-17T18:35:22.667Z,68.40
2018-08-17T18:37:51.145Z,68.40
2018-08-17T18:40:19.376Z,69.10
2018-08-17T18:42:48.418Z,69.90
2018-08-17T18:45:16.642Z,69.80
2018-08-17T18:47:44.888Z,68.80
2018-08-17T18:50:13.105Z,67.80
2018-08-17T18:52:41.363Z,68.00
2018-08-17T18:55:09.601Z,68.60
2018-08-17T18:57:37.936Z,69.50
2018-08-17T19:00:08.544Z,70.60
2018-08-17T19:02:36.905Z,73.00
2018-08-17T19:05:05.239Z,74.90
2018-08-17T19:07:33.445Z,75.20
2018-08-17T19:10:01.719Z,75.90
2018-08-17T19:12:29.903Z,76.80
2018-08-17T19:14:58.138Z,79.50
2018-08-17T19:17:32.626Z,79.60
2018-08-17T19:20:00.847Z,80.20
2018-08-17T19:22:35.455Z,82.00
2018-08-17T19:25:04.297Z,81.70
2018-08-17T19:27:35.138Z,84.50
2018-08-17T19:30:05.754Z,86.40
2018-08-17T19:32:34.010Z,87.40
2018-08-17T19:35:02.230Z,87.20
2018-08-17T19:37:30.723Z,90.00
2018-08-17T19:39:58.957Z,88.70
2018-08-17T19:42:27.209Z,88.50
2018-08-17T19:44:55.438Z,83.20
2018-08-17T19:47:23.642Z,82.20
2018-08-17T19:49:51.863Z,85.30
2018-08-17T19:52:20.090Z,90.10
2018-08-17T19:54:48.314Z,91.90
2018-08-17T19:57:16.527Z,93.60
2018-08-17T19:59:44.860Z,94.20
2018-08-17T20:02:13.129Z,95.40
2018-08-17T20:04:41.350Z,96.70
2018-08-17T20:07:09.626Z,97.40
2018-08-17T20:09:37.846Z,97.80
2018-08-17T20:12:06.095Z,98.60
2018-08-17T20:14:34.330Z,99.90
2018-08-17T20:17:02.625Z,99.80
2018-08-17T20:19:36.475Z,98.30
2018-08-17T20:22:04.710Z,98.30
2018-08-17T20:24:32.980Z,99.90
2018-08-17T20:27:01.241Z,99.90
2018-08-17T20:29:29.438Z,99.90
2018-08-17T20:31:57.687Z,99.90
2018-08-17T20:34:25.891Z,99.90
2018-08-17T20:36:54.144Z,99.90
2018-08-17T20:39:22.347Z,99.90
2018-08-17T20:41:50.570Z,99.90
2018-08-17T20:44:18.834Z,99.90
2018-08-17T20:46:47.975Z,99.90
2018-08-17T20:49:16.192Z,99.90
2018-08-17T20:51:50.660Z,99.90
2018-08-17T20:54:18.859Z,99.90
2018-08-17T20:56:47.086Z,99.90
2018-08-17T20:59:15.294Z,99.90
2018-08-17T21:01:43.521Z,99.90
2018-08-17T21:04:11.731Z,99.90
2018-08-17T21:06:39.967Z,99.90
2018-08-17T21:09:08.245Z,99.90
2018-08-17T21:11:36.538Z,99.90
2018-08-17T21:14:04.689Z,99.90
2018-08-17T21:16:32.927Z,99.90
2018-08-17T21:19:01.146Z,99.90
2018-08-17T21:21:29.477Z,99.90
2018-08-17T21:23:57.657Z,99.90
2018-08-17T21:26:26.011Z,99.90
2018-08-17T21:28:54.276Z,99.90
2018-08-17T21:31:22.471Z,99.90
2018-08-17T21:33:50.682Z,99.90
2018-08-17T21:36:18.904Z,99.90
2018-08-17T21:39:06.570Z,99.90
2018-08-17T21:41:34.826Z,99.90
2018-08-17T21:44:03.019Z,99.90
2018-08-17T21:46:31.248Z,99.90
2018-08-17T21:48:59.450Z,99.90
2018-08-17T21:51:31.905Z,99.90
2018-08-17T21:54:00.225Z,99.90
2018-08-17T21:56:28.454Z,99.90
2018-08-17T21:58:56.696Z,99.90
2018-08-17T22:01:24.920Z,99.90
2018-08-17T22:03:53.138Z,99.90
2018-08-17T22:06:21.346Z,99.90
2018-08-17T22:08:49.571Z,99.90
2018-08-17T22:11:30.947Z,99.90
2018-08-17T22:13:59.181Z,99.90
2018-08-17T22:16:27.400Z,99.90
2018-08-17T22:18:55.625Z,99.90
2018-08-17T22:21:24.839Z,99.90
2018-08-17T22:23:53.166Z,99.90
2018-08-17T22:26:21.835Z,99.90
2018-08-17T22:28:50.082Z,99.90
2018-08-17T22:31:49.366Z,99.90
2018-08-17T22:34:17.587Z,99.90
2018-08-17T22:36:45.794Z,99.90
2018-08-17T22:39:14.018Z,99.90
2018-08-17T22:41:42.271Z,99.90
2018-08-17T22:44:15.809Z,99.90
2018-08-17T22:46:44.918Z,99.90
2018-08-17T22:49:13.138Z,99.90
2018-08-17T22:51:41.378Z,99.90
2018-08-17T22:54:09.602Z,99.90
2018-08-17T22:56:38.539Z,99.90
2018-08-17T22:59:06.748Z,99.90
2018-08-17T23:01:34.975Z,99.90
2018-08-17T23:04:03.192Z,99.90
2018-08-17T23:06:31.425Z,99.90
2018-08-17T23:08:59.651Z,99.90
2018-08-17T23:11:36.078Z,99.90
2018-08-17T23:14:09.294Z,99.90
2018-08-17T23:16:37.503Z,99.90
2018-08-17T23:19:05.850Z,99.90
2018-08-17T23:21:34.060Z,99.90
2018-08-17T23:24:02.277Z,99.90
2018-08-17T23:26:30.487Z,99.90
2018-08-17T23:28:58.735Z,99.90
2018-08-17T23:31:27.035Z,99.90
2018-08-17T23:33:55.899Z,99.90
2018-08-17T23:36:24.107Z,99.90
2018-08-17T23:38:52.348Z,99.90
2018-08-17T23:41:20.724Z,99.90
2018-08-17T23:43:48.800Z,99.90
2018-08-17T23:46:17.001Z,99.90
2018-08-17T23:48:45.286Z,99.90
2018-08-17T23:51:13.531Z,99.90
2018-08-17T23:53:41.767Z,99.90
2018-08-17T23:56:09.996Z,99.90
2018-08-17T23:58:44.818Z,99.90
