createdAt,value
2018-09-17T00:00:56.512Z,18.70
2018-09-17T00:03:24.868Z,18.80
2018-09-17T00:05:53.257Z,18.80
2018-09-17T00:08:21.637Z,18.70
2018-09-17T00:10:50.033Z,18.60
2018-09-17T00:13:18.426Z,18.70
2018-09-17T00:15:46.933Z,18.50
2018-09-17T00:18:15.306Z,18.60
2018-09-17T00:20:43.673Z,18.50
2018-09-17T00:23:12.054Z,18.70
2018-09-17T00:25:40.476Z,18.60
2018-09-17T00:28:08.886Z,18.50
2018-09-17T00:30:37.306Z,18.30
2018-09-17T00:33:05.705Z,18.20
2018-09-17T00:35:34.153Z,18.10
2018-09-17T00:38:02.531Z,18.10
2018-09-17T00:40:30.916Z,18.10
2018-09-17T00:42:59.347Z,18.00
2018-09-17T00:45:27.776Z,18.00
2018-09-17T00:47:56.229Z,17.80
2018-09-17T00:50:24.630Z,17.80
2018-09-17T00:52:53.021Z,17.60
2018-09-17T00:55:21.446Z,17.50
2018-09-17T00:57:49.888Z,17.60
2018-09-17T01:00:18.514Z,17.70
2018-09-17T01:02:47.053Z,17.70
2018-09-17T01:05:15.529Z,17.70
2018-09-17T01:07:44.117Z,17.60
2018-09-17T01:10:12.540Z,17.50
2018-09-17T01:12:40.884Z,17.50
2018-09-17T01:15:09.386Z,17.50
2018-09-17T01:17:37.841Z,17.50
2018-09-17T01:20:06.366Z,17.50
2018-09-17T01:22:34.877Z,17.40
2018-09-17T01:25:03.333Z,17.40
2018-09-17T01:27:31.744Z,17.40
2018-09-17T01:30:00.187Z,17.40
2018-09-17T01:32:28.611Z,17.30
2018-09-17T01:34:57.013Z,17.30
2018-09-17T01:37:25.446Z,17.30
2018-09-17T01:39:53.892Z,17.20
2018-09-17T01:42:22.310Z,17.20
2018-09-17T01:44:50.763Z,17.00
2018-09-17T01:47:19.162Z,17.00
2018-09-17T01:49:47.670Z,17.00
2018-09-17T01:52:16.100Z,17.00
2018-09-17T01:54:44.771Z,17.00
2018-09-17T01:57:13.201Z,16.70
2018-09-17T01:59:41.637Z,16.70
2018-09-17T02:02:10.303Z,16.70
2018-09-17T02:04:39.450Z,16.80
2018-09-17T02:07:08.275Z,16.70
2018-09-17T02:09:40.715Z,16.50
2018-09-17T02:12:11.370Z,16.40
2018-09-17T02:14:40.493Z,16.40
2018-09-17T02:17:08.924Z,16.30
2018-09-17T02:19:37.946Z,16.50
2018-09-17T02:22:06.449Z,16.40
2018-09-17T02:24:34.867Z,16.40
2018-09-17T02:27:03.261Z,16.50
2018-09-17T02:29:31.639Z,16.50
2018-09-17T02:32:00.045Z,16.60
2018-09-17T02:34:28.459Z,16.50
2018-09-17T02:36:56.848Z,16.40
2018-09-17T02:39:25.209Z,16.40
2018-09-17T02:41:53.616Z,16.30
2018-09-17T02:44:22.034Z,16.40
2018-09-17T02:46:50.441Z,16.10
2018-09-17T02:49:18.846Z,16.10
2018-09-17T02:51:47.193Z,16.10
2018-09-17T02:54:15.569Z,16.20
2018-09-17T02:56:44.004Z,16.10
2018-09-17T02:59:12.420Z,16.20
2018-09-17T03:01:40.850Z,16.30
2018-09-17T03:04:09.274Z,16.30
2018-09-17T03:06:37.712Z,16.00
2018-09-17T03:09:08.097Z,16.10
2018-09-17T03:11:36.615Z,16.00
2018-09-17T03:14:05.025Z,16.20
2018-09-17T03:16:33.466Z,16.20
2018-09-17T03:19:01.880Z,16.20
2018-09-17T03:21:30.270Z,16.00
2018-09-17T03:23:58.680Z,16.00
2018-09-17T03:26:27.118Z,15.90
2018-09-17T03:28:55.541Z,16.00
2018-09-17T03:31:23.902Z,15.90
2018-09-17T03:33:52.328Z,16.00
2018-09-17T03:36:20.754Z,16.00
2018-09-17T03:38:49.769Z,16.00
2018-09-17T03:41:19.277Z,16.10
2018-09-17T03:43:50.759Z,16.10
2018-09-17T03:46:19.254Z,16.10
2018-09-17T03:48:47.804Z,16.10
2018-09-17T03:51:16.586Z,16.00
2018-09-17T03:53:44.981Z,16.00
2018-09-17T03:56:13.377Z,15.90
2018-09-17T03:58:41.772Z,16.10
2018-09-17T04:01:10.144Z,16.00
2018-09-17T04:03:38.553Z,16.00
2018-09-17T04:06:06.952Z,15.90
2018-09-17T04:08:35.356Z,15.80
2018-09-17T04:11:03.707Z,15.70
2018-09-17T04:13:32.101Z,15.50
2018-09-17T04:16:00.529Z,15.60
2018-09-17T04:18:28.944Z,15.60
2018-09-17T04:20:57.335Z,15.50
2018-09-17T04:23:37.260Z,15.50
2018-09-17T04:26:06.945Z,15.70
2018-09-17T04:28:35.931Z,15.70
2018-09-17T04:31:04.499Z,15.70
2018-09-17T04:33:34.944Z,15.50
2018-09-17T04:36:03.692Z,15.60
2018-09-17T04:38:32.100Z,15.50
2018-09-17T04:41:00.528Z,15.40
2018-09-17T04:43:28.920Z,15.50
2018-09-17T04:45:57.377Z,15.30
2018-09-17T04:48:25.765Z,15.20
2018-09-17T04:50:54.168Z,15.30
2018-09-17T04:53:22.592Z,15.30
2018-09-17T04:55:51.068Z,15.40
2018-09-17T04:58:19.605Z,15.40
2018-09-17T05:00:48.305Z,15.30
2018-09-17T05:03:16.706Z,15.30
2018-09-17T05:05:45.119Z,15.30
2018-09-17T05:08:13.593Z,15.40
2018-09-17T05:10:41.953Z,15.40
2018-09-17T05:13:10.475Z,15.30
2018-09-17T05:15:38.959Z,15.10
2018-09-17T05:18:07.573Z,15.10
2018-09-17T05:20:35.973Z,15.10
2018-09-17T05:23:04.584Z,15.20
2018-09-17T05:25:33.006Z,15.30
2018-09-17T05:28:01.417Z,15.30
2018-09-17T05:30:29.835Z,15.40
2018-09-17T05:32:58.223Z,15.30
2018-09-17T05:35:26.680Z,15.30
2018-09-17T05:37:55.098Z,15.40
2018-09-17T05:40:23.512Z,15.40
2018-09-17T05:42:51.903Z,15.40
2018-09-17T05:45:20.331Z,15.30
2018-09-17T05:47:48.768Z,15.30
2018-09-17T05:50:17.159Z,15.20
2018-09-17T05:52:45.613Z,15.20
2018-09-17T05:55:13.981Z,15.30
2018-09-17T05:57:42.436Z,15.20
2018-09-17T06:00:10.886Z,15.20
2018-09-17T06:02:39.273Z,15.20
2018-09-17T06:05:07.720Z,15.20
2018-09-17T06:07:36.181Z,15.30
2018-09-17T06:10:09.115Z,15.30
2018-09-17T06:12:37.538Z,15.30
2018-09-17T06:15:06.332Z,15.40
2018-09-17T06:17:34.863Z,15.50
2018-09-17T06:20:03.329Z,15.60
2018-09-17T06:22:31.875Z,15.60
2018-09-17T06:25:00.264Z,15.70
2018-09-17T06:27:28.661Z,15.80
2018-09-17T06:29:57.319Z,15.80
2018-09-17T06:32:25.701Z,15.80
2018-09-17T06:34:54.165Z,15.90
2018-09-17T06:37:22.551Z,15.90
2018-09-17T06:39:50.996Z,16.00
2018-09-17T06:42:19.391Z,16.00
2018-09-17T06:44:47.884Z,16.10
2018-09-17T06:47:16.467Z,16.10
2018-09-17T06:49:44.866Z,16.30
2018-09-17T06:52:13.230Z,16.30
2018-09-17T06:54:41.652Z,16.40
2018-09-17T06:57:10.083Z,16.40
2018-09-17T06:59:38.510Z,16.50
2018-09-17T07:02:10.389Z,16.50
2018-09-17T07:04:38.773Z,16.60
2018-09-17T07:07:07.195Z,16.70
2018-09-17T07:09:35.609Z,16.80
2018-09-17T07:12:04.074Z,16.80
2018-09-17T07:14:32.498Z,16.90
2018-09-17T07:17:00.881Z,16.90
2018-09-17T07:19:29.331Z,16.90
2018-09-17T07:21:57.782Z,17.00
2018-09-17T07:24:26.221Z,17.00
2018-09-17T07:26:54.576Z,17.10
2018-09-17T07:29:22.997Z,17.10
2018-09-17T07:31:51.401Z,17.30
2018-09-17T07:34:19.840Z,17.40
2018-09-17T07:36:48.241Z,17.50
2018-09-17T07:39:16.626Z,17.50
2018-09-17T07:41:45.062Z,17.50
2018-09-17T07:44:13.504Z,17.50
2018-09-17T07:46:41.881Z,17.50
2018-09-17T07:49:10.273Z,17.70
2018-09-17T07:51:38.735Z,17.70
2018-09-17T07:54:07.109Z,17.80
2018-09-17T07:56:35.550Z,17.90
2018-09-17T07:59:03.922Z,18.10
2018-09-17T08:01:32.297Z,18.30
2018-09-17T08:04:00.744Z,18.20
2018-09-17T08:06:29.143Z,18.10
2018-09-17T08:08:57.651Z,18.10
2018-09-17T08:11:26.010Z,18.10
2018-09-17T08:13:54.462Z,18.10
2018-09-17T08:16:23.055Z,18.10
2018-09-17T08:18:51.475Z,18.20
2018-09-17T08:21:19.939Z,18.10
2018-09-17T08:23:48.322Z,18.10
2018-09-17T08:26:16.745Z,18.20
2018-09-17T08:28:45.119Z,18.20
2018-09-17T08:31:13.595Z,18.20
2018-09-17T08:33:42.183Z,18.30
2018-09-17T08:36:10.574Z,18.30
2018-09-17T08:38:38.962Z,18.30
2018-09-17T08:41:07.630Z,18.40
2018-09-17T08:43:36.114Z,18.40
2018-09-17T08:46:04.869Z,18.50
2018-09-17T08:48:33.244Z,18.50
2018-09-17T08:51:01.675Z,18.50
2018-09-17T08:53:30.084Z,18.60
2018-09-17T08:56:04.566Z,18.70
2018-09-17T08:58:34.523Z,18.70
2018-09-17T09:01:04.078Z,18.80
2018-09-17T09:03:38.386Z,18.90
2018-09-17T09:06:12.510Z,18.90
2018-09-17T09:08:40.962Z,19.00
2018-09-17T09:11:14.618Z,19.10
2018-09-17T09:13:48.631Z,19.10
2018-09-17T09:16:17.099Z,19.20
2018-09-17T09:18:45.630Z,19.30
2018-09-17T09:21:14.090Z,19.30
2018-09-17T09:23:42.525Z,19.40
2018-09-17T09:26:11.207Z,19.40
2018-09-17T09:28:39.765Z,19.40
2018-09-17T09:31:08.195Z,19.40
2018-09-17T09:33:36.590Z,19.40
2018-09-17T09:36:05.022Z,19.50
2018-09-17T09:38:33.402Z,19.50
2018-09-17T09:41:01.858Z,19.80
2018-09-17T09:43:30.295Z,19.90
2018-09-17T09:45:58.741Z,19.90
2018-09-17T09:48:27.212Z,19.90
2018-09-17T09:50:55.683Z,19.90
2018-09-17T09:53:24.093Z,19.80
2018-09-17T09:55:52.478Z,19.80
2018-09-17T09:58:20.907Z,19.80
2018-09-17T10:00:54.641Z,20.00
2018-09-17T10:03:28.467Z,20.00
2018-09-17T10:05:57.009Z,20.10
2018-09-17T10:08:25.412Z,20.20
2018-09-17T10:10:59.229Z,20.20
2018-09-17T10:13:32.935Z,20.30
2018-09-17T10:16:05.490Z,20.50
2018-09-17T10:18:39.126Z,20.60
2018-09-17T10:21:07.532Z,20.60
2018-09-17T10:23:35.981Z,20.60
2018-09-17T10:26:04.403Z,20.70
2018-09-17T10:28:32.826Z,20.90
2018-09-17T10:31:01.261Z,21.10
2018-09-17T10:33:29.667Z,21.10
2018-09-17T10:35:58.179Z,21.20
2018-09-17T10:38:26.588Z,21.30
2018-09-17T10:40:55.024Z,21.20
2018-09-17T10:43:23.442Z,21.20
2018-09-17T10:45:51.917Z,21.30
2018-09-17T10:48:20.328Z,21.20
2018-09-17T10:50:48.721Z,21.20
2018-09-17T10:53:17.109Z,21.10
2018-09-17T10:55:45.480Z,21.10
2018-09-17T10:58:13.938Z,21.20
2018-09-17T11:00:42.357Z,21.20
2018-09-17T11:03:10.729Z,21.20
2018-09-17T11:05:39.143Z,21.20
2018-09-17T11:08:07.551Z,21.30
2018-09-17T11:10:36.309Z,21.20
2018-09-17T11:13:04.741Z,21.30
2018-09-17T11:15:38.473Z,21.40
2018-09-17T11:18:06.874Z,21.50
2018-09-17T11:20:35.293Z,21.60
2018-09-17T11:23:03.694Z,21.60
2018-09-17T11:25:32.162Z,21.60
2018-09-17T11:28:00.572Z,21.60
2018-09-17T11:30:28.993Z,21.60
2018-09-17T11:32:57.370Z,21.70
2018-09-17T11:35:25.776Z,21.70
2018-09-17T11:37:54.135Z,21.70
2018-09-17T11:40:22.884Z,21.70
2018-09-17T11:42:51.317Z,21.80
2018-09-17T11:45:19.763Z,21.90
2018-09-17T11:47:48.197Z,22.10
2018-09-17T11:50:16.717Z,22.10
2018-09-17T11:52:45.156Z,22.00
2018-09-17T11:55:13.606Z,22.20
2018-09-17T11:57:41.983Z,22.30
2018-09-17T12:00:10.858Z,22.30
2018-09-17T12:02:43.445Z,22.20
2018-09-17T12:05:16.060Z,22.30
2018-09-17T12:07:44.471Z,22.20
2018-09-17T12:10:12.895Z,22.10
2018-09-17T12:12:41.267Z,22.30
2018-09-17T12:15:09.808Z,22.40
2018-09-17T12:17:38.223Z,22.40
2018-09-17T12:20:06.735Z,22.40
2018-09-17T12:22:35.192Z,22.50
2018-09-17T12:25:03.614Z,22.70
2018-09-17T12:27:32.044Z,23.00
2018-09-17T12:30:00.473Z,23.00
2018-09-17T12:32:28.862Z,23.00
2018-09-17T12:34:57.197Z,23.10
2018-09-17T12:37:25.625Z,23.00
2018-09-17T12:39:54.088Z,23.00
2018-09-17T12:42:22.523Z,23.10
2018-09-17T12:44:50.893Z,23.10
2018-09-17T12:47:19.496Z,23.20
2018-09-17T12:49:47.936Z,23.20
2018-09-17T12:52:16.399Z,23.30
2018-09-17T12:54:44.769Z,23.30
2018-09-17T12:57:13.393Z,23.50
2018-09-17T12:59:41.973Z,23.50
2018-09-17T13:02:10.442Z,23.30
2018-09-17T13:04:38.896Z,23.20
2018-09-17T13:07:07.633Z,23.40
2018-09-17T13:09:36.081Z,23.50
2018-09-17T13:12:04.505Z,23.50
2018-09-17T13:14:32.911Z,23.50
2018-09-17T13:17:01.323Z,23.60
2018-09-17T13:19:29.723Z,23.70
2018-09-17T13:21:58.149Z,23.70
2018-09-17T13:24:26.490Z,23.90
2018-09-17T13:26:54.919Z,23.70
2018-09-17T13:29:23.339Z,23.80
2018-09-17T13:31:51.833Z,23.70
2018-09-17T13:34:20.312Z,23.80
2018-09-17T13:36:48.769Z,23.90
2018-09-17T13:39:17.196Z,24.10
2018-09-17T13:41:45.569Z,24.20
2018-09-17T13:44:14.036Z,24.40
2018-09-17T13:46:42.650Z,24.60
2018-09-17T13:49:11.269Z,24.50
2018-09-17T13:51:39.860Z,24.60
2018-09-17T13:54:08.450Z,24.90
2018-09-17T13:56:36.856Z,24.40
2018-09-17T13:59:05.993Z,24.60
2018-09-17T14:01:34.661Z,24.80
2018-09-17T14:04:03.355Z,24.60
2018-09-17T14:06:31.940Z,24.70
2018-09-17T14:09:00.601Z,24.50
2018-09-17T14:11:29.188Z,24.40
2018-09-17T14:13:57.563Z,24.50
2018-09-17T14:16:31.232Z,24.50
2018-09-17T14:18:59.598Z,24.50
2018-09-17T14:21:28.037Z,24.50
2018-09-17T14:23:56.449Z,24.60
2018-09-17T14:26:25.416Z,24.70
2018-09-17T14:28:53.853Z,24.60
2018-09-17T14:31:26.514Z,25.00
2018-09-17T14:33:54.943Z,25.30
2018-09-17T14:36:23.363Z,25.40
2018-09-17T14:38:51.753Z,25.50
2018-09-17T14:41:20.321Z,25.70
2018-09-17T14:43:48.910Z,25.70
2018-09-17T14:46:17.679Z,25.40
2018-09-17T14:48:46.193Z,25.50
2018-09-17T14:51:14.623Z,25.40
2018-09-17T14:53:43.219Z,25.20
2018-09-17T14:56:11.836Z,25.00
2018-09-17T14:58:40.458Z,25.00
2018-09-17T15:01:09.021Z,25.10
2018-09-17T15:03:37.627Z,24.90
2018-09-17T15:06:06.483Z,25.20
2018-09-17T15:08:35.001Z,25.30
2018-09-17T15:11:03.903Z,25.30
2018-09-17T15:13:32.529Z,25.30
2018-09-17T15:16:01.001Z,25.10
2018-09-17T15:18:29.530Z,25.00
2018-09-17T15:20:57.943Z,24.90
2018-09-17T15:23:26.548Z,25.00
2018-09-17T15:25:55.265Z,25.00
2018-09-17T15:28:23.960Z,25.10
2018-09-17T15:30:52.481Z,25.00
2018-09-17T15:33:21.054Z,24.90
2018-09-17T15:35:49.650Z,24.70
2018-09-17T15:38:18.296Z,24.70
2018-09-17T15:40:46.973Z,24.50
2018-09-17T15:43:15.528Z,24.40
2018-09-17T15:45:43.953Z,24.20
2018-09-17T15:48:12.396Z,24.10
2018-09-17T15:50:40.833Z,23.90
2018-09-17T15:53:09.226Z,23.70
2018-09-17T15:55:37.628Z,23.70
2018-09-17T15:58:06.285Z,23.60
2018-09-17T16:00:34.836Z,23.50
2018-09-17T16:03:03.318Z,23.40
2018-09-17T16:05:31.865Z,23.30
2018-09-17T16:08:00.258Z,23.30
2018-09-17T16:10:28.841Z,23.10
2018-09-17T16:12:57.234Z,23.10
2018-09-17T16:15:25.643Z,22.90
2018-09-17T16:17:54.100Z,22.90
2018-09-17T16:20:22.596Z,22.70
2018-09-17T16:22:51.000Z,22.60
2018-09-17T16:25:19.432Z,22.60
2018-09-17T16:27:47.859Z,22.60
2018-09-17T16:30:16.229Z,22.50
2018-09-17T16:32:44.647Z,22.50
2018-09-17T16:35:13.098Z,22.40
2018-09-17T16:37:41.535Z,22.40
2018-09-17T16:40:10.157Z,22.20
2018-09-17T16:42:38.786Z,22.10
2018-09-17T16:45:07.231Z,21.90
2018-09-17T16:47:35.656Z,21.80
2018-09-17T16:50:04.839Z,21.60
2018-09-17T16:52:33.258Z,21.30
2018-09-17T16:55:01.636Z,21.20
2018-09-17T16:57:30.032Z,21.00
2018-09-17T16:59:58.420Z,20.80
2018-09-17T17:02:26.863Z,20.70
2018-09-17T17:04:55.297Z,20.60
2018-09-17T17:07:23.891Z,20.30
2018-09-17T17:09:52.229Z,20.20
2018-09-17T17:12:20.913Z,20.10
2018-09-17T17:14:49.344Z,19.80
2018-09-17T17:17:17.737Z,19.70
2018-09-17T17:19:46.142Z,19.60
2018-09-17T17:22:14.571Z,19.50
2018-09-17T17:24:43.121Z,19.40
2018-09-17T17:27:11.530Z,19.40
2018-09-17T17:29:39.918Z,19.40
2018-09-17T17:32:08.349Z,19.40
2018-09-17T17:34:36.792Z,19.50
2018-09-17T17:37:05.217Z,19.50
2018-09-17T17:39:33.670Z,19.50
2018-09-17T17:42:02.259Z,19.40
2018-09-17T17:44:30.604Z,19.40
2018-09-17T17:46:59.010Z,19.40
2018-09-17T17:49:27.706Z,19.40
2018-09-17T17:51:56.196Z,19.40
2018-09-17T17:54:24.740Z,19.30
2018-09-17T17:56:53.290Z,19.30
2018-09-17T17:59:22.040Z,19.30
2018-09-17T18:01:50.485Z,19.20
2018-09-17T18:04:18.959Z,19.20
2018-09-17T18:06:47.510Z,19.10
2018-09-17T18:09:16.136Z,19.00
2018-09-17T18:11:44.714Z,19.00
2018-09-17T18:14:13.111Z,19.00
2018-09-17T18:16:41.726Z,19.00
2018-09-17T18:19:10.184Z,19.00
2018-09-17T18:21:38.687Z,18.90
2018-09-17T18:24:07.253Z,18.80
2018-09-17T18:26:35.675Z,18.70
2018-09-17T18:29:04.100Z,18.60
2018-09-17T18:31:32.557Z,18.60
2018-09-17T18:34:00.953Z,18.60
2018-09-17T18:36:29.399Z,18.60
2018-09-17T18:38:58.079Z,18.60
2018-09-17T18:41:26.680Z,18.50
2018-09-17T18:43:55.085Z,18.50
2018-09-17T18:46:23.566Z,18.50
2018-09-17T18:48:52.019Z,18.50
2018-09-17T18:51:20.467Z,18.50
2018-09-17T18:53:49.113Z,18.50
2018-09-17T18:56:17.726Z,18.40
2018-09-17T18:58:46.332Z,18.40
2018-09-17T19:01:14.806Z,18.30
2018-09-17T19:03:43.254Z,18.30
2018-09-17T19:06:11.749Z,18.20
2018-09-17T19:08:40.427Z,18.10
2018-09-17T19:11:09.080Z,18.10
2018-09-17T19:13:37.546Z,18.10
2018-09-17T19:16:05.930Z,18.10
2018-09-17T19:18:34.407Z,18.10
2018-09-17T19:21:09.681Z,18.10
2018-09-17T19:23:43.626Z,18.20
2018-09-17T19:26:12.162Z,18.10
2018-09-17T19:28:46.063Z,18.10
2018-09-17T19:31:14.533Z,18.00
2018-09-17T19:33:43.045Z,18.20
2018-09-17T19:36:11.596Z,18.20
2018-09-17T19:38:45.588Z,18.10
2018-09-17T19:41:13.953Z,18.10
2018-09-17T19:43:42.407Z,18.20
2018-09-17T19:46:19.251Z,18.30
2018-09-17T19:48:48.316Z,18.40
2018-09-17T19:51:22.231Z,18.50
2018-09-17T19:53:50.841Z,18.40
2018-09-17T19:56:19.502Z,18.50
2018-09-17T19:58:53.244Z,18.50
2018-09-17T20:01:21.668Z,18.60
2018-09-17T20:03:51.773Z,18.60
2018-09-17T20:06:21.804Z,18.70
2018-09-17T20:08:50.341Z,18.80
2018-09-17T20:11:18.783Z,18.90
2018-09-17T20:13:47.332Z,19.00
2018-09-17T20:16:15.781Z,19.00
2018-09-17T20:18:44.172Z,19.00
2018-09-17T20:21:12.641Z,19.10
2018-09-17T20:23:41.043Z,19.20
2018-09-17T20:26:09.467Z,19.30
2018-09-17T20:28:37.872Z,19.30
2018-09-17T20:31:06.530Z,19.40
2018-09-17T20:33:36.219Z,19.40
2018-09-17T20:36:04.992Z,19.40
2018-09-17T20:38:33.450Z,19.50
2018-09-17T20:41:01.996Z,19.50
2018-09-17T20:43:30.329Z,19.50
2018-09-17T20:45:58.751Z,19.60
2018-09-17T20:48:27.170Z,19.60
2018-09-17T20:50:55.602Z,19.60
2018-09-17T20:53:24.006Z,19.60
2018-09-17T20:55:52.418Z,19.60
2018-09-17T20:58:20.895Z,19.60
2018-09-17T21:00:49.341Z,19.60
2018-09-17T21:03:17.861Z,19.70
2018-09-17T21:05:46.217Z,19.70
2018-09-17T21:08:14.670Z,19.70
2018-09-17T21:10:43.096Z,19.70
2018-09-17T21:13:11.505Z,19.70
2018-09-17T21:15:40.124Z,19.70
2018-09-17T21:18:08.795Z,19.60
2018-09-17T21:20:37.233Z,19.70
2018-09-17T21:23:05.686Z,19.70
2018-09-17T21:25:34.116Z,19.70
2018-09-17T21:28:02.553Z,19.70
2018-09-17T21:30:31.163Z,19.70
2018-09-17T21:32:59.549Z,19.70
2018-09-17T21:35:27.939Z,19.70
2018-09-17T21:37:56.325Z,19.70
2018-09-17T21:40:24.751Z,19.70
2018-09-17T21:42:53.215Z,19.70
2018-09-17T21:45:21.799Z,19.70
2018-09-17T21:47:50.237Z,19.70
2018-09-17T21:50:18.636Z,19.60
2018-09-17T21:52:47.076Z,19.50
2018-09-17T21:55:15.462Z,19.40
2018-09-17T21:57:43.915Z,19.50
2018-09-17T22:00:12.682Z,19.50
2018-09-17T22:02:41.131Z,19.50
2018-09-17T22:05:09.535Z,19.50
2018-09-17T22:07:37.940Z,19.60
2018-09-17T22:10:06.745Z,19.60
2018-09-17T22:12:35.162Z,19.50
2018-09-17T22:15:03.638Z,19.50
2018-09-17T22:17:32.043Z,19.40
2018-09-17T22:20:00.465Z,19.40
2018-09-17T22:22:28.861Z,19.30
2018-09-17T22:24:57.268Z,19.30
2018-09-17T22:27:25.662Z,19.40
2018-09-17T22:29:54.060Z,19.40
2018-09-17T22:32:22.461Z,19.40
2018-09-17T22:34:50.918Z,19.40
2018-09-17T22:37:19.349Z,19.30
2018-09-17T22:39:47.741Z,19.40
2018-09-17T22:42:16.279Z,19.40
2018-09-17T22:44:44.780Z,19.50
2018-09-17T22:47:13.223Z,19.60
2018-09-17T22:49:41.643Z,19.50
2018-09-17T22:52:10.025Z,19.50
2018-09-17T22:54:38.453Z,19.60
2018-09-17T22:57:07.097Z,19.60
2018-09-17T22:59:35.524Z,19.60
2018-09-17T23:02:03.908Z,19.60
2018-09-17T23:04:32.359Z,19.70
2018-09-17T23:07:00.841Z,19.70
2018-09-17T23:09:29.247Z,19.70
2018-09-17T23:11:57.703Z,19.60
2018-09-17T23:14:26.092Z,19.60
2018-09-17T23:16:54.458Z,19.60
2018-09-17T23:19:23.288Z,19.60
2018-09-17T23:21:51.655Z,19.60
2018-09-17T23:24:20.065Z,19.60
2018-09-17T23:26:48.467Z,19.70
2018-09-17T23:29:16.929Z,19.70
2018-09-17T23:31:45.324Z,19.70
2018-09-17T23:34:13.769Z,19.70
2018-09-17T23:36:42.212Z,19.80
2018-09-17T23:39:11.772Z,19.80
2018-09-17T23:41:40.644Z,19.80
2018-09-17T23:44:09.061Z,19.80
2018-09-17T23:46:37.547Z,19.80
2018-09-17T23:49:06.324Z,19.80
2018-09-17T23:51:34.734Z,19.80
2018-09-17T23:54:03.185Z,19.80
2018-09-17T23:56:31.630Z,19.80
2018-09-17T23:59:00.054Z,19.80
