createdAt,value
2018-06-19T00:01:52.172Z,99.90
2018-06-19T00:04:20.630Z,99.90
2018-06-19T00:06:49.248Z,99.90
2018-06-19T00:09:17.842Z,99.90
2018-06-19T00:11:46.488Z,99.90
2018-06-19T00:14:15.018Z,99.90
2018-06-19T00:16:43.906Z,99.90
2018-06-19T00:19:12.435Z,99.90
2018-06-19T00:21:48.805Z,99.90
2018-06-19T00:24:17.523Z,99.90
2018-06-19T00:26:46.169Z,99.90
2018-06-19T00:29:14.719Z,99.90
2018-06-19T00:31:43.278Z,99.90
2018-06-19T00:34:11.794Z,99.90
2018-06-19T00:36:40.326Z,99.90
2018-06-19T00:39:10.535Z,99.90
2018-06-19T00:41:39.042Z,99.90
2018-06-19T00:44:08.302Z,99.90
2018-06-19T00:46:38.920Z,99.90
2018-06-19T00:49:08.050Z,99.90
2018-06-19T00:51:36.561Z,99.90
2018-06-19T00:54:05.114Z,99.90
2018-06-19T00:56:44.817Z,99.90
2018-06-19T00:59:13.320Z,99.90
2018-06-19T01:01:41.877Z,99.90
2018-06-19T01:04:10.456Z,99.90
2018-06-19T01:06:38.998Z,99.90
2018-06-19T01:09:09.416Z,99.90
2018-06-19T01:11:38.136Z,99.90
2018-06-19T01:14:07.023Z,99.90
2018-06-19T01:16:35.482Z,99.90
2018-06-19T01:19:04.057Z,99.90
2018-06-19T01:21:32.526Z,99.90
2018-06-19T01:24:01.073Z,99.90
2018-06-19T01:26:29.598Z,99.90
2018-06-19T01:28:58.139Z,99.90
2018-06-19T01:31:26.706Z,99.90
2018-06-19T01:33:55.311Z,99.90
2018-06-19T01:38:52.011Z,99.90
2018-06-19T01:41:21.756Z,99.90
2018-06-19T01:43:50.852Z,99.90
2018-06-19T01:46:19.469Z,99.90
2018-06-19T01:48:47.933Z,99.90
2018-06-19T01:51:16.517Z,99.90
2018-06-19T01:56:13.155Z,99.90
2018-06-19T01:58:41.636Z,99.90
2018-06-19T02:01:10.116Z,99.90
2018-06-19T02:03:38.628Z,99.90
2018-06-19T02:08:35.642Z,99.90
2018-06-19T02:11:04.120Z,99.90
2018-06-19T02:13:32.834Z,99.90
2018-06-19T02:16:01.416Z,99.90
2018-06-19T02:18:29.906Z,99.90
2018-06-19T02:20:58.452Z,99.90
2018-06-19T02:23:26.976Z,99.90
2018-06-19T02:25:55.452Z,99.90
2018-06-19T02:28:23.997Z,99.90
2018-06-19T02:30:52.537Z,99.90
2018-06-19T02:33:20.984Z,99.90
2018-06-19T02:35:49.447Z,99.90
2018-06-19T02:38:17.977Z,99.90
2018-06-19T02:40:46.763Z,99.90
2018-06-19T02:43:15.277Z,99.90
2018-06-19T02:45:43.766Z,99.90
2018-06-19T02:48:12.275Z,99.90
2018-06-19T02:50:40.806Z,99.90
2018-06-19T02:53:09.929Z,99.90
2018-06-19T02:55:38.425Z,99.90
2018-06-19T02:58:06.878Z,99.90
2018-06-19T03:00:35.318Z,99.90
2018-06-19T03:03:03.839Z,99.90
2018-06-19T03:05:32.273Z,99.90
2018-06-19T03:08:00.780Z,99.90
2018-06-19T03:10:29.278Z,99.90
2018-06-19T03:12:58.105Z,99.90
2018-06-19T03:15:26.718Z,99.90
2018-06-19T03:17:55.345Z,99.90
2018-06-19T03:20:23.860Z,99.90
2018-06-19T03:22:52.316Z,99.90
2018-06-19T03:25:20.792Z,99.90
2018-06-19T03:30:17.509Z,99.90
2018-06-19T03:32:45.922Z,99.90
2018-06-19T03:35:14.459Z,99.90
2018-06-19T03:37:42.936Z,99.90
2018-06-19T03:40:12.290Z,99.90
2018-06-19T03:42:40.748Z,99.90
2018-06-19T03:45:09.282Z,99.90
2018-06-19T03:47:37.783Z,99.90
2018-06-19T03:50:06.292Z,99.90
2018-06-19T03:52:34.749Z,99.90
2018-06-19T03:55:03.290Z,99.90
2018-06-19T03:57:31.764Z,99.90
2018-06-19T04:00:00.213Z,99.90
2018-06-19T04:02:28.674Z,99.90
2018-06-19T04:04:57.175Z,99.90
2018-06-19T04:07:25.733Z,99.90
2018-06-19T04:09:54.234Z,99.90
2018-06-19T04:12:22.850Z,99.90
2018-06-19T04:17:25.858Z,99.90
2018-06-19T04:19:55.514Z,99.90
2018-06-19T04:22:24.509Z,99.90
2018-06-19T04:24:53.244Z,99.90
2018-06-19T04:27:21.703Z,99.90
2018-06-19T04:29:50.230Z,99.90
2018-06-19T04:32:18.752Z,99.90
2018-06-19T04:34:47.233Z,99.90
2018-06-19T04:37:15.872Z,99.90
2018-06-19T04:39:44.392Z,99.90
2018-06-19T04:42:13.268Z,99.90
2018-06-19T04:44:41.816Z,99.90
2018-06-19T04:47:10.327Z,99.90
2018-06-19T04:49:38.979Z,99.90
2018-06-19T04:52:07.458Z,99.90
2018-06-19T04:54:35.968Z,99.90
2018-06-19T04:57:04.502Z,99.90
2018-06-19T04:59:33.088Z,99.90
2018-06-19T05:02:01.546Z,99.90
2018-06-19T05:04:30.100Z,99.90
2018-06-19T05:06:58.689Z,99.90
2018-06-19T05:09:28.278Z,99.90
2018-06-19T05:11:56.819Z,99.90
2018-06-19T05:14:25.309Z,99.90
2018-06-19T05:16:54.209Z,99.90
2018-06-19T05:19:22.766Z,99.90
2018-06-19T05:21:51.911Z,99.90
2018-06-19T05:24:20.524Z,99.90
2018-06-19T05:26:49.078Z,99.90
2018-06-19T05:29:17.637Z,99.90
2018-06-19T05:31:46.656Z,99.90
2018-06-19T05:34:16.367Z,99.90
2018-06-19T05:36:44.911Z,99.90
2018-06-19T05:39:13.523Z,99.90
2018-06-19T05:41:42.160Z,99.90
2018-06-19T05:44:10.781Z,99.90
2018-06-19T05:46:39.420Z,99.90
2018-06-19T05:49:08.553Z,99.90
2018-06-19T05:51:37.184Z,99.90
2018-06-19T05:54:05.713Z,99.90
2018-06-19T05:56:34.208Z,99.90
2018-06-19T05:59:02.741Z,99.90
2018-06-19T06:01:31.222Z,99.90
2018-06-19T06:03:59.690Z,99.90
2018-06-19T06:06:28.165Z,99.90
2018-06-19T06:08:56.681Z,99.90
2018-06-19T06:11:25.189Z,99.90
2018-06-19T06:13:53.812Z,99.90
2018-06-19T06:16:22.411Z,99.90
2018-06-19T06:18:50.998Z,99.90
2018-06-19T06:21:20.035Z,99.90
2018-06-19T06:23:48.737Z,99.90
2018-06-19T06:26:17.601Z,99.90
2018-06-19T06:28:46.848Z,99.90
2018-06-19T06:31:15.544Z,99.90
2018-06-19T06:33:45.237Z,99.90
2018-06-19T06:36:15.093Z,99.90
2018-06-19T06:38:44.487Z,99.90
2018-06-19T06:41:13.624Z,99.90
2018-06-19T06:43:42.151Z,99.90
2018-06-19T06:46:10.573Z,99.90
2018-06-19T06:48:39.146Z,99.90
2018-06-19T06:51:07.658Z,99.90
2018-06-19T06:53:36.133Z,99.90
2018-06-19T06:56:05.389Z,99.90
2018-06-19T06:58:34.776Z,99.90
2018-06-19T07:01:03.301Z,99.90
2018-06-19T07:03:31.774Z,99.90
2018-06-19T07:06:00.228Z,99.90
2018-06-19T07:08:28.734Z,99.90
2018-06-19T07:10:57.241Z,99.90
2018-06-19T07:13:26.164Z,99.90
2018-06-19T07:15:54.680Z,99.90
2018-06-19T07:18:23.566Z,99.90
2018-06-19T07:20:52.117Z,99.90
2018-06-19T07:23:20.581Z,99.90
2018-06-19T07:25:49.512Z,99.90
2018-06-19T07:28:18.260Z,99.90
2018-06-19T07:30:46.954Z,99.90
2018-06-19T07:33:15.567Z,99.90
2018-06-19T07:35:44.821Z,99.90
2018-06-19T07:38:13.619Z,99.90
2018-06-19T07:40:42.065Z,99.90
2018-06-19T07:43:10.675Z,99.90
2018-06-19T07:45:39.317Z,99.90
2018-06-19T07:48:07.917Z,99.90
2018-06-19T07:50:36.414Z,99.90
2018-06-19T07:53:05.068Z,99.90
2018-06-19T07:55:34.017Z,99.90
2018-06-19T07:58:02.984Z,99.90
2018-06-19T08:00:31.640Z,99.90
2018-06-19T08:03:00.139Z,99.90
2018-06-19T08:05:28.627Z,99.90
2018-06-19T08:07:57.302Z,99.90
2018-06-19T08:10:26.030Z,99.90
2018-06-19T08:12:54.670Z,99.90
2018-06-19T08:15:23.262Z,99.90
2018-06-19T08:17:52.375Z,99.90
2018-06-19T08:20:22.268Z,99.90
2018-06-19T08:22:51.016Z,99.90
2018-06-19T08:25:21.040Z,99.90
2018-06-19T08:27:50.189Z,99.90
2018-06-19T08:30:19.416Z,99.90
2018-06-19T08:32:47.894Z,99.90
2018-06-19T08:35:16.722Z,99.90
2018-06-19T08:37:45.182Z,99.90
2018-06-19T08:40:13.698Z,99.90
2018-06-19T08:42:42.321Z,99.90
2018-06-19T08:45:10.878Z,99.90
2018-06-19T08:47:39.460Z,99.90
2018-06-19T08:50:07.932Z,99.90
2018-06-19T08:52:36.639Z,99.90
2018-06-19T08:55:05.463Z,99.90
2018-06-19T08:57:34.016Z,99.90
2018-06-19T09:00:02.710Z,99.90
2018-06-19T09:02:31.344Z,99.90
2018-06-19T09:05:00.046Z,99.90
2018-06-19T09:07:32.952Z,99.90
2018-06-19T09:10:01.574Z,99.90
2018-06-19T09:12:30.069Z,99.90
2018-06-19T09:14:58.880Z,99.90
2018-06-19T09:17:27.515Z,99.90
2018-06-19T09:19:56.566Z,99.90
2018-06-19T09:22:25.537Z,99.90
2018-06-19T09:24:54.601Z,99.90
2018-06-19T09:27:23.172Z,99.90
2018-06-19T09:29:51.704Z,99.90
2018-06-19T09:32:20.632Z,99.90
2018-06-19T09:34:49.112Z,99.90
2018-06-19T09:39:46.380Z,99.90
2018-06-19T09:42:14.904Z,99.90
2018-06-19T09:44:43.634Z,99.90
2018-06-19T09:47:12.142Z,99.90
2018-06-19T09:49:40.750Z,99.90
2018-06-19T09:52:09.425Z,99.90
2018-06-19T09:54:38.418Z,99.90
2018-06-19T09:57:07.802Z,99.90
2018-06-19T09:59:36.585Z,99.90
2018-06-19T10:02:05.188Z,99.90
2018-06-19T10:04:33.812Z,99.90
2018-06-19T10:07:02.397Z,99.90
2018-06-19T10:09:30.883Z,99.90
2018-06-19T10:11:59.811Z,99.90
2018-06-19T10:14:28.428Z,99.90
2018-06-19T10:16:57.013Z,99.90
2018-06-19T10:19:25.565Z,99.90
2018-06-19T10:21:54.083Z,99.90
2018-06-19T10:24:23.522Z,99.90
2018-06-19T10:26:52.225Z,99.90
2018-06-19T10:29:20.701Z,99.90
2018-06-19T10:31:49.285Z,99.90
2018-06-19T10:34:18.281Z,99.90
2018-06-19T10:36:46.866Z,99.90
2018-06-19T10:39:15.888Z,99.90
2018-06-19T10:41:44.505Z,99.90
2018-06-19T10:44:13.726Z,99.90
2018-06-19T10:46:42.453Z,99.90
2018-06-19T10:49:11.004Z,99.90
2018-06-19T10:51:39.502Z,99.90
2018-06-19T10:54:07.999Z,99.90
2018-06-19T10:59:04.753Z,99.90
2018-06-19T11:01:33.508Z,99.90
2018-06-19T11:04:02.017Z,99.90
2018-06-19T11:06:30.518Z,99.90
2018-06-19T11:08:59.093Z,99.90
2018-06-19T11:11:27.929Z,99.90
2018-06-19T11:13:56.438Z,99.90
2018-06-19T11:16:25.724Z,99.90
2018-06-19T11:18:54.291Z,99.90
2018-06-19T11:21:23.564Z,99.90
2018-06-19T11:23:52.463Z,99.90
2018-06-19T11:26:21.059Z,99.90
2018-06-19T11:28:49.560Z,99.90
2018-06-19T11:31:18.029Z,99.90
2018-06-19T11:33:46.521Z,99.90
2018-06-19T11:36:15.052Z,99.90
2018-06-19T11:38:43.801Z,99.90
2018-06-19T11:41:12.380Z,99.90
2018-06-19T11:43:41.109Z,99.90
2018-06-19T11:46:09.650Z,99.90
2018-06-19T11:48:38.447Z,99.90
2018-06-19T11:51:07.219Z,99.90
2018-06-19T11:53:35.752Z,99.90
2018-06-19T11:56:04.270Z,99.90
2018-06-19T11:58:32.803Z,99.90
2018-06-19T12:01:01.597Z,99.90
2018-06-19T12:03:30.149Z,99.90
2018-06-19T12:05:58.738Z,99.90
2018-06-19T12:08:27.551Z,99.90
2018-06-19T12:10:56.240Z,99.90
2018-06-19T12:13:25.341Z,99.90
2018-06-19T12:15:54.220Z,99.90
2018-06-19T12:18:22.935Z,99.90
2018-06-19T12:20:51.600Z,99.90
2018-06-19T12:23:20.189Z,99.90
2018-06-19T12:25:48.836Z,99.90
2018-06-19T12:31:29.807Z,99.90
2018-06-19T12:33:58.605Z,99.40
2018-06-19T12:36:27.828Z,98.30
2018-06-19T12:38:56.534Z,97.50
2018-06-19T12:41:35.259Z,98.20
2018-06-19T12:44:04.132Z,99.20
2018-06-19T12:46:32.760Z,99.90
2018-06-19T12:49:01.894Z,99.90
2018-06-19T12:52:40.304Z,99.90
2018-06-19T12:55:28.225Z,99.90
2018-06-19T12:57:56.847Z,99.90
2018-06-19T13:00:25.369Z,99.90
2018-06-19T13:03:05.200Z,99.90
2018-06-19T13:05:45.072Z,99.90
2018-06-19T13:08:13.757Z,99.90
2018-06-19T13:10:42.324Z,99.90
2018-06-19T13:13:24.182Z,99.90
2018-06-19T13:18:34.242Z,99.90
2018-06-19T13:21:03.037Z,99.90
2018-06-19T13:23:31.999Z,99.90
2018-06-19T13:26:00.559Z,99.90
2018-06-19T13:28:40.815Z,99.90
2018-06-19T13:31:20.772Z,99.30
2018-06-19T13:33:49.391Z,98.10
2018-06-19T13:36:17.906Z,98.20
2018-06-19T13:38:46.601Z,98.20
2018-06-19T13:41:28.617Z,99.20
2018-06-19T13:44:13.120Z,99.30
2018-06-19T13:46:42.448Z,98.50
2018-06-19T13:49:11.005Z,98.00
2018-06-19T13:51:39.492Z,97.90
2018-06-19T13:54:08.158Z,97.60
2018-06-19T13:56:56.614Z,97.40
2018-06-19T13:59:25.218Z,96.30
2018-06-19T14:01:54.133Z,94.80
2018-06-19T14:04:23.833Z,94.70
2018-06-19T14:06:52.629Z,94.20
2018-06-19T14:09:46.088Z,94.40
2018-06-19T14:12:57.236Z,93.90
2018-06-19T14:15:26.579Z,94.60
2018-06-19T14:17:55.380Z,95.00
2018-06-19T14:20:24.101Z,95.10
2018-06-19T14:22:52.684Z,95.70
2018-06-19T14:25:21.589Z,96.30
2018-06-19T14:27:50.779Z,94.30
2018-06-19T14:30:19.694Z,94.40
2018-06-19T14:32:50.424Z,94.70
2018-06-19T14:35:19.318Z,94.90
2018-06-19T14:37:48.228Z,95.30
2018-06-19T14:40:18.045Z,95.50
2018-06-19T14:42:47.495Z,96.60
2018-06-19T14:45:16.097Z,95.90
2018-06-19T14:47:45.749Z,95.30
2018-06-19T14:50:14.639Z,95.50
2018-06-19T14:52:43.568Z,96.30
2018-06-19T14:55:12.237Z,97.30
2018-06-19T14:57:41.033Z,97.50
2018-06-19T15:00:10.820Z,98.00
2018-06-19T15:02:39.903Z,98.10
2018-06-19T15:05:09.225Z,97.20
2018-06-19T15:07:43.281Z,95.90
2018-06-19T15:10:11.907Z,96.80
2018-06-19T15:12:40.403Z,96.80
2018-06-19T15:15:09.264Z,96.90
2018-06-19T15:17:37.984Z,96.70
2018-06-19T15:20:07.152Z,97.30
2018-06-19T15:22:35.640Z,97.60
2018-06-19T15:25:04.496Z,96.90
2018-06-19T15:27:34.575Z,95.90
2018-06-19T15:30:03.592Z,95.90
2018-06-19T15:32:32.284Z,95.60
2018-06-19T15:35:00.850Z,95.10
2018-06-19T15:37:29.465Z,94.60
2018-06-19T15:39:57.923Z,95.10
2018-06-19T15:42:26.506Z,95.30
2018-06-19T15:47:24.513Z,95.10
2018-06-19T15:49:53.048Z,95.10
2018-06-19T15:52:21.575Z,95.50
2018-06-19T15:54:50.582Z,96.00
2018-06-19T15:57:19.208Z,96.40
2018-06-19T15:59:47.727Z,96.40
2018-06-19T16:02:16.188Z,96.40
2018-06-19T16:04:45.364Z,96.60
2018-06-19T16:07:13.870Z,97.20
2018-06-19T16:09:42.318Z,97.50
2018-06-19T16:12:10.823Z,98.70
2018-06-19T16:14:39.420Z,99.50
2018-06-19T16:17:08.008Z,99.90
2018-06-19T16:19:37.194Z,99.90
2018-06-19T16:22:05.896Z,99.90
2018-06-19T16:24:34.564Z,99.90
2018-06-19T16:27:03.189Z,99.90
2018-06-19T16:29:32.202Z,99.90
2018-06-19T16:32:00.655Z,99.90
2018-06-19T16:34:29.301Z,99.90
2018-06-19T16:36:57.909Z,99.90
2018-06-19T16:39:26.386Z,99.90
2018-06-19T16:41:54.928Z,99.90
2018-06-19T16:44:23.407Z,99.90
2018-06-19T16:46:51.941Z,99.90
2018-06-19T16:49:20.416Z,99.90
2018-06-19T16:51:49.204Z,99.90
2018-06-19T16:54:17.668Z,99.90
2018-06-19T16:56:46.213Z,99.90
2018-06-19T16:59:14.757Z,99.90
2018-06-19T17:01:43.462Z,99.90
2018-06-19T17:04:11.926Z,99.90
2018-06-19T17:09:09.250Z,99.90
2018-06-19T17:11:37.777Z,99.90
2018-06-19T17:14:06.619Z,99.90
2018-06-19T17:16:35.662Z,99.90
2018-06-19T17:19:05.036Z,99.90
2018-06-19T17:21:34.466Z,99.90
2018-06-19T17:24:03.259Z,99.90
2018-06-19T17:26:31.707Z,99.90
2018-06-19T17:29:00.217Z,99.90
2018-06-19T17:31:28.791Z,99.90
2018-06-19T17:33:57.441Z,99.90
2018-06-19T17:36:26.260Z,99.90
2018-06-19T17:38:54.720Z,99.90
2018-06-19T17:41:23.517Z,99.90
2018-06-19T17:43:52.066Z,99.90
2018-06-19T17:46:20.652Z,99.90
2018-06-19T17:48:49.473Z,99.90
2018-06-19T17:51:18.134Z,99.90
2018-06-19T17:53:46.914Z,99.90
2018-06-19T17:56:15.704Z,99.90
2018-06-19T18:01:12.477Z,99.90
2018-06-19T18:03:40.928Z,99.90
2018-06-19T18:06:09.698Z,99.90
2018-06-19T18:08:38.386Z,99.90
2018-06-19T18:11:07.010Z,99.90
2018-06-19T18:13:36.378Z,99.90
2018-06-19T18:16:05.074Z,99.90
2018-06-19T18:18:33.597Z,99.90
2018-06-19T18:23:30.664Z,99.90
2018-06-19T18:25:59.272Z,99.90
2018-06-19T18:28:28.294Z,99.90
2018-06-19T18:30:57.504Z,99.90
2018-06-19T18:33:26.511Z,99.90
2018-06-19T18:35:55.472Z,99.90
2018-06-19T18:38:25.494Z,99.90
2018-06-19T18:40:53.998Z,99.90
2018-06-19T18:43:22.602Z,99.90
2018-06-19T18:45:51.349Z,99.90
2018-06-19T18:48:19.969Z,99.90
2018-06-19T18:50:48.458Z,99.90
2018-06-19T18:53:16.955Z,99.90
2018-06-19T18:55:45.511Z,99.90
2018-06-19T18:58:14.045Z,99.90
2018-06-19T19:00:44.551Z,99.90
2018-06-19T19:05:43.595Z,99.90
2018-06-19T19:08:17.457Z,99.90
2018-06-19T19:10:49.752Z,99.90
2018-06-19T19:13:19.068Z,99.90
2018-06-19T19:15:52.808Z,99.90
2018-06-19T19:18:26.525Z,99.90
2018-06-19T19:20:56.089Z,99.90
2018-06-19T19:23:24.645Z,99.90
2018-06-19T19:25:53.704Z,99.90
2018-06-19T19:29:00.324Z,99.90
2018-06-19T19:31:43.926Z,99.90
2018-06-19T19:34:12.740Z,99.90
2018-06-19T19:36:47.902Z,99.90
2018-06-19T19:39:21.958Z,99.90
2018-06-19T19:41:50.537Z,99.90
2018-06-19T19:44:19.137Z,99.90
2018-06-19T19:46:53.249Z,99.90
2018-06-19T19:49:22.303Z,99.90
2018-06-19T19:51:50.856Z,99.90
2018-06-19T19:54:19.349Z,99.90
2018-06-19T19:56:53.328Z,99.90
2018-06-19T19:59:21.776Z,99.90
2018-06-19T20:01:50.634Z,99.90
2018-06-19T20:04:19.064Z,99.90
2018-06-19T20:06:47.557Z,99.90
2018-06-19T20:09:16.025Z,99.90
2018-06-19T20:11:44.641Z,99.90
2018-06-19T20:14:13.834Z,99.90
2018-06-19T20:16:42.677Z,99.90
2018-06-19T20:19:14.077Z,99.90
2018-06-19T20:21:43.106Z,99.90
2018-06-19T20:24:11.605Z,99.90
2018-06-19T20:26:40.451Z,99.90
2018-06-19T20:29:09.147Z,99.90
2018-06-19T20:31:37.742Z,99.90
2018-06-19T20:34:06.521Z,99.90
2018-06-19T20:36:35.081Z,99.90
2018-06-19T20:39:04.818Z,99.90
2018-06-19T20:41:33.295Z,99.90
2018-06-19T20:44:01.845Z,99.90
2018-06-19T20:46:30.308Z,99.90
2018-06-19T20:48:58.918Z,99.90
2018-06-19T20:51:27.817Z,99.90
2018-06-19T20:53:56.336Z,99.90
2018-06-19T20:56:24.853Z,99.90
2018-06-19T20:58:53.339Z,99.90
2018-06-19T21:01:21.932Z,99.90
2018-06-19T21:03:50.412Z,99.90
2018-06-19T21:06:19.028Z,99.90
2018-06-19T21:08:48.063Z,99.90
2018-06-19T21:11:16.688Z,99.90
2018-06-19T21:13:45.285Z,99.90
2018-06-19T21:16:13.858Z,99.90
2018-06-19T21:18:42.697Z,99.90
2018-06-19T21:21:11.099Z,99.90
2018-06-19T21:23:40.375Z,99.90
2018-06-19T21:26:08.820Z,99.90
2018-06-19T21:28:37.356Z,99.90
2018-06-19T21:31:05.969Z,99.90
2018-06-19T21:33:34.544Z,99.90
2018-06-19T21:36:03.236Z,99.90
2018-06-19T21:38:31.613Z,99.90
2018-06-19T21:41:00.106Z,99.90
2018-06-19T21:43:28.579Z,99.90
2018-06-19T21:45:57.068Z,99.90
2018-06-19T21:48:25.539Z,99.90
2018-06-19T21:50:55.095Z,99.90
2018-06-19T21:53:23.655Z,99.90
2018-06-19T21:55:52.131Z,99.90
2018-06-19T21:58:20.914Z,99.90
2018-06-19T22:00:49.769Z,99.90
2018-06-19T22:03:18.253Z,99.90
2018-06-19T22:05:46.869Z,99.90
2018-06-19T22:08:15.289Z,99.90
2018-06-19T22:10:43.729Z,99.90
2018-06-19T22:13:12.186Z,99.90
2018-06-19T22:15:40.670Z,99.90
2018-06-19T22:18:09.160Z,99.90
2018-06-19T22:20:37.752Z,99.90
2018-06-19T22:23:06.332Z,99.90
2018-06-19T22:25:34.926Z,99.90
2018-06-19T22:28:03.488Z,99.90
2018-06-19T22:30:31.977Z,99.90
2018-06-19T22:33:00.989Z,99.90
2018-06-19T22:35:29.765Z,99.90
2018-06-19T22:37:58.283Z,99.90
2018-06-19T22:40:26.878Z,99.90
2018-06-19T22:42:55.619Z,99.90
2018-06-19T22:45:24.098Z,99.90
2018-06-19T22:47:52.516Z,99.90
2018-06-19T22:52:50.291Z,99.90
2018-06-19T22:55:19.151Z,99.90
2018-06-19T22:57:48.158Z,99.90
2018-06-19T23:00:19.096Z,99.90
2018-06-19T23:02:48.146Z,99.90
2018-06-19T23:05:16.821Z,99.90
2018-06-19T23:07:45.645Z,99.90
2018-06-19T23:10:14.143Z,99.90
2018-06-19T23:12:42.671Z,99.90
2018-06-19T23:15:11.153Z,99.90
2018-06-19T23:17:39.715Z,99.90
2018-06-19T23:20:08.244Z,99.90
2018-06-19T23:22:36.714Z,99.90
2018-06-19T23:25:05.429Z,99.90
2018-06-19T23:27:34.244Z,99.90
2018-06-19T23:30:02.898Z,99.90
2018-06-19T23:34:59.454Z,99.90
2018-06-19T23:37:27.940Z,99.90
2018-06-19T23:39:56.469Z,99.90
2018-06-19T23:42:25.072Z,99.90
2018-06-19T23:44:53.531Z,99.90
2018-06-19T23:47:22.016Z,99.90
2018-06-19T23:49:50.962Z,99.90
2018-06-19T23:54:47.988Z,99.90
2018-06-19T23:57:16.476Z,99.90
2018-06-19T23:59:44.975Z,99.90
