createdAt,value
2018-05-10T00:00:34.962Z,998.90
2018-05-10T00:01:34.953Z,998.86
2018-05-10T00:02:34.939Z,998.85
2018-05-10T00:03:34.926Z,998.84
2018-05-10T00:04:34.914Z,998.88
2018-05-10T00:05:34.901Z,998.93
2018-05-10T00:06:34.889Z,998.92
2018-05-10T00:07:34.887Z,998.85
2018-05-10T00:08:34.869Z,998.89
2018-05-10T00:09:34.852Z,998.93
2018-05-10T00:10:34.839Z,998.89
2018-05-10T00:11:34.825Z,998.90
2018-05-10T00:12:34.813Z,998.91
2018-05-10T00:13:34.816Z,998.92
2018-05-10T00:14:34.789Z,998.87
2018-05-10T00:15:34.790Z,998.88
2018-05-10T00:16:34.764Z,998.80
2018-05-10T00:17:34.751Z,998.78
2018-05-10T00:18:34.743Z,998.77
2018-05-10T00:19:34.744Z,998.76
2018-05-10T00:20:34.715Z,998.81
2018-05-10T00:21:34.713Z,998.84
2018-05-10T00:22:34.689Z,998.79
2018-05-10T00:23:34.678Z,998.78
2018-05-10T00:24:34.665Z,998.76
2018-05-10T00:25:34.652Z,998.75
2018-05-10T00:26:34.653Z,998.77
2018-05-10T00:27:34.629Z,998.77
2018-05-10T00:28:34.615Z,998.76
2018-05-10T00:29:34.603Z,998.79
2018-05-10T00:30:34.600Z,998.74
2018-05-10T00:31:34.578Z,998.75
2018-05-10T00:32:34.564Z,998.72
2018-05-10T00:33:34.562Z,998.69
2018-05-10T00:34:34.693Z,998.69
2018-05-10T00:35:34.527Z,998.72
2018-05-10T00:36:34.516Z,998.69
2018-05-10T00:37:34.504Z,998.71
2018-05-10T00:38:34.493Z,998.67
2018-05-10T00:39:34.481Z,998.69
2018-05-10T00:40:34.469Z,998.70
2018-05-10T00:41:34.453Z,998.66
2018-05-10T00:42:34.449Z,998.67
2018-05-10T00:43:34.440Z,998.67
2018-05-10T00:44:34.425Z,998.65
2018-05-10T00:45:34.411Z,998.66
2018-05-10T00:46:34.392Z,998.63
2018-05-10T00:47:34.380Z,998.63
2018-05-10T00:48:34.370Z,998.64
2018-05-10T00:49:34.358Z,998.64
2018-05-10T00:50:34.342Z,998.59
2018-05-10T00:51:34.350Z,998.64
2018-05-10T00:52:34.320Z,998.67
2018-05-10T00:53:34.358Z,998.67
2018-05-10T00:54:34.298Z,998.66
2018-05-10T00:55:34.299Z,998.63
2018-05-10T00:56:34.272Z,998.62
2018-05-10T00:57:34.253Z,998.63
2018-05-10T00:58:34.248Z,998.60
2018-05-10T00:59:34.230Z,998.58
2018-05-10T01:00:34.225Z,998.57
2018-05-10T01:01:34.204Z,998.58
2018-05-10T01:02:34.194Z,998.52
2018-05-10T01:03:34.178Z,998.56
2018-05-10T01:04:34.174Z,998.55
2018-05-10T01:05:34.154Z,998.55
2018-05-10T01:06:34.148Z,998.55
2018-05-10T01:07:34.129Z,998.56
2018-05-10T01:08:34.117Z,998.56
2018-05-10T01:09:34.104Z,998.57
2018-05-10T01:10:34.090Z,998.60
2018-05-10T01:11:34.081Z,998.58
2018-05-10T01:12:34.074Z,998.62
2018-05-10T01:13:34.053Z,998.61
2018-05-10T01:14:34.040Z,998.58
2018-05-10T01:15:34.029Z,998.59
2018-05-10T01:16:34.024Z,998.60
2018-05-10T01:17:34.014Z,998.58
2018-05-10T01:18:33.990Z,998.55
2018-05-10T01:19:33.981Z,998.61
2018-05-10T01:20:33.965Z,998.57
2018-05-10T01:21:33.953Z,998.56
2018-05-10T01:22:33.941Z,998.60
2018-05-10T01:23:33.927Z,998.58
2018-05-10T01:24:33.924Z,998.56
2018-05-10T01:25:33.904Z,998.58
2018-05-10T01:26:33.891Z,998.60
2018-05-10T01:27:33.878Z,998.60
2018-05-10T01:28:33.870Z,998.64
2018-05-10T01:29:33.853Z,998.66
2018-05-10T01:30:33.845Z,998.69
2018-05-10T01:31:33.827Z,998.68
2018-05-10T01:32:33.819Z,998.67
2018-05-10T01:33:33.802Z,998.68
2018-05-10T01:34:33.789Z,998.67
2018-05-10T01:35:33.777Z,998.66
2018-05-10T01:36:33.765Z,998.65
2018-05-10T01:37:33.752Z,998.66
2018-05-10T01:38:33.739Z,998.65
2018-05-10T01:39:33.725Z,998.64
2018-05-10T01:40:33.711Z,998.63
2018-05-10T01:41:33.699Z,998.64
2018-05-10T01:42:33.688Z,998.66
2018-05-10T01:43:33.675Z,998.67
2018-05-10T01:44:33.662Z,998.63
2018-05-10T01:45:33.649Z,998.67
2018-05-10T01:46:33.637Z,998.69
2018-05-10T01:47:33.623Z,998.70
2018-05-10T01:48:33.619Z,998.71
2018-05-10T01:49:33.606Z,998.70
2018-05-10T01:50:33.584Z,998.68
2018-05-10T01:51:33.572Z,998.71
2018-05-10T01:52:33.561Z,998.74
2018-05-10T01:53:33.547Z,998.73
2018-05-10T01:54:33.538Z,998.73
2018-05-10T01:55:33.523Z,998.70
2018-05-10T01:56:33.519Z,998.66
2018-05-10T01:57:33.495Z,998.63
2018-05-10T01:58:33.484Z,998.67
2018-05-10T01:59:33.469Z,998.66
2018-05-10T02:00:33.458Z,998.67
2018-05-10T02:01:33.446Z,998.66
2018-05-10T02:02:33.433Z,998.68
2018-05-10T02:03:33.418Z,998.68
2018-05-10T02:04:33.408Z,998.65
2018-05-10T02:05:33.408Z,998.65
2018-05-10T02:06:33.390Z,998.62
2018-05-10T02:07:33.366Z,998.61
2018-05-10T02:08:33.405Z,998.62
2018-05-10T02:09:33.343Z,998.60
2018-05-10T02:10:33.331Z,998.59
2018-05-10T02:11:33.318Z,998.60
2018-05-10T02:12:33.307Z,998.61
2018-05-10T02:13:33.294Z,998.55
2018-05-10T02:14:33.281Z,998.58
2018-05-10T02:15:33.265Z,998.54
2018-05-10T02:16:33.260Z,998.57
2018-05-10T02:17:33.240Z,998.61
2018-05-10T02:18:33.228Z,998.58
2018-05-10T02:19:33.215Z,998.60
2018-05-10T02:20:33.203Z,998.57
2018-05-10T02:21:33.192Z,998.60
2018-05-10T02:22:33.177Z,998.60
2018-05-10T02:23:33.168Z,998.62
2018-05-10T02:24:33.151Z,998.59
2018-05-10T02:25:33.141Z,998.58
2018-05-10T02:26:33.134Z,998.62
2018-05-10T02:27:33.115Z,998.67
2018-05-10T02:28:33.100Z,998.66
2018-05-10T02:29:33.288Z,998.69
2018-05-10T02:30:33.076Z,998.69
2018-05-10T02:31:33.065Z,998.65
2018-05-10T02:32:33.049Z,998.67
2018-05-10T02:33:33.038Z,998.70
2018-05-10T02:34:33.032Z,998.68
2018-05-10T02:35:33.009Z,998.73
2018-05-10T02:36:32.997Z,998.70
2018-05-10T02:37:32.985Z,998.70
2018-05-10T02:38:32.983Z,998.74
2018-05-10T02:39:32.971Z,998.72
2018-05-10T02:40:32.946Z,998.75
2018-05-10T02:41:32.932Z,998.78
2018-05-10T02:42:32.920Z,998.77
2018-05-10T02:43:32.908Z,998.83
2018-05-10T02:44:32.893Z,998.89
2018-05-10T02:45:32.881Z,998.93
2018-05-10T02:46:32.875Z,999.00
2018-05-10T02:48:17.289Z,999.06
2018-05-10T02:50:36.403Z,999.07
2018-05-10T02:51:36.387Z,999.03
2018-05-10T02:52:36.374Z,999.08
2018-05-10T02:53:36.359Z,999.07
2018-05-10T02:54:36.347Z,999.08
2018-05-10T02:55:36.332Z,999.08
2018-05-10T02:56:36.324Z,999.13
2018-05-10T02:57:36.315Z,999.12
2018-05-10T02:58:36.303Z,999.15
2018-05-10T02:59:36.285Z,999.18
2018-05-10T03:00:36.270Z,999.20
2018-05-10T03:01:36.266Z,999.26
2018-05-10T03:02:36.245Z,999.25
2018-05-10T03:03:36.228Z,999.26
2018-05-10T03:04:36.216Z,999.29
2018-05-10T03:06:34.862Z,999.37
2018-05-10T03:07:34.852Z,999.35
2018-05-10T03:08:34.836Z,999.39
2018-05-10T03:09:34.813Z,999.42
2018-05-10T03:10:34.795Z,999.44
2018-05-10T03:11:34.787Z,999.47
2018-05-10T03:12:34.777Z,999.46
2018-05-10T03:13:37.379Z,999.47
2018-05-10T03:14:34.751Z,999.48
2018-05-10T03:15:34.730Z,999.46
2018-05-10T03:16:34.723Z,999.44
2018-05-10T03:17:34.705Z,999.46
2018-05-10T03:18:34.690Z,999.42
2018-05-10T03:19:34.675Z,999.38
2018-05-10T03:20:34.661Z,999.38
2018-05-10T03:21:34.646Z,999.34
2018-05-10T03:22:34.635Z,999.33
2018-05-10T03:23:34.620Z,999.30
2018-05-10T03:24:34.610Z,999.31
2018-05-10T03:25:34.594Z,999.32
2018-05-10T03:26:34.582Z,999.32
2018-05-10T03:27:34.566Z,999.31
2018-05-10T03:28:34.553Z,999.30
2018-05-10T03:29:34.559Z,999.32
2018-05-10T03:30:34.531Z,999.34
2018-05-10T03:31:34.517Z,999.33
2018-05-10T03:32:34.500Z,999.35
2018-05-10T03:33:34.486Z,999.37
2018-05-10T03:34:34.471Z,999.37
2018-05-10T03:35:34.458Z,999.35
2018-05-10T03:36:34.445Z,999.38
2018-05-10T03:37:34.435Z,999.36
2018-05-10T03:38:34.419Z,999.36
2018-05-10T03:39:34.404Z,999.36
2018-05-10T03:40:34.435Z,999.31
2018-05-10T03:41:34.376Z,999.34
2018-05-10T03:42:34.364Z,999.36
2018-05-10T03:43:34.349Z,999.32
2018-05-10T03:44:34.336Z,999.40
2018-05-10T03:45:34.324Z,999.39
2018-05-10T03:46:34.312Z,999.40
2018-05-10T03:47:34.305Z,999.45
2018-05-10T03:48:34.285Z,999.43
2018-05-10T03:49:34.266Z,999.50
2018-05-10T03:50:34.253Z,999.52
2018-05-10T03:51:34.238Z,999.50
2018-05-10T03:52:34.227Z,999.52
2018-05-10T03:53:34.212Z,999.58
2018-05-10T03:54:34.199Z,999.55
2018-05-10T03:55:34.183Z,999.58
2018-05-10T03:56:34.179Z,999.58
2018-05-10T03:57:34.157Z,999.66
2018-05-10T03:58:34.152Z,999.66
2018-05-10T03:59:34.130Z,999.70
2018-05-10T04:00:34.114Z,999.70
2018-05-10T04:01:34.104Z,999.72
2018-05-10T04:02:34.089Z,999.78
2018-05-10T04:03:34.077Z,999.80
2018-05-10T04:04:34.060Z,999.77
2018-05-10T04:05:34.046Z,999.81
2018-05-10T04:06:34.034Z,999.84
2018-05-10T04:07:34.028Z,999.83
2018-05-10T04:08:34.006Z,999.88
2018-05-10T04:09:33.990Z,999.92
2018-05-10T04:10:33.979Z,999.92
2018-05-10T04:11:33.970Z,999.90
2018-05-10T04:12:33.949Z,999.95
2018-05-10T04:13:33.937Z,999.99
2018-05-10T04:14:33.921Z,1000.00
2018-05-10T04:15:33.927Z,1000.02
2018-05-10T04:16:33.895Z,1000.04
2018-05-10T04:17:33.879Z,1000.01
2018-05-10T04:18:33.868Z,1000.03
2018-05-10T04:19:33.861Z,1000.03
2018-05-10T04:20:33.840Z,1000.04
2018-05-10T04:21:33.831Z,1000.03
2018-05-10T04:22:33.813Z,1000.02
2018-05-10T04:23:33.797Z,1000.01
2018-05-10T04:24:33.797Z,999.98
2018-05-10T04:25:33.770Z,1000.00
2018-05-10T04:26:33.759Z,999.99
2018-05-10T04:27:33.746Z,999.99
2018-05-10T04:28:33.732Z,1000.03
2018-05-10T04:29:33.717Z,1000.04
2018-05-10T04:30:33.703Z,1000.08
2018-05-10T04:31:33.690Z,1000.02
2018-05-10T04:32:33.679Z,1000.05
2018-05-10T04:33:33.662Z,1000.08
2018-05-10T04:34:33.659Z,1000.04
2018-05-10T04:35:33.636Z,1000.06
2018-05-10T04:36:33.625Z,1000.05
2018-05-10T04:37:33.616Z,1000.08
2018-05-10T04:38:33.593Z,1000.09
2018-05-10T04:39:33.582Z,1000.14
2018-05-10T04:40:33.570Z,1000.15
2018-05-10T04:41:33.554Z,1000.16
2018-05-10T04:42:33.543Z,1000.16
2018-05-10T04:43:33.530Z,1000.21
2018-05-10T04:44:33.517Z,1000.26
2018-05-10T04:45:33.500Z,1000.30
2018-05-10T04:46:33.493Z,1000.32
2018-05-10T04:47:33.476Z,1000.30
2018-05-10T04:48:33.541Z,1000.34
2018-05-10T04:49:33.450Z,1000.39
2018-05-10T04:50:33.437Z,1000.39
2018-05-10T04:51:33.427Z,1000.45
2018-05-10T04:52:33.411Z,1000.42
2018-05-10T04:53:33.402Z,1000.51
2018-05-10T04:54:33.393Z,1000.48
2018-05-10T04:55:33.380Z,1000.51
2018-05-10T04:56:33.364Z,1000.58
2018-05-10T04:57:33.346Z,1000.53
2018-05-10T04:58:33.333Z,1000.57
2018-05-10T04:59:33.320Z,1000.63
2018-05-10T05:00:33.309Z,1000.68
2018-05-10T05:01:33.294Z,1000.62
2018-05-10T05:02:33.288Z,1000.69
2018-05-10T05:03:33.276Z,1000.72
2018-05-10T05:04:33.255Z,1000.73
2018-05-10T05:05:33.240Z,1000.72
2018-05-10T05:06:33.228Z,1000.75
2018-05-10T05:07:33.223Z,1000.73
2018-05-10T05:08:33.206Z,1000.73
2018-05-10T05:09:33.191Z,1000.75
2018-05-10T05:10:33.182Z,1000.75
2018-05-10T05:11:33.163Z,1000.78
2018-05-10T05:12:33.158Z,1000.76
2018-05-10T05:13:33.136Z,1000.75
2018-05-10T05:14:33.122Z,1000.78
2018-05-10T05:15:33.109Z,1000.72
2018-05-10T05:16:33.097Z,1000.80
2018-05-10T05:17:33.083Z,1000.77
2018-05-10T05:18:33.071Z,1000.72
2018-05-10T05:19:33.058Z,1000.76
2018-05-10T05:20:33.046Z,1000.75
2018-05-10T05:21:33.109Z,1000.80
2018-05-10T05:22:33.022Z,1000.80
2018-05-10T05:23:33.063Z,1000.86
2018-05-10T05:24:32.993Z,1000.86
2018-05-10T05:25:32.981Z,1000.90
2018-05-10T05:26:32.965Z,1000.95
2018-05-10T05:27:32.954Z,1000.98
2018-05-10T05:28:32.943Z,1001.02
2018-05-10T05:29:32.927Z,1001.05
2018-05-10T05:30:32.915Z,1001.04
2018-05-10T05:31:32.900Z,1001.09
2018-05-10T05:32:32.889Z,1001.12
2018-05-10T05:33:32.876Z,1001.11
2018-05-10T05:34:32.862Z,1001.11
2018-05-10T05:35:32.896Z,1001.15
2018-05-10T05:36:32.874Z,1001.18
2018-05-10T05:37:32.825Z,1001.19
2018-05-10T05:38:32.815Z,1001.20
2018-05-10T05:39:32.797Z,1001.25
2018-05-10T05:40:32.784Z,1001.26
2018-05-10T05:41:32.772Z,1001.34
2018-05-10T05:42:32.760Z,1001.36
2018-05-10T05:43:32.851Z,1001.36
2018-05-10T05:44:32.733Z,1001.43
2018-05-10T05:45:32.724Z,1001.47
2018-05-10T05:46:32.760Z,1001.47
2018-05-10T05:47:32.691Z,1001.46
2018-05-10T05:48:32.678Z,1001.49
2018-05-10T05:49:32.713Z,1001.48
2018-05-10T05:50:32.660Z,1001.45
2018-05-10T05:51:32.638Z,1001.44
2018-05-10T05:52:32.625Z,1001.45
2018-05-10T05:53:32.610Z,1001.46
2018-05-10T05:54:32.607Z,1001.45
2018-05-10T05:55:32.585Z,1001.37
2018-05-10T05:56:32.571Z,1001.36
2018-05-10T05:57:32.557Z,1001.30
2018-05-10T05:58:32.544Z,1001.28
2018-05-10T05:59:32.532Z,1001.17
2018-05-10T06:00:32.517Z,1001.16
2018-05-10T06:01:32.505Z,1001.18
2018-05-10T06:02:32.493Z,1001.16
2018-05-10T06:03:32.479Z,1001.11
2018-05-10T06:04:32.466Z,1001.10
2018-05-10T06:05:32.452Z,1001.08
2018-05-10T06:06:32.445Z,1001.05
2018-05-10T06:07:32.431Z,1001.01
2018-05-10T06:08:32.431Z,1000.97
2018-05-10T06:09:32.400Z,1000.84
2018-05-10T06:10:32.383Z,1000.83
2018-05-10T06:11:32.371Z,1000.79
2018-05-10T06:12:32.357Z,1000.74
2018-05-10T06:13:32.347Z,1000.69
2018-05-10T06:14:32.332Z,1000.67
2018-05-10T06:15:32.378Z,1000.66
2018-05-10T06:16:32.304Z,1000.69
2018-05-10T06:17:32.292Z,1000.68
2018-05-10T06:18:32.281Z,1000.70
2018-05-10T06:19:32.265Z,1000.76
2018-05-10T06:20:32.249Z,1000.79
2018-05-10T06:21:32.238Z,1000.83
2018-05-10T06:22:32.224Z,1000.87
2018-05-10T06:23:32.219Z,1000.89
2018-05-10T06:24:32.197Z,1000.92
2018-05-10T06:25:32.185Z,1001.00
2018-05-10T06:26:32.170Z,1001.05
2018-05-10T06:27:32.159Z,1001.12
2018-05-10T06:28:32.145Z,1001.18
2018-05-10T06:29:32.130Z,1001.22
2018-05-10T06:30:32.119Z,1001.30
2018-05-10T06:31:32.111Z,1001.40
2018-05-10T06:32:32.102Z,1001.44
2018-05-10T06:33:32.086Z,1001.51
2018-05-10T06:34:32.073Z,1001.55
2018-05-10T06:35:32.079Z,1001.61
2018-05-10T06:36:32.040Z,1001.69
2018-05-10T06:37:32.031Z,1001.74
2018-05-10T06:38:32.023Z,1001.76
2018-05-10T06:39:32.030Z,1001.81
2018-05-10T06:40:31.992Z,1001.87
2018-05-10T06:41:32.062Z,1001.87
2018-05-10T06:42:31.964Z,1001.92
2018-05-10T06:43:31.962Z,1001.94
2018-05-10T06:44:31.952Z,1001.95
2018-05-10T06:45:31.935Z,1001.98
2018-05-10T06:46:31.923Z,1002.00
2018-05-10T06:47:31.914Z,1002.02
2018-05-10T06:48:31.896Z,1002.05
2018-05-10T06:49:31.886Z,1002.04
2018-05-10T06:50:31.869Z,1002.07
2018-05-10T06:51:31.857Z,1002.06
2018-05-10T06:52:31.850Z,1002.14
2018-05-10T06:53:31.835Z,1002.11
2018-05-10T06:54:31.879Z,1002.05
2018-05-10T06:55:31.812Z,1002.08
2018-05-10T06:56:31.803Z,1002.11
2018-05-10T06:57:31.791Z,1002.14
2018-05-10T06:58:31.786Z,1002.12
2018-05-10T06:59:32.380Z,1002.13
2018-05-10T07:00:31.761Z,1002.15
2018-05-10T07:01:31.752Z,1002.23
2018-05-10T07:02:31.743Z,1002.20
2018-05-10T07:03:31.734Z,1002.17
2018-05-10T07:04:31.728Z,1002.22
2018-05-10T07:05:31.745Z,1002.21
2018-05-10T07:06:31.710Z,1002.18
2018-05-10T07:07:31.696Z,1002.24
2018-05-10T07:08:31.688Z,1002.21
2018-05-10T07:09:31.837Z,1002.26
2018-05-10T07:10:31.667Z,1002.28
2018-05-10T07:11:31.665Z,1002.28
2018-05-10T07:12:31.649Z,1002.29
2018-05-10T07:13:31.638Z,1002.28
2018-05-10T07:14:31.629Z,1002.38
2018-05-10T07:15:31.621Z,1002.30
2018-05-10T07:16:31.619Z,1002.34
2018-05-10T07:17:31.600Z,1002.31
2018-05-10T07:18:31.591Z,1002.27
2018-05-10T07:19:31.582Z,1002.29
2018-05-10T07:20:31.581Z,1002.26
2018-05-10T07:21:31.561Z,1002.25
2018-05-10T07:22:31.552Z,1002.25
2018-05-10T07:23:31.558Z,1002.32
2018-05-10T07:24:31.540Z,1002.29
2018-05-10T07:25:31.524Z,1002.37
2018-05-10T07:26:31.520Z,1002.30
2018-05-10T07:27:31.506Z,1002.34
2018-05-10T07:28:31.495Z,1002.41
2018-05-10T07:29:31.484Z,1002.36
2018-05-10T07:30:31.483Z,1002.39
2018-05-10T07:31:31.465Z,1002.40
2018-05-10T07:32:31.464Z,1002.42
2018-05-10T07:33:31.449Z,1002.42
2018-05-10T07:34:31.442Z,1002.46
2018-05-10T07:35:31.427Z,1002.46
2018-05-10T07:36:31.418Z,1002.54
2018-05-10T07:37:31.416Z,1002.53
2018-05-10T07:38:31.392Z,1002.51
2018-05-10T07:39:31.383Z,1002.52
2018-05-10T07:40:31.402Z,1002.54
2018-05-10T07:41:31.367Z,1002.58
2018-05-10T07:42:31.354Z,1002.57
2018-05-10T07:43:31.348Z,1002.57
2018-05-10T07:44:31.331Z,1002.58
2018-05-10T07:45:31.322Z,1002.63
2018-05-10T07:46:31.328Z,1002.58
2018-05-10T07:47:31.301Z,1002.67
2018-05-10T07:48:31.296Z,1002.60
2018-05-10T07:49:31.431Z,1002.65
2018-05-10T07:50:31.280Z,1002.61
2018-05-10T07:51:31.260Z,1002.65
2018-05-10T07:52:31.258Z,1002.64
2018-05-10T07:53:31.240Z,1002.64
2018-05-10T07:54:31.233Z,1002.68
2018-05-10T07:55:31.220Z,1002.67
2018-05-10T07:56:31.227Z,1002.69
2018-05-10T07:57:31.200Z,1002.74
2018-05-10T07:58:31.191Z,1002.76
2018-05-10T07:59:31.180Z,1002.76
2018-05-10T08:00:31.172Z,1002.79
2018-05-10T08:01:31.160Z,1002.83
2018-05-10T08:02:31.153Z,1002.85
2018-05-10T08:03:31.147Z,1002.84
2018-05-10T08:04:31.133Z,1002.81
2018-05-10T08:05:31.174Z,1002.87
2018-05-10T08:06:31.113Z,1002.91
2018-05-10T08:07:31.110Z,1002.95
2018-05-10T08:08:31.096Z,1002.89
2018-05-10T08:09:31.090Z,1002.89
2018-05-10T08:10:31.076Z,1002.94
2018-05-10T08:11:31.085Z,1002.92
2018-05-10T08:12:31.062Z,1002.92
2018-05-10T08:13:31.081Z,1002.92
2018-05-10T08:14:31.041Z,1002.97
2018-05-10T08:15:31.034Z,1002.97
2018-05-10T08:16:31.026Z,1002.99
2018-05-10T08:17:31.016Z,1003.03
2018-05-10T08:18:31.007Z,1003.04
2018-05-10T08:19:30.998Z,1003.03
2018-05-10T08:20:30.991Z,1003.02
2018-05-10T08:21:30.988Z,1003.05
2018-05-10T08:22:30.974Z,1003.08
2018-05-10T08:23:30.963Z,1003.07
2018-05-10T08:24:30.955Z,1003.06
2018-05-10T08:25:30.954Z,1003.06
2018-05-10T08:26:30.937Z,1003.08
2018-05-10T08:27:30.930Z,1003.07
2018-05-10T08:28:30.927Z,1003.11
2018-05-10T08:29:30.913Z,1003.10
2018-05-10T08:30:30.910Z,1003.16
2018-05-10T08:31:30.893Z,1003.15
2018-05-10T08:32:30.984Z,1003.17
2018-05-10T08:33:30.873Z,1003.12
2018-05-10T08:34:30.866Z,1003.14
2018-05-10T08:35:30.856Z,1003.17
2018-05-10T08:36:30.969Z,1003.15
2018-05-10T08:37:30.838Z,1003.19
2018-05-10T08:38:30.833Z,1003.21
2018-05-10T08:39:30.824Z,1003.21
2018-05-10T08:40:30.812Z,1003.18
2018-05-10T08:41:30.803Z,1003.22
2018-05-10T08:42:30.793Z,1003.24
2018-05-10T08:43:30.785Z,1003.23
2018-05-10T08:44:30.776Z,1003.26
2018-05-10T08:45:30.768Z,1003.22
2018-05-10T08:46:30.758Z,1003.24
2018-05-10T08:47:30.756Z,1003.23
2018-05-10T08:48:30.741Z,1003.19
2018-05-10T08:49:30.739Z,1003.14
2018-05-10T08:50:30.723Z,1003.18
2018-05-10T08:51:34.202Z,1003.18
2018-05-10T08:52:30.706Z,1003.24
2018-05-10T08:53:30.700Z,1003.25
2018-05-10T08:54:30.690Z,1003.25
2018-05-10T08:55:30.698Z,1003.30
2018-05-10T08:56:30.675Z,1003.29
2018-05-10T08:57:30.671Z,1003.34
2018-05-10T08:58:30.656Z,1003.32
2018-05-10T08:59:30.657Z,1003.35
2018-05-10T09:00:30.649Z,1003.39
2018-05-10T09:01:30.630Z,1003.38
2018-05-10T09:02:30.624Z,1003.44
2018-05-10T09:03:30.626Z,1003.43
2018-05-10T09:04:30.609Z,1003.43
2018-05-10T09:05:30.598Z,1003.43
2018-05-10T09:06:30.592Z,1003.43
2018-05-10T09:07:30.691Z,1003.38
2018-05-10T09:08:30.576Z,1003.39
2018-05-10T09:09:30.566Z,1003.43
2018-05-10T09:10:30.567Z,1003.41
2018-05-10T09:11:30.552Z,1003.42
2018-05-10T09:12:31.966Z,1003.42
2018-05-10T09:13:30.539Z,1003.46
2018-05-10T09:15:14.309Z,1003.45
2018-05-10T09:16:14.306Z,1003.46
2018-05-10T09:17:14.291Z,1003.52
2018-05-10T09:18:14.284Z,1003.52
2018-05-10T09:19:14.279Z,1003.52
2018-05-10T09:20:14.276Z,1003.54
2018-05-10T09:21:14.281Z,1003.56
2018-05-10T09:22:14.260Z,1003.56
2018-05-10T09:23:14.262Z,1003.55
2018-05-10T09:24:14.239Z,1003.59
2018-05-10T09:25:14.231Z,1003.65
2018-05-10T09:26:14.237Z,1003.65
2018-05-10T09:27:14.224Z,1003.71
2018-05-10T09:28:14.210Z,1003.71
2018-05-10T09:29:14.203Z,1003.78
2018-05-10T09:30:14.196Z,1003.74
2018-05-10T09:31:14.194Z,1003.78
2018-05-10T09:32:14.181Z,1003.85
2018-05-10T09:33:14.174Z,1003.92
2018-05-10T09:34:14.180Z,1003.87
2018-05-10T09:35:14.162Z,1003.77
2018-05-10T09:36:14.155Z,1003.77
2018-05-10T09:37:14.149Z,1003.79
2018-05-10T09:38:14.141Z,1003.75
2018-05-10T09:39:14.221Z,1003.78
2018-05-10T09:40:14.147Z,1003.75
2018-05-10T09:41:14.120Z,1003.76
2018-05-10T09:42:14.129Z,1003.76
2018-05-10T09:43:14.112Z,1003.77
2018-05-10T09:44:14.103Z,1003.73
2018-05-10T09:45:14.095Z,1003.82
2018-05-10T09:46:14.225Z,1003.80
2018-05-10T09:47:14.084Z,1003.78
2018-05-10T09:48:14.084Z,1003.79
2018-05-10T09:49:14.062Z,1003.79
2018-05-10T09:50:14.066Z,1003.79
2018-05-10T09:51:14.048Z,1003.79
2018-05-10T09:52:14.040Z,1003.80
2018-05-10T09:53:14.034Z,1003.82
2018-05-10T09:54:14.022Z,1003.87
2018-05-10T09:55:14.013Z,1003.93
2018-05-10T09:56:14.009Z,1003.94
2018-05-10T09:57:14.011Z,1003.94
2018-05-10T09:58:13.989Z,1003.99
2018-05-10T10:00:18.293Z,1003.99
2018-05-10T10:01:18.283Z,1004.03
2018-05-10T10:02:18.281Z,1004.06
2018-05-10T10:03:18.264Z,1004.06
2018-05-10T10:04:18.254Z,1004.05
2018-05-10T10:05:18.246Z,1004.08
2018-05-10T10:06:18.326Z,1004.16
2018-05-10T10:07:18.225Z,1004.21
2018-05-10T10:08:18.218Z,1004.25
2018-05-10T10:09:18.211Z,1004.22
2018-05-10T10:10:18.209Z,1004.27
2018-05-10T10:11:18.188Z,1004.25
2018-05-10T10:12:18.282Z,1004.24
2018-05-10T10:13:51.378Z,1004.26
2018-05-10T10:14:18.161Z,1004.31
2018-05-10T10:15:18.146Z,1004.30
2018-05-10T10:16:18.137Z,1004.32
2018-05-10T10:17:18.136Z,1004.30
2018-05-10T10:18:18.116Z,1004.31
2018-05-10T10:19:18.120Z,1004.30
2018-05-10T10:20:51.311Z,1004.36
2018-05-10T10:21:18.086Z,1004.36
2018-05-10T10:22:18.082Z,1004.39
2018-05-10T10:23:18.063Z,1004.40
2018-05-10T10:24:18.057Z,1004.44
2018-05-10T10:25:18.093Z,1004.48
2018-05-10T10:26:18.031Z,1004.52
2018-05-10T10:27:18.045Z,1004.58
2018-05-10T10:28:18.025Z,1004.65
2018-05-10T10:29:18.021Z,1004.66
2018-05-10T10:30:17.995Z,1004.76
2018-05-10T10:31:17.980Z,1004.77
2018-05-10T10:32:18.055Z,1004.78
2018-05-10T10:33:17.965Z,1004.79
2018-05-10T10:34:17.947Z,1004.82
2018-05-10T10:35:17.948Z,1004.83
2018-05-10T10:36:17.925Z,1004.83
2018-05-10T10:37:17.922Z,1004.87
2018-05-10T10:38:17.931Z,1004.88
2018-05-10T10:39:17.894Z,1004.83
2018-05-10T10:40:17.890Z,1004.83
2018-05-10T10:41:17.889Z,1004.87
2018-05-10T10:42:17.861Z,1004.84
2018-05-10T10:43:17.852Z,1004.82
2018-05-10T10:44:17.844Z,1004.84
2018-05-10T10:45:17.835Z,1004.86
2018-05-10T10:46:17.820Z,1004.86
2018-05-10T10:47:17.812Z,1004.95
2018-05-10T10:48:17.813Z,1004.95
2018-05-10T10:49:17.787Z,1004.94
2018-05-10T10:50:17.785Z,1005.00
2018-05-10T10:51:17.763Z,1004.96
2018-05-10T10:52:17.752Z,1005.02
2018-05-10T10:53:17.742Z,1005.03
2018-05-10T10:54:17.731Z,1005.05
2018-05-10T10:55:17.723Z,1005.04
2018-05-10T10:56:17.710Z,1005.10
2018-05-10T10:57:17.705Z,1005.10
2018-05-10T10:58:17.695Z,1005.17
2018-05-10T10:59:17.702Z,1005.15
2018-05-10T11:00:17.669Z,1005.18
2018-05-10T11:01:17.679Z,1005.21
2018-05-10T11:02:17.641Z,1005.20
2018-05-10T11:03:17.629Z,1005.22
2018-05-10T11:04:17.617Z,1005.21
2018-05-10T11:05:17.615Z,1005.24
2018-05-10T11:06:17.592Z,1005.24
2018-05-10T11:07:17.584Z,1005.20
2018-05-10T11:08:17.679Z,1005.23
2018-05-10T11:09:17.662Z,1005.24
2018-05-10T11:10:17.552Z,1005.26
2018-05-10T11:11:17.543Z,1005.25
2018-05-10T11:12:17.519Z,1005.23
2018-05-10T11:13:17.508Z,1005.25
2018-05-10T11:14:17.511Z,1005.25
2018-05-10T11:15:17.495Z,1005.21
2018-05-10T11:16:17.478Z,1005.23
2018-05-10T11:17:17.459Z,1005.29
2018-05-10T11:18:17.446Z,1005.34
2018-05-10T11:19:17.438Z,1005.31
2018-05-10T11:20:17.428Z,1005.30
2018-05-10T11:21:17.420Z,1005.31
2018-05-10T11:22:17.409Z,1005.36
2018-05-10T11:23:17.384Z,1005.38
2018-05-10T11:24:17.377Z,1005.41
2018-05-10T11:25:17.365Z,1005.42
2018-05-10T11:26:17.350Z,1005.48
2018-05-10T11:27:17.388Z,1005.53
2018-05-10T11:28:17.335Z,1005.56
2018-05-10T11:29:17.312Z,1005.61
2018-05-10T11:30:17.299Z,1005.64
2018-05-10T11:31:17.293Z,1005.73
2018-05-10T11:32:17.277Z,1005.73
2018-05-10T11:33:17.292Z,1005.80
2018-05-10T11:34:17.253Z,1005.80
2018-05-10T11:35:17.235Z,1005.80
2018-05-10T11:36:17.289Z,1005.85
2018-05-10T11:37:17.210Z,1005.81
2018-05-10T11:38:17.211Z,1005.90
2018-05-10T11:39:17.185Z,1005.88
2018-05-10T11:40:17.187Z,1005.88
2018-05-10T11:41:17.259Z,1005.90
2018-05-10T11:42:17.154Z,1005.92
2018-05-10T11:43:17.137Z,1005.93
2018-05-10T11:44:17.123Z,1005.94
2018-05-10T11:45:17.120Z,1005.98
2018-05-10T11:46:17.095Z,1005.95
2018-05-10T11:47:17.087Z,1005.93
2018-05-10T11:48:17.072Z,1005.99
2018-05-10T11:49:17.065Z,1005.99
2018-05-10T11:50:17.046Z,1005.97
2018-05-10T11:51:17.035Z,1006.00
2018-05-10T11:52:17.019Z,1006.02
2018-05-10T11:53:17.011Z,1006.03
2018-05-10T11:54:16.996Z,1006.10
2018-05-10T11:55:16.982Z,1006.10
2018-05-10T11:56:16.972Z,1006.15
2018-05-10T11:57:17.066Z,1006.15
2018-05-10T11:58:16.942Z,1006.16
2018-05-10T11:59:16.934Z,1006.19
2018-05-10T12:00:16.915Z,1006.21
2018-05-10T12:01:16.920Z,1006.24
2018-05-10T12:02:16.891Z,1006.24
2018-05-10T12:03:16.877Z,1006.29
2018-05-10T12:04:16.871Z,1006.29
2018-05-10T12:05:16.851Z,1006.30
2018-05-10T12:06:16.841Z,1006.34
2018-05-10T12:07:16.828Z,1006.38
2018-05-10T12:08:16.815Z,1006.34
2018-05-10T12:09:16.814Z,1006.38
2018-05-10T12:10:16.789Z,1006.44
2018-05-10T12:11:16.785Z,1006.40
2018-05-10T12:12:16.766Z,1006.43
2018-05-10T12:13:16.753Z,1006.41
2018-05-10T12:14:16.739Z,1006.41
2018-05-10T12:15:16.737Z,1006.41
2018-05-10T12:16:16.714Z,1006.42
2018-05-10T12:17:16.709Z,1006.48
2018-05-10T12:18:16.692Z,1006.47