createdAt,value
2023-05-04T00:00:21.988Z,969.48
2023-05-04T00:01:21.968Z,969.49
2023-05-04T00:02:21.978Z,969.52
2023-05-04T00:03:22.076Z,969.52
2023-05-04T00:04:21.954Z,969.51
2023-05-04T00:05:21.930Z,969.52
2023-05-04T00:06:21.925Z,969.51
2023-05-04T00:07:21.908Z,969.50
2023-05-04T00:08:21.884Z,969.50
2023-05-04T00:09:21.883Z,969.48
2023-05-04T00:10:21.906Z,969.46
2023-05-04T00:11:21.869Z,969.50
2023-05-04T00:12:21.842Z,969.47
2023-05-04T00:13:21.839Z,969.40
2023-05-04T00:14:21.810Z,969.46
2023-05-04T00:15:21.808Z,969.44
2023-05-04T00:16:21.845Z,969.44
2023-05-04T00:17:21.836Z,969.41
2023-05-04T00:18:21.767Z,969.38
2023-05-04T00:19:21.798Z,969.40
2023-05-04T00:20:21.756Z,969.38
2023-05-04T00:21:21.747Z,969.37
2023-05-04T00:22:21.755Z,969.36
2023-05-04T00:23:21.724Z,969.40
2023-05-04T00:24:21.715Z,969.35
2023-05-04T00:25:21.698Z,969.37
2023-05-04T00:26:21.703Z,969.30
2023-05-04T00:27:21.765Z,969.32
2023-05-04T00:28:21.696Z,969.34
2023-05-04T00:29:21.662Z,969.31
2023-05-04T00:30:21.652Z,969.29
2023-05-04T00:31:21.672Z,969.29
2023-05-04T00:32:21.695Z,969.32
2023-05-04T00:33:21.616Z,969.30
2023-05-04T00:34:21.613Z,969.27
2023-05-04T00:35:21.586Z,969.27
2023-05-04T00:36:21.581Z,969.22
2023-05-04T00:37:21.555Z,969.26
2023-05-04T00:38:21.561Z,969.25
2023-05-04T00:39:21.530Z,969.20
2023-05-04T00:40:21.538Z,969.17
2023-05-04T00:41:21.515Z,969.20
2023-05-04T00:42:21.523Z,969.19
2023-05-04T00:43:21.495Z,969.23
2023-05-04T00:44:21.471Z,969.24
2023-05-04T00:45:21.465Z,969.22
2023-05-04T00:46:21.467Z,969.20
2023-05-04T00:47:21.536Z,969.20
2023-05-04T00:48:21.461Z,969.16
2023-05-04T00:49:21.609Z,969.16
2023-05-04T00:50:21.462Z,969.16
2023-05-04T00:51:21.436Z,969.19
2023-05-04T00:52:21.392Z,969.16
2023-05-04T00:53:21.381Z,969.23
2023-05-04T00:54:21.367Z,969.16
2023-05-04T00:55:21.404Z,969.12
2023-05-04T00:56:21.352Z,969.17
2023-05-04T00:57:21.387Z,969.15
2023-05-04T00:58:21.314Z,969.17
2023-05-04T00:59:21.329Z,969.20
2023-05-04T01:00:21.322Z,969.19
2023-05-04T01:01:21.342Z,969.15
2023-05-04T01:02:21.296Z,969.16
2023-05-04T01:03:21.327Z,969.16
2023-05-04T01:04:21.268Z,969.20
2023-05-04T01:05:21.258Z,969.13
2023-05-04T01:06:21.300Z,969.15
2023-05-04T01:07:21.320Z,969.15
2023-05-04T01:08:21.222Z,969.16
2023-05-04T01:09:21.197Z,969.14
2023-05-04T01:10:21.198Z,969.19
2023-05-04T01:11:21.189Z,969.15
2023-05-04T01:12:21.179Z,969.16
2023-05-04T01:13:21.160Z,969.12
2023-05-04T01:14:21.149Z,969.16
2023-05-04T01:15:21.136Z,969.15
2023-05-04T01:16:21.193Z,969.16
2023-05-04T01:17:21.112Z,969.20
2023-05-04T01:18:21.094Z,969.22
2023-05-04T01:19:21.096Z,969.19
2023-05-04T01:20:21.075Z,969.17
2023-05-04T01:21:21.059Z,969.20
2023-05-04T01:22:21.053Z,969.18
2023-05-04T01:23:21.055Z,969.19
2023-05-04T01:24:21.051Z,969.21
2023-05-04T01:25:21.029Z,969.17
2023-05-04T01:26:21.010Z,969.20
2023-05-04T01:27:20.998Z,969.16
2023-05-04T01:28:20.977Z,969.16
2023-05-04T01:29:20.980Z,969.22
2023-05-04T01:30:20.977Z,969.20
2023-05-04T01:31:21.063Z,969.20
2023-05-04T01:32:20.954Z,969.19
2023-05-04T01:33:20.921Z,969.24
2023-05-04T01:34:20.938Z,969.27
2023-05-04T01:35:20.921Z,969.25
2023-05-04T01:36:20.914Z,969.23
2023-05-04T01:37:20.867Z,969.22
2023-05-04T01:38:20.867Z,969.23
2023-05-04T01:39:20.879Z,969.16
2023-05-04T01:40:20.851Z,969.21
2023-05-04T01:41:20.868Z,969.21
2023-05-04T01:42:20.854Z,969.22
2023-05-04T01:43:20.822Z,969.20
2023-05-04T01:44:20.804Z,969.19
2023-05-04T01:45:20.809Z,969.16
2023-05-04T01:46:20.848Z,969.20
2023-05-04T01:47:20.778Z,969.20
2023-05-04T01:48:20.747Z,969.19
2023-05-04T01:49:20.742Z,969.21
2023-05-04T01:50:20.748Z,969.24
2023-05-04T01:51:20.736Z,969.24
2023-05-04T01:52:20.704Z,969.20
2023-05-04T01:53:20.702Z,969.15
2023-05-04T01:54:20.707Z,969.17
2023-05-04T01:55:20.681Z,969.17
2023-05-04T01:56:20.647Z,969.19
2023-05-04T01:57:20.690Z,969.18
2023-05-04T01:58:20.641Z,969.23
2023-05-04T01:59:20.675Z,969.18
2023-05-04T02:00:20.623Z,969.22
2023-05-04T02:01:20.607Z,969.22
2023-05-04T02:02:20.597Z,969.20
2023-05-04T02:03:20.655Z,969.19
2023-05-04T02:04:20.576Z,969.24
2023-05-04T02:05:20.566Z,969.23
2023-05-04T02:06:20.548Z,969.20
2023-05-04T02:07:20.550Z,969.26
2023-05-04T02:08:20.534Z,969.22
2023-05-04T02:09:20.518Z,969.23
2023-05-04T02:10:20.512Z,969.22
2023-05-04T02:11:20.479Z,969.24
2023-05-04T02:12:20.464Z,969.18
2023-05-04T02:13:20.495Z,969.22
2023-05-04T02:14:20.457Z,969.19
2023-05-04T02:15:20.458Z,969.16
2023-05-04T02:16:20.468Z,969.14
2023-05-04T02:17:20.428Z,969.19
2023-05-04T02:18:20.422Z,969.23
2023-05-04T02:19:20.416Z,969.20
2023-05-04T02:20:20.402Z,969.23
2023-05-04T02:21:20.378Z,969.19
2023-05-04T02:22:20.364Z,969.21
2023-05-04T02:23:20.366Z,969.14
2023-05-04T02:24:20.351Z,969.20
2023-05-04T02:25:20.369Z,969.21
2023-05-04T02:26:20.366Z,969.20
2023-05-04T02:27:20.339Z,969.21
2023-05-04T02:28:20.368Z,969.21
2023-05-04T02:29:20.278Z,969.19
2023-05-04T02:30:20.277Z,969.22
2023-05-04T02:31:20.298Z,969.17
2023-05-04T02:32:20.412Z,969.18
2023-05-04T02:33:20.238Z,969.23
2023-05-04T02:34:20.234Z,969.20
2023-05-04T02:35:20.210Z,969.25
2023-05-04T02:36:20.234Z,969.21
2023-05-04T02:37:20.202Z,969.26
2023-05-04T02:38:20.190Z,969.24
2023-05-04T02:39:20.180Z,969.22
2023-05-04T02:40:20.166Z,969.23
2023-05-04T02:41:20.166Z,969.23
2023-05-04T02:42:20.136Z,969.21
2023-05-04T02:43:20.151Z,969.21
2023-05-04T02:44:20.140Z,969.21
2023-05-04T02:45:20.124Z,969.21
2023-05-04T02:46:20.284Z,969.25
2023-05-04T02:47:20.100Z,969.23
2023-05-04T02:48:20.084Z,969.25
2023-05-04T02:49:20.076Z,969.23
2023-05-04T02:50:20.059Z,969.22
2023-05-04T02:51:20.065Z,969.23
2023-05-04T02:52:20.041Z,969.22
2023-05-04T02:53:20.054Z,969.19
2023-05-04T02:54:19.990Z,969.18
2023-05-04T02:55:19.979Z,969.24
2023-05-04T02:56:19.986Z,969.25
2023-05-04T02:57:19.970Z,969.24
2023-05-04T02:58:19.988Z,969.22
2023-05-04T02:59:19.944Z,969.24
2023-05-04T03:00:19.934Z,969.25
2023-05-04T03:01:19.966Z,969.17
2023-05-04T03:02:19.900Z,969.19
2023-05-04T03:03:19.944Z,969.17
2023-05-04T03:04:19.936Z,969.17
2023-05-04T03:05:19.908Z,969.15
2023-05-04T03:06:19.875Z,969.17
2023-05-04T03:07:19.882Z,969.14
2023-05-04T03:08:19.863Z,969.15
2023-05-04T03:09:19.840Z,969.15
2023-05-04T03:10:19.858Z,969.11
2023-05-04T03:11:19.824Z,969.09
2023-05-04T03:12:19.793Z,969.08
2023-05-04T03:13:19.802Z,969.09
2023-05-04T03:14:19.804Z,969.04
2023-05-04T03:15:19.762Z,969.06
2023-05-04T03:16:19.790Z,969.06
2023-05-04T03:17:19.747Z,969.02
2023-05-04T03:18:19.761Z,969.06
2023-05-04T03:19:19.770Z,969.02
2023-05-04T03:20:19.712Z,969.02
2023-05-04T03:21:19.708Z,969.00
2023-05-04T03:22:19.686Z,969.02
2023-05-04T03:23:19.705Z,969.01
2023-05-04T03:24:19.685Z,969.03
2023-05-04T03:25:19.679Z,969.01
2023-05-04T03:26:19.677Z,969.00
2023-05-04T03:27:19.636Z,968.97
2023-05-04T03:28:19.651Z,969.00
2023-05-04T03:29:19.613Z,969.01
2023-05-04T03:30:19.591Z,968.99
2023-05-04T03:31:19.676Z,969.06
2023-05-04T03:32:19.603Z,969.03
2023-05-04T03:33:19.574Z,969.01
2023-05-04T03:34:19.540Z,969.03
2023-05-04T03:35:24.687Z,969.03
2023-05-04T03:36:19.534Z,969.01
2023-05-04T03:37:19.540Z,968.96
2023-05-04T03:38:19.515Z,969.01
2023-05-04T03:39:19.519Z,969.03
2023-05-04T03:40:19.495Z,969.01
2023-05-04T03:41:19.484Z,969.00
2023-05-04T03:42:19.471Z,968.99
2023-05-04T03:43:19.474Z,969.02
2023-05-04T03:44:19.450Z,968.96
2023-05-04T03:45:19.456Z,968.97
2023-05-04T03:46:19.460Z,968.97
2023-05-04T03:47:19.404Z,968.95
2023-05-04T03:48:19.400Z,968.90
2023-05-04T03:49:19.414Z,968.94
2023-05-04T03:50:19.363Z,968.95
2023-05-04T03:51:19.358Z,968.95
2023-05-04T03:52:19.360Z,968.94
2023-05-04T03:53:19.361Z,968.94
2023-05-04T03:54:19.348Z,968.93
2023-05-04T03:55:19.345Z,968.90
2023-05-04T03:56:19.327Z,968.91
2023-05-04T03:57:19.322Z,968.87
2023-05-04T03:58:19.276Z,968.88
2023-05-04T03:59:19.298Z,968.88
2023-05-04T04:00:19.276Z,968.88
2023-05-04T04:01:19.259Z,968.88
2023-05-04T04:02:19.265Z,968.90
2023-05-04T04:03:19.421Z,968.86
2023-05-04T04:04:19.238Z,968.87
2023-05-04T04:05:19.226Z,968.89
2023-05-04T04:06:19.211Z,968.89
2023-05-04T04:07:19.187Z,968.92
2023-05-04T04:08:19.186Z,968.95
2023-05-04T04:09:19.156Z,968.91
2023-05-04T04:10:19.185Z,968.91
2023-05-04T04:11:19.155Z,968.93
2023-05-04T04:12:19.140Z,968.92
2023-05-04T04:13:19.232Z,968.98
2023-05-04T04:14:19.101Z,968.87
2023-05-04T04:15:19.117Z,968.87
2023-05-04T04:16:19.129Z,968.86
2023-05-04T04:17:19.089Z,968.83
2023-05-04T04:18:19.047Z,968.81
2023-05-04T04:19:19.079Z,968.84
2023-05-04T04:20:19.083Z,968.85
2023-05-04T04:21:19.037Z,968.84
2023-05-04T04:22:19.020Z,968.80
2023-05-04T04:23:19.078Z,968.79
2023-05-04T04:24:18.999Z,968.80
2023-05-04T04:25:18.985Z,968.80
2023-05-04T04:26:18.977Z,968.81
2023-05-04T04:27:18.986Z,968.83
2023-05-04T04:28:18.952Z,968.83
2023-05-04T04:29:18.941Z,968.80
2023-05-04T04:30:18.936Z,968.81
2023-05-04T04:31:19.034Z,968.83
2023-05-04T04:32:18.898Z,968.79
2023-05-04T04:33:18.906Z,968.83
2023-05-04T04:34:18.887Z,968.83
2023-05-04T04:35:18.900Z,968.84
2023-05-04T04:36:18.888Z,968.83
2023-05-04T04:37:18.864Z,968.84
2023-05-04T04:38:18.880Z,968.87
2023-05-04T04:39:18.868Z,968.85
2023-05-04T04:40:18.819Z,968.89
2023-05-04T04:41:18.838Z,968.87
2023-05-04T04:42:18.798Z,968.84
2023-05-04T04:43:18.778Z,968.87
2023-05-04T04:44:18.776Z,968.88
2023-05-04T04:45:18.754Z,968.85
2023-05-04T04:46:18.794Z,968.87
2023-05-04T04:47:18.740Z,968.85
2023-05-04T04:48:18.725Z,968.85
2023-05-04T04:49:18.753Z,968.83
2023-05-04T04:50:18.714Z,968.83
2023-05-04T04:51:18.699Z,968.81
2023-05-04T04:52:18.697Z,968.83
2023-05-04T04:53:18.670Z,968.79
2023-05-04T04:54:18.665Z,968.82
2023-05-04T04:55:18.639Z,968.81
2023-05-04T04:56:18.709Z,968.82
2023-05-04T04:57:18.655Z,968.80
2023-05-04T04:58:18.620Z,968.81
2023-05-04T04:59:18.609Z,968.79
2023-05-04T05:00:18.615Z,968.81
2023-05-04T05:01:18.624Z,968.79
2023-05-04T05:02:18.564Z,968.80
2023-05-04T05:03:18.563Z,968.81
2023-05-04T05:04:18.574Z,968.84
2023-05-04T05:05:18.552Z,968.82
2023-05-04T05:06:18.540Z,968.85
2023-05-04T05:07:18.512Z,968.85
2023-05-04T05:08:18.494Z,968.87
2023-05-04T05:09:18.490Z,968.84
2023-05-04T05:10:18.486Z,968.85
2023-05-04T05:11:18.505Z,968.83
2023-05-04T05:12:18.458Z,968.82
2023-05-04T05:13:18.561Z,968.81
2023-05-04T05:14:18.433Z,968.81
2023-05-04T05:15:18.447Z,968.78
2023-05-04T05:16:18.448Z,968.81
2023-05-04T05:17:18.444Z,968.78
2023-05-04T05:18:18.386Z,968.81
2023-05-04T05:19:18.396Z,968.76
2023-05-04T05:20:18.374Z,968.78
2023-05-04T05:21:18.394Z,968.72
2023-05-04T05:22:18.356Z,968.76
2023-05-04T05:23:18.348Z,968.77
2023-05-04T05:24:18.313Z,968.79
2023-05-04T05:25:18.363Z,968.77
2023-05-04T05:26:18.299Z,968.79
2023-05-04T05:27:18.330Z,968.79
2023-05-04T05:28:18.293Z,968.87
2023-05-04T05:29:18.264Z,968.84
2023-05-04T05:30:18.260Z,968.85
2023-05-04T05:31:18.297Z,968.82
2023-05-04T05:32:18.232Z,968.84
2023-05-04T05:33:18.236Z,968.87
2023-05-04T05:34:18.214Z,968.86
2023-05-04T05:35:18.220Z,968.86
2023-05-04T05:36:18.177Z,968.88
2023-05-04T05:37:18.192Z,968.90
2023-05-04T05:38:18.207Z,968.94
2023-05-04T05:39:18.164Z,968.89
2023-05-04T05:40:18.152Z,968.94
2023-05-04T05:41:18.137Z,968.93
2023-05-04T05:42:18.131Z,968.99
2023-05-04T05:43:18.124Z,968.91
2023-05-04T05:44:18.102Z,968.95
2023-05-04T05:45:18.081Z,968.95
2023-05-04T05:46:18.120Z,968.89
2023-05-04T05:47:18.071Z,968.93
2023-05-04T05:48:18.043Z,968.87
2023-05-04T05:49:18.062Z,968.87
2023-05-04T05:50:18.037Z,968.83
2023-05-04T05:51:18.007Z,968.80
2023-05-04T05:52:18.030Z,968.88
2023-05-04T05:53:17.989Z,968.88
2023-05-04T05:54:17.986Z,968.87
2023-05-04T05:55:17.959Z,968.85
2023-05-04T05:56:17.945Z,968.87
2023-05-04T05:57:17.951Z,968.87
2023-05-04T05:58:17.941Z,968.93
2023-05-04T05:59:17.922Z,968.88
2023-05-04T06:00:17.943Z,968.86
2023-05-04T06:01:18.349Z,968.83
2023-05-04T06:02:17.988Z,968.84
2023-05-04T06:03:17.979Z,968.81
2023-05-04T06:04:18.043Z,968.81
2023-05-04T06:05:17.857Z,968.81
2023-05-04T06:06:17.902Z,968.77
2023-05-04T06:07:17.836Z,968.75
2023-05-04T06:08:17.822Z,968.78
2023-05-04T06:09:17.823Z,968.76
2023-05-04T06:10:17.798Z,968.70
2023-05-04T06:11:17.788Z,968.73
2023-05-04T06:12:17.804Z,968.71
2023-05-04T06:13:17.964Z,968.69
2023-05-04T06:14:17.760Z,968.65
2023-05-04T06:15:17.737Z,968.65
2023-05-04T06:16:17.795Z,968.68
2023-05-04T06:17:17.731Z,968.69
2023-05-04T06:18:17.722Z,968.61
2023-05-04T06:19:17.694Z,968.63
2023-05-04T06:20:17.703Z,968.64
2023-05-04T06:21:17.679Z,968.64
2023-05-04T06:22:17.702Z,968.66
2023-05-04T06:23:17.660Z,968.66
2023-05-04T06:24:17.665Z,968.67
2023-05-04T06:25:17.638Z,968.65
2023-05-04T06:26:17.666Z,968.66
2023-05-04T06:27:17.611Z,968.65
2023-05-04T06:28:17.634Z,968.66
2023-05-04T06:29:17.589Z,968.70
2023-05-04T06:30:17.585Z,968.67
2023-05-04T06:31:17.610Z,968.69
2023-05-04T06:32:17.598Z,968.71
2023-05-04T06:33:17.532Z,968.68
2023-05-04T06:34:17.545Z,968.68
2023-05-04T06:35:17.507Z,968.67
2023-05-04T06:36:17.509Z,968.69
2023-05-04T06:37:17.489Z,968.66
2023-05-04T06:38:17.480Z,968.64
2023-05-04T06:39:17.467Z,968.63
2023-05-04T06:40:17.519Z,968.64
2023-05-04T06:41:17.453Z,968.65
2023-05-04T06:42:17.433Z,968.67
2023-05-04T06:43:17.467Z,968.66
2023-05-04T06:44:17.425Z,968.70
2023-05-04T06:45:18.177Z,968.67
2023-05-04T06:46:17.644Z,968.66
2023-05-04T06:47:17.402Z,968.64
2023-05-04T06:48:17.388Z,968.69
2023-05-04T06:49:17.364Z,968.67
2023-05-04T06:50:17.350Z,968.69
2023-05-04T06:51:17.337Z,968.65
2023-05-04T06:52:17.326Z,968.68
2023-05-04T06:53:17.308Z,968.63
2023-05-04T06:54:17.305Z,968.62
2023-05-04T06:55:17.296Z,968.60
2023-05-04T06:56:17.274Z,968.63
2023-05-04T06:57:17.265Z,968.55
2023-05-04T06:58:17.272Z,968.56
2023-05-04T06:59:17.227Z,968.60
2023-05-04T07:00:17.257Z,968.56
2023-05-04T07:01:18.532Z,968.56
2023-05-04T07:02:17.210Z,968.58
2023-05-04T07:03:17.321Z,968.58
2023-05-04T07:04:17.233Z,968.57
2023-05-04T07:05:17.175Z,968.57
2023-05-04T07:06:17.166Z,968.57
2023-05-04T07:07:17.170Z,968.55
2023-05-04T07:08:17.144Z,968.53
2023-05-04T07:09:17.139Z,968.49
2023-05-04T07:10:17.123Z,968.52
2023-05-04T07:11:17.096Z,968.55
2023-05-04T07:12:17.081Z,968.48
2023-05-04T07:13:17.076Z,968.50
2023-05-04T07:14:17.109Z,968.44
2023-05-04T07:15:17.067Z,968.44
2023-05-04T07:16:17.091Z,968.44
2023-05-04T07:17:17.054Z,968.46
2023-05-04T07:18:17.045Z,968.39
2023-05-04T07:19:17.034Z,968.42
2023-05-04T07:20:17.017Z,968.42
2023-05-04T07:21:27.440Z,968.39
2023-05-04T07:22:16.992Z,968.34
2023-05-04T07:23:16.974Z,968.37
2023-05-04T07:24:16.975Z,968.35
2023-05-04T07:25:16.960Z,968.30
2023-05-04T07:26:16.949Z,968.29
2023-05-04T07:27:16.932Z,968.30
2023-05-04T07:28:16.922Z,968.30
2023-05-04T07:29:16.897Z,968.29
2023-05-04T07:30:16.893Z,968.23
2023-05-04T07:31:16.909Z,968.24
2023-05-04T07:32:16.974Z,968.22
2023-05-04T07:33:16.857Z,968.20
2023-05-04T07:34:16.835Z,968.19
2023-05-04T07:35:16.846Z,968.14
2023-05-04T07:36:16.832Z,968.13
2023-05-04T07:37:16.830Z,968.14
2023-05-04T07:38:16.785Z,968.11
2023-05-04T07:39:16.784Z,968.07
2023-05-04T07:40:16.778Z,968.04
2023-05-04T07:41:16.767Z,968.01
2023-05-04T07:42:16.772Z,968.04
2023-05-04T07:43:16.746Z,967.98
2023-05-04T07:44:16.748Z,968.01
2023-05-04T07:45:16.740Z,967.96
2023-05-04T07:46:16.804Z,967.97
2023-05-04T07:47:16.704Z,967.94
2023-05-04T07:48:17.976Z,967.96
2023-05-04T07:49:16.664Z,967.94
2023-05-04T07:50:16.697Z,967.95
2023-05-04T07:51:16.634Z,967.97
2023-05-04T07:52:16.638Z,967.92
2023-05-04T07:53:16.632Z,967.91
2023-05-04T07:54:16.657Z,967.93
2023-05-04T07:55:16.596Z,967.91
2023-05-04T07:56:16.617Z,967.93
2023-05-04T07:57:16.589Z,967.90
2023-05-04T07:58:16.806Z,967.91
2023-05-04T07:59:16.583Z,967.94
2023-05-04T08:00:16.578Z,967.90
2023-05-04T08:01:16.564Z,967.91
2023-05-04T08:02:16.564Z,967.90
2023-05-04T08:03:16.559Z,967.84
2023-05-04T08:04:16.505Z,967.87
2023-05-04T08:05:16.532Z,967.87
2023-05-04T08:06:16.493Z,967.85
2023-05-04T08:07:16.478Z,967.89
2023-05-04T08:08:16.449Z,967.82
2023-05-04T08:09:16.454Z,967.84
2023-05-04T08:10:16.489Z,967.82
2023-05-04T08:11:20.556Z,967.87
2023-05-04T08:12:16.398Z,967.86
2023-05-04T08:13:16.481Z,967.86
2023-05-04T08:14:16.394Z,967.87
2023-05-04T08:15:16.383Z,967.92
2023-05-04T08:16:16.379Z,967.88
2023-05-04T08:17:16.361Z,967.87
2023-05-04T08:18:16.360Z,967.89
2023-05-04T08:19:16.363Z,967.80
2023-05-04T08:20:16.333Z,967.80
2023-05-04T08:21:16.313Z,967.79
2023-05-04T08:22:16.288Z,967.78
2023-05-04T08:23:16.548Z,967.77
2023-05-04T08:24:16.271Z,967.75
2023-05-04T08:25:16.293Z,967.81
2023-05-04T08:26:16.276Z,967.79
2023-05-04T08:27:16.289Z,967.77
2023-05-04T08:28:16.224Z,967.70
2023-05-04T08:29:16.272Z,967.69
2023-05-04T08:30:16.229Z,967.69
2023-05-04T08:31:16.237Z,967.67
2023-05-04T08:32:16.206Z,967.64
2023-05-04T08:33:16.184Z,967.66
2023-05-04T08:34:16.185Z,967.64
2023-05-04T08:35:16.161Z,967.61
2023-05-04T08:36:16.159Z,967.63
2023-05-04T08:37:16.135Z,967.63
2023-05-04T08:38:16.143Z,967.60
2023-05-04T08:39:16.136Z,967.59
2023-05-04T08:40:16.127Z,967.59
2023-05-04T08:41:16.100Z,967.70
2023-05-04T08:42:16.105Z,967.65
2023-05-04T08:43:16.064Z,967.65
2023-05-04T08:44:16.071Z,967.69
2023-05-04T08:45:16.048Z,967.64
2023-05-04T08:46:16.139Z,967.71
2023-05-04T08:47:16.020Z,967.65
2023-05-04T08:48:16.049Z,967.64
2023-05-04T08:49:16.022Z,967.63
2023-05-04T08:50:15.996Z,967.63
2023-05-04T08:51:15.993Z,967.61
2023-05-04T08:52:15.975Z,967.60
2023-05-04T08:53:15.996Z,967.59
2023-05-04T08:54:15.982Z,967.61
2023-05-04T08:55:15.948Z,967.54
2023-05-04T08:56:15.925Z,967.57
2023-05-04T08:57:15.929Z,967.60
2023-05-04T08:58:15.911Z,967.58
2023-05-04T08:59:15.896Z,967.59
2023-05-04T09:00:15.893Z,967.62
2023-05-04T09:01:15.932Z,967.60
2023-05-04T09:02:15.916Z,967.56
2023-05-04T09:03:15.926Z,967.55
2023-05-04T09:04:15.852Z,967.56
2023-05-04T09:05:15.861Z,967.57
2023-05-04T09:06:15.849Z,967.56
2023-05-04T09:07:15.801Z,967.52
2023-05-04T09:08:15.816Z,967.50
2023-05-04T09:09:15.787Z,967.46
2023-05-04T09:10:15.825Z,967.50
2023-05-04T09:11:15.852Z,967.49
2023-05-04T09:12:15.764Z,967.48
2023-05-04T09:13:15.842Z,967.48
2023-05-04T09:14:15.734Z,967.50
2023-05-04T09:15:15.709Z,967.54
2023-05-04T09:16:15.769Z,967.51
2023-05-04T09:17:15.704Z,967.47
2023-05-04T09:18:15.756Z,967.48
2023-05-04T09:19:15.692Z,967.53
2023-05-04T09:20:15.685Z,967.51
2023-05-04T09:21:15.661Z,967.50
2023-05-04T09:22:15.719Z,967.53
2023-05-04T09:23:15.673Z,967.50
2023-05-04T09:24:15.635Z,967.46
2023-05-04T09:25:15.613Z,967.52
2023-05-04T09:26:15.615Z,967.48
2023-05-04T09:27:15.596Z,967.52
2023-05-04T09:28:15.616Z,967.49
2023-05-04T09:29:15.586Z,967.45
2023-05-04T09:30:15.612Z,967.42
2023-05-04T09:31:15.592Z,967.42
2023-05-04T09:32:15.553Z,967.41
2023-05-04T09:33:15.570Z,967.43
2023-05-04T09:34:15.545Z,967.39
2023-05-04T09:35:25.643Z,967.37
2023-05-04T09:36:15.515Z,967.38
2023-05-04T09:37:15.517Z,967.36
2023-05-04T09:38:15.481Z,967.38
2023-05-04T09:39:15.485Z,967.39
2023-05-04T09:40:15.498Z,967.38
2023-05-04T09:41:15.452Z,967.35
2023-05-04T09:42:15.453Z,967.38
2023-05-04T09:43:15.464Z,967.38
2023-05-04T09:44:15.443Z,967.39
2023-05-04T09:45:15.436Z,967.30
2023-05-04T09:46:15.416Z,967.33
2023-05-04T09:47:15.430Z,967.30
2023-05-04T09:48:15.495Z,967.31
2023-05-04T09:49:15.459Z,967.30
2023-05-04T09:50:17.568Z,967.28
2023-05-04T09:51:15.366Z,967.29
2023-05-04T09:52:15.353Z,967.25
2023-05-04T09:53:15.330Z,967.28
2023-05-04T09:54:15.364Z,967.26
2023-05-04T09:55:15.300Z,967.33
2023-05-04T09:56:15.300Z,967.29
2023-05-04T09:57:15.334Z,967.30
2023-05-04T09:58:15.292Z,967.22
2023-05-04T09:59:15.265Z,967.24
2023-05-04T10:00:15.278Z,967.29
2023-05-04T10:01:15.290Z,967.20
2023-05-04T10:02:22.574Z,967.22
2023-05-04T10:03:15.507Z,967.18
2023-05-04T10:04:15.224Z,967.11
2023-05-04T10:05:15.223Z,967.16
2023-05-04T10:06:15.208Z,967.08
2023-05-04T10:07:15.205Z,967.08
2023-05-04T10:08:15.198Z,967.07
2023-05-04T10:09:15.254Z,967.05
2023-05-04T10:10:15.157Z,967.04
2023-05-04T10:11:15.152Z,967.07
2023-05-04T10:12:15.138Z,967.06
2023-05-04T10:13:15.168Z,967.07
2023-05-04T10:14:15.117Z,966.98
2023-05-04T10:15:15.113Z,967.01
2023-05-04T10:16:15.120Z,966.98
2023-05-04T10:17:15.066Z,966.99
2023-05-04T10:18:15.071Z,966.95
2023-05-04T10:19:15.067Z,966.95
2023-05-04T10:20:15.052Z,966.91
2023-05-04T10:21:15.042Z,966.94
2023-05-04T10:22:15.006Z,966.91
2023-05-04T10:23:15.031Z,966.91
2023-05-04T10:24:15.016Z,966.92
2023-05-04T10:25:14.995Z,966.94
2023-05-04T10:26:14.977Z,966.94
2023-05-04T10:27:14.989Z,966.94
2023-05-04T10:28:14.968Z,966.93
2023-05-04T10:29:14.979Z,966.88
2023-05-04T10:30:14.953Z,966.89
2023-05-04T10:31:14.950Z,966.89
2023-05-04T10:32:14.914Z,966.89
2023-05-04T10:33:14.914Z,966.85
2023-05-04T10:34:14.918Z,966.82
2023-05-04T10:35:14.877Z,966.85
2023-05-04T10:36:14.852Z,966.80
2023-05-04T10:37:14.871Z,966.83
2023-05-04T10:38:14.858Z,966.84
2023-05-04T10:39:14.840Z,966.77
2023-05-04T10:40:14.818Z,966.75
2023-05-04T10:41:14.847Z,966.78
2023-05-04T10:42:14.827Z,966.79
2023-05-04T10:43:14.783Z,966.76
2023-05-04T10:44:14.759Z,966.74
2023-05-04T10:45:14.785Z,966.78
2023-05-04T10:46:14.872Z,966.75
2023-05-04T10:47:14.745Z,966.71
2023-05-04T10:48:14.746Z,966.71
2023-05-04T10:49:14.729Z,966.68
2023-05-04T10:50:14.776Z,966.67
2023-05-04T10:51:14.697Z,966.65
2023-05-04T10:52:14.690Z,966.65
2023-05-04T10:53:14.694Z,966.66
2023-05-04T10:54:14.637Z,966.64
2023-05-04T10:55:14.639Z,966.57
2023-05-04T10:56:14.654Z,966.54
2023-05-04T10:57:14.739Z,966.57
2023-05-04T10:58:14.636Z,966.51
2023-05-04T10:59:14.601Z,966.53
2023-05-04T11:00:14.688Z,966.48
2023-05-04T11:01:14.650Z,966.54
2023-05-04T11:02:14.599Z,966.50
2023-05-04T11:03:14.723Z,966.49
2023-05-04T11:04:14.546Z,966.50
2023-05-04T11:05:14.536Z,966.48
2023-05-04T11:06:14.543Z,966.47
2023-05-04T11:07:14.540Z,966.49
2023-05-04T11:08:14.501Z,966.50
2023-05-04T11:09:14.517Z,966.48
2023-05-04T11:10:14.502Z,966.45
2023-05-04T11:11:14.468Z,966.45
2023-05-04T11:12:14.484Z,966.47
2023-05-04T11:13:14.514Z,966.42
2023-05-04T11:14:14.416Z,966.46
2023-05-04T11:15:14.420Z,966.42
2023-05-04T11:16:14.443Z,966.42
2023-05-04T11:18:14.469Z,966.35
2023-05-04T11:19:14.387Z,966.34
2023-05-04T11:20:14.371Z,966.33
2023-05-04T11:21:14.351Z,966.30
2023-05-04T11:22:14.336Z,966.31
2023-05-04T11:23:14.333Z,966.30
2023-05-04T11:24:14.315Z,966.24
2023-05-04T11:25:14.290Z,966.29
2023-05-04T11:26:14.286Z,966.27
2023-05-04T11:27:14.279Z,966.23
2023-05-04T11:28:14.803Z,966.25
2023-05-04T11:29:14.255Z,966.22
2023-05-04T11:30:14.339Z,966.19
2023-05-04T11:31:14.247Z,966.18
2023-05-04T11:32:14.223Z,966.22
2023-05-04T11:33:14.234Z,966.15
2023-05-04T11:34:14.197Z,966.16
2023-05-04T11:35:14.215Z,966.13
2023-05-04T11:36:14.179Z,966.10
2023-05-04T11:37:14.156Z,966.07
2023-05-04T11:38:14.140Z,966.03
2023-05-04T11:39:14.157Z,966.07
2023-05-04T11:40:14.229Z,966.05
2023-05-04T11:41:14.123Z,966.03
2023-05-04T11:42:14.133Z,966.06
2023-05-04T11:43:14.118Z,966.05
2023-05-04T11:44:14.072Z,966.08
2023-05-04T11:45:14.093Z,966.06
2023-05-04T11:46:14.116Z,966.01
2023-05-04T11:47:14.194Z,965.99
2023-05-04T11:48:14.697Z,965.96
2023-05-04T11:49:14.028Z,965.96
2023-05-04T11:50:14.034Z,965.95
2023-05-04T11:51:14.002Z,965.98
2023-05-04T11:52:13.989Z,965.95
2023-05-04T11:53:13.993Z,965.91
2023-05-04T11:54:13.969Z,965.96
2023-05-04T11:55:13.981Z,965.94
2023-05-04T11:56:13.941Z,965.93
2023-05-04T11:57:13.926Z,965.90
2023-05-04T11:58:13.915Z,965.90
2023-05-04T11:59:13.898Z,965.91
2023-05-04T12:00:13.907Z,965.92
2023-05-04T12:01:13.901Z,965.93
2023-05-04T12:02:13.902Z,965.98
2023-05-04T12:03:13.957Z,965.96
2023-05-04T12:04:14.014Z,965.95
2023-05-04T12:05:14.060Z,965.93
2023-05-04T12:06:13.845Z,965.95
2023-05-04T12:07:13.807Z,965.96
2023-05-04T12:08:13.819Z,965.92
2023-05-04T12:09:13.788Z,965.96
2023-05-04T12:10:13.833Z,965.94
2023-05-04T12:11:13.761Z,965.93
2023-05-04T12:12:13.727Z,965.94
2023-05-04T12:13:13.741Z,965.91
2023-05-04T12:14:13.740Z,965.84
2023-05-04T12:15:13.705Z,965.87
2023-05-04T12:16:13.737Z,965.85
2023-05-04T12:17:13.665Z,965.87
2023-05-04T12:18:13.665Z,965.80
2023-05-04T12:19:13.673Z,965.78
2023-05-04T12:20:13.649Z,965.76
2023-05-04T12:21:13.639Z,965.69
2023-05-04T12:22:13.625Z,965.70
2023-05-04T12:23:13.615Z,965.72
2023-05-04T12:24:13.602Z,965.72
2023-05-04T12:25:13.603Z,965.74
2023-05-04T12:26:13.607Z,965.73
2023-05-04T12:27:13.560Z,965.72
2023-05-04T12:28:13.546Z,965.72
2023-05-04T12:29:13.545Z,965.73