createdAt,value
2019-04-21T00:01:11.915Z,57.50
2019-04-21T00:03:44.338Z,57.90
2019-04-21T00:06:36.736Z,57.60
2019-04-21T00:14:09.018Z,58.70
2019-04-21T00:16:35.677Z,58.50
2019-04-21T00:19:29.854Z,59.10
2019-04-21T00:22:08.598Z,59.20
2019-04-21T00:24:44.527Z,59.60
2019-04-21T00:27:20.830Z,59.50
2019-04-21T00:30:00.232Z,60.10
2019-04-21T00:32:24.761Z,60.00
2019-04-21T00:34:52.309Z,60.20
2019-04-21T00:37:29.684Z,60.60
2019-04-21T00:40:13.214Z,60.80
2019-04-21T00:42:43.637Z,60.80
2019-04-21T00:45:09.772Z,60.20
2019-04-21T00:47:45.878Z,60.80
2019-04-21T00:50:25.672Z,60.90
2019-04-21T00:53:19.636Z,61.30
2019-04-21T00:56:01.496Z,61.30
2019-04-21T00:58:36.029Z,61.10
2019-04-21T01:01:15.225Z,61.30
2019-04-21T01:03:46.077Z,61.70
2019-04-21T01:06:16.455Z,61.60
2019-04-21T01:08:40.998Z,62.00
2019-04-21T01:11:21.500Z,62.40
2019-04-21T01:13:49.766Z,62.50
2019-04-21T01:16:20.627Z,62.30
2019-04-21T01:19:00.821Z,62.40
2019-04-21T01:21:13.970Z,62.80
2019-04-21T01:23:42.361Z,63.10
2019-04-21T01:26:22.657Z,63.40
2019-04-21T01:29:02.844Z,63.60
2019-04-21T01:31:36.318Z,63.40
2019-04-21T01:34:08.738Z,63.90
2019-04-21T01:36:46.066Z,63.70
2019-04-21T01:39:32.408Z,63.70
2019-04-21T01:42:08.889Z,63.80
2019-04-21T01:44:50.938Z,64.30
2019-04-21T01:47:10.281Z,64.30
2019-04-21T01:49:37.062Z,65.00
2019-04-21T01:52:23.771Z,64.80
2019-04-21T01:55:08.343Z,64.40
2019-04-21T01:57:50.313Z,64.60
2019-04-21T02:00:40.853Z,64.50
2019-04-21T02:03:38.368Z,64.50
2019-04-21T02:05:55.263Z,64.10
2019-04-21T02:08:17.709Z,64.40
2019-04-21T02:10:54.672Z,64.20
2019-04-21T02:13:23.494Z,64.40
2019-04-21T02:16:00.879Z,64.20
2019-04-21T02:18:34.562Z,64.20
2019-04-21T02:20:50.209Z,64.00
2019-04-21T02:26:19.102Z,64.30
2019-04-21T02:28:50.496Z,64.40
2019-04-21T02:31:28.673Z,64.70
2019-04-21T02:36:46.507Z,64.70
2019-04-21T02:39:15.854Z,64.90
2019-04-21T02:41:50.697Z,65.00
2019-04-21T02:44:27.551Z,65.40
2019-04-21T02:46:46.309Z,65.70
2019-04-21T02:49:22.201Z,65.40
2019-04-21T02:57:01.429Z,66.80
2019-04-21T02:59:50.158Z,66.80
2019-04-21T03:02:40.703Z,66.60
2019-04-21T03:05:36.400Z,67.30
2019-04-21T03:08:09.840Z,67.00
2019-04-21T03:13:23.520Z,67.20
2019-04-21T03:16:09.227Z,67.50
2019-04-21T03:18:36.361Z,67.40
2019-04-21T03:21:20.481Z,67.50
2019-04-21T03:24:01.308Z,67.50
2019-04-21T03:39:11.874Z,66.40
2019-04-21T03:41:59.772Z,67.00
2019-04-21T03:44:43.644Z,67.50
2019-04-21T03:47:15.438Z,67.30
2019-04-21T03:49:42.841Z,67.20
2019-04-21T03:52:11.793Z,68.00
2019-04-21T03:55:30.944Z,68.10
2019-04-21T04:03:55.337Z,68.80
2019-04-21T04:06:20.833Z,69.40
2019-04-21T04:09:12.776Z,69.70
2019-04-21T04:14:03.482Z,70.00
2019-04-21T04:16:25.373Z,70.40
2019-04-21T04:19:01.590Z,70.40
2019-04-21T04:26:22.925Z,71.30
2019-04-21T04:28:58.687Z,70.80
2019-04-21T04:31:30.419Z,71.00
2019-04-21T04:33:55.620Z,71.90
2019-04-21T04:36:36.018Z,72.40
2019-04-21T04:39:25.905Z,73.00
2019-04-21T04:42:07.678Z,73.30
2019-04-21T04:44:39.535Z,73.60
2019-04-21T04:49:40.463Z,74.00
2019-04-21T04:52:09.370Z,74.50
2019-04-21T04:54:39.192Z,74.40
2019-04-21T04:56:58.618Z,75.50
2019-04-21T04:59:41.454Z,75.10
2019-04-21T05:02:00.324Z,75.30
2019-04-21T05:04:23.745Z,75.60
2019-04-21T05:09:25.310Z,76.40
2019-04-21T05:11:50.890Z,76.50
2019-04-21T05:14:26.304Z,76.60
2019-04-21T05:16:54.636Z,77.90
2019-04-21T05:21:59.955Z,77.40
2019-04-21T05:24:13.740Z,78.30
2019-04-21T05:26:41.949Z,78.00
2019-04-21T05:29:05.556Z,78.80
2019-04-21T05:32:13.674Z,79.60
2019-04-21T05:34:30.608Z,79.90
2019-04-21T05:37:21.692Z,80.20
2019-04-21T05:39:57.907Z,79.70
2019-04-21T05:42:27.470Z,80.30
2019-04-21T05:45:17.451Z,81.30
2019-04-21T05:47:40.031Z,80.40
2019-04-21T05:50:12.144Z,80.50
2019-04-21T05:52:54.665Z,80.50
2019-04-21T05:55:40.696Z,80.40
2019-04-21T05:58:02.577Z,79.60
2019-04-21T06:00:59.450Z,79.90
2019-04-21T06:03:13.479Z,81.00
2019-04-21T06:05:44.533Z,79.30
2019-04-21T06:08:09.787Z,78.90
2019-04-21T06:10:41.939Z,79.10
2019-04-21T06:13:07.140Z,79.00
2019-04-21T06:15:47.213Z,78.70
2019-04-21T06:18:11.742Z,79.00
2019-04-21T06:20:33.436Z,78.60
2019-04-21T06:23:09.200Z,79.90
2019-04-21T06:26:15.926Z,80.70
2019-04-21T06:28:28.670Z,81.50
2019-04-21T06:31:06.125Z,80.60
2019-04-21T06:33:39.233Z,79.50
2019-04-21T06:36:24.164Z,79.70
2019-04-21T06:38:59.672Z,80.50
2019-04-21T06:41:26.474Z,80.50
2019-04-21T06:43:58.370Z,80.20
2019-04-21T06:46:27.797Z,78.80
2019-04-21T06:48:49.778Z,79.20
2019-04-21T06:51:22.470Z,80.60
2019-04-21T06:53:54.267Z,79.80
2019-04-21T06:56:23.833Z,78.80
2019-04-21T06:58:51.412Z,77.90
2019-04-21T07:01:25.231Z,78.80
2019-04-21T07:04:01.680Z,77.30
2019-04-21T07:06:26.375Z,77.40
2019-04-21T07:11:21.788Z,79.50
2019-04-21T07:13:53.447Z,78.00
2019-04-21T07:16:25.706Z,78.60
2019-04-21T07:19:01.140Z,78.50
2019-04-21T07:21:23.525Z,79.80
2019-04-21T07:23:54.355Z,78.60
2019-04-21T07:26:25.467Z,77.50
2019-04-21T07:28:56.432Z,75.60
2019-04-21T07:31:25.214Z,74.30
2019-04-21T07:36:35.505Z,76.60
2019-04-21T07:38:49.749Z,77.00
2019-04-21T07:41:17.155Z,76.30
2019-04-21T07:43:59.211Z,71.20
2019-04-21T07:46:25.701Z,71.70
2019-04-21T07:49:06.561Z,70.20
2019-04-21T07:51:56.728Z,69.20
2019-04-21T07:54:34.144Z,70.10
2019-04-21T07:56:36.155Z,71.00
2019-04-21T07:59:52.517Z,70.90
2019-04-21T08:01:55.217Z,70.70
2019-04-21T08:04:49.572Z,69.30
2019-04-21T08:06:58.192Z,70.60
2019-04-21T08:09:26.163Z,71.60
2019-04-21T08:11:51.688Z,69.60
2019-04-21T08:14:33.655Z,70.20
2019-04-21T08:16:57.659Z,70.10
2019-04-21T08:19:26.513Z,69.30
2019-04-21T08:22:03.381Z,68.70
2019-04-21T08:24:28.640Z,68.80
2019-04-21T08:27:01.481Z,67.10
2019-04-21T08:29:38.052Z,68.60
2019-04-21T08:32:02.832Z,69.20
2019-04-21T08:34:28.480Z,67.70
2019-04-21T08:37:02.703Z,69.90
2019-04-21T08:39:56.763Z,69.90
2019-04-21T08:42:23.887Z,70.80
2019-04-21T08:44:55.807Z,69.00
2019-04-21T08:47:19.293Z,70.20
2019-04-21T08:49:47.573Z,69.10
2019-04-21T08:52:28.297Z,70.70
2019-04-21T08:54:56.999Z,66.30
2019-04-21T08:57:50.747Z,66.60
2019-04-21T09:00:47.060Z,65.60
2019-04-21T09:03:21.311Z,66.50
2019-04-21T09:05:52.571Z,64.80
2019-04-21T09:08:19.554Z,65.40
2019-04-21T09:10:54.684Z,65.00
2019-04-21T09:13:17.282Z,66.00
2019-04-21T09:15:49.569Z,64.20
2019-04-21T09:18:18.800Z,64.60
2019-04-21T09:20:58.427Z,62.50
2019-04-21T09:23:25.671Z,63.00
2019-04-21T09:25:58.927Z,63.50
2019-04-21T09:28:19.865Z,62.40
2019-04-21T09:30:49.963Z,62.10
2019-04-21T09:33:12.075Z,60.50
2019-04-21T09:35:47.387Z,60.80
2019-04-21T09:38:22.706Z,58.30
2019-04-21T09:40:47.442Z,59.50
2019-04-21T09:43:18.886Z,58.90
2019-04-21T09:45:45.283Z,56.20
2019-04-21T09:48:18.696Z,57.30
2019-04-21T09:50:48.010Z,55.40
2019-04-21T09:53:26.880Z,55.60
2019-04-21T09:55:54.845Z,55.20
2019-04-21T09:58:28.739Z,51.80
2019-04-21T10:01:00.145Z,49.90
2019-04-21T10:03:17.537Z,51.80
2019-04-21T10:05:45.668Z,50.30
2019-04-21T10:08:14.558Z,50.40
2019-04-21T10:10:42.493Z,47.90
2019-04-21T10:13:10.643Z,46.00
2019-04-21T10:15:38.029Z,47.10
2019-04-21T10:18:10.841Z,47.20
2019-04-21T10:20:38.552Z,44.20
2019-04-21T10:23:09.134Z,44.00
2019-04-21T10:25:36.788Z,44.40
2019-04-21T10:28:05.248Z,45.10
2019-04-21T10:30:33.389Z,42.60
2019-04-21T10:33:00.834Z,43.30
2019-04-21T10:35:30.925Z,44.50
2019-04-21T10:38:14.056Z,45.10
2019-04-21T10:40:32.036Z,42.70
2019-04-21T10:42:58.372Z,38.30
2019-04-21T10:45:25.561Z,36.10
2019-04-21T10:47:52.926Z,34.70
2019-04-21T10:50:20.456Z,34.70
2019-04-21T10:53:16.714Z,33.30
2019-04-21T10:55:58.944Z,35.70
2019-04-21T10:58:20.296Z,35.70
2019-04-21T11:00:48.435Z,34.40
2019-04-21T11:03:27.226Z,33.30
2019-04-21T11:05:56.679Z,32.60
2019-04-21T11:08:30.752Z,34.00
2019-04-21T11:10:56.092Z,33.40
2019-04-21T11:13:23.309Z,33.80
2019-04-21T11:15:52.900Z,33.70
2019-04-21T11:18:21.838Z,33.10
2019-04-21T11:20:49.220Z,33.20
2019-04-21T11:23:20.551Z,31.80
2019-04-21T11:25:48.159Z,32.70
2019-04-21T11:28:18.660Z,29.80
2019-04-21T11:30:46.671Z,32.10
2019-04-21T11:33:19.449Z,29.70
2019-04-21T11:35:46.867Z,29.90
2019-04-21T11:38:23.596Z,28.80
2019-04-21T11:40:49.771Z,29.50
2019-04-21T11:43:18.269Z,29.20
2019-04-21T11:45:46.320Z,29.30
2019-04-21T11:48:24.124Z,29.50
2019-04-21T11:50:51.289Z,29.80
2019-04-21T11:53:21.472Z,28.80
2019-04-21T11:55:51.715Z,27.50
2019-04-21T11:58:19.745Z,27.00
2019-04-21T12:00:52.203Z,26.80
2019-04-21T12:03:20.776Z,26.40
2019-04-21T12:05:49.120Z,25.10
2019-04-21T12:08:22.911Z,24.60
2019-04-21T12:10:45.250Z,25.50
2019-04-21T12:13:12.316Z,26.30
2019-04-21T12:15:40.850Z,25.60
2019-04-21T12:18:17.821Z,23.20
2019-04-21T12:20:45.178Z,23.70
2019-04-21T12:23:16.342Z,26.00
2019-04-21T12:25:45.716Z,25.20
2019-04-21T12:28:14.281Z,23.10
2019-04-21T12:30:43.279Z,23.10
2019-04-21T12:33:20.208Z,22.60
2019-04-21T12:35:48.192Z,23.00
2019-04-21T12:38:29.324Z,22.50
2019-04-21T12:40:46.842Z,22.70
2019-04-21T12:43:16.691Z,23.10
2019-04-21T12:45:44.105Z,22.30
2019-04-21T12:48:11.337Z,22.50
2019-04-21T12:50:39.645Z,23.10
2019-04-21T12:53:07.505Z,21.00
2019-04-21T12:55:40.554Z,22.70
2019-04-21T12:58:05.520Z,23.20
2019-04-21T13:00:33.389Z,21.60
2019-04-21T13:03:01.598Z,21.30
2019-04-21T13:05:29.627Z,22.80
2019-04-21T13:07:59.499Z,21.90
2019-04-21T13:10:28.337Z,22.10
2019-04-21T13:12:56.621Z,21.10
2019-04-21T13:15:25.372Z,21.30
2019-04-21T13:17:52.413Z,20.60
2019-04-21T13:20:23.264Z,21.20
2019-04-21T13:22:50.458Z,20.90
2019-04-21T13:25:19.994Z,23.00
2019-04-21T13:27:49.128Z,21.20
2019-04-21T13:30:17.994Z,22.10
2019-04-21T13:32:45.374Z,20.90
2019-04-21T13:35:12.962Z,21.60
2019-04-21T13:37:43.350Z,22.70
2019-04-21T13:40:49.915Z,22.60
2019-04-21T13:43:02.831Z,20.20
2019-04-21T13:45:49.939Z,21.00
2019-04-21T13:48:18.883Z,22.60
2019-04-21T13:50:47.098Z,22.00
2019-04-21T13:53:14.658Z,22.30
2019-04-21T13:55:44.617Z,22.60
2019-04-21T13:58:14.577Z,22.50
2019-04-21T14:00:43.853Z,22.00
2019-04-21T14:03:12.478Z,22.60
2019-04-21T14:05:40.285Z,20.70
2019-04-21T14:08:09.293Z,20.20
2019-04-21T14:10:37.691Z,19.80
2019-04-21T14:13:08.633Z,20.10
2019-04-21T14:15:35.867Z,21.60
2019-04-21T14:18:04.661Z,23.20
2019-04-21T14:20:33.208Z,24.60
2019-04-21T14:23:13.553Z,22.70
2019-04-21T14:25:30.427Z,22.30
2019-04-21T14:27:57.876Z,24.40
2019-04-21T14:30:28.134Z,23.20
2019-04-21T14:32:56.196Z,23.20
2019-04-21T14:35:23.398Z,22.10
2019-04-21T14:37:52.673Z,23.10
2019-04-21T14:40:24.320Z,24.30
2019-04-21T14:42:52.072Z,23.60
2019-04-21T14:45:45.174Z,23.70
2019-04-21T14:48:39.200Z,23.90
2019-04-21T14:51:45.346Z,24.50
2019-04-21T14:54:36.478Z,23.60
2019-04-21T14:57:05.212Z,24.00
2019-04-21T14:59:33.461Z,26.10
2019-04-21T15:02:02.014Z,24.90
2019-04-21T15:04:31.547Z,25.10
2019-04-21T15:06:59.259Z,24.20
2019-04-21T15:09:27.187Z,25.10
2019-04-21T15:11:56.122Z,25.20
2019-04-21T15:14:24.119Z,26.40
2019-04-21T15:16:52.681Z,25.70
2019-04-21T15:19:20.490Z,25.80
2019-04-21T15:21:48.138Z,26.60
2019-04-21T15:24:16.184Z,26.70
2019-04-21T15:26:44.315Z,27.40
2019-04-21T15:29:14.997Z,26.90
2019-04-21T15:31:44.685Z,27.10
2019-04-21T15:34:13.142Z,27.10
2019-04-21T15:36:41.917Z,27.20
2019-04-21T15:39:09.988Z,27.80
2019-04-21T15:41:38.677Z,28.20
2019-04-21T15:44:06.421Z,27.40
2019-04-21T15:46:37.948Z,27.60
2019-04-21T15:49:06.901Z,27.60
2019-04-21T15:51:35.837Z,27.60
2019-04-21T15:54:04.883Z,26.80
2019-04-21T15:56:42.671Z,27.70
2019-04-21T15:59:26.448Z,28.30
2019-04-21T16:02:19.815Z,28.20
2019-04-21T16:04:46.841Z,29.60
2019-04-21T16:07:14.118Z,27.50
2019-04-21T16:09:41.972Z,28.60
2019-04-21T16:12:09.702Z,28.90
2019-04-21T16:14:38.957Z,28.10
2019-04-21T16:17:07.562Z,32.10
2019-04-21T16:19:36.232Z,31.80
2019-04-21T16:22:04.422Z,28.70
2019-04-21T16:24:33.685Z,29.60
2019-04-21T16:27:05.336Z,28.70
2019-04-21T16:29:31.526Z,30.50
2019-04-21T16:32:01.677Z,29.40
2019-04-21T16:34:38.940Z,31.00
2019-04-21T16:37:03.439Z,30.90
2019-04-21T16:39:31.546Z,33.90
2019-04-21T16:42:00.404Z,31.30
2019-04-21T16:44:27.553Z,29.60
2019-04-21T16:46:55.721Z,30.00
2019-04-21T16:49:25.934Z,30.70
2019-04-21T16:52:18.281Z,30.40
2019-04-21T16:54:51.889Z,30.50
2019-04-21T16:57:59.438Z,29.50
2019-04-21T17:00:31.248Z,29.00
2019-04-21T17:11:18.753Z,30.40
2019-04-21T17:13:42.037Z,31.40
2019-04-21T17:16:36.505Z,31.40
2019-04-21T17:18:50.826Z,28.30
2019-04-21T17:21:10.383Z,27.90
2019-04-21T17:23:40.696Z,30.10
2019-04-21T17:26:10.991Z,32.20
2019-04-21T17:28:38.607Z,30.20
2019-04-21T17:31:08.469Z,31.40
2019-04-21T17:33:37.032Z,32.70
2019-04-21T17:36:05.101Z,33.30
2019-04-21T17:38:32.386Z,31.90
2019-04-21T17:41:09.319Z,31.40
2019-04-21T17:43:29.894Z,32.10
2019-04-21T17:45:57.517Z,33.90
2019-04-21T17:48:25.121Z,31.50
2019-04-21T17:51:19.247Z,33.10
2019-04-21T17:53:57.323Z,32.50
2019-04-21T17:56:47.805Z,32.90
2019-04-21T17:59:23.669Z,34.40
2019-04-21T18:01:45.062Z,34.70
2019-04-21T18:04:15.245Z,35.50
2019-04-21T18:07:15.521Z,36.60
2019-04-21T18:09:56.492Z,36.70
2019-04-21T18:12:22.569Z,36.10
2019-04-21T18:14:40.591Z,35.80
2019-04-21T18:17:06.562Z,37.00
2019-04-21T18:19:39.860Z,36.40
2019-04-21T18:22:39.533Z,36.40
2019-04-21T18:25:10.547Z,36.70
2019-04-21T18:27:36.754Z,36.30
2019-04-21T18:30:30.729Z,36.30
2019-04-21T18:32:59.951Z,36.10
2019-04-21T18:35:35.967Z,36.90
2019-04-21T18:38:15.793Z,36.90
2019-04-21T18:40:45.225Z,36.70
2019-04-21T18:43:50.184Z,36.70
2019-04-21T18:46:20.625Z,36.70
2019-04-21T18:48:42.189Z,36.60
2019-04-21T18:51:20.406Z,36.60
2019-04-21T18:54:14.827Z,36.60
2019-04-21T18:56:23.203Z,36.60
2019-04-21T18:58:50.930Z,36.60
2019-04-21T19:01:25.932Z,37.10
2019-04-21T19:03:51.149Z,37.40
2019-04-21T19:06:32.343Z,37.50
2019-04-21T19:09:11.329Z,37.40
2019-04-21T19:11:34.696Z,37.90
2019-04-21T19:16:53.893Z,37.90
2019-04-21T19:21:53.755Z,38.50
2019-04-21T19:29:31.603Z,38.60
2019-04-21T19:31:57.713Z,38.20
2019-04-21T19:34:14.321Z,38.70
2019-04-21T19:36:34.946Z,38.70
2019-04-21T19:39:13.682Z,38.90
2019-04-21T19:41:52.053Z,38.70
2019-04-21T19:44:22.882Z,38.90
2019-04-21T19:46:57.157Z,39.10
2019-04-21T19:49:29.079Z,39.40
2019-04-21T19:51:46.900Z,39.10
2019-04-21T19:54:20.765Z,39.20
2019-04-21T19:56:44.888Z,39.70
2019-04-21T19:59:22.081Z,39.50
2019-04-21T20:01:48.125Z,39.90
2019-04-21T20:04:14.838Z,40.00
2019-04-21T20:06:52.232Z,40.00
2019-04-21T20:09:27.819Z,40.00
2019-04-21T20:11:55.046Z,39.80
2019-04-21T20:16:52.855Z,40.00
2019-04-21T20:19:11.967Z,40.10
2019-04-21T20:21:39.256Z,40.40
2019-04-21T20:24:11.219Z,40.00
2019-04-21T20:26:42.502Z,39.90
2019-04-21T20:29:27.609Z,39.90
2019-04-21T20:31:56.274Z,39.90
2019-04-21T20:34:34.858Z,40.00
2019-04-21T20:37:03.187Z,39.90
2019-04-21T20:39:21.296Z,39.90
2019-04-21T20:41:52.385Z,39.90
2019-04-21T20:44:29.520Z,39.60
2019-04-21T20:46:59.846Z,39.80
2019-04-21T20:49:23.203Z,39.80
2019-04-21T20:52:03.656Z,39.60
2019-04-21T20:54:29.667Z,39.60
2019-04-21T20:57:02.775Z,39.30
2019-04-21T20:59:25.075Z,39.30
2019-04-21T21:02:01.379Z,39.50
2019-04-21T21:04:21.546Z,39.30
2019-04-21T21:06:59.724Z,39.30
2019-04-21T21:09:25.631Z,39.00
2019-04-21T21:12:09.964Z,39.20
2019-04-21T21:14:29.282Z,39.70
2019-04-21T21:16:58.196Z,39.70
2019-04-21T21:19:32.538Z,39.90
2019-04-21T21:21:48.619Z,40.20
2019-04-21T21:24:33.212Z,40.20
2019-04-21T21:26:54.947Z,40.40
2019-04-21T21:29:23.771Z,40.60
2019-04-21T21:31:59.543Z,41.00
2019-04-21T21:34:27.885Z,40.90
2019-04-21T21:36:57.653Z,41.20
2019-04-21T21:39:25.278Z,41.30
2019-04-21T21:41:45.180Z,41.30
2019-04-21T21:44:12.773Z,41.30
2019-04-21T21:46:48.526Z,41.20
2019-04-21T21:49:23.640Z,41.30
2019-04-21T21:51:55.907Z,41.30
2019-04-21T21:54:09.720Z,41.50
2019-04-21T21:56:40.771Z,42.00
2019-04-21T21:59:15.037Z,42.40
2019-04-21T22:01:44.100Z,42.20
2019-04-21T22:04:13.114Z,42.10
2019-04-21T22:06:47.219Z,42.50
2019-04-21T22:09:10.294Z,42.50
2019-04-21T22:11:40.171Z,42.30
2019-04-21T22:14:10.160Z,42.20
2019-04-21T22:16:50.829Z,42.10
2019-04-21T22:19:27.463Z,42.00
2019-04-21T22:21:53.589Z,42.40
2019-04-21T22:24:20.371Z,41.90
2019-04-21T22:26:39.055Z,42.00
2019-04-21T22:29:07.629Z,42.50
2019-04-21T22:31:37.858Z,41.90
2019-04-21T22:34:07.523Z,42.40
2019-04-21T22:36:47.211Z,42.60
2019-04-21T22:39:23.789Z,42.80
2019-04-21T22:41:43.137Z,42.80
2019-04-21T22:44:07.096Z,43.00
2019-04-21T22:46:33.948Z,43.20
2019-04-21T22:49:08.459Z,43.20
2019-04-21T22:51:37.587Z,43.20
2019-04-21T22:54:02.373Z,43.30
2019-04-21T22:56:32.034Z,43.20
2019-04-21T22:58:59.058Z,43.10
2019-04-21T23:01:33.361Z,42.90
2019-04-21T23:04:00.906Z,43.10
2019-04-21T23:06:32.339Z,43.20
2019-04-21T23:08:59.240Z,43.20
2019-04-21T23:11:34.913Z,43.00
2019-04-21T23:14:03.103Z,43.30
2019-04-21T23:16:35.215Z,43.70
2019-04-21T23:19:23.784Z,42.90
2019-04-21T23:21:56.460Z,43.20
2019-04-21T23:24:34.716Z,43.50
2019-04-21T23:26:51.698Z,43.50
2019-04-21T23:29:39.488Z,43.90
2019-04-21T23:31:58.156Z,43.50
2019-04-21T23:34:13.392Z,43.20
2019-04-21T23:36:41.076Z,43.20
2019-04-21T23:39:14.514Z,44.00
2019-04-21T23:41:43.445Z,43.50
2019-04-21T23:44:08.548Z,43.30
2019-04-21T23:46:35.255Z,43.50
2019-04-21T23:49:20.103Z,44.20
2019-04-21T23:51:43.437Z,44.50
2019-04-21T23:54:05.003Z,44.60
2019-04-21T23:56:35.795Z,45.00
2019-04-21T23:59:07.410Z,44.90
