createdAt,value
2017-12-06T00:00:29.943Z,89.20
2017-12-06T00:02:57.428Z,89.10
2017-12-06T00:05:24.869Z,89.10
2017-12-06T00:07:52.749Z,89.10
2017-12-06T00:10:20.231Z,89.10
2017-12-06T00:12:53.234Z,88.90
2017-12-06T00:15:35.560Z,88.90
2017-12-06T00:18:03.121Z,88.90
2017-12-06T00:20:30.559Z,88.90
2017-12-06T00:22:58.093Z,88.90
2017-12-06T00:25:25.566Z,88.90
2017-12-06T00:27:53.009Z,88.90
2017-12-06T00:30:20.439Z,88.90
2017-12-06T00:32:47.940Z,89.00
2017-12-06T00:35:15.336Z,88.90
2017-12-06T00:37:42.805Z,88.90
2017-12-06T00:40:10.632Z,88.90
2017-12-06T00:42:38.072Z,88.90
2017-12-06T00:45:05.529Z,88.90
2017-12-06T00:47:32.965Z,89.00
2017-12-06T00:50:00.489Z,88.80
2017-12-06T00:52:27.927Z,88.60
2017-12-06T00:54:55.404Z,88.70
2017-12-06T00:57:22.895Z,88.70
2017-12-06T00:59:50.325Z,88.60
2017-12-06T01:02:17.792Z,88.60
2017-12-06T01:04:45.241Z,88.40
2017-12-06T01:07:12.686Z,88.30
2017-12-06T01:09:40.137Z,88.30
2017-12-06T01:12:07.577Z,88.30
2017-12-06T01:14:35.129Z,88.30
2017-12-06T01:17:02.575Z,88.30
2017-12-06T01:19:30.425Z,88.10
2017-12-06T01:21:57.873Z,88.30
2017-12-06T01:24:25.348Z,88.30
2017-12-06T01:26:52.879Z,88.20
2017-12-06T01:29:20.320Z,88.20
2017-12-06T01:31:47.818Z,88.20
2017-12-06T01:34:15.601Z,88.30
2017-12-06T01:36:43.469Z,88.10
2017-12-06T01:39:10.960Z,88.20
2017-12-06T01:41:38.404Z,88.30
2017-12-06T01:44:05.873Z,88.30
2017-12-06T01:46:33.317Z,88.40
2017-12-06T01:49:00.864Z,88.40
2017-12-06T01:51:28.330Z,88.30
2017-12-06T01:53:55.788Z,88.10
2017-12-06T01:56:23.216Z,88.20
2017-12-06T01:58:50.660Z,88.20
2017-12-06T02:01:18.308Z,88.00
2017-12-06T02:03:45.781Z,87.90
2017-12-06T02:06:13.217Z,87.90
2017-12-06T02:08:40.662Z,88.10
2017-12-06T02:11:08.333Z,88.30
2017-12-06T02:13:35.769Z,88.30
2017-12-06T02:16:03.243Z,88.60
2017-12-06T02:18:30.684Z,88.60
2017-12-06T02:20:58.119Z,88.80
2017-12-06T02:23:25.645Z,89.10
2017-12-06T02:25:53.105Z,89.20
2017-12-06T02:28:20.575Z,89.30
2017-12-06T02:30:48.045Z,89.30
2017-12-06T02:33:15.489Z,89.40
2017-12-06T02:35:42.940Z,89.30
2017-12-06T02:38:10.377Z,89.40
2017-12-06T02:40:49.754Z,89.40
2017-12-06T02:43:28.932Z,89.60
2017-12-06T02:45:56.559Z,89.80
2017-12-06T02:48:24.013Z,89.90
2017-12-06T02:50:51.475Z,90.00
2017-12-06T02:53:18.920Z,90.10
2017-12-06T02:55:46.401Z,90.00
2017-12-06T02:58:13.858Z,90.10
2017-12-06T03:00:41.740Z,90.10
2017-12-06T03:03:09.170Z,90.10
2017-12-06T03:05:36.683Z,90.10
2017-12-06T03:08:04.120Z,90.10
2017-12-06T03:10:31.579Z,90.10
2017-12-06T03:12:59.028Z,90.10
2017-12-06T03:15:26.505Z,90.10
2017-12-06T03:17:54.248Z,90.10
2017-12-06T03:20:21.685Z,90.10
2017-12-06T03:22:49.159Z,90.10
2017-12-06T03:25:16.772Z,90.20
2017-12-06T03:27:44.211Z,90.20
2017-12-06T03:30:11.663Z,90.20
2017-12-06T03:32:39.090Z,90.30
2017-12-06T03:35:07.017Z,90.30
2017-12-06T03:37:34.461Z,90.30
2017-12-06T03:40:02.337Z,90.30
2017-12-06T03:42:29.804Z,90.30
2017-12-06T03:44:57.252Z,90.40
2017-12-06T03:47:24.717Z,90.60
2017-12-06T03:49:52.261Z,90.30
2017-12-06T03:52:19.696Z,90.30
2017-12-06T03:54:47.510Z,90.20
2017-12-06T03:57:15.056Z,90.30
2017-12-06T03:59:42.517Z,90.20
2017-12-06T04:02:09.956Z,90.20
2017-12-06T04:04:37.396Z,90.10
2017-12-06T04:07:04.847Z,90.20
2017-12-06T04:09:32.359Z,90.10
2017-12-06T04:12:00.141Z,90.10
2017-12-06T04:14:27.692Z,90.10
2017-12-06T04:16:55.134Z,90.10
2017-12-06T04:19:22.580Z,90.10
2017-12-06T04:21:50.393Z,90.10
2017-12-06T04:24:17.856Z,90.10
2017-12-06T04:26:45.734Z,90.10
2017-12-06T04:29:13.164Z,90.50
2017-12-06T04:31:40.621Z,90.20
2017-12-06T04:34:08.062Z,90.30
2017-12-06T04:36:35.569Z,90.30
2017-12-06T04:39:03.010Z,90.20
2017-12-06T04:41:30.499Z,90.30
2017-12-06T04:43:57.948Z,90.30
2017-12-06T04:46:25.440Z,90.20
2017-12-06T04:48:52.900Z,90.10
2017-12-06T04:51:20.352Z,90.10
2017-12-06T04:53:47.805Z,90.10
2017-12-06T04:56:15.261Z,90.10
2017-12-06T04:58:43.141Z,90.10
2017-12-06T05:01:10.628Z,90.10
2017-12-06T05:03:38.068Z,90.20
2017-12-06T05:06:05.514Z,90.10
2017-12-06T05:08:33.011Z,90.10
2017-12-06T05:11:00.440Z,90.10
2017-12-06T05:13:27.905Z,90.10
2017-12-06T05:15:55.357Z,90.10
2017-12-06T05:18:22.821Z,90.10
2017-12-06T05:20:50.372Z,90.10
2017-12-06T05:23:17.825Z,90.00
2017-12-06T05:25:45.294Z,90.10
2017-12-06T05:28:12.733Z,90.00
2017-12-06T05:30:40.530Z,90.00
2017-12-06T05:33:08.042Z,90.00
2017-12-06T05:35:35.467Z,90.00
2017-12-06T05:38:02.976Z,89.90
2017-12-06T05:40:30.421Z,89.90
2017-12-06T05:42:57.856Z,89.70
2017-12-06T05:45:25.314Z,89.80
2017-12-06T05:47:52.797Z,89.80
2017-12-06T05:50:20.636Z,90.30
2017-12-06T05:52:48.113Z,89.90
2017-12-06T05:55:15.572Z,89.80
2017-12-06T05:57:43.020Z,89.70
2017-12-06T06:00:10.460Z,89.60
2017-12-06T06:02:37.917Z,89.60
2017-12-06T06:05:05.413Z,89.50
2017-12-06T06:07:32.876Z,89.20
2017-12-06T06:10:00.324Z,89.10
2017-12-06T06:12:27.771Z,89.10
2017-12-06T06:14:55.348Z,89.10
2017-12-06T06:17:22.801Z,89.10
2017-12-06T06:19:50.260Z,88.90
2017-12-06T06:22:17.708Z,89.00
2017-12-06T06:24:45.159Z,89.00
2017-12-06T06:27:12.926Z,88.80
2017-12-06T06:29:40.388Z,89.00
2017-12-06T06:32:07.827Z,88.70
2017-12-06T06:34:35.434Z,88.40
2017-12-06T06:37:03.177Z,88.50
2017-12-06T06:39:30.687Z,88.40
2017-12-06T06:41:58.164Z,88.40
2017-12-06T06:44:26.036Z,88.40
2017-12-06T06:46:53.896Z,88.30
2017-12-06T06:49:21.320Z,88.30
2017-12-06T06:51:48.789Z,88.10
2017-12-06T06:54:16.229Z,88.20
2017-12-06T06:56:43.763Z,88.00
2017-12-06T06:59:11.218Z,87.90
2017-12-06T07:01:38.684Z,87.90
2017-12-06T07:04:06.173Z,87.80
2017-12-06T07:06:33.613Z,87.80
2017-12-06T07:09:01.048Z,87.80
2017-12-06T07:11:28.512Z,87.80
2017-12-06T07:13:56.014Z,87.80
2017-12-06T07:16:23.506Z,87.80
2017-12-06T07:18:50.953Z,87.70
2017-12-06T07:21:18.388Z,87.50
2017-12-06T07:23:45.878Z,87.40
2017-12-06T07:26:13.308Z,87.50
2017-12-06T07:28:40.748Z,87.40
2017-12-06T07:31:08.189Z,87.40
2017-12-06T07:33:35.673Z,87.20
2017-12-06T07:36:03.150Z,87.70
2017-12-06T07:38:30.588Z,87.30
2017-12-06T07:40:58.025Z,87.00
2017-12-06T07:43:25.519Z,87.00
2017-12-06T07:45:52.957Z,86.70
2017-12-06T07:48:20.433Z,86.60
2017-12-06T07:50:47.901Z,87.10
2017-12-06T07:53:15.356Z,86.70
2017-12-06T07:55:42.813Z,86.40
2017-12-06T07:58:10.276Z,86.40
2017-12-06T08:00:37.749Z,86.70
2017-12-06T08:03:05.278Z,86.20
2017-12-06T08:05:32.847Z,86.20
2017-12-06T08:08:00.517Z,86.40
2017-12-06T08:10:27.997Z,86.60
2017-12-06T08:12:55.437Z,86.70
2017-12-06T08:15:22.912Z,86.70
2017-12-06T08:17:50.776Z,86.80
2017-12-06T08:20:18.217Z,87.00
2017-12-06T08:22:45.692Z,87.00
2017-12-06T08:25:13.169Z,87.10
2017-12-06T08:27:40.640Z,87.10
2017-12-06T08:30:08.084Z,87.10
2017-12-06T08:32:35.533Z,87.10
2017-12-06T08:35:03.021Z,87.20
2017-12-06T08:37:30.457Z,87.10
2017-12-06T08:39:58.388Z,87.10
2017-12-06T08:42:25.840Z,87.10
2017-12-06T08:44:53.687Z,87.00
2017-12-06T08:47:21.183Z,86.80
2017-12-06T08:49:48.618Z,86.30
2017-12-06T08:52:16.065Z,86.20
2017-12-06T08:54:43.530Z,86.00
2017-12-06T08:57:10.985Z,85.70
2017-12-06T08:59:38.458Z,85.70
2017-12-06T09:02:05.904Z,85.90
2017-12-06T09:04:33.350Z,86.00
2017-12-06T09:07:01.253Z,86.20
2017-12-06T09:09:28.713Z,86.30
2017-12-06T09:11:56.184Z,86.40
2017-12-06T09:14:23.638Z,86.50
2017-12-06T09:16:51.090Z,86.50
2017-12-06T09:19:18.557Z,86.60
2017-12-06T09:21:46.412Z,86.40
2017-12-06T09:24:13.876Z,86.30
2017-12-06T09:26:41.366Z,86.40
2017-12-06T09:29:09.209Z,86.20
2017-12-06T09:31:36.662Z,86.30
2017-12-06T09:34:04.094Z,86.00
2017-12-06T09:36:31.553Z,85.80
2017-12-06T09:38:58.985Z,85.70
2017-12-06T09:41:26.680Z,85.60
2017-12-06T09:43:54.247Z,85.20
2017-12-06T09:46:21.936Z,85.40
2017-12-06T09:48:49.408Z,85.40
2017-12-06T09:51:16.901Z,85.30
2017-12-06T09:53:44.672Z,85.50
2017-12-06T09:56:12.120Z,85.70
2017-12-06T09:58:39.573Z,85.70
2017-12-06T10:01:07.042Z,85.60
2017-12-06T10:03:34.893Z,85.50
2017-12-06T10:06:02.340Z,85.50
2017-12-06T10:08:29.857Z,85.50
2017-12-06T10:10:57.289Z,85.40
2017-12-06T10:13:24.760Z,85.30
2017-12-06T10:15:52.616Z,85.20
2017-12-06T10:18:20.080Z,85.20
2017-12-06T10:20:47.531Z,84.90
2017-12-06T10:23:15.013Z,84.80
2017-12-06T10:25:42.469Z,84.90
2017-12-06T10:28:09.925Z,85.10
2017-12-06T10:30:37.388Z,84.90
2017-12-06T10:33:04.859Z,84.70
2017-12-06T10:35:32.313Z,84.40
2017-12-06T10:37:59.748Z,84.20
2017-12-06T10:40:27.232Z,84.00
2017-12-06T10:42:54.697Z,84.00
2017-12-06T10:45:22.179Z,83.90
2017-12-06T10:47:50.016Z,83.60
2017-12-06T10:50:17.449Z,84.10
2017-12-06T10:52:44.962Z,83.30
2017-12-06T10:55:12.817Z,83.20
2017-12-06T10:57:40.296Z,83.50
2017-12-06T11:00:07.749Z,83.40
2017-12-06T11:02:35.187Z,83.00
2017-12-06T11:05:02.650Z,82.80
2017-12-06T11:07:30.543Z,83.00
2017-12-06T11:09:57.977Z,83.00
2017-12-06T11:12:25.440Z,83.00
2017-12-06T11:14:52.861Z,82.70
2017-12-06T11:17:20.417Z,83.60
2017-12-06T11:19:47.852Z,82.80
2017-12-06T11:22:15.290Z,83.70
2017-12-06T11:24:42.775Z,82.90
2017-12-06T11:27:10.213Z,82.80
2017-12-06T11:29:38.089Z,82.70
2017-12-06T11:32:05.526Z,82.50
2017-12-06T11:34:33.014Z,82.40
2017-12-06T11:37:00.516Z,81.90
2017-12-06T11:39:27.954Z,81.90
2017-12-06T11:41:55.409Z,82.10
2017-12-06T11:44:22.873Z,82.20
2017-12-06T11:46:50.411Z,82.30
2017-12-06T11:49:17.877Z,82.50
2017-12-06T11:51:45.333Z,82.60
2017-12-06T11:54:13.120Z,82.70
2017-12-06T11:56:40.579Z,82.00
2017-12-06T11:59:08.051Z,82.10
2017-12-06T12:01:35.536Z,82.20
2017-12-06T12:04:03.374Z,82.40
2017-12-06T12:06:30.808Z,82.60
2017-12-06T12:08:58.408Z,82.50
2017-12-06T12:11:25.849Z,82.40
2017-12-06T12:13:53.707Z,82.50
2017-12-06T12:16:21.192Z,82.60
2017-12-06T12:18:48.631Z,82.40
2017-12-06T12:21:16.061Z,82.70
2017-12-06T12:23:43.504Z,82.70
2017-12-06T12:26:10.945Z,82.40
2017-12-06T12:28:38.413Z,82.40
2017-12-06T12:31:05.852Z,82.00
2017-12-06T12:33:33.321Z,82.20
2017-12-06T12:36:00.788Z,82.20
2017-12-06T12:38:28.272Z,82.50
2017-12-06T12:40:55.713Z,82.20
2017-12-06T12:43:23.162Z,82.20
2017-12-06T12:45:52.137Z,82.00
2017-12-06T12:48:19.609Z,82.00
2017-12-06T12:50:47.193Z,82.10
2017-12-06T12:53:14.642Z,82.30
2017-12-06T12:55:42.204Z,82.20
2017-12-06T12:58:09.989Z,81.80
2017-12-06T13:00:37.452Z,81.70
2017-12-06T13:03:04.889Z,81.70
2017-12-06T13:05:32.367Z,81.70
2017-12-06T13:07:59.812Z,82.00
2017-12-06T13:10:27.300Z,81.70
2017-12-06T13:12:54.772Z,81.30
2017-12-06T13:15:22.617Z,81.20
2017-12-06T13:17:50.062Z,81.00
2017-12-06T13:20:17.517Z,80.90
2017-12-06T13:22:44.969Z,80.80
2017-12-06T13:25:12.419Z,80.60
2017-12-06T13:27:39.929Z,80.40
2017-12-06T13:30:07.398Z,80.30
2017-12-06T13:32:34.858Z,80.10
2017-12-06T13:35:02.294Z,80.10
2017-12-06T13:37:29.772Z,80.20
2017-12-06T13:39:57.221Z,80.40
2017-12-06T13:42:24.704Z,80.30
2017-12-06T13:44:52.168Z,80.20
2017-12-06T13:47:19.614Z,80.40
2017-12-06T13:49:47.072Z,80.50
2017-12-06T13:52:14.514Z,80.50
2017-12-06T13:54:41.945Z,80.20
2017-12-06T13:57:09.405Z,80.30
2017-12-06T13:59:37.591Z,80.50
2017-12-06T14:02:05.049Z,80.30
2017-12-06T14:04:32.489Z,80.30
2017-12-06T14:07:01.433Z,79.80
2017-12-06T14:09:28.900Z,79.80
2017-12-06T14:11:56.699Z,80.00
2017-12-06T14:14:24.173Z,79.70
2017-12-06T14:16:51.616Z,79.60
2017-12-06T14:19:19.077Z,79.50
2017-12-06T14:21:46.523Z,79.50
2017-12-06T14:24:13.959Z,79.60
2017-12-06T14:26:41.549Z,80.30
2017-12-06T14:29:08.965Z,79.40
2017-12-06T14:31:36.393Z,79.60
2017-12-06T14:34:03.857Z,79.60
2017-12-06T14:36:31.297Z,79.70
2017-12-06T14:38:58.776Z,79.90
2017-12-06T14:41:26.209Z,80.30
2017-12-06T14:43:53.720Z,80.10
2017-12-06T14:46:21.180Z,80.20
2017-12-06T14:48:48.614Z,80.00
2017-12-06T14:51:16.932Z,80.20
2017-12-06T14:53:44.492Z,80.30
2017-12-06T14:56:12.225Z,80.30
2017-12-06T14:58:39.673Z,80.20
2017-12-06T15:01:07.121Z,80.10
2017-12-06T15:03:34.610Z,80.00
2017-12-06T15:06:02.061Z,80.10
2017-12-06T15:08:29.481Z,80.20
2017-12-06T15:10:57.006Z,80.00
2017-12-06T15:13:24.445Z,80.10
2017-12-06T15:15:51.913Z,80.00
2017-12-06T15:18:19.373Z,80.00
2017-12-06T15:20:46.884Z,80.10
2017-12-06T15:23:14.276Z,80.10
2017-12-06T15:25:41.709Z,80.30
2017-12-06T15:28:09.147Z,80.50
2017-12-06T15:30:36.593Z,80.60
2017-12-06T15:33:04.030Z,80.80
2017-12-06T15:35:31.508Z,80.90
2017-12-06T15:37:58.960Z,81.00
2017-12-06T15:40:26.512Z,80.90
2017-12-06T15:42:53.978Z,80.90
2017-12-06T15:45:21.432Z,81.00
2017-12-06T15:47:48.864Z,80.90
2017-12-06T15:50:16.320Z,81.10
2017-12-06T15:52:43.753Z,81.30
2017-12-06T15:55:11.322Z,81.30
2017-12-06T15:57:38.788Z,81.30
2017-12-06T16:00:06.245Z,81.40
2017-12-06T16:02:33.700Z,81.30
2017-12-06T16:05:01.185Z,81.30
2017-12-06T16:07:28.627Z,81.60
2017-12-06T16:09:56.068Z,81.30
2017-12-06T16:12:23.533Z,81.40
2017-12-06T16:14:51.010Z,81.40
2017-12-06T16:17:18.457Z,81.20
2017-12-06T16:19:45.916Z,81.40
2017-12-06T16:22:13.398Z,81.40
2017-12-06T16:24:40.856Z,81.60
2017-12-06T16:27:08.401Z,81.60
2017-12-06T16:29:36.180Z,81.60
2017-12-06T16:32:03.613Z,81.40
2017-12-06T16:34:31.116Z,81.40
2017-12-06T16:37:10.913Z,81.50
2017-12-06T16:39:39.109Z,81.50
2017-12-06T16:42:06.548Z,81.60
2017-12-06T16:44:34.047Z,81.60
2017-12-06T16:47:01.510Z,81.60
2017-12-06T16:49:28.961Z,81.60
2017-12-06T16:51:56.436Z,81.60
2017-12-06T16:54:24.302Z,81.70
2017-12-06T16:56:51.742Z,81.70
2017-12-06T16:59:19.168Z,81.70
2017-12-06T17:01:46.689Z,81.70
2017-12-06T17:04:14.146Z,81.70
2017-12-06T17:06:41.611Z,81.70
2017-12-06T17:09:09.165Z,81.70
2017-12-06T17:11:36.585Z,81.60
2017-12-06T17:14:04.407Z,81.70
2017-12-06T17:16:31.839Z,81.60
2017-12-06T17:18:59.312Z,81.80
2017-12-06T17:21:26.744Z,81.80
2017-12-06T17:23:54.230Z,81.60
2017-12-06T17:26:21.681Z,81.60
2017-12-06T17:29:00.704Z,81.70
2017-12-06T17:31:39.982Z,81.70
2017-12-06T17:34:07.413Z,81.60
2017-12-06T17:36:34.888Z,81.50
2017-12-06T17:39:02.317Z,81.60
2017-12-06T17:41:29.796Z,81.80
2017-12-06T17:43:57.251Z,81.90
2017-12-06T17:46:24.688Z,81.90
2017-12-06T17:48:52.401Z,81.80
2017-12-06T17:51:20.084Z,81.90
2017-12-06T17:53:47.580Z,81.80
2017-12-06T17:56:15.025Z,82.00
2017-12-06T17:58:42.479Z,81.80
2017-12-06T18:01:10.336Z,81.70
2017-12-06T18:03:37.797Z,81.40
2017-12-06T18:06:05.229Z,81.30
2017-12-06T18:08:39.309Z,81.30
2017-12-06T18:11:07.235Z,81.40
2017-12-06T18:13:36.597Z,81.40
2017-12-06T18:16:04.140Z,81.30
2017-12-06T18:18:31.657Z,81.00
2017-12-06T18:20:59.116Z,81.00
2017-12-06T18:23:26.554Z,80.90
2017-12-06T18:25:54.097Z,81.00
2017-12-06T18:28:21.846Z,80.90
2017-12-06T18:30:53.690Z,80.90
2017-12-06T18:33:22.191Z,80.90
2017-12-06T18:35:49.628Z,80.70
2017-12-06T18:38:17.106Z,80.90
2017-12-06T18:40:44.547Z,80.80
2017-12-06T18:43:11.979Z,80.70
2017-12-06T18:45:39.444Z,80.70
2017-12-06T18:48:06.891Z,80.60
2017-12-06T18:50:34.316Z,80.40
2017-12-06T18:53:01.775Z,80.30
2017-12-06T18:55:29.253Z,80.30
2017-12-06T18:57:56.721Z,80.20
2017-12-06T19:00:24.264Z,80.40
2017-12-06T19:02:51.680Z,80.00
2017-12-06T19:05:19.500Z,80.00
2017-12-06T19:07:46.969Z,79.90
2017-12-06T19:10:14.433Z,79.40
2017-12-06T19:12:41.909Z,79.70
2017-12-06T19:15:09.341Z,79.80
2017-12-06T19:17:37.481Z,79.60
2017-12-06T19:20:05.461Z,79.60
2017-12-06T19:22:32.965Z,80.00
2017-12-06T19:25:00.403Z,80.00
2017-12-06T19:27:27.880Z,80.10
2017-12-06T19:29:55.320Z,80.00
2017-12-06T19:32:22.752Z,80.20
2017-12-06T19:34:50.273Z,80.10
2017-12-06T19:37:17.735Z,80.00
2017-12-06T19:39:45.200Z,79.80
2017-12-06T19:42:12.656Z,79.70
2017-12-06T19:44:40.112Z,79.40
2017-12-06T19:47:07.606Z,79.30
2017-12-06T19:49:35.048Z,79.20
2017-12-06T19:52:02.573Z,79.10
2017-12-06T19:54:30.362Z,79.70
2017-12-06T19:56:57.812Z,78.70
2017-12-06T19:59:25.273Z,78.60
2017-12-06T20:01:52.716Z,78.90
2017-12-06T20:04:20.228Z,78.70
2017-12-06T20:06:47.978Z,78.80
2017-12-06T20:09:15.409Z,79.10
2017-12-06T20:11:42.878Z,79.10
2017-12-06T20:14:10.460Z,79.20
2017-12-06T20:16:37.927Z,79.40
2017-12-06T20:19:05.423Z,79.30
2017-12-06T20:21:32.873Z,79.60
2017-12-06T20:24:00.359Z,79.50
2017-12-06T20:26:27.798Z,79.50
2017-12-06T20:28:58.102Z,79.60
2017-12-06T20:31:27.265Z,79.70
2017-12-06T20:33:54.784Z,79.80
2017-12-06T20:36:23.156Z,80.00
2017-12-06T20:38:54.502Z,80.20
2017-12-06T20:41:21.946Z,80.30
2017-12-06T20:43:49.389Z,80.40
2017-12-06T20:46:16.880Z,80.60
2017-12-06T20:48:44.344Z,80.60
2017-12-06T20:51:11.819Z,80.50
2017-12-06T20:53:39.268Z,80.50
2017-12-06T20:56:06.729Z,80.40
2017-12-06T20:58:34.213Z,80.40
2017-12-06T21:01:01.675Z,80.50
2017-12-06T21:03:29.108Z,80.40
2017-12-06T21:05:56.544Z,80.40
2017-12-06T21:08:23.996Z,80.30
2017-12-06T21:10:51.432Z,80.40
2017-12-06T21:13:18.908Z,80.20
2017-12-06T21:15:46.424Z,80.40
2017-12-06T21:18:13.903Z,80.30
2017-12-06T21:20:41.365Z,80.30
2017-12-06T21:23:08.802Z,80.30
2017-12-06T21:25:36.284Z,80.30
2017-12-06T21:28:03.762Z,80.30
2017-12-06T21:30:31.209Z,80.10
2017-12-06T21:32:58.674Z,79.80
2017-12-06T21:35:26.112Z,79.70
2017-12-06T21:37:53.576Z,79.30
2017-12-06T21:40:21.026Z,79.10
2017-12-06T21:42:48.502Z,79.20
2017-12-06T21:45:15.966Z,79.30
2017-12-06T21:47:43.413Z,79.20
2017-12-06T21:50:10.968Z,79.20
2017-12-06T21:52:38.417Z,79.00
2017-12-06T21:55:05.860Z,78.80
2017-12-06T21:57:33.672Z,78.80
2017-12-06T22:00:01.138Z,78.60
2017-12-06T22:02:28.588Z,78.60
2017-12-06T22:05:02.905Z,78.90
2017-12-06T22:07:30.487Z,79.40
2017-12-06T22:09:57.945Z,78.30
2017-12-06T22:12:25.393Z,77.70
2017-12-06T22:14:52.884Z,77.10
2017-12-06T22:17:20.339Z,76.60
2017-12-06T22:19:47.788Z,75.90
2017-12-06T22:22:15.253Z,75.70
2017-12-06T22:24:42.726Z,75.90
2017-12-06T22:27:10.468Z,76.30
2017-12-06T22:29:37.913Z,76.70
2017-12-06T22:32:05.518Z,76.50
2017-12-06T22:34:32.982Z,75.70
2017-12-06T22:37:00.513Z,75.10
2017-12-06T22:39:27.952Z,75.10
2017-12-06T22:41:55.481Z,74.60
2017-12-06T22:44:22.888Z,74.70
2017-12-06T22:46:50.338Z,74.60
2017-12-06T22:49:18.144Z,74.80
2017-12-06T22:51:45.613Z,74.80
2017-12-06T22:54:13.077Z,74.90
2017-12-06T22:56:40.520Z,74.80
2017-12-06T22:59:07.964Z,74.90
2017-12-06T23:01:35.403Z,75.20
2017-12-06T23:04:02.925Z,75.50
2017-12-06T23:06:30.353Z,75.70
2017-12-06T23:08:57.797Z,75.90
2017-12-06T23:11:25.252Z,75.70
2017-12-06T23:13:52.810Z,75.20
2017-12-06T23:16:20.261Z,75.20
2017-12-06T23:18:47.719Z,75.00
2017-12-06T23:21:15.140Z,75.00
2017-12-06T23:23:42.603Z,75.00
2017-12-06T23:26:10.042Z,75.00
2017-12-06T23:28:37.516Z,75.10
2017-12-06T23:31:04.992Z,75.50
2017-12-06T23:33:32.456Z,75.80
2017-12-06T23:35:59.904Z,75.60
2017-12-06T23:38:27.354Z,75.60
2017-12-06T23:40:54.818Z,75.70
2017-12-06T23:43:22.256Z,75.20
2017-12-06T23:45:49.773Z,75.30
2017-12-06T23:48:17.221Z,75.20
2017-12-06T23:50:44.716Z,75.60
2017-12-06T23:53:12.536Z,75.40
2017-12-06T23:55:40.009Z,75.90
2017-12-06T23:58:07.442Z,74.50
