createdAt,value
2022-09-06T00:00:58.291Z,1.80
2022-09-06T00:03:25.411Z,2.20
2022-09-06T00:05:52.058Z,1.65
2022-09-06T00:08:18.738Z,1.83
2022-09-06T00:10:45.467Z,2.03
2022-09-06T00:13:12.372Z,1.63
2022-09-06T00:15:39.211Z,2.03
2022-09-06T00:18:06.571Z,2.17
2022-09-06T00:20:33.427Z,2.30
2022-09-06T00:23:01.779Z,2.10
2022-09-06T00:25:28.688Z,1.83
2022-09-06T00:27:58.281Z,1.80
2022-09-06T00:30:25.194Z,1.58
2022-09-06T00:32:52.010Z,1.70
2022-09-06T00:35:18.930Z,1.60
2022-09-06T00:37:45.601Z,1.50
2022-09-06T00:40:12.441Z,1.92
2022-09-06T00:42:39.324Z,1.77
2022-09-06T00:45:06.964Z,1.88
2022-09-06T00:47:34.562Z,1.80
2022-09-06T00:50:01.545Z,1.85
2022-09-06T00:52:28.232Z,1.80
2022-09-06T00:54:54.994Z,2.00
2022-09-06T00:57:21.690Z,1.92
2022-09-06T00:59:48.361Z,1.95
2022-09-06T01:02:15.188Z,1.75
2022-09-06T01:04:42.608Z,1.75
2022-09-06T01:07:30.670Z,1.80
2022-09-06T01:10:05.452Z,2.03
2022-09-06T01:12:46.798Z,2.53
2022-09-06T01:15:34.075Z,2.15
2022-09-06T01:18:23.438Z,2.58
2022-09-06T01:21:11.735Z,2.00
2022-09-06T01:24:18.956Z,2.47
2022-09-06T01:27:12.751Z,2.70
2022-09-06T01:30:12.154Z,2.33
2022-09-06T01:32:49.744Z,2.63
2022-09-06T01:35:42.405Z,2.30
2022-09-06T01:38:09.119Z,2.63
2022-09-06T01:40:35.794Z,2.42
2022-09-06T01:43:06.036Z,2.72
2022-09-06T01:45:46.908Z,2.50
2022-09-06T01:48:52.301Z,2.90
2022-09-06T01:51:24.977Z,2.60
2022-09-06T01:54:18.243Z,2.90
2022-09-06T01:57:03.750Z,3.22
2022-09-06T01:59:49.344Z,3.40
2022-09-06T02:02:41.739Z,3.00
2022-09-06T02:05:25.217Z,2.78
2022-09-06T02:07:54.369Z,3.20
2022-09-06T02:10:31.588Z,3.15
2022-09-06T02:12:59.940Z,2.72
2022-09-06T02:15:31.540Z,3.20
2022-09-06T02:18:22.188Z,3.50
2022-09-06T02:20:53.828Z,3.33
2022-09-06T02:23:22.357Z,3.60
2022-09-06T02:25:59.240Z,3.40
2022-09-06T02:28:26.086Z,3.95
2022-09-06T02:31:01.275Z,3.35
2022-09-06T02:33:30.470Z,3.78
2022-09-06T02:35:57.113Z,3.95
2022-09-06T02:38:24.845Z,4.10
2022-09-06T02:40:52.605Z,4.97
2022-09-06T02:43:19.280Z,3.80
2022-09-06T02:45:46.004Z,4.60
2022-09-06T02:48:12.689Z,4.93
2022-09-06T02:50:39.399Z,4.50
2022-09-06T02:53:08.337Z,5.40
2022-09-06T02:55:35.062Z,4.88
2022-09-06T02:58:01.945Z,4.72
2022-09-06T03:00:28.774Z,4.95
2022-09-06T03:02:56.058Z,4.75
2022-09-06T03:05:23.681Z,4.85
2022-09-06T03:07:50.708Z,5.07
2022-09-06T03:10:17.394Z,4.82
2022-09-06T03:12:44.598Z,4.97
2022-09-06T03:15:12.268Z,5.25
2022-09-06T03:17:38.960Z,4.32
2022-09-06T03:20:06.075Z,5.43
2022-09-06T03:22:32.957Z,5.35
2022-09-06T03:24:59.661Z,5.13
2022-09-06T03:27:26.323Z,5.35
2022-09-06T03:29:53.033Z,5.60
2022-09-06T03:32:19.705Z,6.00
2022-09-06T03:34:48.293Z,6.10
2022-09-06T03:37:14.996Z,6.10
2022-09-06T03:39:41.698Z,5.78
2022-09-06T03:42:08.412Z,6.00
2022-09-06T03:44:35.092Z,5.95
2022-09-06T03:47:04.392Z,6.30
2022-09-06T03:49:31.026Z,5.63
2022-09-06T03:51:57.677Z,6.28
2022-09-06T03:54:24.349Z,6.13
2022-09-06T03:56:51.280Z,5.50
2022-09-06T03:59:17.943Z,6.30
2022-09-06T04:01:44.726Z,6.05
2022-09-06T04:04:11.425Z,6.57
2022-09-06T04:06:38.053Z,6.65
2022-09-06T04:09:04.729Z,6.00
2022-09-06T04:11:31.426Z,7.07
2022-09-06T04:13:58.119Z,6.75
2022-09-06T04:16:24.837Z,6.80
2022-09-06T04:18:51.570Z,7.03
2022-09-06T04:21:18.223Z,6.13
2022-09-06T04:23:44.998Z,7.80
2022-09-06T04:26:11.662Z,7.13
2022-09-06T04:28:38.355Z,7.38
2022-09-06T04:31:05.479Z,7.57
2022-09-06T04:33:33.283Z,7.53
2022-09-06T04:36:00.576Z,7.13
2022-09-06T04:38:27.965Z,7.78
2022-09-06T04:40:54.808Z,7.53
2022-09-06T04:43:22.102Z,8.05
2022-09-06T04:45:48.849Z,7.93
2022-09-06T04:48:15.675Z,7.82
2022-09-06T04:50:44.578Z,7.50
2022-09-06T04:53:11.250Z,8.07
2022-09-06T04:55:38.050Z,8.40
2022-09-06T04:58:05.473Z,8.13
2022-09-06T05:00:33.265Z,8.07
2022-09-06T05:02:59.943Z,8.57
2022-09-06T05:05:26.607Z,8.75
2022-09-06T05:07:56.842Z,8.70
2022-09-06T05:10:24.807Z,8.65
2022-09-06T05:12:52.447Z,7.93
2022-09-06T05:15:19.795Z,8.40
2022-09-06T05:17:46.526Z,8.50
2022-09-06T05:20:14.866Z,8.40
2022-09-06T05:22:41.524Z,7.93
2022-09-06T05:25:10.002Z,8.60
2022-09-06T05:27:37.904Z,8.75
2022-09-06T05:30:06.679Z,8.20
2022-09-06T05:32:33.384Z,8.98
2022-09-06T05:35:00.754Z,8.15
2022-09-06T05:37:27.499Z,8.75
2022-09-06T05:39:54.223Z,9.25
2022-09-06T05:42:20.936Z,8.40
2022-09-06T05:44:47.600Z,8.60
2022-09-06T05:47:14.316Z,8.27
2022-09-06T05:49:40.971Z,8.82
2022-09-06T05:52:07.678Z,8.20
2022-09-06T05:54:34.469Z,8.60
2022-09-06T05:57:01.295Z,7.82
2022-09-06T05:59:28.019Z,8.07
2022-09-06T06:01:54.973Z,7.90
2022-09-06T06:04:22.008Z,7.82
2022-09-06T06:06:48.823Z,9.02
2022-09-06T06:09:15.938Z,8.48
2022-09-06T06:11:42.816Z,8.40
2022-09-06T06:14:09.660Z,8.35
2022-09-06T06:16:36.704Z,8.55
2022-09-06T06:19:03.670Z,7.55
2022-09-06T06:21:33.207Z,9.20
2022-09-06T06:26:31.952Z,8.70
2022-09-06T06:28:58.950Z,8.95
2022-09-06T06:31:27.978Z,8.88
2022-09-06T06:33:54.753Z,8.60
2022-09-06T06:36:22.909Z,7.65
2022-09-06T06:38:50.320Z,9.55
2022-09-06T06:41:20.116Z,8.95
2022-09-06T06:43:46.855Z,9.43
2022-09-06T06:46:15.112Z,8.65
2022-09-06T06:48:42.203Z,8.77
2022-09-06T06:51:11.565Z,8.85
2022-09-06T06:53:38.241Z,8.57
2022-09-06T06:56:18.972Z,8.90
2022-09-06T06:58:45.843Z,10.02
2022-09-06T07:01:12.690Z,8.90
2022-09-06T07:03:39.654Z,9.02
2022-09-06T07:08:36.361Z,9.82
2022-09-06T07:11:03.821Z,9.13
2022-09-06T07:13:31.220Z,9.10
2022-09-06T07:16:08.442Z,8.60
2022-09-06T07:18:35.442Z,8.68
2022-09-06T07:26:31.176Z,8.35
2022-09-06T07:29:00.019Z,9.35
2022-09-06T07:34:14.445Z,8.55
2022-09-06T07:36:41.164Z,8.73
2022-09-06T07:39:07.907Z,8.98
2022-09-06T07:41:34.650Z,8.43
2022-09-06T07:44:01.497Z,8.73
2022-09-06T07:46:28.238Z,8.13
2022-09-06T07:48:54.988Z,9.32
2022-09-06T07:51:24.539Z,8.63
2022-09-06T07:54:07.069Z,7.82
2022-09-06T07:56:39.753Z,8.10
2022-09-06T07:59:06.530Z,7.22
2022-09-06T08:01:33.968Z,7.38
2022-09-06T08:04:01.944Z,6.85
2022-09-06T08:06:31.285Z,8.02
2022-09-06T08:11:27.910Z,6.00
2022-09-06T08:13:54.876Z,5.97
2022-09-06T08:16:22.337Z,5.68
2022-09-06T08:18:52.902Z,5.47
2022-09-06T08:21:20.170Z,5.20
2022-09-06T08:23:48.306Z,5.30
2022-09-06T08:26:18.283Z,5.20
2022-09-06T08:28:48.261Z,4.97
2022-09-06T08:31:16.218Z,4.10
2022-09-06T08:33:43.316Z,4.43
2022-09-06T08:36:10.386Z,4.90
2022-09-06T08:38:37.232Z,4.07
2022-09-06T08:41:09.456Z,4.30
2022-09-06T08:43:36.452Z,3.80
2022-09-06T08:46:03.403Z,3.65
2022-09-06T08:48:34.819Z,3.85
2022-09-06T08:51:28.969Z,3.85
2022-09-06T08:53:59.915Z,3.30
2022-09-06T08:56:38.443Z,3.70
2022-09-06T08:59:12.282Z,3.90
2022-09-06T09:02:09.961Z,2.97
2022-09-06T09:04:38.794Z,3.58
2022-09-06T09:07:33.057Z,3.60
2022-09-06T09:09:59.829Z,3.45
2022-09-06T09:12:26.498Z,3.92
2022-09-06T09:14:55.845Z,3.20
2022-09-06T09:17:27.707Z,3.97
2022-09-06T09:19:55.068Z,3.97
2022-09-06T09:22:21.762Z,3.28
2022-09-06T09:24:48.546Z,2.90
2022-09-06T09:27:17.566Z,2.90
2022-09-06T09:32:41.378Z,3.78
2022-09-06T09:35:22.189Z,3.45
2022-09-06T09:37:55.859Z,2.70
2022-09-06T09:40:25.746Z,3.45
2022-09-06T09:42:57.088Z,2.80
2022-09-06T09:45:30.845Z,3.00
2022-09-06T09:47:57.602Z,2.97
2022-09-06T09:50:31.976Z,3.20
2022-09-06T09:53:16.358Z,3.13
2022-09-06T09:55:43.092Z,3.17
2022-09-06T09:58:38.130Z,3.08
2022-09-06T10:01:21.692Z,3.33
2022-09-06T10:09:33.449Z,3.47
2022-09-06T10:12:01.227Z,2.78
2022-09-06T10:14:33.517Z,3.60
2022-09-06T10:17:00.338Z,3.33
2022-09-06T10:19:39.742Z,3.05
2022-09-06T10:22:30.559Z,3.00
2022-09-06T10:25:28.557Z,3.15
2022-09-06T10:28:31.956Z,3.30
2022-09-06T10:31:17.400Z,3.90
2022-09-06T10:34:26.239Z,3.13
2022-09-06T10:37:23.476Z,2.83
2022-09-06T10:40:10.149Z,2.63
2022-09-06T10:42:46.005Z,2.85
2022-09-06T10:45:34.243Z,2.85
2022-09-06T10:48:20.827Z,2.80
2022-09-06T10:50:54.761Z,2.92
2022-09-06T10:53:39.468Z,2.33
2022-09-06T10:56:11.785Z,2.40
2022-09-06T11:02:18.155Z,1.65
2022-09-06T11:07:36.356Z,1.80
2022-09-06T11:10:15.990Z,1.77
2022-09-06T11:12:45.648Z,1.90
2022-09-06T11:15:13.445Z,1.60
2022-09-06T11:17:55.360Z,1.75
2022-09-06T11:20:31.364Z,1.80
2022-09-06T11:23:13.857Z,2.17
2022-09-06T11:25:46.371Z,1.80
2022-09-06T11:28:18.476Z,2.08
2022-09-06T11:30:48.745Z,1.90
2022-09-06T11:33:31.377Z,2.00
2022-09-06T11:36:24.577Z,2.28
2022-09-06T11:38:58.495Z,2.40
2022-09-06T11:41:30.493Z,2.33
2022-09-06T11:43:57.359Z,2.63
2022-09-06T11:46:36.177Z,2.88
2022-09-06T11:49:30.163Z,2.30
2022-09-06T11:51:57.081Z,2.50
2022-09-06T11:54:26.173Z,2.42
2022-09-06T11:57:13.013Z,2.35
2022-09-06T12:00:00.272Z,2.10
2022-09-06T12:05:00.968Z,2.83
2022-09-06T12:07:28.357Z,2.58
2022-09-06T12:09:55.028Z,1.90
2022-09-06T12:12:41.355Z,1.73
2022-09-06T12:15:27.543Z,2.40
2022-09-06T12:17:54.202Z,2.13
2022-09-06T12:21:05.790Z,2.00
2022-09-06T12:23:35.200Z,2.05
2022-09-06T12:26:08.691Z,2.35
2022-09-06T12:28:45.917Z,2.40
2022-09-06T12:31:25.659Z,2.75
2022-09-06T12:33:52.558Z,2.20
2022-09-06T12:36:20.971Z,2.08
2022-09-06T12:38:55.459Z,2.05
2022-09-06T12:41:22.289Z,2.03
2022-09-06T12:43:49.767Z,2.20
2022-09-06T12:46:16.510Z,3.00
2022-09-06T12:48:43.231Z,2.42
2022-09-06T12:51:19.062Z,2.90
2022-09-06T12:54:02.528Z,2.40
2022-09-06T12:56:29.971Z,2.20
2022-09-06T12:59:26.966Z,2.42
2022-09-06T13:02:00.917Z,2.38
2022-09-06T13:04:46.794Z,2.22
2022-09-06T13:07:18.821Z,2.42
2022-09-06T13:09:47.059Z,2.85
2022-09-06T13:12:33.598Z,2.47
2022-09-06T13:15:19.132Z,3.05
2022-09-06T13:17:45.932Z,3.08
2022-09-06T13:20:25.701Z,2.88
2022-09-06T13:22:52.465Z,3.03
2022-09-06T13:25:21.829Z,2.65
2022-09-06T13:27:49.677Z,2.20
2022-09-06T13:30:34.894Z,2.17
2022-09-06T13:33:02.304Z,2.58
2022-09-06T13:35:33.759Z,3.42
2022-09-06T13:38:22.791Z,3.10
2022-09-06T13:41:10.651Z,2.65
2022-09-06T13:43:43.241Z,2.55
2022-09-06T13:46:10.858Z,2.25
2022-09-06T13:48:37.714Z,2.53
2022-09-06T13:51:05.643Z,2.30
2022-09-06T13:53:32.817Z,2.95
2022-09-06T13:55:59.537Z,2.30
2022-09-06T13:58:26.485Z,2.40
2022-09-06T14:00:53.811Z,2.53
2022-09-06T14:03:28.622Z,2.40
2022-09-06T14:05:55.290Z,1.77
2022-09-06T14:08:21.907Z,2.15
2022-09-06T14:10:48.712Z,2.10
2022-09-06T14:13:16.336Z,2.67
2022-09-06T14:15:43.101Z,2.95
2022-09-06T14:18:14.209Z,1.98
2022-09-06T14:20:41.391Z,2.50
2022-09-06T14:23:08.359Z,2.80
2022-09-06T14:25:36.120Z,2.00
2022-09-06T14:28:05.800Z,2.53
2022-09-06T14:30:32.519Z,2.97
2022-09-06T14:32:59.357Z,2.50
2022-09-06T14:35:26.196Z,2.63
2022-09-06T14:37:52.871Z,2.70
2022-09-06T14:40:19.622Z,2.60
2022-09-06T14:42:49.933Z,2.70
2022-09-06T14:45:17.410Z,3.15
2022-09-06T14:47:44.063Z,2.50
2022-09-06T14:50:10.849Z,2.60
2022-09-06T14:52:39.099Z,2.47
2022-09-06T14:55:06.377Z,3.13
2022-09-06T14:57:33.003Z,2.78
2022-09-06T14:59:59.654Z,2.90
2022-09-06T15:02:26.467Z,3.90
2022-09-06T15:04:54.689Z,2.60
2022-09-06T15:07:21.984Z,2.75
2022-09-06T15:09:48.770Z,2.63
2022-09-06T15:12:18.326Z,2.17
2022-09-06T15:14:45.033Z,2.78
2022-09-06T15:17:11.758Z,2.50
2022-09-06T15:19:40.541Z,2.67
2022-09-06T15:22:07.310Z,2.08
2022-09-06T15:24:34.082Z,2.13
2022-09-06T15:27:00.738Z,2.70
2022-09-06T15:29:27.434Z,2.33
2022-09-06T15:31:54.151Z,2.00
2022-09-06T15:34:21.954Z,2.33
2022-09-06T15:36:49.668Z,2.00
2022-09-06T15:39:16.484Z,4.25
2022-09-06T15:41:43.175Z,2.40
2022-09-06T15:44:14.284Z,2.50
2022-09-06T15:46:46.373Z,2.13
2022-09-06T15:49:18.096Z,2.88
2022-09-06T15:51:45.013Z,3.65
2022-09-06T15:54:12.093Z,3.25
2022-09-06T15:56:38.781Z,3.80
2022-09-06T15:59:05.831Z,3.35
2022-09-06T16:01:32.714Z,3.30
2022-09-06T16:03:59.508Z,3.13
2022-09-06T16:06:27.778Z,3.10
2022-09-06T16:09:06.533Z,3.40
2022-09-06T16:11:34.750Z,3.67
2022-09-06T16:14:01.448Z,3.47
2022-09-06T16:16:28.289Z,3.10
2022-09-06T16:18:56.209Z,3.10
2022-09-06T16:21:24.430Z,2.95
2022-09-06T16:23:55.871Z,3.28
2022-09-06T16:26:23.301Z,3.45
2022-09-06T16:28:50.906Z,3.40
2022-09-06T16:31:17.884Z,3.00
2022-09-06T16:33:44.657Z,2.80
2022-09-06T16:36:11.605Z,3.70
2022-09-06T16:38:39.126Z,3.63
2022-09-06T16:41:13.056Z,3.25
2022-09-06T16:43:39.915Z,2.70
2022-09-06T16:46:06.704Z,2.90
2022-09-06T16:48:33.490Z,2.40
2022-09-06T16:51:11.908Z,2.90
2022-09-06T16:53:39.826Z,2.70
2022-09-06T16:56:06.802Z,2.47
2022-09-06T16:58:33.878Z,2.50
2022-09-06T17:01:00.785Z,2.35
2022-09-06T17:03:27.556Z,2.40
2022-09-06T17:05:54.435Z,2.33
2022-09-06T17:08:21.230Z,2.08
2022-09-06T17:10:47.899Z,1.73
2022-09-06T17:13:14.704Z,2.20
2022-09-06T17:15:41.370Z,2.08
2022-09-06T17:18:08.166Z,2.10
2022-09-06T17:20:34.807Z,1.98
2022-09-06T17:23:01.447Z,1.92
2022-09-06T17:25:28.079Z,1.90
2022-09-06T17:27:55.025Z,2.08
2022-09-06T17:30:21.761Z,2.15
2022-09-06T17:32:48.505Z,1.90
2022-09-06T17:35:15.262Z,2.13
2022-09-06T17:37:41.989Z,2.05
2022-09-06T17:40:09.842Z,1.83
2022-09-06T17:42:36.531Z,1.88
2022-09-06T17:45:03.310Z,2.40
2022-09-06T17:47:29.947Z,2.38
2022-09-06T17:49:56.628Z,2.60
2022-09-06T17:52:23.265Z,2.00
2022-09-06T17:54:58.297Z,2.50
2022-09-06T17:57:24.948Z,2.22
2022-09-06T17:59:51.629Z,2.60
2022-09-06T18:02:18.332Z,2.65
2022-09-06T18:04:45.150Z,2.65
2022-09-06T18:07:11.850Z,2.97
2022-09-06T18:09:38.562Z,2.90
2022-09-06T18:12:05.265Z,2.55
2022-09-06T18:14:31.984Z,2.35
2022-09-06T18:16:58.714Z,3.00
2022-09-06T18:19:25.481Z,2.53
2022-09-06T18:21:52.126Z,2.60
2022-09-06T18:24:18.877Z,2.70
2022-09-06T18:26:45.512Z,2.55
2022-09-06T18:29:12.643Z,2.30
2022-09-06T18:31:39.793Z,2.22
2022-09-06T18:34:07.243Z,2.63
2022-09-06T18:36:33.961Z,2.42
2022-09-06T18:39:01.505Z,2.97
2022-09-06T18:41:28.331Z,2.00
2022-09-06T18:43:56.462Z,2.25
2022-09-06T18:46:23.201Z,2.13
2022-09-06T18:48:56.902Z,1.95
2022-09-06T18:51:24.916Z,2.03
2022-09-06T18:53:51.621Z,1.85
2022-09-06T18:56:18.682Z,2.00
2022-09-06T18:58:45.586Z,1.90
2022-09-06T19:01:14.005Z,1.83
2022-09-06T19:03:41.041Z,1.90
2022-09-06T19:06:15.284Z,1.60
2022-09-06T19:08:42.126Z,1.77
2022-09-06T19:11:11.199Z,1.70
2022-09-06T19:13:39.467Z,1.63
2022-09-06T19:16:06.753Z,1.50
2022-09-06T19:18:33.950Z,1.77
2022-09-06T19:21:08.721Z,1.67
2022-09-06T19:23:37.441Z,1.45
2022-09-06T19:26:04.162Z,1.50
2022-09-06T19:28:31.135Z,1.75
2022-09-06T19:30:57.829Z,1.75
2022-09-06T19:33:24.655Z,1.80
2022-09-06T19:36:10.524Z,1.40
2022-09-06T19:39:01.597Z,1.63
2022-09-06T19:41:24.868Z,1.45
2022-09-06T19:43:53.024Z,1.75
2022-09-06T19:46:20.109Z,1.50
2022-09-06T19:48:48.244Z,1.50
2022-09-06T19:51:15.242Z,1.45
2022-09-06T19:53:42.207Z,1.80
2022-09-06T19:56:17.521Z,1.40
2022-09-06T19:58:44.374Z,1.45
2022-09-06T20:01:12.102Z,1.50
2022-09-06T20:03:39.070Z,1.52
2022-09-06T20:06:06.305Z,1.55
2022-09-06T20:08:34.062Z,1.63
2022-09-06T20:11:01.048Z,1.65
2022-09-06T20:13:28.284Z,1.75
2022-09-06T20:15:55.378Z,1.92
2022-09-06T20:18:22.178Z,1.95
2022-09-06T20:20:53.953Z,2.85
2022-09-06T20:23:20.656Z,3.10
2022-09-06T20:25:56.837Z,3.42
2022-09-06T20:28:23.605Z,3.72
2022-09-06T20:30:50.337Z,3.58
2022-09-06T20:33:17.018Z,3.67
2022-09-06T20:35:43.706Z,4.20
2022-09-06T20:38:10.367Z,3.35
2022-09-06T20:40:37.020Z,3.15
2022-09-06T20:43:03.683Z,3.17
2022-09-06T20:45:31.406Z,4.65
2022-09-06T20:47:58.131Z,3.58
2022-09-06T20:50:24.813Z,6.75
2022-09-06T20:52:51.549Z,4.43
2022-09-06T20:55:18.184Z,3.25
2022-09-06T20:57:46.983Z,4.30
2022-09-06T21:00:14.587Z,4.18
2022-09-06T21:02:41.274Z,4.47
2022-09-06T21:05:08.337Z,5.05
2022-09-06T21:07:34.994Z,4.97
2022-09-06T21:10:01.754Z,5.10
2022-09-06T21:12:28.510Z,4.10
2022-09-06T21:14:55.148Z,3.45
2022-09-06T21:17:21.822Z,3.83
2022-09-06T21:19:48.476Z,3.40
2022-09-06T21:22:15.152Z,3.63
2022-09-06T21:24:41.836Z,3.65
2022-09-06T21:27:08.481Z,2.95
2022-09-06T21:29:35.120Z,2.38
2022-09-06T21:32:01.856Z,2.22
2022-09-06T21:34:29.135Z,2.50
2022-09-06T21:36:55.886Z,2.80
2022-09-06T21:39:22.807Z,4.15
2022-09-06T21:41:49.556Z,4.97
2022-09-06T21:44:16.200Z,6.00
2022-09-06T21:46:42.994Z,5.65
2022-09-06T21:49:11.725Z,6.68
2022-09-06T21:51:38.636Z,8.30
2022-09-06T21:54:05.645Z,8.70
2022-09-06T21:56:33.474Z,10.85
2022-09-06T21:59:00.134Z,10.07
2022-09-06T22:01:28.572Z,9.52
2022-09-06T22:03:55.431Z,12.13
2022-09-06T22:06:23.859Z,11.98
2022-09-06T22:08:50.666Z,12.27
2022-09-06T22:11:22.310Z,11.18
2022-09-06T22:13:49.344Z,11.43
2022-09-06T22:16:17.639Z,12.68
2022-09-06T22:18:44.490Z,13.15
2022-09-06T22:21:15.363Z,11.13
2022-09-06T22:23:42.131Z,10.02
2022-09-06T22:26:12.106Z,10.13
2022-09-06T22:28:38.777Z,10.60
2022-09-06T22:31:05.745Z,9.88
2022-09-06T22:33:32.490Z,9.15
2022-09-06T22:35:59.154Z,9.18
2022-09-06T22:38:26.456Z,8.27
2022-09-06T22:40:53.275Z,7.55
2022-09-06T22:43:20.109Z,8.60
2022-09-06T22:45:51.754Z,7.68
2022-09-06T22:48:18.719Z,8.77
2022-09-06T22:50:45.595Z,9.15
2022-09-06T22:53:12.388Z,8.73
2022-09-06T22:55:39.141Z,10.48
2022-09-06T22:58:05.974Z,9.48
2022-09-06T23:00:35.098Z,9.32
2022-09-06T23:03:01.932Z,10.77
2022-09-06T23:05:30.053Z,10.10
2022-09-06T23:07:59.321Z,10.18
2022-09-06T23:10:25.933Z,12.00
2022-09-06T23:12:52.669Z,12.77
2022-09-06T23:15:19.302Z,11.00
2022-09-06T23:17:46.012Z,10.38
2022-09-06T23:20:12.677Z,9.75
2022-09-06T23:22:39.495Z,11.63
2022-09-06T23:25:06.758Z,10.95
2022-09-06T23:27:33.819Z,10.38
2022-09-06T23:30:00.990Z,10.77
2022-09-06T23:32:27.972Z,10.38
2022-09-06T23:34:54.754Z,10.80
2022-09-06T23:37:21.771Z,12.57
2022-09-06T23:39:48.483Z,14.88
2022-09-06T23:42:15.202Z,15.35
2022-09-06T23:44:41.851Z,15.25
2022-09-06T23:47:08.552Z,14.75
2022-09-06T23:49:35.210Z,14.05
2022-09-06T23:52:02.077Z,17.50
2022-09-06T23:54:28.699Z,17.63
2022-09-06T23:56:55.347Z,19.77
2022-09-06T23:59:22.039Z,17.38
