createdAt,value
2023-03-04T00:00:27.280Z,-1.89
2023-03-04T00:02:53.768Z,-1.96
2023-03-04T00:05:20.211Z,-1.96
2023-03-04T00:07:46.632Z,-1.98
2023-03-04T00:10:13.453Z,-1.99
2023-03-04T00:12:39.938Z,-1.97
2023-03-04T00:15:06.906Z,-1.99
2023-03-04T00:17:33.369Z,-1.97
2023-03-04T00:19:59.928Z,-1.90
2023-03-04T00:22:26.388Z,-1.92
2023-03-04T00:24:52.957Z,-1.90
2023-03-04T00:27:19.434Z,-1.90
2023-03-04T00:29:46.075Z,-1.93
2023-03-04T00:32:12.800Z,-1.77
2023-03-04T00:34:40.630Z,-1.75
2023-03-04T00:37:07.082Z,-1.78
2023-03-04T00:39:33.541Z,-1.73
2023-03-04T00:42:00.154Z,-1.69
2023-03-04T00:44:26.588Z,-1.69
2023-03-04T00:46:53.031Z,-1.66
2023-03-04T00:49:19.527Z,-1.66
2023-03-04T00:51:45.995Z,-1.65
2023-03-04T00:54:12.472Z,-1.63
2023-03-04T00:56:39.066Z,-1.60
2023-03-04T00:59:07.967Z,-1.56
2023-03-04T01:01:34.505Z,-1.60
2023-03-04T01:04:00.935Z,-1.62
2023-03-04T01:06:27.396Z,-1.60
2023-03-04T01:08:53.873Z,-1.63
2023-03-04T01:11:20.385Z,-1.56
2023-03-04T01:13:47.027Z,-1.65
2023-03-04T01:16:13.755Z,-1.61
2023-03-04T01:18:40.417Z,-1.63
2023-03-04T01:21:07.086Z,-1.61
2023-03-04T01:23:33.560Z,-1.56
2023-03-04T01:26:00.060Z,-1.60
2023-03-04T01:28:26.523Z,-1.57
2023-03-04T01:30:53.098Z,-1.52
2023-03-04T01:33:19.616Z,-1.48
2023-03-04T01:35:46.137Z,-1.48
2023-03-04T01:38:13.205Z,-1.52
2023-03-04T01:40:39.835Z,-1.54
2023-03-04T01:43:07.828Z,-1.49
2023-03-04T01:45:35.817Z,-1.43
2023-03-04T01:48:02.686Z,-1.42
2023-03-04T01:50:35.531Z,-1.38
2023-03-04T01:53:03.242Z,-1.36
2023-03-04T01:55:31.628Z,-1.33
2023-03-04T01:57:58.368Z,-1.34
2023-03-04T02:00:33.821Z,-1.34
2023-03-04T02:03:04.412Z,-1.36
2023-03-04T02:09:10.440Z,-1.38
2023-03-04T02:11:38.370Z,-1.35
2023-03-04T02:14:06.349Z,-1.25
2023-03-04T02:16:33.317Z,-1.21
2023-03-04T02:19:00.271Z,-1.20
2023-03-04T02:21:29.583Z,-1.15
2023-03-04T02:24:11.997Z,-1.15
2023-03-04T02:26:41.548Z,-1.14
2023-03-04T02:29:10.461Z,-1.14
2023-03-04T02:31:49.386Z,-1.06
2023-03-04T02:34:22.422Z,-1.11
2023-03-04T02:36:51.261Z,-1.04
2023-03-04T02:39:20.415Z,-1.06
2023-03-04T02:41:55.654Z,-1.01
2023-03-04T02:44:26.001Z,-1.03
2023-03-04T02:46:53.368Z,-0.94
2023-03-04T02:49:20.574Z,-0.98
2023-03-04T02:51:47.324Z,-0.91
2023-03-04T02:54:18.387Z,-1.01
2023-03-04T02:56:52.429Z,-0.98
2023-03-04T02:59:20.405Z,-0.88
2023-03-04T03:01:46.954Z,-0.93
2023-03-04T03:04:13.417Z,-0.88
2023-03-04T03:06:40.614Z,-0.92
2023-03-04T03:09:07.648Z,-0.96
2023-03-04T03:11:34.662Z,-0.88
2023-03-04T03:14:01.990Z,-0.85
2023-03-04T03:16:28.541Z,-0.94
2023-03-04T03:18:54.997Z,-0.87
2023-03-04T03:21:21.602Z,-0.90
2023-03-04T03:23:48.015Z,-0.76
2023-03-04T03:26:14.478Z,-0.83
2023-03-04T03:28:40.949Z,-0.83
2023-03-04T03:31:07.447Z,-0.91
2023-03-04T03:33:33.907Z,-0.79
2023-03-04T03:36:00.548Z,-0.81
2023-03-04T03:38:27.719Z,-0.81
2023-03-04T03:40:54.135Z,-0.88
2023-03-04T03:43:20.554Z,-0.81
2023-03-04T03:45:47.081Z,-0.91
2023-03-04T03:48:13.946Z,-0.79
2023-03-04T03:50:40.381Z,-0.87
2023-03-04T03:53:06.868Z,-0.86
2023-03-04T03:55:33.597Z,-0.91
2023-03-04T03:58:00.064Z,-0.93
2023-03-04T04:00:26.822Z,-0.85
2023-03-04T04:02:55.491Z,-0.79
2023-03-04T04:05:21.925Z,-0.76
2023-03-04T04:07:48.412Z,-0.72
2023-03-04T04:10:14.917Z,-0.85
2023-03-04T04:12:41.341Z,-0.83
2023-03-04T04:15:09.962Z,-0.79
2023-03-04T04:17:36.516Z,-0.74
2023-03-04T04:20:03.319Z,-0.75
2023-03-04T04:22:29.788Z,-0.72
2023-03-04T04:24:56.281Z,-0.67
2023-03-04T04:27:22.943Z,-0.73
2023-03-04T04:29:49.373Z,-0.62
2023-03-04T04:32:15.930Z,-0.69
2023-03-04T04:34:42.516Z,-0.69
2023-03-04T04:37:08.961Z,-0.66
2023-03-04T04:39:35.511Z,-0.70
2023-03-04T04:42:03.481Z,-0.71
2023-03-04T04:44:30.030Z,-0.60
2023-03-04T04:46:56.464Z,-0.61
2023-03-04T04:49:22.883Z,-0.73
2023-03-04T04:51:49.373Z,-0.67
2023-03-04T04:54:15.848Z,-0.66
2023-03-04T04:56:42.431Z,-0.55
2023-03-04T04:59:09.178Z,-0.60
2023-03-04T05:01:35.852Z,-0.63
2023-03-04T05:04:02.389Z,-0.62
2023-03-04T05:06:28.949Z,-0.51
2023-03-04T05:08:55.641Z,-0.47
2023-03-04T05:11:22.605Z,-0.50
2023-03-04T05:13:49.669Z,-0.50
2023-03-04T05:16:17.866Z,-0.47
2023-03-04T05:18:44.555Z,-0.58
2023-03-04T05:21:11.452Z,-0.53
2023-03-04T05:23:40.625Z,-0.50
2023-03-04T05:26:09.387Z,-0.42
2023-03-04T05:28:36.185Z,-0.39
2023-03-04T05:31:03.171Z,-0.51
2023-03-04T05:33:29.869Z,-0.42
2023-03-04T05:35:56.500Z,-0.49
2023-03-04T05:38:23.774Z,-0.51
2023-03-04T05:40:55.363Z,-0.36
2023-03-04T05:43:22.766Z,-0.35
2023-03-04T05:45:49.996Z,-0.42
2023-03-04T05:48:16.476Z,-0.47
2023-03-04T05:50:42.964Z,-0.43
2023-03-04T05:53:09.441Z,-0.33
2023-03-04T05:55:36.057Z,-0.34
2023-03-04T05:58:02.533Z,-0.29
2023-03-04T06:00:29.063Z,-0.31
2023-03-04T06:02:55.619Z,-0.34
2023-03-04T06:05:22.375Z,-0.37
2023-03-04T06:07:48.924Z,-0.33
2023-03-04T06:10:17.539Z,-0.33
2023-03-04T06:12:44.102Z,-0.33
2023-03-04T06:15:11.063Z,-0.26
2023-03-04T06:17:41.795Z,-0.27
2023-03-04T06:20:09.824Z,-0.26
2023-03-04T06:22:36.336Z,-0.23
2023-03-04T06:25:02.826Z,-0.21
2023-03-04T06:27:29.339Z,-0.16
2023-03-04T06:29:56.446Z,-0.10
2023-03-04T06:32:23.135Z,-0.15
2023-03-04T06:34:49.611Z,-0.18
2023-03-04T06:37:16.318Z,-0.17
2023-03-04T06:39:42.800Z,-0.11
2023-03-04T06:42:09.518Z,-0.07
2023-03-04T06:44:35.981Z,-0.14
2023-03-04T06:47:02.654Z,-0.12
2023-03-04T06:49:29.135Z,-0.09
2023-03-04T06:51:55.659Z,-0.06
2023-03-04T06:54:22.157Z,-0.04
2023-03-04T06:56:48.649Z,0.01
2023-03-04T06:59:15.101Z,0.00
2023-03-04T07:01:41.611Z,0.00
2023-03-04T07:04:08.134Z,-0.04
2023-03-04T07:06:34.815Z,-0.10
2023-03-04T07:09:01.454Z,-0.02
2023-03-04T07:11:27.980Z,-0.08
2023-03-04T07:13:54.485Z,0.02
2023-03-04T07:16:23.222Z,0.09
2023-03-04T07:18:50.570Z,0.07
2023-03-04T07:21:17.645Z,0.17
2023-03-04T07:23:44.530Z,0.04
2023-03-04T07:26:11.044Z,-0.10
2023-03-04T08:51:49.387Z,0.90
2023-03-04T08:54:15.845Z,0.91
2023-03-04T08:56:42.418Z,0.79
2023-03-04T08:59:08.942Z,0.98
2023-03-04T09:01:35.438Z,1.14
2023-03-04T09:04:01.963Z,1.00
2023-03-04T09:06:28.542Z,0.97
2023-03-04T09:08:55.102Z,0.96
2023-03-04T09:11:21.668Z,0.89
2023-03-04T09:13:48.238Z,0.95
2023-03-04T09:16:15.484Z,1.00
2023-03-04T09:18:42.565Z,0.91
2023-03-04T09:21:09.856Z,1.07
2023-03-04T09:23:37.562Z,1.01
2023-03-04T09:26:24.828Z,1.18
2023-03-04T09:28:57.112Z,1.32
2023-03-04T09:31:24.607Z,1.31
2023-03-04T09:33:52.097Z,1.28
2023-03-04T09:36:18.774Z,1.29
2023-03-04T09:44:05.876Z,1.19
2023-03-04T09:46:37.622Z,1.29
2023-03-04T09:49:07.092Z,1.25
2023-03-04T09:51:54.699Z,1.23
2023-03-04T09:54:37.321Z,1.22
2023-03-04T09:57:23.327Z,1.33
2023-03-04T10:00:19.862Z,1.33
2023-03-04T10:03:01.526Z,1.38
2023-03-04T10:05:30.790Z,1.38
2023-03-04T10:08:00.892Z,1.46
2023-03-04T10:10:33.032Z,1.43
2023-03-04T10:13:02.389Z,1.41
2023-03-04T10:15:44.051Z,1.47
2023-03-04T10:18:27.586Z,1.47
2023-03-04T10:21:00.228Z,1.60
2023-03-04T10:23:28.692Z,1.59
2023-03-04T10:25:56.593Z,1.56
2023-03-04T10:33:52.217Z,1.82
2023-03-04T10:36:30.531Z,1.73
2023-03-04T10:39:10.928Z,1.78
2023-03-04T10:41:41.846Z,1.70
2023-03-04T10:44:08.555Z,1.74
2023-03-04T10:46:47.300Z,1.87
2023-03-04T10:49:18.828Z,1.85
2023-03-04T10:51:51.827Z,1.87
2023-03-04T10:56:56.887Z,2.24
2023-03-04T10:59:32.634Z,2.27
2023-03-04T11:02:13.674Z,2.37
2023-03-04T11:04:40.448Z,2.27
2023-03-04T11:07:11.146Z,2.24
2023-03-04T11:09:37.988Z,2.22
2023-03-04T11:12:11.463Z,2.25
2023-03-04T11:14:46.241Z,2.29
2023-03-04T11:17:39.672Z,2.43
2023-03-04T11:20:29.194Z,2.30
2023-03-04T11:22:58.913Z,2.34
2023-03-04T11:25:30.143Z,2.22
2023-03-04T11:28:03.070Z,2.17
2023-03-04T11:30:34.956Z,2.10
2023-03-04T11:33:16.139Z,2.06
2023-03-04T11:35:50.855Z,2.19
2023-03-04T11:38:20.517Z,2.13
2023-03-04T11:40:57.757Z,1.99
2023-03-04T11:43:37.556Z,1.99
2023-03-04T11:46:29.322Z,2.11
2023-03-04T11:49:41.086Z,2.12
2023-03-04T11:52:19.661Z,2.23
2023-03-04T11:55:04.815Z,2.22
2023-03-04T11:58:10.442Z,2.30
2023-03-04T12:00:44.705Z,2.16
2023-03-04T12:03:36.127Z,2.29
2023-03-04T12:06:40.074Z,2.25
2023-03-04T12:09:18.402Z,2.30
2023-03-04T12:12:05.932Z,2.23
2023-03-04T12:14:41.708Z,2.05
2023-03-04T12:17:23.418Z,2.26
2023-03-04T12:20:08.675Z,2.27
2023-03-04T12:22:54.394Z,2.32
2023-03-04T12:25:43.377Z,2.43
2023-03-04T12:28:40.737Z,2.33
2023-03-04T12:31:25.883Z,2.37
2023-03-04T12:34:03.444Z,2.43
2023-03-04T12:36:50.450Z,2.36
2023-03-04T12:39:54.693Z,2.42
2023-03-04T12:42:45.906Z,2.38
2023-03-04T12:45:30.448Z,2.30
2023-03-04T12:48:19.898Z,2.22
2023-03-04T12:50:53.301Z,2.31
2023-03-04T12:53:42.771Z,2.15
2023-03-04T12:56:23.216Z,2.23
2023-03-04T12:58:50.012Z,2.18
2023-03-04T13:01:26.811Z,2.26
2023-03-04T13:03:53.533Z,2.28
2023-03-04T13:06:41.883Z,2.30
2023-03-04T13:09:20.402Z,2.29
2023-03-04T13:11:54.748Z,2.32
2023-03-04T13:14:21.302Z,2.29
2023-03-04T13:16:54.016Z,2.14
2023-03-04T13:19:53.012Z,2.12
2023-03-04T13:22:35.831Z,2.28
2023-03-04T13:25:28.181Z,2.30
2023-03-04T13:28:00.608Z,2.32
2023-03-04T13:30:33.418Z,2.15
2023-03-04T13:33:08.774Z,2.13
2023-03-04T13:35:47.755Z,2.10
2023-03-04T13:38:34.800Z,2.25
2023-03-04T13:41:33.902Z,2.25
2023-03-04T13:44:39.149Z,2.24
2023-03-04T13:47:26.435Z,2.19
2023-03-04T13:50:21.169Z,2.29
2023-03-04T13:52:48.770Z,2.23
2023-03-04T13:56:04.483Z,2.27
2023-03-04T13:58:31.032Z,2.22
2023-03-04T14:00:57.597Z,2.12
2023-03-04T14:03:31.601Z,2.11
2023-03-04T14:06:27.361Z,2.18
2023-03-04T14:08:56.091Z,2.21
2023-03-04T14:11:41.748Z,2.31
2023-03-04T14:14:22.801Z,2.22
2023-03-04T14:16:52.965Z,2.04
2023-03-04T14:19:27.959Z,2.10
2023-03-04T14:21:54.922Z,2.06
2023-03-04T14:24:22.133Z,2.13
2023-03-04T14:26:49.541Z,2.07
2023-03-04T14:29:30.705Z,2.09
2023-03-04T14:31:59.605Z,2.05
2023-03-04T14:34:33.361Z,2.08
2023-03-04T14:36:59.845Z,2.06
2023-03-04T14:39:30.487Z,2.13
2023-03-04T14:42:02.053Z,2.07
2023-03-04T14:44:44.572Z,2.08
2023-03-04T14:47:34.890Z,2.05
2023-03-04T14:50:03.639Z,2.04
2023-03-04T14:52:44.709Z,2.01
2023-03-04T14:55:13.886Z,1.82
2023-03-04T14:57:41.978Z,1.77
2023-03-04T15:00:20.219Z,1.85
2023-03-04T15:02:52.659Z,1.76
2023-03-04T15:05:28.634Z,1.85
2023-03-04T15:07:58.232Z,1.80
2023-03-04T15:10:35.314Z,1.76
2023-03-04T15:13:04.335Z,1.65
2023-03-04T15:15:40.245Z,1.57
2023-03-04T15:18:20.672Z,1.76
2023-03-04T15:21:26.528Z,1.70
2023-03-04T15:23:53.223Z,1.66
2023-03-04T15:26:19.776Z,1.58
2023-03-04T15:28:46.272Z,1.61
2023-03-04T15:31:25.767Z,1.54
2023-03-04T15:33:53.199Z,1.47
2023-03-04T15:36:22.094Z,1.51
2023-03-04T15:38:53.456Z,1.59
2023-03-04T15:41:26.700Z,1.60
2023-03-04T15:43:54.321Z,1.45
2023-03-04T15:46:21.225Z,1.43
2023-03-04T15:48:48.697Z,1.38
2023-03-04T15:51:18.716Z,1.39
2023-03-04T15:53:51.012Z,1.40
2023-03-04T15:56:20.492Z,1.30
2023-03-04T15:58:55.803Z,1.28
2023-03-04T16:01:25.334Z,1.18
2023-03-04T16:03:53.833Z,1.17
2023-03-04T16:06:23.369Z,1.15
2023-03-04T16:08:51.359Z,1.25
2023-03-04T16:11:21.501Z,1.27
2023-03-04T16:13:48.785Z,1.20
2023-03-04T16:16:15.930Z,1.23
2023-03-04T16:18:42.480Z,1.18
2023-03-04T16:21:15.357Z,1.29
2023-03-04T16:23:47.630Z,1.34
2023-03-04T16:26:35.525Z,1.30
2023-03-04T16:29:03.239Z,1.24
2023-03-04T16:31:29.803Z,1.21
2023-03-04T16:33:56.557Z,1.29
2023-03-04T16:36:26.850Z,1.24
2023-03-04T16:38:59.039Z,1.29
2023-03-04T16:41:28.458Z,1.22
2023-03-04T16:43:56.003Z,1.28
2023-03-04T16:46:23.694Z,1.24
2023-03-04T16:48:50.213Z,1.18
2023-03-04T16:51:20.408Z,1.16
2023-03-04T16:54:00.205Z,1.14
2023-03-04T16:56:27.644Z,1.21
2023-03-04T16:58:54.266Z,1.14
2023-03-04T17:01:27.088Z,1.16
2023-03-04T17:03:55.086Z,1.22
2023-03-04T17:06:22.031Z,1.22
2023-03-04T17:08:48.854Z,1.19
2023-03-04T17:11:23.154Z,1.19
2023-03-04T17:13:50.301Z,1.12
2023-03-04T17:16:17.019Z,1.19
2023-03-04T17:18:45.687Z,1.21
2023-03-04T17:21:15.604Z,1.19
2023-03-04T17:23:42.164Z,1.21
2023-03-04T17:26:09.346Z,1.20
2023-03-04T17:28:36.503Z,1.20
2023-03-04T17:31:09.198Z,1.17
2023-03-04T17:33:35.620Z,1.10
2023-03-04T17:36:02.123Z,1.12
2023-03-04T17:38:28.531Z,1.09
2023-03-04T17:40:56.551Z,1.12
2023-03-04T17:43:23.044Z,1.10
2023-03-04T17:45:49.628Z,1.14
2023-03-04T17:48:16.442Z,0.99
2023-03-04T17:50:50.442Z,1.01
2023-03-04T17:53:17.454Z,0.98
2023-03-04T17:56:00.850Z,0.98
2023-03-04T17:58:29.191Z,0.91
2023-03-04T18:01:01.837Z,0.95
2023-03-04T18:03:28.420Z,0.84
2023-03-04T18:05:57.198Z,0.89
2023-03-04T18:08:24.208Z,0.89
2023-03-04T18:10:51.057Z,0.93
2023-03-04T18:13:17.623Z,0.95
2023-03-04T18:15:44.069Z,0.97
2023-03-04T18:18:10.536Z,0.95
2023-03-04T18:20:37.081Z,0.88
2023-03-04T18:23:06.387Z,0.76
2023-03-04T18:25:32.831Z,0.76
2023-03-04T18:27:59.355Z,0.88
2023-03-04T18:30:27.480Z,0.83
2023-03-04T18:32:54.787Z,0.72
2023-03-04T18:35:22.198Z,0.84
2023-03-04T18:37:49.489Z,0.85
2023-03-04T18:40:16.487Z,0.84
2023-03-04T18:42:44.195Z,0.80
2023-03-04T18:45:15.281Z,0.82
2023-03-04T18:47:44.834Z,0.79
2023-03-04T18:50:12.963Z,0.79
2023-03-04T18:52:39.832Z,0.76
2023-03-04T18:55:06.786Z,0.78
2023-03-04T18:57:33.480Z,0.82
2023-03-04T19:00:03.841Z,0.77
2023-03-04T19:02:41.873Z,0.81
2023-03-04T19:05:13.612Z,0.75
2023-03-04T19:07:43.219Z,0.76
2023-03-04T19:10:12.160Z,0.77
2023-03-04T19:12:39.097Z,0.80
2023-03-04T19:15:08.434Z,0.71
2023-03-04T19:17:35.872Z,0.79
2023-03-04T19:20:07.197Z,0.85
2023-03-04T19:22:33.727Z,0.75
2023-03-04T19:25:00.247Z,0.71
2023-03-04T19:27:27.034Z,0.68
2023-03-04T19:29:53.566Z,0.74
2023-03-04T19:32:20.273Z,0.72
2023-03-04T19:34:47.673Z,0.74
2023-03-04T19:37:15.568Z,0.79
2023-03-04T19:39:46.206Z,0.70
2023-03-04T19:42:13.578Z,0.63
2023-03-04T19:44:41.295Z,0.62
2023-03-04T19:47:09.088Z,0.69
2023-03-04T19:49:35.832Z,0.67
2023-03-04T19:52:02.420Z,0.59
2023-03-04T19:54:29.340Z,0.58
2023-03-04T19:56:56.012Z,0.66
2023-03-04T19:59:22.543Z,0.58
2023-03-04T20:01:49.125Z,0.55
2023-03-04T20:04:18.174Z,0.63
2023-03-04T20:06:46.942Z,0.52
2023-03-04T20:09:15.151Z,0.47
2023-03-04T20:11:56.746Z,0.51
2023-03-04T21:25:19.031Z,0.18
2023-03-04T21:27:45.457Z,0.23
2023-03-04T21:30:12.272Z,0.23
2023-03-04T21:32:39.349Z,0.12
2023-03-04T21:35:06.383Z,0.05
2023-03-04T21:37:32.945Z,0.12
2023-03-04T21:40:01.236Z,0.21
2023-03-04T21:42:27.791Z,0.18
2023-03-04T21:44:54.286Z,0.17
2023-03-04T21:47:21.874Z,0.16
2023-03-04T21:49:49.213Z,-0.01
2023-03-04T21:52:17.072Z,0.01
2023-03-04T21:54:43.544Z,0.09
2023-03-04T21:57:10.474Z,0.02
2023-03-04T21:59:38.521Z,0.02
2023-03-04T22:02:05.046Z,0.03
2023-03-04T22:04:31.521Z,0.04
2023-03-04T22:06:58.050Z,0.05
2023-03-04T22:09:24.974Z,0.01
2023-03-04T22:11:51.445Z,-0.01
2023-03-04T22:14:18.147Z,0.00
2023-03-04T22:16:54.356Z,0.05
2023-03-04T22:19:26.723Z,-0.03
2023-03-04T22:21:53.648Z,-0.02
2023-03-04T22:24:21.008Z,-0.13
2023-03-04T22:26:47.662Z,-0.17
2023-03-04T22:29:14.433Z,-0.08
2023-03-04T22:31:41.047Z,-0.09
2023-03-04T22:34:11.079Z,-0.08
2023-03-04T22:36:40.424Z,-0.08
2023-03-04T22:39:09.775Z,-0.09
2023-03-04T22:41:36.506Z,-0.12
2023-03-04T22:44:03.298Z,-0.22
2023-03-04T22:46:31.863Z,-0.11
2023-03-04T22:49:04.712Z,-0.18
2023-03-04T22:51:32.048Z,-0.17
2023-03-04T22:53:58.539Z,-0.21
2023-03-04T22:56:25.121Z,-0.20
2023-03-04T22:58:52.043Z,-0.27
2023-03-04T23:01:19.611Z,-0.30
2023-03-04T23:03:48.390Z,-0.19
2023-03-04T23:06:18.215Z,-0.26
2023-03-04T23:08:46.623Z,-0.24
2023-03-04T23:11:29.259Z,-0.24
2023-03-04T23:13:57.085Z,-0.23
2023-03-04T23:16:25.280Z,-0.27
2023-03-04T23:18:52.097Z,-0.25
2023-03-04T23:21:24.658Z,-0.21
2023-03-04T23:23:52.193Z,-0.20
2023-03-04T23:26:21.524Z,-0.24
2023-03-04T23:28:48.378Z,-0.30
2023-03-04T23:31:15.089Z,-0.35
2023-03-04T23:33:43.145Z,-0.23
2023-03-04T23:36:15.587Z,-0.29
2023-03-04T23:38:46.983Z,-0.27
2023-03-04T23:41:15.450Z,-0.24
2023-03-04T23:43:41.869Z,-0.42
2023-03-04T23:46:14.182Z,-0.41
2023-03-04T23:48:43.283Z,-0.37
2023-03-04T23:51:10.552Z,-0.46
2023-03-04T23:53:38.987Z,-0.53
2023-03-04T23:56:34.522Z,-0.69
2023-03-04T23:59:00.984Z,-0.60
