createdAt,value
2022-10-09T00:03:18.565Z,101276.63
2022-10-09T00:08:35.990Z,101282.91
2022-10-09T00:13:57.879Z,101286.56
2022-10-09T00:19:07.782Z,101287.56
2022-10-09T00:24:14.853Z,101297.28
2022-10-09T00:29:18.636Z,101291.41
2022-10-09T00:34:54.996Z,101293.22
2022-10-09T00:40:05.475Z,101291.84
2022-10-09T00:45:25.393Z,101292.84
2022-10-09T00:50:49.228Z,101300.97
2022-10-09T00:56:08.215Z,101301.28
2022-10-09T01:01:16.183Z,101304.81
2022-10-09T01:06:32.415Z,101306.69
2022-10-09T01:11:51.288Z,101306.13
2022-10-09T01:17:10.573Z,101303.72
2022-10-09T01:22:57.304Z,101308.94
2022-10-09T01:28:11.555Z,101310.94
2022-10-09T01:33:32.134Z,101306.81
2022-10-09T01:38:45.535Z,101304.31
2022-10-09T01:44:12.286Z,101311.41
2022-10-09T01:49:33.959Z,101311.69
2022-10-09T01:54:45.651Z,101309.28
2022-10-09T01:59:56.440Z,101312.91
2022-10-09T02:05:05.680Z,101318.41
2022-10-09T02:15:52.992Z,101326.63
2022-10-09T02:21:12.091Z,101327.66
2022-10-09T02:26:29.250Z,101329.63
2022-10-09T02:37:52.957Z,101327.19
2022-10-09T02:43:05.955Z,101328.44
2022-10-09T02:48:22.803Z,101339.69
2022-10-09T02:53:29.636Z,101337.34
2022-10-09T02:58:36.922Z,101329.72
2022-10-09T03:03:44.945Z,101342.09
2022-10-09T03:08:53.170Z,101342.28
2022-10-09T03:13:59.249Z,101340.72
2022-10-09T03:19:07.215Z,101346.88
2022-10-09T03:24:11.710Z,101341.94
2022-10-09T03:29:17.452Z,101346.41
2022-10-09T03:34:28.739Z,101353.50
2022-10-09T03:39:34.510Z,101359.81
2022-10-09T03:44:39.404Z,101351.34
2022-10-09T03:49:47.047Z,101350.75
2022-10-09T03:54:53.911Z,101354.41
2022-10-09T04:00:01.345Z,101357.09
2022-10-09T04:05:15.553Z,101366.78
2022-10-09T04:10:33.391Z,101366.22
2022-10-09T04:15:56.415Z,101367.03
2022-10-09T04:21:05.114Z,101374.97
2022-10-09T04:31:29.384Z,101376.84
2022-10-09T04:36:49.881Z,101386.59
2022-10-09T04:41:58.028Z,101382.50
2022-10-09T04:47:12.525Z,101388.03
2022-10-09T04:52:22.159Z,101382.25
2022-10-09T04:57:32.159Z,101382.34
2022-10-09T05:02:40.118Z,101378.91
2022-10-09T05:07:57.066Z,101378.16
2022-10-09T05:13:07.091Z,101369.66
2022-10-09T05:23:51.824Z,101373.22
2022-10-09T05:29:09.390Z,101384.44
2022-10-09T05:34:21.768Z,101376.63
2022-10-09T05:39:36.672Z,101376.47
2022-10-09T05:44:40.978Z,101380.78
2022-10-09T05:49:57.098Z,101390.81
2022-10-09T05:55:53.840Z,101386.94
2022-10-09T06:01:31.206Z,101403.34
2022-10-09T06:06:45.311Z,101405.59
2022-10-09T06:12:10.987Z,101417.31
2022-10-09T06:17:20.349Z,101414.38
2022-10-09T06:22:37.891Z,101412.34
2022-10-09T06:27:47.532Z,101427.34
2022-10-09T06:38:38.822Z,101420.69
2022-10-09T06:44:15.323Z,101425.81
2022-10-09T06:49:21.681Z,101431.78
2022-10-09T06:54:31.428Z,101434.63
2022-10-09T06:59:45.154Z,101436.88
2022-10-09T07:04:52.266Z,101438.34
2022-10-09T07:09:59.796Z,101449.34
2022-10-09T07:15:10.278Z,101448.03
2022-10-09T07:20:14.513Z,101451.22
2022-10-09T07:25:23.368Z,101449.53
2022-10-09T07:30:32.646Z,101455.41
2022-10-09T07:35:40.891Z,101466.63
2022-10-09T07:40:46.331Z,101469.44
2022-10-09T07:45:53.528Z,101476.75
2022-10-09T07:50:59.184Z,101470.63
2022-10-09T07:56:16.647Z,101467.69
2022-10-09T08:01:22.795Z,101466.41
2022-10-09T08:06:32.914Z,101459.47
2022-10-09T08:11:40.854Z,101467.25
2022-10-09T08:17:14.717Z,101457.69
2022-10-09T08:22:23.043Z,101464.50
2022-10-09T08:27:54.777Z,101462.94
2022-10-09T08:33:24.065Z,101468.09
2022-10-09T08:38:47.179Z,101461.84
2022-10-09T08:44:17.447Z,101459.97
2022-10-09T08:49:39.018Z,101466.19
2022-10-09T08:55:00.729Z,101468.31
2022-10-09T09:00:21.137Z,101468.75
2022-10-09T09:05:46.474Z,101464.78
2022-10-09T09:11:20.743Z,101460.31
2022-10-09T09:16:46.451Z,101462.16
2022-10-09T09:22:02.349Z,101459.38
2022-10-09T09:27:21.245Z,101458.09
2022-10-09T09:32:38.285Z,101456.22
2022-10-09T09:37:52.753Z,101456.72
2022-10-09T09:43:17.291Z,101449.88
2022-10-09T09:48:31.505Z,101446.72
2022-10-09T09:53:47.283Z,101436.91
2022-10-09T09:58:58.834Z,101429.72
2022-10-09T10:04:10.970Z,101428.28
2022-10-09T10:09:35.869Z,101416.78
2022-10-09T10:15:08.498Z,101425.16
2022-10-09T10:20:28.706Z,101409.03
2022-10-09T10:26:03.024Z,101402.38
2022-10-09T10:31:33.202Z,101398.63
2022-10-09T10:36:49.992Z,101397.38
2022-10-09T10:42:17.385Z,101388.94
2022-10-09T10:47:32.929Z,101376.81
2022-10-09T10:52:56.524Z,101378.88
2022-10-09T11:03:42.468Z,101364.84
2022-10-09T11:09:01.814Z,101359.78
2022-10-09T11:20:01.464Z,101348.41
2022-10-09T11:25:21.375Z,101330.03
2022-10-09T11:30:51.529Z,101320.81
2022-10-09T11:36:06.117Z,101318.16
2022-10-09T11:41:44.423Z,101305.06
2022-10-09T11:47:06.500Z,101287.28
2022-10-09T11:52:24.189Z,101299.22
2022-10-09T12:03:37.901Z,101268.91
2022-10-09T12:08:55.887Z,101263.63
2022-10-09T12:14:12.072Z,101259.31
2022-10-09T12:19:29.478Z,101256.25
2022-10-09T12:25:00.581Z,101244.28
2022-10-09T12:30:36.608Z,101234.31
2022-10-09T12:36:09.351Z,101234.59
2022-10-09T12:41:34.789Z,101226.69
2022-10-09T12:46:42.219Z,101218.63
2022-10-09T12:51:59.426Z,101203.91
2022-10-09T12:57:18.744Z,101195.81
2022-10-09T13:02:25.220Z,101192.91
2022-10-09T13:07:33.468Z,101184.28
2022-10-09T13:12:50.678Z,101171.78
2022-10-09T13:17:57.937Z,101175.09
2022-10-09T13:23:27.353Z,101171.06
2022-10-09T13:29:00.619Z,101164.97
2022-10-09T13:34:23.994Z,101157.84
2022-10-09T13:45:10.151Z,101149.72
2022-10-09T13:50:20.618Z,101140.19
2022-10-09T13:55:29.940Z,101132.88
2022-10-09T14:00:48.078Z,101128.78
2022-10-09T14:06:06.321Z,101120.03
2022-10-09T14:11:25.036Z,101108.78
2022-10-09T14:16:33.222Z,101103.34
2022-10-09T14:21:38.271Z,101097.25
2022-10-09T14:26:47.263Z,101099.03
2022-10-09T14:32:19.863Z,101088.78
2022-10-09T14:37:41.654Z,101095.03
2022-10-09T14:42:51.879Z,101088.41
2022-10-09T14:48:07.923Z,101090.06
2022-10-09T14:53:26.588Z,101072.69
2022-10-09T14:58:35.882Z,101076.75
2022-10-09T15:03:47.016Z,101067.31
2022-10-09T15:08:54.710Z,101062.19
2022-10-09T15:14:13.538Z,101054.41
2022-10-09T15:19:23.625Z,101058.19
2022-10-09T15:24:35.587Z,101048.91
2022-10-09T15:29:42.105Z,101049.88
2022-10-09T15:34:52.377Z,101049.03
2022-10-09T15:40:11.807Z,101032.13
2022-10-09T15:45:37.409Z,101023.53
2022-10-09T15:50:47.577Z,101018.00
2022-10-09T15:55:59.405Z,101020.09
2022-10-09T16:01:07.822Z,101017.22
2022-10-09T16:06:17.087Z,101017.81
2022-10-09T16:11:47.734Z,101008.00
2022-10-09T16:16:57.513Z,101007.03
2022-10-09T16:22:06.082Z,100998.47
2022-10-09T16:27:11.032Z,100998.22
2022-10-09T16:32:16.379Z,100994.94
2022-10-09T16:37:23.292Z,100993.28
2022-10-09T16:42:31.129Z,100998.75
2022-10-09T16:53:01.155Z,100987.56
2022-10-09T16:58:13.130Z,100992.72
2022-10-09T17:03:31.514Z,100995.66
2022-10-09T17:08:45.990Z,100985.22
2022-10-09T17:13:52.190Z,100988.81
2022-10-09T17:19:00.934Z,100984.81
2022-10-09T17:24:12.206Z,100986.59
2022-10-09T17:29:28.866Z,100984.53
2022-10-09T17:34:38.326Z,100990.88
2022-10-09T17:39:59.531Z,100981.31
2022-10-09T17:45:39.134Z,100977.28
2022-10-09T17:56:40.769Z,100978.50
2022-10-09T18:01:45.438Z,100983.59
2022-10-09T18:06:57.201Z,100979.38
2022-10-09T18:12:12.472Z,100974.06
2022-10-09T18:22:52.030Z,100966.69
2022-10-09T18:28:06.960Z,100968.88
2022-10-09T18:33:12.422Z,100968.84
2022-10-09T18:38:19.553Z,100957.06
2022-10-09T18:43:41.510Z,100953.25
2022-10-09T18:48:47.392Z,100957.78
2022-10-09T18:54:12.293Z,100956.38
2022-10-09T18:59:48.358Z,100957.00
2022-10-09T19:04:55.503Z,100959.44
2022-10-09T19:10:01.262Z,100947.91
2022-10-09T19:15:27.473Z,100943.75
2022-10-09T19:20:39.134Z,100943.56
2022-10-09T19:25:54.705Z,100935.06
2022-10-09T19:31:03.776Z,100928.63
2022-10-09T19:36:19.392Z,100924.59
2022-10-09T19:41:28.421Z,100923.41
2022-10-09T19:46:38.507Z,100923.66
2022-10-09T19:51:43.430Z,100915.31
2022-10-09T19:56:50.143Z,100910.44
2022-10-09T20:01:59.536Z,100908.09
2022-10-09T20:07:12.994Z,100898.09
2022-10-09T20:12:35.938Z,100902.75
2022-10-09T20:17:51.927Z,100895.41
2022-10-09T20:23:05.649Z,100901.59
2022-10-09T20:28:15.483Z,100892.31
2022-10-09T20:33:26.731Z,100890.88
2022-10-09T20:38:33.010Z,100894.84
2022-10-09T20:43:53.220Z,100884.84
2022-10-09T20:49:19.008Z,100886.88
2022-10-09T20:54:32.400Z,100885.38
2022-10-09T21:00:06.054Z,100883.09
2022-10-09T21:05:22.259Z,100882.41
2022-10-09T21:10:27.089Z,100880.38
2022-10-09T21:15:40.262Z,100866.81
2022-10-09T21:21:07.235Z,100873.50
2022-10-09T21:26:13.505Z,100866.25
2022-10-09T21:31:22.664Z,100858.38
2022-10-09T21:36:36.530Z,100850.88
2022-10-09T21:41:46.620Z,100848.75
2022-10-09T21:47:03.207Z,100852.44
2022-10-09T21:52:21.405Z,100846.16
2022-10-09T21:57:33.951Z,100842.47
2022-10-09T22:02:39.045Z,100832.78
2022-10-09T22:07:55.315Z,100833.28
2022-10-09T22:13:06.419Z,100823.41
2022-10-09T22:18:19.086Z,100812.13
2022-10-09T22:23:27.729Z,100810.09
2022-10-09T22:28:34.315Z,100815.22
2022-10-09T22:33:53.804Z,100809.50
2022-10-09T22:39:19.459Z,100803.19
2022-10-09T22:44:26.233Z,100799.50
2022-10-09T22:49:33.398Z,100791.84
2022-10-09T22:54:39.816Z,100786.63
2022-10-09T22:59:45.799Z,100776.41
2022-10-09T23:04:50.704Z,100776.63
2022-10-09T23:10:06.570Z,100775.44
2022-10-09T23:15:12.854Z,100768.63
2022-10-09T23:20:23.822Z,100758.56
2022-10-09T23:25:37.355Z,100754.59
2022-10-09T23:30:47.854Z,100752.56
2022-10-09T23:36:01.883Z,100753.84
2022-10-09T23:41:16.240Z,100748.03
2022-10-09T23:46:27.189Z,100743.16
2022-10-09T23:51:33.152Z,100737.41
2022-10-09T23:56:42.210Z,100738.13
