createdAt,value
2022-10-20T00:00:27.878Z,1.83
2022-10-20T00:01:30.027Z,1.80
2022-10-20T00:02:33.211Z,2.17
2022-10-20T00:03:35.706Z,1.98
2022-10-20T00:04:38.694Z,1.70
2022-10-20T00:05:40.982Z,1.50
2022-10-20T00:06:44.015Z,1.55
2022-10-20T00:07:46.215Z,1.67
2022-10-20T00:08:49.427Z,1.63
2022-10-20T00:09:54.678Z,1.90
2022-10-20T00:10:58.586Z,1.80
2022-10-20T00:12:01.652Z,1.52
2022-10-20T00:13:03.700Z,1.90
2022-10-20T00:14:08.199Z,1.88
2022-10-20T00:15:11.090Z,1.60
2022-10-20T00:16:14.367Z,1.60
2022-10-20T00:17:16.417Z,1.55
2022-10-20T00:18:19.961Z,1.50
2022-10-20T00:19:22.058Z,2.17
2022-10-20T00:20:25.640Z,1.63
2022-10-20T00:21:28.842Z,1.60
2022-10-20T00:22:33.236Z,1.60
2022-10-20T00:23:35.952Z,1.83
2022-10-20T00:24:38.991Z,1.67
2022-10-20T00:25:41.111Z,1.65
2022-10-20T00:26:44.112Z,2.30
2022-10-20T00:27:46.638Z,1.80
2022-10-20T00:28:50.207Z,1.58
2022-10-20T00:29:53.623Z,1.67
2022-10-20T00:30:56.735Z,1.80
2022-10-20T00:31:58.749Z,1.52
2022-10-20T00:33:02.946Z,1.80
2022-10-20T00:34:05.024Z,1.90
2022-10-20T00:35:08.824Z,1.52
2022-10-20T00:36:14.496Z,1.50
2022-10-20T00:37:17.539Z,1.65
2022-10-20T00:38:19.619Z,1.65
2022-10-20T00:39:22.709Z,1.58
2022-10-20T00:40:25.759Z,1.65
2022-10-20T00:41:29.382Z,1.73
2022-10-20T00:42:31.492Z,1.60
2022-10-20T00:43:48.926Z,1.88
2022-10-20T00:44:55.121Z,1.85
2022-10-20T00:45:58.909Z,1.63
2022-10-20T00:47:01.648Z,1.75
2022-10-20T00:48:09.386Z,1.70
2022-10-20T00:49:15.950Z,1.35
2022-10-20T00:50:22.807Z,1.90
2022-10-20T00:51:27.625Z,1.63
2022-10-20T00:52:30.704Z,1.80
2022-10-20T00:53:34.232Z,1.35
2022-10-20T00:54:37.724Z,1.67
2022-10-20T00:55:42.776Z,1.80
2022-10-20T00:56:48.325Z,1.60
2022-10-20T00:57:52.222Z,1.60
2022-10-20T00:58:55.717Z,1.77
2022-10-20T00:59:59.322Z,1.70
2022-10-20T01:01:02.539Z,1.90
2022-10-20T01:02:07.070Z,1.80
2022-10-20T01:03:16.399Z,1.65
2022-10-20T01:04:19.042Z,1.73
2022-10-20T01:05:22.581Z,1.60
2022-10-20T01:06:24.637Z,1.88
2022-10-20T01:07:27.670Z,1.98
2022-10-20T01:08:29.719Z,2.00
2022-10-20T01:09:33.414Z,1.65
2022-10-20T01:10:41.330Z,1.60
2022-10-20T01:11:55.969Z,1.80
2022-10-20T01:13:06.314Z,1.92
2022-10-20T01:14:24.480Z,2.25
2022-10-20T01:15:34.997Z,1.65
2022-10-20T01:16:48.690Z,1.95
2022-10-20T01:18:04.168Z,1.80
2022-10-20T01:19:25.903Z,1.40
2022-10-20T01:20:45.984Z,2.22
2022-10-20T01:22:22.350Z,1.65
2022-10-20T01:24:03.866Z,1.70
2022-10-20T01:25:16.731Z,1.55
2022-10-20T01:26:48.322Z,1.63
2022-10-20T01:27:55.143Z,1.50
2022-10-20T01:29:00.961Z,2.00
2022-10-20T01:30:12.638Z,1.80
2022-10-20T01:31:26.211Z,1.50
2022-10-20T01:32:36.599Z,1.80
2022-10-20T01:33:46.388Z,1.75
2022-10-20T01:34:57.410Z,1.50
2022-10-20T01:36:07.098Z,1.65
2022-10-20T01:37:28.208Z,1.60
2022-10-20T01:38:44.332Z,1.75
2022-10-20T01:39:52.544Z,1.65
2022-10-20T01:41:01.623Z,1.70
2022-10-20T01:42:09.075Z,1.70
2022-10-20T01:43:16.373Z,1.70
2022-10-20T01:44:21.535Z,1.63
2022-10-20T01:45:28.982Z,1.80
2022-10-20T01:46:32.300Z,1.85
2022-10-20T01:47:38.024Z,1.95
2022-10-20T01:48:40.962Z,2.20
2022-10-20T01:49:44.909Z,1.67
2022-10-20T01:50:48.442Z,1.63
2022-10-20T01:51:51.489Z,1.90
2022-10-20T01:52:57.502Z,2.22
2022-10-20T01:54:00.997Z,1.80
2022-10-20T01:55:11.337Z,1.98
2022-10-20T01:56:19.731Z,1.77
2022-10-20T01:57:37.566Z,1.80
2022-10-20T01:59:10.428Z,1.88
2022-10-20T02:00:14.262Z,1.77
2022-10-20T02:01:27.450Z,1.90
2022-10-20T02:02:58.845Z,1.65
2022-10-20T02:04:04.026Z,1.90
2022-10-20T02:05:18.816Z,1.92
2022-10-20T02:06:35.952Z,2.15
2022-10-20T02:07:39.649Z,1.70
2022-10-20T02:08:46.565Z,1.90
2022-10-20T02:11:00.024Z,2.00
2022-10-20T02:12:07.081Z,1.90
2022-10-20T02:13:13.388Z,1.80
2022-10-20T02:14:18.755Z,1.85
2022-10-20T02:15:26.103Z,2.03
2022-10-20T02:16:32.511Z,1.90
2022-10-20T02:17:39.614Z,2.00
2022-10-20T02:18:44.143Z,1.92
2022-10-20T02:19:48.572Z,1.95
2022-10-20T02:20:54.105Z,1.75
2022-10-20T02:21:59.173Z,1.83
2022-10-20T02:23:04.741Z,1.83
2022-10-20T02:24:10.184Z,1.80
2022-10-20T02:25:13.172Z,2.17
2022-10-20T02:26:19.570Z,1.70
2022-10-20T02:27:27.213Z,1.90
2022-10-20T02:28:30.961Z,1.77
2022-10-20T02:29:38.623Z,1.90
2022-10-20T02:30:43.271Z,1.88
2022-10-20T02:31:46.423Z,2.00
2022-10-20T02:32:52.886Z,2.20
2022-10-20T02:33:56.786Z,1.80
2022-10-20T02:35:03.612Z,1.85
2022-10-20T02:36:13.642Z,1.90
2022-10-20T02:38:18.769Z,2.00
2022-10-20T02:39:21.847Z,2.15
2022-10-20T02:40:23.936Z,1.70
2022-10-20T02:41:26.929Z,1.98
2022-10-20T02:42:28.949Z,1.77
2022-10-20T02:43:32.014Z,2.00
2022-10-20T02:44:35.502Z,1.85
2022-10-20T02:45:38.622Z,2.10
2022-10-20T02:46:40.645Z,1.90
2022-10-20T02:47:43.670Z,2.17
2022-10-20T02:48:45.750Z,1.73
2022-10-20T02:49:48.782Z,2.05
2022-10-20T02:50:50.910Z,2.10
2022-10-20T02:51:54.148Z,2.00
2022-10-20T02:52:56.192Z,2.00
2022-10-20T02:53:59.241Z,1.90
2022-10-20T02:55:02.701Z,2.10
2022-10-20T02:56:06.573Z,2.03
2022-10-20T02:57:08.616Z,1.98
2022-10-20T02:58:11.701Z,2.10
2022-10-20T02:59:14.765Z,1.83
2022-10-20T03:00:19.327Z,2.17
2022-10-20T03:01:22.522Z,2.42
2022-10-20T03:02:25.687Z,2.55
2022-10-20T03:03:27.764Z,1.92
2022-10-20T03:04:30.820Z,2.40
2022-10-20T03:05:32.874Z,2.28
2022-10-20T03:06:36.091Z,2.50
2022-10-20T03:07:38.397Z,2.05
2022-10-20T03:08:42.259Z,1.90
2022-10-20T03:09:44.350Z,2.13
2022-10-20T03:10:47.360Z,2.30
2022-10-20T03:11:49.395Z,2.40
2022-10-20T03:12:52.424Z,2.20
2022-10-20T03:13:54.434Z,2.13
2022-10-20T03:14:57.460Z,2.10
2022-10-20T03:16:01.808Z,2.20
2022-10-20T03:17:05.055Z,2.20
2022-10-20T03:18:07.221Z,2.40
2022-10-20T03:19:11.658Z,2.03
2022-10-20T03:20:14.096Z,2.25
2022-10-20T03:21:17.190Z,2.92
2022-10-20T03:22:19.262Z,1.88
2022-10-20T03:23:22.669Z,2.20
2022-10-20T03:24:24.815Z,2.40
2022-10-20T03:25:27.831Z,1.90
2022-10-20T03:26:29.917Z,2.00
2022-10-20T03:27:33.050Z,2.30
2022-10-20T03:28:35.228Z,2.05
2022-10-20T03:29:38.227Z,2.15
2022-10-20T03:30:40.344Z,2.28
2022-10-20T03:31:45.324Z,2.05
2022-10-20T03:32:47.583Z,2.33
2022-10-20T03:33:50.628Z,2.28
2022-10-20T03:34:52.628Z,4.35
2022-10-20T03:35:55.657Z,2.75
2022-10-20T03:36:58.703Z,2.40
2022-10-20T03:38:00.701Z,3.22
2022-10-20T03:39:03.751Z,3.78
2022-10-20T03:40:06.953Z,4.20
2022-10-20T03:41:10.352Z,3.50
2022-10-20T03:42:13.432Z,2.90
2022-10-20T03:43:15.451Z,3.25
2022-10-20T03:44:18.482Z,3.47
2022-10-20T03:45:20.510Z,3.00
2022-10-20T03:46:23.677Z,3.25
2022-10-20T03:47:27.101Z,2.50
2022-10-20T03:48:30.413Z,2.60
2022-10-20T03:49:33.956Z,2.47
2022-10-20T03:50:39.400Z,2.50
2022-10-20T03:51:41.434Z,2.30
2022-10-20T03:52:44.535Z,2.60
2022-10-20T03:53:46.515Z,2.50
2022-10-20T03:54:49.720Z,2.47
2022-10-20T03:55:51.840Z,2.30
2022-10-20T03:56:56.064Z,2.60
2022-10-20T03:57:58.536Z,2.33
2022-10-20T03:59:01.605Z,2.58
2022-10-20T04:00:04.679Z,2.70
2022-10-20T04:01:16.518Z,2.60
2022-10-20T04:02:29.997Z,2.50
2022-10-20T04:03:34.649Z,2.50
2022-10-20T04:04:36.717Z,2.45
2022-10-20T04:05:40.335Z,2.65
2022-10-20T04:06:42.476Z,2.60
2022-10-20T04:07:45.576Z,2.50
2022-10-20T04:08:47.672Z,2.47
2022-10-20T04:09:50.750Z,2.50
2022-10-20T04:10:52.878Z,2.45
2022-10-20T04:11:55.942Z,2.55
2022-10-20T04:12:58.141Z,2.50
2022-10-20T04:14:01.213Z,2.90
2022-10-20T04:15:04.072Z,3.03
2022-10-20T04:16:07.777Z,2.95
2022-10-20T04:17:09.921Z,2.88
2022-10-20T04:18:12.923Z,2.55
2022-10-20T04:19:16.429Z,3.05
2022-10-20T04:20:19.692Z,2.95
2022-10-20T04:21:22.181Z,3.03
2022-10-20T04:22:25.186Z,3.40
2022-10-20T04:23:27.236Z,2.78
2022-10-20T04:24:30.409Z,2.28
2022-10-20T04:25:32.403Z,3.10
2022-10-20T04:26:35.380Z,2.55
2022-10-20T04:27:37.831Z,3.15
2022-10-20T04:28:41.096Z,3.05
2022-10-20T04:29:43.253Z,2.75
2022-10-20T04:30:46.932Z,3.10
2022-10-20T04:31:49.300Z,3.20
2022-10-20T04:32:52.459Z,2.92
2022-10-20T04:33:54.521Z,3.00
2022-10-20T04:34:58.953Z,2.90
2022-10-20T04:36:01.905Z,3.17
2022-10-20T04:37:04.955Z,3.20
2022-10-20T04:38:07.138Z,3.55
2022-10-20T04:39:10.303Z,3.25
2022-10-20T04:40:12.429Z,3.42
2022-10-20T04:41:15.445Z,3.08
2022-10-20T04:42:17.688Z,3.35
2022-10-20T04:43:20.737Z,3.15
2022-10-20T04:44:22.799Z,2.70
2022-10-20T04:45:25.913Z,3.05
2022-10-20T04:46:27.939Z,3.00
2022-10-20T04:47:33.222Z,3.35
2022-10-20T04:48:35.472Z,3.35
2022-10-20T04:49:38.518Z,3.38
2022-10-20T04:50:41.951Z,3.00
2022-10-20T04:51:44.984Z,3.08
2022-10-20T04:52:47.029Z,3.20
2022-10-20T04:53:50.220Z,3.13
2022-10-20T04:54:52.276Z,3.50
2022-10-20T04:55:56.126Z,3.28
2022-10-20T04:56:58.362Z,3.20
2022-10-20T04:58:01.393Z,3.00
2022-10-20T04:59:04.146Z,3.63
2022-10-20T05:00:08.370Z,3.53
2022-10-20T05:01:10.560Z,3.50
2022-10-20T05:02:13.696Z,3.47
2022-10-20T05:03:15.771Z,3.28
2022-10-20T05:04:21.422Z,3.10
2022-10-20T05:05:23.538Z,3.40
2022-10-20T05:06:29.315Z,3.40
2022-10-20T05:07:31.359Z,3.25
2022-10-20T05:08:34.406Z,3.50
2022-10-20T05:09:37.494Z,3.53
2022-10-20T05:10:39.592Z,4.25
2022-10-20T05:11:42.977Z,4.03
2022-10-20T05:12:45.023Z,4.03
2022-10-20T05:13:48.916Z,3.90
2022-10-20T05:14:50.972Z,4.25
2022-10-20T05:15:54.388Z,3.65
2022-10-20T05:16:57.437Z,3.45
2022-10-20T05:17:59.470Z,3.50
2022-10-20T05:19:02.809Z,3.15
2022-10-20T05:20:06.112Z,3.90
2022-10-20T05:21:10.759Z,3.88
2022-10-20T05:22:14.151Z,3.90
2022-10-20T05:23:17.197Z,3.78
2022-10-20T05:24:21.405Z,3.53
2022-10-20T05:25:36.053Z,4.28
2022-10-20T05:26:38.759Z,4.35
2022-10-20T05:27:41.748Z,4.55
2022-10-20T05:28:45.637Z,4.90
2022-10-20T05:29:48.655Z,3.97
2022-10-20T05:30:50.663Z,4.25
2022-10-20T05:31:53.723Z,4.10
2022-10-20T05:32:55.948Z,4.00
2022-10-20T05:33:59.295Z,4.03
2022-10-20T05:35:01.336Z,4.45
2022-10-20T05:36:09.316Z,3.97
2022-10-20T05:37:12.379Z,4.07
2022-10-20T05:38:15.749Z,3.75
2022-10-20T05:39:18.799Z,4.30
2022-10-20T05:40:20.896Z,4.38
2022-10-20T05:41:26.035Z,4.10
2022-10-20T05:42:29.040Z,4.10
2022-10-20T05:43:31.129Z,4.68
2022-10-20T05:44:34.172Z,5.15
2022-10-20T05:45:36.227Z,4.40
2022-10-20T05:46:41.614Z,4.90
2022-10-20T05:47:43.973Z,4.15
2022-10-20T05:48:47.670Z,4.53
2022-10-20T05:49:50.721Z,4.30
2022-10-20T05:50:52.724Z,4.65
2022-10-20T05:51:55.734Z,4.20
2022-10-20T05:52:58.153Z,4.20
2022-10-20T05:54:02.557Z,3.95
2022-10-20T05:55:05.481Z,4.30
2022-10-20T05:56:10.743Z,4.60
2022-10-20T05:57:13.894Z,3.70
2022-10-20T05:58:17.663Z,5.07
2022-10-20T05:59:24.151Z,4.18
2022-10-20T06:00:30.983Z,3.90
2022-10-20T06:01:47.404Z,3.70
2022-10-20T06:02:49.597Z,3.90
2022-10-20T06:03:54.410Z,3.80
2022-10-20T06:04:57.485Z,3.97
2022-10-20T06:05:59.907Z,3.80
2022-10-20T06:07:02.973Z,4.20
2022-10-20T06:08:05.327Z,4.20
2022-10-20T06:09:10.331Z,3.90
2022-10-20T06:10:12.337Z,3.55
2022-10-20T06:11:16.647Z,3.67
2022-10-20T06:12:18.676Z,4.35
2022-10-20T06:13:21.742Z,3.55
2022-10-20T06:14:25.913Z,3.58
2022-10-20T06:15:27.916Z,3.60
2022-10-20T06:16:32.727Z,3.83
2022-10-20T06:17:35.762Z,3.83
2022-10-20T06:18:38.753Z,4.07
2022-10-20T06:19:41.993Z,4.00
2022-10-20T06:20:44.072Z,4.25
2022-10-20T06:21:48.907Z,4.20
2022-10-20T06:22:51.635Z,4.00
2022-10-20T06:23:55.020Z,3.70
2022-10-20T06:24:58.422Z,3.95
2022-10-20T06:26:05.470Z,3.50
2022-10-20T06:27:09.007Z,3.95
2022-10-20T06:28:11.002Z,3.97
2022-10-20T06:29:16.665Z,3.83
2022-10-20T06:30:18.688Z,4.00
2022-10-20T06:31:23.216Z,3.33
2022-10-20T06:32:26.248Z,3.70
2022-10-20T06:33:30.539Z,3.88
2022-10-20T06:34:33.662Z,3.50
2022-10-20T06:35:35.684Z,3.92
2022-10-20T06:36:40.493Z,4.00
2022-10-20T06:37:42.562Z,4.00
2022-10-20T06:38:46.102Z,3.58
2022-10-20T06:39:48.095Z,4.07
2022-10-20T06:40:52.564Z,4.20
2022-10-20T06:41:55.847Z,4.20
2022-10-20T06:42:57.905Z,3.95
2022-10-20T06:44:00.948Z,3.90
2022-10-20T06:45:03.078Z,5.03
2022-10-20T06:46:08.386Z,3.72
2022-10-20T06:47:13.241Z,4.07
2022-10-20T06:48:16.308Z,3.85
2022-10-20T06:49:21.332Z,3.95
2022-10-20T06:50:26.671Z,3.65
2022-10-20T06:51:28.842Z,3.80
2022-10-20T06:52:31.897Z,3.90
2022-10-20T06:53:35.378Z,3.58
2022-10-20T06:54:38.405Z,4.20
2022-10-20T06:55:40.401Z,3.75
2022-10-20T06:56:44.783Z,4.00
2022-10-20T06:57:47.200Z,3.83
2022-10-20T06:58:51.609Z,4.07
2022-10-20T06:59:54.607Z,4.07
2022-10-20T07:01:00.722Z,3.92
2022-10-20T07:02:03.748Z,3.97
2022-10-20T07:03:05.972Z,4.28
2022-10-20T07:04:12.270Z,3.67
2022-10-20T07:05:15.283Z,3.78
2022-10-20T07:06:20.003Z,3.85
2022-10-20T07:07:23.022Z,3.70
2022-10-20T07:08:27.994Z,4.00
2022-10-20T07:09:31.068Z,3.65
2022-10-20T07:10:33.064Z,4.20
2022-10-20T07:11:36.814Z,3.83
2022-10-20T07:12:40.225Z,3.97
2022-10-20T07:13:44.107Z,4.72
2022-10-20T07:14:47.106Z,4.47
2022-10-20T07:15:49.135Z,3.47
2022-10-20T07:16:52.215Z,4.07
2022-10-20T07:17:54.251Z,3.70
2022-10-20T07:18:58.427Z,4.10
2022-10-20T07:20:00.533Z,3.40
2022-10-20T07:21:06.547Z,3.55
2022-10-20T07:22:09.585Z,3.45
2022-10-20T07:23:11.574Z,3.65
2022-10-20T07:24:15.781Z,4.10
2022-10-20T07:25:20.146Z,3.42
2022-10-20T07:26:25.145Z,3.63
2022-10-20T07:27:27.182Z,4.28
2022-10-20T07:28:31.623Z,3.92
2022-10-20T07:29:34.909Z,4.00
2022-10-20T07:30:39.788Z,3.30
2022-10-20T07:31:44.855Z,3.22
2022-10-20T07:32:46.921Z,2.92
2022-10-20T07:34:06.972Z,3.47
2022-10-20T07:35:13.519Z,3.65
2022-10-20T07:36:17.802Z,3.42
2022-10-20T07:37:20.847Z,3.42
2022-10-20T07:38:22.864Z,3.40
2022-10-20T07:39:26.615Z,3.50
2022-10-20T07:40:28.729Z,3.38
2022-10-20T07:41:32.353Z,3.40
2022-10-20T07:42:35.780Z,3.53
2022-10-20T07:43:39.954Z,3.55
2022-10-20T07:44:42.963Z,3.33
2022-10-20T07:45:45.397Z,3.40
2022-10-20T07:46:48.476Z,3.28
2022-10-20T07:47:50.510Z,3.13
2022-10-20T07:48:53.600Z,3.10
2022-10-20T07:49:56.654Z,3.22
2022-10-20T07:52:18.585Z,3.20
2022-10-20T07:53:20.670Z,3.08
2022-10-20T07:54:23.837Z,2.97
2022-10-20T07:55:38.106Z,3.00
2022-10-20T07:56:44.115Z,2.85
2022-10-20T07:57:47.346Z,2.97
2022-10-20T07:58:51.807Z,3.05
2022-10-20T07:59:54.868Z,3.42
2022-10-20T08:00:56.880Z,2.97
2022-10-20T08:02:00.300Z,2.92
2022-10-20T08:03:02.629Z,3.10
2022-10-20T08:04:05.839Z,3.15
2022-10-20T08:05:08.694Z,2.90
2022-10-20T08:06:11.808Z,3.03
2022-10-20T08:07:14.855Z,2.97
2022-10-20T08:08:17.003Z,2.90
2022-10-20T08:09:20.128Z,2.63
2022-10-20T08:10:22.265Z,2.80
2022-10-20T08:11:25.356Z,2.60
2022-10-20T08:12:28.414Z,2.95
2022-10-20T08:13:31.995Z,2.58
2022-10-20T08:14:37.875Z,2.55
2022-10-20T08:15:48.401Z,2.55
2022-10-20T08:16:52.848Z,2.63
2022-10-20T08:17:54.887Z,2.80
2022-10-20T08:20:21.319Z,2.42
2022-10-20T08:21:26.720Z,2.50
2022-10-20T08:22:28.741Z,2.47
2022-10-20T08:23:31.826Z,2.50
2022-10-20T08:24:34.877Z,2.58
2022-10-20T08:25:36.923Z,2.20
2022-10-20T08:26:39.963Z,2.70
2022-10-20T08:27:42.013Z,2.42
2022-10-20T08:28:44.991Z,2.10
2022-10-20T08:29:59.882Z,2.65
2022-10-20T08:31:09.592Z,2.50
2022-10-20T08:32:13.136Z,2.53
2022-10-20T08:33:16.159Z,2.65
2022-10-20T08:34:19.235Z,2.20
2022-10-20T08:35:21.948Z,2.55
2022-10-20T08:36:25.100Z,2.40
2022-10-20T08:37:31.145Z,2.20
2022-10-20T08:38:33.550Z,2.95
2022-10-20T08:39:36.571Z,2.60
2022-10-20T08:40:43.091Z,2.10
2022-10-20T08:42:07.989Z,2.28
2022-10-20T08:43:17.534Z,2.55
2022-10-20T08:44:25.244Z,2.15
2022-10-20T08:45:32.680Z,2.25
2022-10-20T08:46:41.580Z,2.30
2022-10-20T08:47:45.975Z,2.55
2022-10-20T08:48:49.891Z,2.55
2022-10-20T08:49:52.265Z,2.33
2022-10-20T08:50:57.830Z,2.30
2022-10-20T08:52:00.205Z,2.38
2022-10-20T08:53:03.345Z,2.05
2022-10-20T08:54:11.971Z,2.72
2022-10-20T08:55:23.605Z,2.33
2022-10-20T08:56:28.822Z,2.30
2022-10-20T08:57:36.221Z,1.98
2022-10-20T08:58:43.449Z,2.30
2022-10-20T08:59:45.511Z,2.13
2022-10-20T09:00:56.870Z,2.13
2022-10-20T09:01:59.123Z,2.58
2022-10-20T09:03:07.477Z,2.22
2022-10-20T09:04:19.647Z,2.20
2022-10-20T09:05:26.811Z,2.25
2022-10-20T09:06:29.021Z,2.35
2022-10-20T09:07:35.794Z,2.03
2022-10-20T09:08:40.839Z,2.20
2022-10-20T09:09:43.324Z,2.00
2022-10-20T09:10:49.234Z,2.10
2022-10-20T09:11:52.934Z,2.35
2022-10-20T09:12:56.102Z,2.20
2022-10-20T09:13:59.188Z,2.00
2022-10-20T09:15:02.332Z,2.20
2022-10-20T09:16:21.980Z,1.80
2022-10-20T09:17:36.990Z,1.98
2022-10-20T09:18:40.925Z,1.90
2022-10-20T09:19:47.388Z,2.10
2022-10-20T09:20:54.847Z,2.08
2022-10-20T09:22:06.084Z,1.95
2022-10-20T09:23:35.274Z,1.75
2022-10-20T09:24:38.108Z,2.03
2022-10-20T09:25:42.215Z,2.17
2022-10-20T09:27:02.449Z,1.85
2022-10-20T09:28:05.613Z,2.10
2022-10-20T09:29:14.461Z,2.20
2022-10-20T09:30:20.354Z,1.80
2022-10-20T09:31:33.410Z,1.92
2022-10-20T09:32:51.658Z,1.90
2022-10-20T09:33:54.748Z,1.88
2022-10-20T09:35:12.485Z,1.92
2022-10-20T09:36:18.585Z,1.98
2022-10-20T09:37:20.788Z,1.90
2022-10-20T09:38:29.541Z,1.83
2022-10-20T09:39:42.120Z,1.95
2022-10-20T09:40:47.461Z,2.20
2022-10-20T09:41:51.036Z,1.75
2022-10-20T09:42:57.421Z,2.15
2022-10-20T09:44:02.788Z,2.30
2022-10-20T09:45:08.526Z,2.10
2022-10-20T09:46:12.866Z,2.30
2022-10-20T09:47:18.020Z,2.00
2022-10-20T09:48:23.945Z,1.80
2022-10-20T09:49:31.702Z,2.10
2022-10-20T09:50:36.127Z,2.00
2022-10-20T09:51:39.641Z,2.20
2022-10-20T09:52:47.832Z,2.10
2022-10-20T09:53:55.077Z,2.13
2022-10-20T09:55:03.067Z,1.95
2022-10-20T09:56:07.127Z,1.95
2022-10-20T09:57:19.293Z,1.98
2022-10-20T09:58:28.207Z,2.03
2022-10-20T09:59:34.023Z,2.13
2022-10-20T10:00:40.805Z,2.10
2022-10-20T10:01:54.884Z,1.95
2022-10-20T10:03:21.372Z,2.00
2022-10-20T10:04:34.044Z,1.80
2022-10-20T10:05:36.730Z,1.83
2022-10-20T10:06:46.279Z,2.30
2022-10-20T10:07:59.455Z,1.90
2022-10-20T10:09:03.365Z,1.88
2022-10-20T10:10:08.781Z,2.40
2022-10-20T10:11:17.597Z,2.00
2022-10-20T10:12:21.183Z,2.00
2022-10-20T10:13:25.795Z,1.92
2022-10-20T10:14:29.864Z,1.95
2022-10-20T10:15:35.745Z,2.17
2022-10-20T10:16:43.728Z,2.30
2022-10-20T10:17:45.772Z,2.75
2022-10-20T10:19:00.705Z,2.22
2022-10-20T10:20:09.094Z,2.28
2022-10-20T10:21:14.972Z,2.58
2022-10-20T10:22:18.079Z,2.22
2022-10-20T10:23:22.835Z,2.20
2022-10-20T10:24:43.062Z,2.15
2022-10-20T10:25:45.128Z,2.78
2022-10-20T10:26:54.204Z,2.45
2022-10-20T10:27:59.576Z,2.10
2022-10-20T10:29:02.669Z,2.30
2022-10-20T10:30:28.550Z,2.35
2022-10-20T10:31:34.032Z,2.05
2022-10-20T10:32:45.380Z,2.20
2022-10-20T10:33:51.130Z,2.30
2022-10-20T10:35:08.799Z,2.53
2022-10-20T10:36:18.639Z,2.22
2022-10-20T10:38:23.772Z,2.75
2022-10-20T10:39:31.028Z,2.35
2022-10-20T10:40:41.877Z,2.35
2022-10-20T10:43:30.501Z,2.33
2022-10-20T10:44:49.844Z,2.40
2022-10-20T10:45:56.686Z,2.20
2022-10-20T10:47:08.408Z,2.22
2022-10-20T10:48:32.418Z,2.28
2022-10-20T10:49:56.195Z,2.50
2022-10-20T10:51:00.309Z,2.55
2022-10-20T10:52:19.248Z,2.10
2022-10-20T10:53:32.608Z,1.92
2022-10-20T10:54:48.771Z,2.50
2022-10-20T10:55:58.761Z,2.35
2022-10-20T10:57:07.897Z,2.67
2022-10-20T10:58:26.791Z,2.83
2022-10-20T10:59:39.710Z,2.42
2022-10-20T11:00:51.684Z,2.22
2022-10-20T11:02:15.486Z,2.30
2022-10-20T11:03:55.895Z,2.83
2022-10-20T11:05:22.293Z,2.80
2022-10-20T11:06:34.919Z,2.60
2022-10-20T11:07:45.157Z,2.55
2022-10-20T11:09:04.632Z,3.20
2022-10-20T11:10:13.983Z,2.80
2022-10-20T11:11:29.610Z,2.45
2022-10-20T11:12:47.649Z,2.42
2022-10-20T11:13:55.570Z,2.38
2022-10-20T11:15:12.411Z,2.65
2022-10-20T11:16:29.731Z,2.63
2022-10-20T11:17:45.831Z,2.50
2022-10-20T11:19:08.072Z,2.95
2022-10-20T11:20:22.227Z,2.75
2022-10-20T11:21:35.590Z,2.80
2022-10-20T11:22:46.703Z,2.70
2022-10-20T11:24:10.336Z,2.13
2022-10-20T11:25:28.818Z,2.25
2022-10-20T11:26:34.942Z,2.20
2022-10-20T11:27:39.992Z,2.20
2022-10-20T11:28:46.281Z,2.65
2022-10-20T11:29:52.367Z,2.25
2022-10-20T11:30:56.110Z,2.35
2022-10-20T11:32:09.785Z,2.22
2022-10-20T11:33:14.913Z,2.40
2022-10-20T11:34:22.531Z,2.60
2022-10-20T11:35:33.206Z,2.25
2022-10-20T11:36:39.238Z,2.70
2022-10-20T11:37:49.368Z,2.85
2022-10-20T11:38:54.365Z,2.30
2022-10-20T11:40:07.748Z,2.63
2022-10-20T11:41:19.102Z,2.78
2022-10-20T11:42:31.206Z,2.55
2022-10-20T11:43:40.881Z,2.60
2022-10-20T11:44:45.336Z,2.80
2022-10-20T11:45:52.613Z,2.83
2022-10-20T11:47:01.713Z,3.05
2022-10-20T11:48:11.428Z,2.67
2022-10-20T11:49:14.547Z,2.63
2022-10-20T11:50:18.507Z,2.50
2022-10-20T11:51:46.936Z,2.75
2022-10-20T11:53:10.773Z,2.55
2022-10-20T11:54:27.538Z,2.70
2022-10-20T11:55:56.825Z,2.60
2022-10-20T11:57:14.231Z,2.72
2022-10-20T11:58:42.695Z,2.50
2022-10-20T12:00:09.155Z,2.83
2022-10-20T12:01:31.734Z,2.78
2022-10-20T12:03:05.688Z,2.58
2022-10-20T12:04:37.226Z,2.60
2022-10-20T12:06:15.726Z,3.13
2022-10-20T12:07:46.074Z,3.38
2022-10-20T12:09:19.948Z,2.60
2022-10-20T12:10:33.705Z,2.72
2022-10-20T12:11:42.098Z,3.03
2022-10-20T12:12:55.937Z,2.35
2022-10-20T12:14:05.039Z,3.03
2022-10-20T12:15:22.711Z,3.05
2022-10-20T12:17:02.831Z,2.80
2022-10-20T12:18:08.238Z,3.22
2022-10-20T12:19:17.702Z,2.75
2022-10-20T12:20:49.667Z,3.00
2022-10-20T12:21:56.977Z,3.13
2022-10-20T12:23:02.176Z,2.75
2022-10-20T12:24:32.353Z,2.83
2022-10-20T12:25:44.323Z,3.13
2022-10-20T12:27:18.783Z,2.80
2022-10-20T12:28:40.465Z,3.20
2022-10-20T12:30:02.607Z,2.90
2022-10-20T12:31:05.751Z,3.13
2022-10-20T12:32:46.682Z,3.05
2022-10-20T12:34:03.837Z,3.45
2022-10-20T12:35:28.214Z,3.78
2022-10-20T12:36:35.133Z,3.47
2022-10-20T12:37:42.109Z,6.20
2022-10-20T12:38:51.853Z,4.38
2022-10-20T12:39:55.681Z,8.77
2022-10-20T12:41:11.438Z,3.08
2022-10-20T12:42:25.437Z,52.25
2022-10-20T12:43:34.717Z,37.80
2022-10-20T12:44:43.837Z,29.77
2022-10-20T12:45:46.012Z,28.75
2022-10-20T12:46:55.568Z,36.22
2022-10-20T12:48:00.249Z,7.20
2022-10-20T12:49:07.986Z,34.13
2022-10-20T12:50:29.424Z,8.60
2022-10-20T12:51:36.858Z,6.68
2022-10-20T12:52:41.574Z,7.30
2022-10-20T12:53:43.970Z,9.70
2022-10-20T12:54:54.800Z,3.22
2022-10-20T12:57:42.020Z,15.85
2022-10-20T13:00:30.530Z,4.43
2022-10-20T13:02:14.692Z,6.40
2022-10-20T13:03:40.178Z,4.07
2022-10-20T13:04:55.589Z,3.50
2022-10-20T13:05:59.497Z,3.53
2022-10-20T13:07:01.598Z,3.33
2022-10-20T13:08:22.924Z,2.97
2022-10-20T13:09:26.026Z,3.20
2022-10-20T13:10:32.245Z,3.85
2022-10-20T13:11:46.037Z,3.20
2022-10-20T13:12:49.042Z,2.90
2022-10-20T13:14:03.073Z,3.70
2022-10-20T13:15:13.003Z,3.30
2022-10-20T13:16:21.561Z,3.00
2022-10-20T13:17:37.966Z,3.00
2022-10-20T13:18:46.366Z,3.75
2022-10-20T13:20:00.390Z,3.60
2022-10-20T13:21:22.733Z,3.50
2022-10-20T13:23:45.468Z,3.22
2022-10-20T13:24:49.218Z,3.88
2022-10-20T13:25:55.372Z,3.20
2022-10-20T13:27:03.862Z,3.20
2022-10-20T13:28:14.990Z,3.30
2022-10-20T13:29:27.816Z,3.10
2022-10-20T13:30:31.445Z,2.70
2022-10-20T13:31:41.383Z,2.83
2022-10-20T13:33:18.149Z,2.90
2022-10-20T13:34:24.274Z,2.80
2022-10-20T13:35:30.510Z,2.90
2022-10-20T13:36:52.862Z,3.45
2022-10-20T13:38:01.582Z,2.95
2022-10-20T13:39:13.204Z,2.80
2022-10-20T13:40:24.311Z,2.95
2022-10-20T13:41:35.318Z,3.45
2022-10-20T13:42:49.609Z,3.70
2022-10-20T13:44:03.950Z,3.10
2022-10-20T13:45:19.409Z,2.60
2022-10-20T13:46:38.532Z,2.72
2022-10-20T13:47:49.205Z,3.10
2022-10-20T13:49:06.505Z,2.72
2022-10-20T13:50:12.593Z,2.75
2022-10-20T13:51:21.011Z,2.83
2022-10-20T13:52:34.371Z,2.47
2022-10-20T13:53:41.070Z,2.70
2022-10-20T13:54:47.929Z,3.40
2022-10-20T13:55:59.266Z,2.72
2022-10-20T13:57:03.977Z,3.10
2022-10-20T13:58:09.761Z,3.10
2022-10-20T13:59:21.109Z,2.95
2022-10-20T14:00:28.579Z,2.58
2022-10-20T14:01:32.646Z,2.30
2022-10-20T14:02:37.278Z,2.60
2022-10-20T14:03:43.417Z,2.70
2022-10-20T14:04:46.521Z,2.30
2022-10-20T14:05:48.630Z,2.55
2022-10-20T14:06:51.754Z,2.30
2022-10-20T14:07:53.957Z,2.63
2022-10-20T14:08:58.154Z,2.70
2022-10-20T14:10:00.355Z,2.30
2022-10-20T14:11:06.810Z,2.45
2022-10-20T14:12:16.121Z,2.50
2022-10-20T14:13:21.966Z,2.60
2022-10-20T14:14:27.097Z,2.50
2022-10-20T14:15:33.098Z,2.72
2022-10-20T14:16:36.137Z,2.65
2022-10-20T14:17:40.818Z,2.70
2022-10-20T14:18:43.090Z,2.47
2022-10-20T14:19:46.966Z,2.60
2022-10-20T14:20:55.496Z,2.75
2022-10-20T14:22:00.523Z,2.42
2022-10-20T14:23:03.212Z,2.80
2022-10-20T14:24:13.637Z,2.78
2022-10-20T14:25:16.657Z,2.47
2022-10-20T14:26:22.753Z,2.78
2022-10-20T14:27:29.563Z,2.80
2022-10-20T14:28:35.856Z,2.50
2022-10-20T14:29:39.961Z,2.92
2022-10-20T14:30:43.846Z,2.70
2022-10-20T14:31:50.616Z,3.38
2022-10-20T14:32:54.582Z,2.85
2022-10-20T14:33:58.195Z,2.65
2022-10-20T14:35:02.561Z,2.78
2022-10-20T14:36:06.390Z,2.90
2022-10-20T14:37:22.287Z,2.58
2022-10-20T14:38:30.510Z,2.60
2022-10-20T14:39:36.582Z,2.75
2022-10-20T14:40:39.701Z,3.13
2022-10-20T14:41:46.019Z,2.47
2022-10-20T14:42:50.666Z,2.80
2022-10-20T14:43:56.503Z,3.67
2022-10-20T14:45:01.309Z,2.70
2022-10-20T14:46:06.112Z,2.65
2022-10-20T14:47:12.742Z,2.58
2022-10-20T14:48:17.866Z,2.70
2022-10-20T14:49:28.892Z,2.72
2022-10-20T14:50:36.587Z,2.72
2022-10-20T14:51:40.873Z,2.60
2022-10-20T14:52:44.068Z,2.85
2022-10-20T14:53:47.269Z,2.70
2022-10-20T14:54:51.785Z,2.60
2022-10-20T14:55:54.543Z,2.72
2022-10-20T14:57:03.436Z,2.67
2022-10-20T14:58:36.568Z,2.67
2022-10-20T14:59:51.512Z,2.85
2022-10-20T15:01:15.284Z,2.60
2022-10-20T15:02:21.382Z,2.63
2022-10-20T15:03:24.780Z,2.92