createdAt,value
2023-01-31T00:47:06.859Z,81.00
2023-01-31T00:49:35.965Z,81.20
2023-01-31T00:52:05.646Z,80.90
2023-01-31T00:54:34.239Z,80.40
2023-01-31T00:57:02.971Z,80.40
2023-01-31T00:59:31.574Z,79.90
2023-01-31T01:45:56.060Z,80.60
2023-01-31T01:48:25.147Z,80.90
2023-01-31T01:50:54.261Z,81.20
2023-01-31T01:53:26.805Z,80.60
2023-01-31T01:55:58.683Z,81.10
2023-01-31T01:58:34.631Z,81.20
2023-01-31T02:45:36.247Z,80.20
2023-01-31T02:48:19.773Z,80.20
2023-01-31T02:51:05.904Z,80.20
2023-01-31T02:53:38.430Z,80.20
2023-01-31T02:56:15.006Z,80.00
2023-01-31T02:58:50.991Z,80.00
2023-01-31T03:45:33.331Z,79.70
2023-01-31T03:48:06.636Z,79.70
2023-01-31T03:50:45.281Z,79.90
2023-01-31T03:53:20.365Z,79.70
2023-01-31T03:55:55.032Z,79.70
2023-01-31T03:58:29.292Z,79.80
2023-01-31T04:45:21.125Z,78.80
2023-01-31T04:47:49.859Z,79.30
2023-01-31T04:50:18.979Z,79.10
2023-01-31T04:52:50.946Z,79.10
2023-01-31T04:55:20.069Z,79.10
2023-01-31T04:57:48.816Z,78.80
2023-01-31T05:47:42.630Z,79.20
2023-01-31T05:50:12.874Z,79.30
2023-01-31T05:52:41.602Z,79.20
2023-01-31T05:55:11.080Z,79.10
2023-01-31T05:57:39.542Z,79.20
2023-01-31T06:00:10.380Z,79.40
2023-01-31T06:02:43.707Z,79.10
2023-01-31T06:05:13.281Z,79.40
2023-01-31T06:07:42.379Z,79.20
2023-01-31T06:10:13.839Z,79.10
2023-01-31T06:12:42.754Z,79.10
2023-01-31T06:15:12.889Z,79.10
2023-01-31T06:17:42.913Z,78.90
2023-01-31T06:20:12.831Z,79.20
2023-01-31T06:22:42.422Z,79.10
2023-01-31T06:25:11.793Z,78.90
2023-01-31T06:27:40.597Z,78.90
2023-01-31T06:30:11.931Z,79.00
2023-01-31T06:32:40.634Z,78.80
2023-01-31T06:35:11.527Z,78.90
2023-01-31T06:37:40.278Z,78.80
2023-01-31T06:40:10.177Z,79.20
2023-01-31T06:42:39.493Z,78.80
2023-01-31T06:45:09.837Z,78.70
2023-01-31T06:47:38.301Z,78.90
2023-01-31T06:50:09.844Z,79.70
2023-01-31T06:52:38.437Z,78.60
2023-01-31T06:55:08.015Z,79.50
2023-01-31T06:57:36.613Z,79.70
2023-01-31T07:00:06.387Z,79.80
2023-01-31T07:02:35.090Z,79.80
2023-01-31T07:05:03.744Z,79.80
2023-01-31T07:07:33.614Z,81.20
2023-01-31T07:10:02.117Z,80.70
2023-01-31T07:12:30.524Z,81.10
2023-01-31T07:14:58.985Z,80.80
2023-01-31T07:17:27.908Z,80.60
2023-01-31T07:19:56.565Z,80.10
2023-01-31T07:22:25.389Z,80.20
2023-01-31T07:24:55.555Z,79.80
2023-01-31T07:27:24.317Z,79.40
2023-01-31T07:29:52.722Z,79.10
2023-01-31T07:32:21.137Z,78.80
2023-01-31T07:34:49.919Z,78.80
2023-01-31T07:37:18.396Z,78.80
2023-01-31T07:39:46.739Z,78.60
2023-01-31T07:42:16.494Z,78.80
2023-01-31T07:44:45.020Z,78.80
2023-01-31T07:47:14.630Z,79.00
2023-01-31T07:49:44.226Z,78.70
2023-01-31T07:52:12.826Z,78.90
2023-01-31T07:54:41.456Z,78.10
2023-01-31T07:57:10.158Z,77.10
2023-01-31T07:59:40.530Z,75.60
2023-01-31T08:02:31.031Z,75.50
2023-01-31T08:04:59.581Z,75.50
2023-01-31T08:07:29.506Z,76.10
2023-01-31T08:09:58.457Z,76.90
2023-01-31T08:12:27.195Z,76.40
2023-01-31T08:14:57.324Z,76.40
2023-01-31T08:17:25.837Z,76.80
2023-01-31T08:19:54.439Z,77.10
2023-01-31T08:22:22.851Z,77.10
2023-01-31T08:24:51.311Z,77.40
2023-01-31T08:27:19.766Z,77.00
2023-01-31T08:29:48.275Z,76.90
2023-01-31T08:32:18.192Z,76.80
2023-01-31T08:34:46.973Z,76.70
2023-01-31T08:37:17.363Z,76.90
2023-01-31T08:39:48.607Z,77.00
2023-01-31T08:42:17.043Z,77.30
2023-01-31T08:44:45.423Z,77.50
2023-01-31T08:47:14.058Z,77.50
2023-01-31T08:49:44.185Z,77.40
2023-01-31T08:52:12.679Z,77.30
2023-01-31T08:54:41.324Z,77.30
2023-01-31T08:57:10.127Z,77.30
2023-01-31T08:59:38.556Z,77.30
2023-01-31T09:02:07.549Z,77.20
2023-01-31T09:04:35.970Z,77.20
2023-01-31T09:07:05.726Z,77.30
2023-01-31T09:09:34.114Z,77.30
2023-01-31T09:12:02.501Z,77.20
2023-01-31T09:14:31.348Z,76.70
2023-01-31T09:16:59.966Z,76.60
2023-01-31T09:19:28.628Z,77.00
2023-01-31T09:21:57.290Z,76.90
2023-01-31T09:24:27.371Z,76.60
2023-01-31T09:26:56.502Z,76.60
2023-01-31T09:29:25.489Z,76.80
2023-01-31T09:31:54.567Z,77.00
2023-01-31T09:34:23.548Z,77.10
2023-01-31T09:36:52.137Z,77.10
2023-01-31T09:39:20.689Z,77.10
2023-01-31T09:41:53.598Z,76.60
2023-01-31T09:44:27.065Z,77.10
2023-01-31T09:47:00.512Z,77.00
2023-01-31T09:49:33.216Z,77.40
2023-01-31T09:52:04.425Z,77.20
2023-01-31T09:54:37.474Z,77.20
2023-01-31T09:57:21.581Z,77.00
2023-01-31T10:00:01.554Z,77.20
2023-01-31T10:02:59.399Z,77.00
2023-01-31T10:05:37.749Z,76.20
2023-01-31T10:08:21.344Z,75.40
2023-01-31T10:10:54.995Z,75.70
2023-01-31T10:13:35.377Z,75.40
2023-01-31T10:16:16.409Z,75.00
2023-01-31T10:18:49.143Z,75.10
2023-01-31T10:21:23.948Z,75.00
2023-01-31T10:23:58.700Z,74.90
2023-01-31T10:26:31.780Z,75.00
2023-01-31T10:29:11.232Z,75.10
2023-01-31T10:31:46.271Z,75.20
2023-01-31T10:34:21.078Z,75.40
2023-01-31T10:36:58.665Z,75.40
2023-01-31T10:39:33.850Z,75.50
2023-01-31T10:42:16.743Z,75.50
2023-01-31T10:44:54.675Z,75.50
2023-01-31T10:47:34.389Z,75.40
2023-01-31T10:50:12.709Z,75.50
2023-01-31T10:53:10.462Z,75.40
2023-01-31T10:56:00.519Z,75.30
2023-01-31T10:58:29.184Z,75.40
2023-01-31T11:01:00.254Z,75.60
2023-01-31T11:03:29.050Z,75.40
2023-01-31T11:06:01.181Z,75.40
2023-01-31T11:08:39.757Z,75.40
2023-01-31T11:11:11.555Z,75.40
2023-01-31T11:13:41.544Z,75.60
2023-01-31T11:16:14.261Z,75.40
2023-01-31T11:18:48.944Z,75.30
2023-01-31T11:21:24.552Z,75.40
2023-01-31T11:23:57.949Z,75.70
2023-01-31T11:26:34.416Z,75.50
2023-01-31T11:29:08.737Z,75.40
2023-01-31T11:31:45.802Z,75.30
2023-01-31T11:34:25.907Z,75.40
2023-01-31T11:36:54.891Z,75.30
2023-01-31T11:39:32.057Z,75.50
2023-01-31T11:42:09.564Z,75.40
2023-01-31T11:44:38.211Z,75.40
2023-01-31T11:47:14.417Z,75.40
2023-01-31T11:49:44.710Z,75.40
2023-01-31T11:52:16.980Z,75.60
2023-01-31T11:54:50.687Z,75.80
2023-01-31T11:57:25.975Z,75.40
2023-01-31T11:59:58.403Z,75.80
2023-01-31T12:02:38.367Z,75.80
2023-01-31T12:05:12.202Z,75.90
2023-01-31T12:07:48.157Z,75.90
2023-01-31T12:10:42.974Z,75.90
2023-01-31T12:13:19.550Z,76.00
2023-01-31T12:15:57.391Z,75.90
2023-01-31T12:18:51.263Z,76.20
2023-01-31T12:21:42.543Z,76.10
2023-01-31T12:24:26.249Z,76.00
2023-01-31T12:27:01.097Z,76.30
2023-01-31T12:29:59.852Z,76.40
2023-01-31T12:32:47.596Z,76.30
2023-01-31T12:35:36.846Z,76.50
2023-01-31T12:38:22.201Z,76.50
2023-01-31T12:41:01.027Z,76.70
2023-01-31T12:43:57.633Z,76.70
2023-01-31T12:46:35.138Z,76.70
2023-01-31T12:49:31.365Z,76.80
2023-01-31T12:52:10.324Z,76.90
2023-01-31T12:54:55.313Z,77.20
2023-01-31T12:57:34.914Z,77.10
2023-01-31T13:00:25.866Z,77.10
2023-01-31T13:03:20.722Z,77.00
2023-01-31T13:05:56.637Z,77.00
2023-01-31T13:08:30.185Z,77.20
2023-01-31T13:11:04.397Z,77.00
2023-01-31T13:13:41.891Z,77.10
2023-01-31T13:16:17.850Z,77.10
2023-01-31T13:18:50.406Z,77.10
2023-01-31T13:21:23.988Z,77.20
2023-01-31T13:23:59.463Z,77.20
2023-01-31T13:26:33.678Z,77.20
2023-01-31T13:29:07.697Z,77.30
2023-01-31T13:31:43.964Z,77.60
2023-01-31T13:34:20.366Z,77.40
2023-01-31T13:36:54.410Z,77.40
2023-01-31T13:39:29.573Z,77.60
2023-01-31T13:41:59.426Z,77.40
2023-01-31T13:44:28.276Z,77.10
2023-01-31T13:47:04.705Z,77.50
2023-01-31T13:49:39.326Z,77.50
2023-01-31T13:52:17.563Z,77.50
2023-01-31T13:54:51.892Z,77.60
2023-01-31T13:57:27.678Z,77.40
2023-01-31T14:00:02.741Z,77.50
2023-01-31T14:02:33.523Z,77.50
2023-01-31T14:05:30.483Z,77.50
2023-01-31T14:08:29.659Z,77.40
2023-01-31T14:11:01.979Z,77.30
2023-01-31T14:13:43.728Z,77.30
2023-01-31T14:16:39.871Z,77.30
2023-01-31T14:20:02.030Z,77.20
2023-01-31T14:22:35.074Z,77.20
2023-01-31T14:25:14.794Z,77.30
2023-01-31T14:28:01.945Z,77.30
2023-01-31T14:30:41.368Z,77.60
2023-01-31T14:33:29.088Z,77.30
2023-01-31T14:36:49.131Z,77.30
2023-01-31T14:39:58.440Z,77.20
2023-01-31T14:43:14.967Z,77.40
2023-01-31T14:46:28.972Z,77.30
2023-01-31T14:49:42.757Z,77.30
2023-01-31T14:52:37.465Z,77.30
2023-01-31T14:55:27.176Z,77.40
2023-01-31T14:58:00.258Z,77.30
2023-01-31T15:00:33.965Z,77.30
2023-01-31T15:03:09.351Z,77.40
2023-01-31T15:05:46.468Z,77.30
2023-01-31T15:08:49.460Z,77.20
2023-01-31T15:11:43.008Z,77.30
2023-01-31T15:14:35.178Z,77.30
2023-01-31T15:17:31.796Z,77.00
2023-01-31T15:20:15.702Z,77.30
2023-01-31T15:22:45.479Z,77.30
2023-01-31T15:25:28.087Z,77.50
2023-01-31T15:27:58.366Z,77.60
2023-01-31T15:30:30.316Z,77.50
2023-01-31T15:33:08.341Z,77.70
2023-01-31T15:35:47.776Z,77.60
2023-01-31T15:38:29.753Z,77.60
2023-01-31T15:41:18.500Z,77.80
2023-01-31T15:43:48.902Z,77.70
2023-01-31T15:46:26.255Z,77.90
2023-01-31T15:48:57.498Z,77.90
2023-01-31T15:51:27.033Z,78.00
2023-01-31T15:54:07.012Z,77.90
2023-01-31T15:56:41.478Z,78.10
2023-01-31T15:59:16.105Z,78.30
2023-01-31T16:01:50.239Z,78.60
2023-01-31T16:04:21.568Z,78.70
2023-01-31T16:06:50.523Z,78.40
2023-01-31T16:09:28.595Z,78.10
2023-01-31T16:11:58.432Z,77.80
2023-01-31T16:14:27.744Z,77.80
2023-01-31T16:16:59.469Z,77.80
2023-01-31T16:19:32.575Z,77.80
2023-01-31T16:22:02.016Z,77.70
2023-01-31T16:24:32.173Z,77.90
2023-01-31T16:27:06.720Z,77.90
2023-01-31T16:29:42.609Z,77.80
2023-01-31T16:32:19.827Z,78.00
2023-01-31T16:34:57.777Z,78.00
2023-01-31T16:37:38.562Z,77.90
2023-01-31T16:40:20.221Z,77.70
2023-01-31T16:42:50.657Z,78.20
2023-01-31T16:45:32.370Z,81.30
2023-01-31T16:48:24.414Z,81.10
2023-01-31T16:50:55.994Z,81.00
2023-01-31T16:53:32.369Z,81.40
2023-01-31T16:56:23.832Z,81.50
2023-01-31T16:58:56.939Z,81.60
2023-01-31T17:01:30.616Z,81.40
2023-01-31T17:04:16.649Z,81.10
2023-01-31T17:06:52.353Z,81.00
2023-01-31T17:09:23.524Z,80.60
2023-01-31T17:11:54.468Z,81.50
2023-01-31T17:14:23.646Z,82.00
2023-01-31T17:16:52.748Z,82.00
2023-01-31T17:19:21.868Z,82.10
2023-01-31T17:21:51.932Z,82.00
2023-01-31T17:24:23.631Z,81.80
2023-01-31T17:26:53.981Z,81.70
2023-01-31T17:29:23.345Z,81.50
2023-01-31T17:31:52.139Z,81.50
2023-01-31T17:34:21.142Z,81.70
2023-01-31T17:36:51.610Z,81.80
2023-01-31T17:39:20.550Z,81.70
2023-01-31T17:41:50.082Z,84.40
2023-01-31T17:44:21.881Z,84.50
2023-01-31T17:46:50.950Z,84.50
2023-01-31T17:49:20.307Z,84.40
2023-01-31T17:51:49.608Z,84.20
2023-01-31T17:54:20.174Z,83.90
2023-01-31T17:56:50.230Z,83.90
2023-01-31T17:59:26.988Z,83.10
2023-01-31T18:01:56.692Z,82.70
2023-01-31T18:04:25.358Z,82.40
2023-01-31T18:06:54.254Z,82.30
2023-01-31T18:09:25.738Z,82.10
2023-01-31T18:11:54.459Z,82.00
2023-01-31T18:14:23.118Z,81.80
2023-01-31T18:16:54.413Z,81.70
2023-01-31T18:19:23.810Z,81.40
2023-01-31T18:21:55.332Z,81.40
2023-01-31T18:24:26.284Z,81.30
2023-01-31T18:26:57.002Z,81.10
2023-01-31T18:29:26.518Z,81.00
2023-01-31T18:31:57.783Z,80.70
2023-01-31T18:34:26.856Z,79.60
2023-01-31T18:36:55.523Z,79.70
2023-01-31T18:39:26.004Z,80.00
2023-01-31T18:41:54.906Z,79.90
2023-01-31T18:44:23.639Z,80.60
2023-01-31T18:46:52.871Z,80.90
2023-01-31T18:49:21.628Z,80.70
2023-01-31T18:51:52.009Z,80.80
2023-01-31T18:54:21.545Z,81.40
2023-01-31T18:56:51.912Z,82.10
2023-01-31T18:59:25.308Z,81.40
2023-01-31T19:01:56.690Z,80.90
2023-01-31T19:04:27.730Z,81.20
2023-01-31T19:06:57.905Z,81.80
2023-01-31T19:09:27.197Z,82.50
2023-01-31T19:11:57.694Z,82.80
2023-01-31T19:14:26.370Z,82.60
2023-01-31T19:16:55.731Z,83.10
2023-01-31T19:19:25.170Z,82.10
2023-01-31T19:21:54.296Z,81.70
2023-01-31T19:24:23.307Z,81.70
2023-01-31T19:26:52.069Z,81.30
2023-01-31T19:29:22.979Z,81.00
2023-01-31T19:31:52.457Z,81.00
2023-01-31T19:34:21.241Z,80.90
2023-01-31T19:36:50.441Z,80.70
2023-01-31T19:39:19.184Z,80.80
2023-01-31T19:41:48.724Z,80.50
2023-01-31T19:44:17.820Z,80.60
2023-01-31T19:46:51.288Z,80.70
2023-01-31T19:49:22.172Z,80.50
2023-01-31T19:51:51.008Z,80.60
2023-01-31T19:54:20.885Z,80.70
2023-01-31T19:56:49.445Z,82.70
2023-01-31T19:59:19.747Z,84.00
2023-01-31T20:01:50.299Z,85.60
2023-01-31T20:04:19.257Z,90.40
2023-01-31T20:06:48.248Z,88.60
2023-01-31T20:09:20.148Z,85.20
2023-01-31T20:11:51.222Z,84.60
2023-01-31T20:14:20.475Z,84.20
2023-01-31T20:16:50.861Z,83.90
2023-01-31T20:19:22.451Z,83.90
2023-01-31T20:21:51.419Z,83.60
2023-01-31T20:24:20.667Z,83.20
2023-01-31T20:26:49.502Z,82.70
2023-01-31T20:29:18.949Z,82.20
2023-01-31T20:31:51.389Z,81.40
2023-01-31T20:34:21.323Z,81.00
2023-01-31T20:36:50.370Z,80.50
2023-01-31T20:39:19.417Z,80.20
2023-01-31T20:41:48.373Z,80.00
2023-01-31T20:44:17.416Z,79.70
2023-01-31T20:46:48.527Z,79.30
2023-01-31T20:49:19.000Z,79.40
2023-01-31T20:51:48.034Z,79.20
2023-01-31T20:56:45.857Z,79.30
2023-01-31T20:59:14.775Z,79.10
2023-01-31T21:01:43.729Z,79.10
2023-01-31T21:04:12.743Z,79.00
2023-01-31T21:06:43.049Z,78.90
2023-01-31T21:09:11.861Z,79.00
2023-01-31T21:11:41.417Z,79.00
2023-01-31T21:14:13.391Z,78.90
2023-01-31T21:16:41.914Z,79.00
2023-01-31T21:19:10.689Z,79.30
2023-01-31T21:21:39.408Z,79.30
2023-01-31T21:24:10.415Z,79.20
2023-01-31T21:26:39.094Z,79.80
2023-01-31T21:29:08.656Z,79.20
2023-01-31T21:31:37.503Z,79.00
2023-01-31T21:34:07.685Z,79.00
2023-01-31T21:36:36.612Z,79.20
2023-01-31T21:39:05.395Z,79.70
2023-01-31T21:41:53.614Z,79.30
2023-01-31T21:44:23.250Z,79.60
2023-01-31T21:46:52.520Z,79.80
2023-01-31T21:49:21.648Z,79.90
2023-01-31T21:51:50.453Z,80.00
2023-01-31T21:54:19.121Z,80.20
2023-01-31T21:56:49.187Z,80.30
2023-01-31T21:59:18.973Z,80.30
2023-01-31T22:01:47.835Z,80.30
2023-01-31T22:04:20.763Z,80.30
2023-01-31T22:06:49.798Z,80.30
2023-01-31T22:09:19.314Z,80.20
2023-01-31T22:11:49.954Z,80.40
2023-01-31T22:14:19.321Z,80.40
2023-01-31T22:16:50.281Z,79.50
2023-01-31T22:19:20.840Z,78.90
2023-01-31T22:21:49.635Z,78.50
2023-01-31T22:24:19.496Z,78.40
2023-01-31T22:26:49.601Z,78.80
2023-01-31T22:29:18.593Z,78.80
2023-01-31T22:31:49.008Z,78.70
2023-01-31T22:34:19.396Z,78.70
2023-01-31T22:36:49.541Z,78.90
2023-01-31T22:39:19.640Z,78.70
2023-01-31T22:41:50.093Z,78.60
2023-01-31T22:44:19.695Z,78.50
2023-01-31T22:46:49.754Z,78.30
2023-01-31T22:49:19.274Z,78.30
2023-01-31T22:51:48.268Z,78.10
2023-01-31T22:54:18.752Z,78.20
2023-01-31T22:56:47.558Z,78.50
2023-01-31T22:59:17.763Z,78.70
2023-01-31T23:01:47.120Z,79.00
2023-01-31T23:04:17.193Z,77.70
2023-01-31T23:06:45.903Z,78.50
2023-01-31T23:09:14.709Z,77.60
2023-01-31T23:11:44.020Z,78.10
2023-01-31T23:14:12.884Z,78.10
2023-01-31T23:17:00.008Z,78.40
2023-01-31T23:19:28.918Z,78.30
2023-01-31T23:21:57.487Z,78.40
2023-01-31T23:24:25.920Z,78.60
2023-01-31T23:26:56.409Z,78.40
2023-01-31T23:29:24.805Z,78.30
