createdAt,value
2023-03-25T00:01:25.750Z,99.90
2023-03-25T00:03:54.070Z,99.90
2023-03-25T00:06:22.505Z,99.90
2023-03-25T00:08:51.117Z,99.90
2023-03-25T00:11:19.396Z,99.90
2023-03-25T00:13:48.809Z,99.90
2023-03-25T00:16:20.028Z,99.90
2023-03-25T00:18:50.053Z,99.90
2023-03-25T00:21:19.003Z,99.90
2023-03-25T00:23:47.561Z,99.90
2023-03-25T00:26:15.946Z,99.90
2023-03-25T00:28:44.887Z,99.90
2023-03-25T00:31:15.256Z,99.90
2023-03-25T00:33:47.770Z,99.90
2023-03-25T00:36:18.088Z,99.90
2023-03-25T00:38:51.470Z,99.90
2023-03-25T00:41:22.994Z,99.90
2023-03-25T00:43:53.524Z,99.90
2023-03-25T00:46:22.937Z,99.90
2023-03-25T00:48:52.710Z,99.90
2023-03-25T00:51:21.905Z,99.90
2023-03-25T00:53:53.297Z,99.90
2023-03-25T00:56:22.008Z,99.90
2023-03-25T00:58:50.425Z,99.90
2023-03-25T01:01:23.488Z,99.90
2023-03-25T01:03:58.089Z,99.90
2023-03-25T01:06:29.953Z,99.90
2023-03-25T01:08:59.673Z,99.90
2023-03-25T01:11:29.416Z,99.90
2023-03-25T01:14:00.363Z,99.90
2023-03-25T01:16:29.633Z,99.90
2023-03-25T01:18:59.409Z,99.90
2023-03-25T01:21:27.740Z,99.90
2023-03-25T01:23:55.970Z,99.90
2023-03-25T01:26:24.188Z,99.90
2023-03-25T01:28:53.976Z,99.90
2023-03-25T01:31:23.523Z,99.90
2023-03-25T01:33:51.889Z,99.90
2023-03-25T01:36:24.679Z,99.90
2023-03-25T01:38:53.392Z,99.90
2023-03-25T01:41:21.694Z,99.90
2023-03-25T01:44:08.412Z,99.90
2023-03-25T01:46:39.226Z,99.90
2023-03-25T01:49:11.128Z,99.90
2023-03-25T01:51:45.545Z,99.90
2023-03-25T01:54:17.991Z,99.90
2023-03-25T01:56:49.379Z,99.90
2023-03-25T01:59:21.416Z,99.90
2023-03-25T02:01:51.488Z,99.90
2023-03-25T02:04:31.370Z,99.90
2023-03-25T02:07:01.778Z,99.90
2023-03-25T02:09:30.297Z,99.90
2023-03-25T02:11:58.562Z,99.90
2023-03-25T02:14:30.575Z,99.90
2023-03-25T02:17:09.372Z,99.90
2023-03-25T02:20:20.147Z,99.90
2023-03-25T02:23:29.459Z,99.90
2023-03-25T02:26:32.914Z,99.90
2023-03-25T02:29:10.776Z,99.90
2023-03-25T02:31:56.614Z,99.90
2023-03-25T02:35:00.157Z,99.90
2023-03-25T02:37:58.448Z,99.90
2023-03-25T02:40:31.893Z,99.90
2023-03-25T02:43:05.074Z,99.90
2023-03-25T02:45:37.072Z,99.90
2023-03-25T02:48:13.991Z,99.90
2023-03-25T02:50:46.880Z,99.90
2023-03-25T02:53:19.240Z,99.90
2023-03-25T02:55:51.428Z,99.90
2023-03-25T02:58:22.648Z,99.90
2023-03-25T03:00:53.381Z,99.90
2023-03-25T03:03:21.948Z,99.90
2023-03-25T03:05:53.014Z,99.90
2023-03-25T03:08:33.701Z,99.90
2023-03-25T03:11:12.319Z,99.90
2023-03-25T03:13:56.944Z,99.90
2023-03-25T03:16:33.894Z,99.90
2023-03-25T03:19:15.617Z,99.90
2023-03-25T03:21:55.700Z,99.90
2023-03-25T03:24:29.937Z,99.90
2023-03-25T03:27:06.762Z,99.90
2023-03-25T03:29:40.037Z,99.90
2023-03-25T03:32:14.403Z,99.90
2023-03-25T03:34:47.981Z,99.90
2023-03-25T03:37:20.768Z,99.90
2023-03-25T03:39:51.010Z,99.90
2023-03-25T03:42:25.785Z,99.90
2023-03-25T03:44:57.616Z,99.90
2023-03-25T03:47:30.013Z,99.90
2023-03-25T03:50:03.371Z,99.90
2023-03-25T03:52:37.677Z,99.90
2023-03-25T03:55:10.767Z,99.90
2023-03-25T03:57:43.413Z,99.90
2023-03-25T04:00:17.248Z,99.90
2023-03-25T04:02:50.851Z,99.90
2023-03-25T04:05:21.142Z,99.90
2023-03-25T04:07:57.129Z,99.90
2023-03-25T04:10:34.860Z,99.90
2023-03-25T04:13:09.431Z,99.90
2023-03-25T04:15:37.949Z,99.90
2023-03-25T04:18:06.228Z,99.90
2023-03-25T04:20:36.544Z,99.90
2023-03-25T04:23:05.892Z,99.90
2023-03-25T04:25:34.234Z,99.90
2023-03-25T04:28:02.522Z,99.90
2023-03-25T04:30:32.241Z,99.90
2023-03-25T04:33:01.778Z,99.90
2023-03-25T04:35:32.996Z,99.90
2023-03-25T04:38:01.833Z,99.90
2023-03-25T04:40:30.936Z,99.90
2023-03-25T04:42:59.230Z,99.90
2023-03-25T04:45:28.870Z,99.90
2023-03-25T04:47:58.880Z,99.90
2023-03-25T04:50:29.019Z,99.90
2023-03-25T04:52:58.304Z,99.90
2023-03-25T04:55:26.721Z,99.90
2023-03-25T04:57:55.925Z,99.90
2023-03-25T05:00:26.147Z,99.90
2023-03-25T05:02:56.233Z,99.90
2023-03-25T05:05:26.847Z,99.90
2023-03-25T05:07:58.360Z,99.90
2023-03-25T05:10:29.625Z,99.90
2023-03-25T05:13:00.762Z,99.90
2023-03-25T05:15:30.607Z,99.90
2023-03-25T05:17:58.970Z,99.90
2023-03-25T05:20:28.730Z,99.90
2023-03-25T05:22:57.708Z,99.90
2023-03-25T05:25:26.012Z,99.90
2023-03-25T05:27:54.523Z,99.90
2023-03-25T05:30:22.853Z,99.90
2023-03-25T05:32:56.722Z,99.90
2023-03-25T05:35:26.768Z,99.90
2023-03-25T05:37:57.714Z,99.90
2023-03-25T05:40:26.363Z,99.90
2023-03-25T05:42:54.819Z,99.90
2023-03-25T05:45:23.792Z,99.90
2023-03-25T05:47:52.258Z,99.90
2023-03-25T05:50:21.731Z,99.90
2023-03-25T05:52:51.923Z,99.90
2023-03-25T05:55:23.434Z,99.90
2023-03-25T05:57:51.716Z,99.90
2023-03-25T06:00:23.692Z,99.90
2023-03-25T06:02:52.897Z,99.90
2023-03-25T06:05:24.884Z,99.90
2023-03-25T06:07:56.342Z,99.90
2023-03-25T06:10:26.301Z,99.90
2023-03-25T06:12:55.199Z,99.90
2023-03-25T06:15:29.253Z,99.90
2023-03-25T06:17:58.103Z,99.90
2023-03-25T06:20:26.842Z,99.90
2023-03-25T06:22:55.031Z,99.90
2023-03-25T06:25:26.886Z,99.90
2023-03-25T06:27:56.182Z,99.90
2023-03-25T06:30:24.595Z,99.90
2023-03-25T06:32:55.848Z,99.90
2023-03-25T06:35:24.372Z,99.90
2023-03-25T06:37:52.625Z,99.90
2023-03-25T06:40:22.439Z,99.90
2023-03-25T06:42:52.378Z,99.90
2023-03-25T06:45:20.628Z,99.90
2023-03-25T06:47:48.855Z,99.90
2023-03-25T06:50:17.332Z,99.90
2023-03-25T06:52:45.620Z,99.90
2023-03-25T06:55:13.827Z,99.90
2023-03-25T06:57:43.431Z,99.90
2023-03-25T07:00:20.351Z,99.90
2023-03-25T07:02:48.749Z,99.90
2023-03-25T07:05:17.122Z,99.90
2023-03-25T07:07:45.664Z,99.90
2023-03-25T07:10:14.125Z,99.90
2023-03-25T07:12:42.369Z,99.90
2023-03-25T07:15:12.246Z,99.90
2023-03-25T07:17:40.781Z,99.90
2023-03-25T07:20:12.137Z,99.30
2023-03-25T07:22:41.781Z,99.90
2023-03-25T07:25:10.733Z,91.60
2023-03-25T07:27:38.918Z,92.60
2023-03-25T07:30:08.707Z,95.70
2023-03-25T07:32:38.559Z,96.20
2023-03-25T07:35:09.263Z,94.80
2023-03-25T07:37:37.498Z,93.40
2023-03-25T07:40:06.558Z,98.70
2023-03-25T07:42:34.784Z,95.10
2023-03-25T07:45:03.104Z,94.10
2023-03-25T07:47:31.374Z,82.10
2023-03-25T07:50:02.214Z,90.00
2023-03-25T07:52:30.444Z,83.10
2023-03-25T07:55:02.208Z,84.40
2023-03-25T07:57:30.416Z,86.40
2023-03-25T07:59:58.614Z,88.80
2023-03-25T08:02:26.854Z,93.10
2023-03-25T08:04:57.996Z,95.10
2023-03-25T08:07:28.485Z,99.90
2023-03-25T08:09:56.772Z,99.90
2023-03-25T08:12:24.975Z,99.90
2023-03-25T08:14:53.202Z,99.90
2023-03-25T08:17:21.466Z,99.90
2023-03-25T08:19:49.732Z,99.90
2023-03-25T08:22:18.007Z,99.90
2023-03-25T08:24:47.644Z,99.90
2023-03-25T08:27:16.794Z,99.90
2023-03-25T08:29:45.304Z,99.90
2023-03-25T08:32:13.789Z,97.80
2023-03-25T08:34:42.030Z,98.80
2023-03-25T08:37:11.179Z,92.30
2023-03-25T08:39:42.093Z,92.20
2023-03-25T08:42:12.772Z,93.50
2023-03-25T08:44:41.904Z,94.70
2023-03-25T08:47:10.856Z,95.80
2023-03-25T08:49:39.096Z,99.90
2023-03-25T08:52:08.733Z,99.90
2023-03-25T08:54:37.242Z,99.90
2023-03-25T08:57:06.066Z,99.90
2023-03-25T08:59:38.665Z,99.90
2023-03-25T09:02:07.370Z,99.90
2023-03-25T09:04:35.693Z,99.90
2023-03-25T09:07:10.202Z,99.90
2023-03-25T09:09:40.004Z,99.90
2023-03-25T09:12:09.479Z,99.90
2023-03-25T09:14:41.933Z,99.90
2023-03-25T09:17:12.790Z,99.70
2023-03-25T09:19:41.097Z,99.90
2023-03-25T09:22:12.324Z,99.90
2023-03-25T09:24:40.990Z,99.90
2023-03-25T09:27:10.193Z,99.90
2023-03-25T09:29:40.045Z,99.90
2023-03-25T09:32:09.243Z,99.90
2023-03-25T09:34:38.137Z,99.90
2023-03-25T09:37:09.400Z,99.90
2023-03-25T09:39:37.669Z,99.90
2023-03-25T09:42:23.782Z,99.90
2023-03-25T09:45:03.024Z,99.90
2023-03-25T09:47:38.259Z,99.90
2023-03-25T09:50:14.285Z,99.90
2023-03-25T09:52:51.426Z,99.90
2023-03-25T09:55:25.995Z,99.90
2023-03-25T09:58:02.225Z,99.90
2023-03-25T10:00:35.892Z,99.90
2023-03-25T10:03:16.225Z,99.90
2023-03-25T10:06:04.761Z,99.90
2023-03-25T10:08:44.773Z,99.90
2023-03-25T10:11:19.667Z,99.90
2023-03-25T10:13:55.413Z,99.90
2023-03-25T10:16:33.750Z,99.90
2023-03-25T10:19:15.509Z,99.90
2023-03-25T10:21:53.232Z,99.90
2023-03-25T10:24:25.716Z,99.90
2023-03-25T10:27:04.300Z,99.90
2023-03-25T10:29:40.678Z,99.90
2023-03-25T10:32:18.427Z,99.90
2023-03-25T10:34:52.878Z,99.90
2023-03-25T10:37:29.632Z,99.90
2023-03-25T10:40:08.483Z,99.90
2023-03-25T10:42:42.965Z,99.90
2023-03-25T10:45:15.113Z,99.90
2023-03-25T10:47:45.880Z,99.90
2023-03-25T10:50:17.668Z,99.90
2023-03-25T10:52:47.180Z,99.90
2023-03-25T10:55:25.410Z,99.90
2023-03-25T10:57:55.466Z,99.90
2023-03-25T11:00:26.400Z,99.90
2023-03-25T11:02:57.079Z,99.90
2023-03-25T11:05:32.652Z,99.90
2023-03-25T11:08:18.216Z,99.90
2023-03-25T11:10:57.357Z,99.90
2023-03-25T11:13:28.093Z,99.90
2023-03-25T11:16:02.514Z,99.90
2023-03-25T11:21:09.172Z,99.90
2023-03-25T11:23:45.871Z,99.90
2023-03-25T11:26:19.278Z,99.90
2023-03-25T11:28:51.799Z,99.90
2023-03-25T11:31:22.210Z,99.90
2023-03-25T11:34:06.852Z,99.90
2023-03-25T11:36:39.384Z,99.90
2023-03-25T11:39:18.676Z,99.90
2023-03-25T11:41:47.729Z,99.90
2023-03-25T11:44:27.270Z,99.90
2023-03-25T11:46:58.840Z,99.90
2023-03-25T11:49:37.320Z,99.90
2023-03-25T11:52:11.144Z,99.90
2023-03-25T11:54:40.429Z,99.90
2023-03-25T11:57:15.102Z,99.90
2023-03-25T11:59:46.279Z,99.90
2023-03-25T12:02:24.723Z,99.90
2023-03-25T12:05:00.112Z,99.90
2023-03-25T12:07:29.238Z,99.90
2023-03-25T12:09:59.508Z,99.90
2023-03-25T12:12:42.152Z,99.90
2023-03-25T12:15:23.861Z,99.90
2023-03-25T12:18:01.910Z,99.90
2023-03-25T12:20:42.173Z,99.90
2023-03-25T12:23:21.657Z,95.80
2023-03-25T12:26:02.337Z,93.70
2023-03-25T12:28:44.777Z,91.30
2023-03-25T12:31:29.450Z,98.30
2023-03-25T12:34:14.654Z,99.90
2023-03-25T12:36:56.653Z,99.90
2023-03-25T12:39:48.497Z,99.90
2023-03-25T12:42:29.368Z,99.90
2023-03-25T12:45:22.581Z,99.90
2023-03-25T12:47:56.858Z,99.90
2023-03-25T12:50:37.250Z,99.90
2023-03-25T12:53:21.744Z,99.90
2023-03-25T12:56:04.462Z,99.90
2023-03-25T12:58:59.985Z,99.90
2023-03-25T13:01:36.907Z,99.90
2023-03-25T13:04:28.482Z,99.90
2023-03-25T13:07:02.904Z,99.90
2023-03-25T13:09:38.695Z,99.90
2023-03-25T13:12:14.836Z,99.90
2023-03-25T13:14:49.723Z,99.90
2023-03-25T13:17:26.328Z,99.90
2023-03-25T13:20:06.435Z,99.90
2023-03-25T13:22:37.753Z,99.90
2023-03-25T13:25:16.498Z,99.90
2023-03-25T13:27:44.920Z,99.90
2023-03-25T13:30:25.403Z,99.90
2023-03-25T13:33:01.981Z,99.90
2023-03-25T13:35:38.898Z,99.90
2023-03-25T13:38:14.497Z,99.90
2023-03-25T13:40:50.164Z,99.90
2023-03-25T13:43:27.724Z,99.90
2023-03-25T13:46:08.003Z,99.90
2023-03-25T13:48:41.922Z,99.90
2023-03-25T13:51:11.059Z,99.90
2023-03-25T13:53:46.523Z,99.90
2023-03-25T13:56:44.893Z,99.90
2023-03-25T13:59:42.873Z,99.90
2023-03-25T14:02:40.339Z,99.90
2023-03-25T14:05:50.215Z,99.90
2023-03-25T14:08:57.567Z,99.90
2023-03-25T14:11:30.116Z,99.90
2023-03-25T14:14:03.499Z,99.90
2023-03-25T14:16:36.132Z,99.90
2023-03-25T14:19:08.276Z,99.90
2023-03-25T14:21:51.725Z,99.90
2023-03-25T14:24:26.315Z,99.90
2023-03-25T14:27:07.103Z,99.90
2023-03-25T14:29:40.276Z,99.90
2023-03-25T14:32:33.056Z,99.90
2023-03-25T14:35:38.465Z,99.90
2023-03-25T14:38:37.834Z,99.90
2023-03-25T14:41:06.487Z,99.90
2023-03-25T14:43:40.268Z,99.90
2023-03-25T14:46:19.519Z,99.90
2023-03-25T14:48:51.918Z,99.90
2023-03-25T14:51:50.799Z,99.90
2023-03-25T14:54:22.519Z,99.90
2023-03-25T14:56:57.027Z,99.90
2023-03-25T14:59:31.013Z,99.90
2023-03-25T15:02:05.730Z,99.90
2023-03-25T15:04:37.857Z,99.90
2023-03-25T15:07:11.642Z,99.90
2023-03-25T15:09:48.488Z,99.90
2023-03-25T15:12:19.746Z,99.90
2023-03-25T15:14:56.083Z,99.90
2023-03-25T15:17:46.712Z,98.00
2023-03-25T15:20:37.034Z,96.60
2023-03-25T15:23:40.785Z,87.00
2023-03-25T15:26:17.654Z,88.00
2023-03-25T15:29:10.764Z,86.90
2023-03-25T15:31:56.682Z,91.70
2023-03-25T15:34:41.478Z,96.30
2023-03-25T15:37:46.656Z,98.90
2023-03-25T15:40:24.798Z,99.90
2023-03-25T15:43:21.750Z,99.90
2023-03-25T15:46:12.867Z,99.90
2023-03-25T15:49:03.044Z,99.90
2023-03-25T15:51:47.084Z,99.90
2023-03-25T15:54:43.259Z,99.90
2023-03-25T15:57:22.658Z,99.90
2023-03-25T15:59:58.934Z,99.90
2023-03-25T16:02:33.868Z,99.90
2023-03-25T16:05:04.638Z,99.90
2023-03-25T16:07:34.139Z,99.90
2023-03-25T16:10:13.195Z,99.90
2023-03-25T16:12:47.632Z,99.90
2023-03-25T16:15:17.901Z,99.90
2023-03-25T16:17:49.334Z,99.90
2023-03-25T16:20:23.174Z,99.90
2023-03-25T16:22:54.621Z,99.90
2023-03-25T16:25:27.550Z,99.90
2023-03-25T16:27:58.270Z,99.90
2023-03-25T16:30:30.604Z,99.90
2023-03-25T16:33:12.734Z,99.90
2023-03-25T16:35:44.211Z,99.90
2023-03-25T16:38:17.488Z,99.90
2023-03-25T16:40:47.981Z,99.90
2023-03-25T16:43:20.388Z,99.90
2023-03-25T16:45:50.720Z,99.90
2023-03-25T16:48:23.185Z,99.90
2023-03-25T16:50:54.387Z,99.90
2023-03-25T16:53:23.747Z,99.90
2023-03-25T16:55:57.864Z,99.90
2023-03-25T16:58:30.521Z,99.90
2023-03-25T17:01:02.484Z,99.90
2023-03-25T17:03:43.025Z,99.90
2023-03-25T17:06:22.672Z,99.90
2023-03-25T17:08:52.020Z,99.90
2023-03-25T17:11:21.750Z,99.90
2023-03-25T17:13:52.336Z,99.90
2023-03-25T17:16:21.760Z,99.90
2023-03-25T17:18:52.902Z,99.90
2023-03-25T17:21:27.328Z,99.90
2023-03-25T17:23:57.361Z,99.90
2023-03-25T17:26:27.704Z,99.90
2023-03-25T17:29:02.235Z,99.90
2023-03-25T17:31:34.926Z,99.90
2023-03-25T17:34:06.713Z,99.90
2023-03-25T17:36:40.573Z,99.90
2023-03-25T17:39:19.022Z,99.90
2023-03-25T17:41:48.086Z,99.90
2023-03-25T17:44:17.640Z,99.90
2023-03-25T17:46:46.372Z,99.90
2023-03-25T17:49:19.493Z,99.90
2023-03-25T17:51:51.983Z,99.90
2023-03-25T17:54:20.280Z,99.90
2023-03-25T17:56:49.030Z,99.90
2023-03-25T17:59:19.246Z,99.90
2023-03-25T18:01:50.052Z,99.90
2023-03-25T18:04:19.968Z,99.90
2023-03-25T18:06:50.415Z,99.90
2023-03-25T18:09:21.205Z,99.90
2023-03-25T18:11:53.069Z,99.90
2023-03-25T18:14:21.569Z,99.90
2023-03-25T18:16:50.163Z,99.90
2023-03-25T18:19:23.381Z,99.90
2023-03-25T18:21:56.898Z,99.90
2023-03-25T18:24:35.212Z,99.90
2023-03-25T18:27:04.766Z,99.90
2023-03-25T18:29:39.900Z,99.90
2023-03-25T18:32:11.485Z,99.90
2023-03-25T18:34:40.069Z,99.90
2023-03-25T18:37:12.595Z,99.90
2023-03-25T18:39:41.047Z,99.90
2023-03-25T18:42:12.427Z,99.90
2023-03-25T18:44:42.294Z,99.90
2023-03-25T18:47:18.532Z,99.90
2023-03-25T18:49:47.122Z,99.90
2023-03-25T18:52:19.925Z,99.90
2023-03-25T18:54:49.046Z,99.90
2023-03-25T18:57:17.324Z,99.90
2023-03-25T18:59:48.415Z,99.90
2023-03-25T19:02:17.061Z,99.90
2023-03-25T19:04:59.777Z,99.90
2023-03-25T19:07:35.546Z,99.90
2023-03-25T19:10:09.231Z,99.90
2023-03-25T19:12:37.625Z,99.90
2023-03-25T19:15:06.904Z,99.90
2023-03-25T19:17:35.282Z,99.90
2023-03-25T19:20:04.736Z,99.90
2023-03-25T19:22:34.640Z,99.90
2023-03-25T19:25:02.870Z,99.90
2023-03-25T19:27:34.593Z,99.90
2023-03-25T19:30:06.637Z,99.90
2023-03-25T19:32:34.992Z,99.90
2023-03-25T19:35:08.111Z,99.90
2023-03-25T19:37:47.579Z,99.90
2023-03-25T19:40:19.035Z,99.90
2023-03-25T19:42:57.103Z,99.90
2023-03-25T19:45:26.839Z,99.90
2023-03-25T19:47:55.168Z,99.90
2023-03-25T19:50:26.113Z,99.90
2023-03-25T19:52:56.412Z,99.90
2023-03-25T19:55:25.047Z,99.90
2023-03-25T19:57:54.505Z,99.90
2023-03-25T20:00:26.537Z,99.90
2023-03-25T20:03:01.159Z,99.90
2023-03-25T20:05:30.528Z,99.90
2023-03-25T20:08:01.710Z,99.90
2023-03-25T20:10:31.606Z,99.90
2023-03-25T20:13:02.961Z,99.90
2023-03-25T20:15:37.625Z,99.90
2023-03-25T20:18:06.790Z,99.90
2023-03-25T20:20:36.222Z,99.90
2023-03-25T20:23:05.978Z,99.90
2023-03-25T20:25:34.353Z,99.90
2023-03-25T20:28:02.895Z,99.90
2023-03-25T20:30:34.024Z,99.90
2023-03-25T20:33:05.334Z,99.90
2023-03-25T20:35:33.749Z,99.90
2023-03-25T20:38:02.267Z,99.90
2023-03-25T20:40:43.501Z,99.90
2023-03-25T20:43:13.900Z,99.90
2023-03-25T20:45:42.741Z,99.90
2023-03-25T20:48:16.865Z,99.90
2023-03-25T20:50:45.308Z,99.90
2023-03-25T20:53:13.759Z,99.90
2023-03-25T20:55:43.588Z,99.90
2023-03-25T20:58:13.178Z,99.90
2023-03-25T21:00:41.530Z,99.90
2023-03-25T21:03:10.910Z,99.90
2023-03-25T21:05:41.102Z,99.90
2023-03-25T21:08:13.442Z,99.90
2023-03-25T21:10:46.818Z,99.90
2023-03-25T21:13:26.684Z,99.90
2023-03-25T21:15:56.072Z,99.90
2023-03-25T21:18:25.264Z,99.90
2023-03-25T21:20:54.688Z,99.90
2023-03-25T21:23:28.388Z,99.90
2023-03-25T21:25:59.936Z,99.90
2023-03-25T21:28:28.596Z,99.90
2023-03-25T21:31:04.924Z,99.90
2023-03-25T21:33:34.510Z,99.90
2023-03-25T21:36:02.918Z,99.90
2023-03-25T21:38:31.562Z,99.90
2023-03-25T21:41:04.306Z,99.90
2023-03-25T21:43:33.073Z,99.90
2023-03-25T21:46:06.813Z,99.90
2023-03-25T21:48:39.309Z,99.90
2023-03-25T21:51:12.014Z,99.90
2023-03-25T21:53:43.900Z,99.90
2023-03-25T21:56:20.196Z,99.90
2023-03-25T21:58:52.823Z,99.90
2023-03-25T22:01:23.382Z,99.90
2023-03-25T22:03:55.353Z,99.90
2023-03-25T22:06:29.515Z,99.90
2023-03-25T22:08:59.026Z,99.90
2023-03-25T22:11:30.461Z,99.90
2023-03-25T22:13:59.033Z,99.90
2023-03-25T22:16:28.063Z,99.90
2023-03-25T22:18:56.412Z,99.90
2023-03-25T22:21:26.179Z,99.90
2023-03-25T22:23:57.444Z,99.90
2023-03-25T22:26:26.921Z,99.90
2023-03-25T22:28:58.880Z,99.90
2023-03-25T22:31:30.724Z,99.90
2023-03-25T22:34:02.922Z,99.90
2023-03-25T22:36:32.038Z,99.90
2023-03-25T22:39:01.270Z,99.90
2023-03-25T22:41:32.977Z,99.90
2023-03-25T22:44:02.815Z,99.90
2023-03-25T22:46:32.261Z,99.90
2023-03-25T22:49:00.780Z,99.90
2023-03-25T22:51:29.341Z,99.90
2023-03-25T22:53:58.748Z,99.90
2023-03-25T22:56:33.898Z,99.90
2023-03-25T22:59:05.837Z,99.90
2023-03-25T23:01:35.997Z,99.90
2023-03-25T23:04:04.907Z,99.90
2023-03-25T23:06:35.689Z,99.90
2023-03-25T23:09:06.054Z,99.90
2023-03-25T23:11:35.791Z,99.90
2023-03-25T23:14:07.672Z,99.90
2023-03-25T23:16:36.904Z,99.90
2023-03-25T23:19:06.824Z,99.90
2023-03-25T23:21:36.247Z,99.90
2023-03-25T23:24:05.577Z,99.90
2023-03-25T23:26:36.594Z,99.90
2023-03-25T23:29:09.742Z,99.90
2023-03-25T23:31:41.466Z,99.90
2023-03-25T23:34:12.018Z,99.90
2023-03-25T23:36:40.487Z,99.90
2023-03-25T23:39:10.868Z,99.90
2023-03-25T23:41:39.604Z,99.90
2023-03-25T23:44:09.930Z,99.90
2023-03-25T23:46:38.307Z,99.90
2023-03-25T23:49:06.756Z,99.90
2023-03-25T23:51:37.067Z,99.90
2023-03-25T23:54:05.925Z,99.90
2023-03-25T23:56:34.716Z,99.90
2023-03-25T23:59:03.789Z,99.90
