createdAt,value
2017-10-28T00:00:32.071Z,5.4
2017-10-28T00:01:33.681Z,4.5
2017-10-28T00:02:35.288Z,6.5
2017-10-28T00:03:36.898Z,3.3
2017-10-28T00:04:38.512Z,5.4
2017-10-28T00:05:40.121Z,5.7
2017-10-28T00:06:41.737Z,7.4
2017-10-28T00:07:43.344Z,5.5
2017-10-28T00:08:44.953Z,7.2
2017-10-28T00:09:46.563Z,7.4
2017-10-28T00:10:48.171Z,6.8
2017-10-28T00:11:49.789Z,6.7
2017-10-28T00:12:51.399Z,6.8
2017-10-28T00:13:53.017Z,5.5
2017-10-28T00:14:54.627Z,7.2
2017-10-28T00:15:56.240Z,11.0
2017-10-28T00:16:57.851Z,6.1
2017-10-28T00:17:59.463Z,6.8
2017-10-28T00:19:01.079Z,9.0
2017-10-28T00:20:02.698Z,4.7
2017-10-28T00:21:04.311Z,6.2
2017-10-28T00:22:05.924Z,4.0
2017-10-28T00:23:07.538Z,6.7
2017-10-28T00:24:09.149Z,8.0
2017-10-28T00:25:10.762Z,5.8
2017-10-28T00:26:12.376Z,7.3
2017-10-28T00:27:13.988Z,6.3
2017-10-28T00:28:15.598Z,6.5
2017-10-28T00:29:17.212Z,8.4
2017-10-28T00:30:18.824Z,8.3
2017-10-28T00:31:20.438Z,7.0
2017-10-28T00:32:22.049Z,8.5
2017-10-28T00:33:23.662Z,8.2
2017-10-28T00:34:25.275Z,6.5
2017-10-28T00:35:26.887Z,7.2
2017-10-28T00:36:28.500Z,6.8
2017-10-28T00:37:30.113Z,8.4
2017-10-28T00:38:31.723Z,6.6
2017-10-28T00:39:33.335Z,6.3
2017-10-28T00:40:34.948Z,8.0
2017-10-28T00:41:36.556Z,6.5
2017-10-28T00:42:38.170Z,12.3
2017-10-28T00:43:39.781Z,6.4
2017-10-28T00:44:41.392Z,7.5
2017-10-28T00:45:43.000Z,7.7
2017-10-28T00:46:44.611Z,6.2
2017-10-28T00:47:46.225Z,12.1
2017-10-28T00:48:47.836Z,10.2
2017-10-28T00:49:49.454Z,7.1
2017-10-28T00:50:51.063Z,10.8
2017-10-28T00:51:52.674Z,9.2
2017-10-28T00:52:54.285Z,8.9
2017-10-28T00:53:55.899Z,6.4
2017-10-28T00:54:57.515Z,5.8
2017-10-28T00:55:59.122Z,7.5
2017-10-28T00:57:00.737Z,10.7
2017-10-28T00:58:02.353Z,8.9
2017-10-28T00:59:03.959Z,9.7
2017-10-28T01:00:05.573Z,11.6
2017-10-28T01:01:07.185Z,7.4
2017-10-28T01:02:08.793Z,10.5
2017-10-28T01:03:10.407Z,8.1
2017-10-28T01:04:12.019Z,6.1
2017-10-28T01:05:13.631Z,10.5
2017-10-28T01:06:15.252Z,9.2
2017-10-28T01:07:16.861Z,9.1
2017-10-28T01:08:18.475Z,9.5
2017-10-28T01:09:20.087Z,8.2
2017-10-28T01:10:21.695Z,8.8
2017-10-28T01:11:23.311Z,7.0
2017-10-28T01:12:24.922Z,3.9
2017-10-28T01:13:26.534Z,6.9
2017-10-28T01:14:28.148Z,5.9
2017-10-28T01:15:29.763Z,10.1
2017-10-28T01:16:31.376Z,7.7
2017-10-28T01:17:32.992Z,6.4
2017-10-28T01:18:34.604Z,10.7
2017-10-28T01:19:36.220Z,8.8
2017-10-28T01:20:37.831Z,7.1
2017-10-28T01:21:39.439Z,6.3
2017-10-28T01:22:41.052Z,9.9
2017-10-28T01:23:42.662Z,9.1
2017-10-28T01:24:44.270Z,7.7
2017-10-28T01:25:45.886Z,10.0
2017-10-28T01:26:47.504Z,6.4
2017-10-28T01:27:49.113Z,7.6
2017-10-28T01:28:50.727Z,5.7
2017-10-28T01:29:52.340Z,7.1
2017-10-28T01:30:53.950Z,9.1
2017-10-28T01:31:55.561Z,6.8
2017-10-28T01:32:57.173Z,9.4
2017-10-28T01:33:58.785Z,9.2
2017-10-28T01:35:00.391Z,8.1
2017-10-28T01:36:02.005Z,6.0
2017-10-28T01:37:03.612Z,10.5
2017-10-28T01:38:05.227Z,8.5
2017-10-28T01:39:06.839Z,7.8
2017-10-28T01:40:08.450Z,8.9
2017-10-28T01:41:10.063Z,7.0
2017-10-28T01:42:11.671Z,9.4
2017-10-28T01:43:13.286Z,10.0
2017-10-28T01:44:14.899Z,12.7
2017-10-28T01:45:16.518Z,8.6
2017-10-28T01:46:18.128Z,9.2
2017-10-28T01:47:19.740Z,9.8
2017-10-28T01:48:21.351Z,9.8
2017-10-28T01:49:22.960Z,7.8
2017-10-28T01:50:24.572Z,9.1
2017-10-28T01:51:26.181Z,7.1
2017-10-28T01:52:27.794Z,5.8
2017-10-28T01:53:29.410Z,5.5
2017-10-28T01:54:31.017Z,11.0
2017-10-28T01:55:32.636Z,10.1
2017-10-28T01:56:34.246Z,9.2
2017-10-28T01:57:35.859Z,9.3
2017-10-28T01:58:37.474Z,10.2
2017-10-28T01:59:39.086Z,10.4
2017-10-28T02:00:40.700Z,6.4
2017-10-28T02:01:42.310Z,10.7
2017-10-28T02:02:43.919Z,7.7
2017-10-28T02:03:45.538Z,10.0
2017-10-28T02:04:47.145Z,9.6
2017-10-28T02:05:48.755Z,6.7
2017-10-28T02:06:50.368Z,10.1
2017-10-28T02:07:51.980Z,9.6
2017-10-28T02:08:53.596Z,9.4
2017-10-28T02:09:55.211Z,6.2
2017-10-28T02:10:56.828Z,9.2
2017-10-28T02:11:58.436Z,8.4
2017-10-28T02:13:00.046Z,8.8
2017-10-28T02:14:01.658Z,7.8
2017-10-28T02:15:03.267Z,8.6
2017-10-28T02:16:04.879Z,6.2
2017-10-28T02:17:06.493Z,10.6
2017-10-28T02:18:08.104Z,6.3
2017-10-28T02:19:09.717Z,8.8
2017-10-28T02:20:11.327Z,7.0
2017-10-28T02:21:12.941Z,8.4
2017-10-28T02:22:14.556Z,10.0
2017-10-28T02:23:16.165Z,9.8
2017-10-28T02:24:17.778Z,9.0
2017-10-28T02:25:19.388Z,10.0
2017-10-28T02:26:21.000Z,7.0
2017-10-28T02:27:22.611Z,12.0
2017-10-28T02:28:24.222Z,7.2
2017-10-28T02:29:25.839Z,10.0
2017-10-28T02:30:27.455Z,8.4
2017-10-28T02:31:29.068Z,10.1
2017-10-28T02:32:30.683Z,8.9
2017-10-28T02:33:32.293Z,6.8
2017-10-28T02:34:33.903Z,7.0
2017-10-28T02:35:35.518Z,8.3
2017-10-28T02:36:37.129Z,8.5
2017-10-28T02:37:38.743Z,9.3
2017-10-28T02:38:40.356Z,6.7
2017-10-28T02:39:41.971Z,11.1
2017-10-28T02:40:43.582Z,5.2
2017-10-28T02:41:45.200Z,6.6
2017-10-28T02:42:46.809Z,12.2
2017-10-28T02:43:48.426Z,10.9
2017-10-28T02:44:50.034Z,9.2
2017-10-28T02:45:51.651Z,8.7
2017-10-28T02:46:53.260Z,9.4
2017-10-28T02:47:54.874Z,10.6
2017-10-28T02:48:56.487Z,9.2
2017-10-28T02:49:58.102Z,8.5
2017-10-28T02:50:59.716Z,8.0
2017-10-28T02:52:01.331Z,9.4
2017-10-28T02:53:02.964Z,6.4
2017-10-28T02:54:04.574Z,9.7
2017-10-28T02:55:06.185Z,9.1
2017-10-28T02:56:07.801Z,8.7
2017-10-28T02:57:09.415Z,7.9
2017-10-28T02:58:11.031Z,9.7
2017-10-28T02:59:12.644Z,6.3
2017-10-28T03:00:14.258Z,6.6
2017-10-28T03:01:15.866Z,8.3
2017-10-28T03:02:17.478Z,9.3
2017-10-28T03:03:19.090Z,8.0
2017-10-28T03:04:20.702Z,8.9
2017-10-28T03:05:22.334Z,7.4
2017-10-28T03:06:23.939Z,8.3
2017-10-28T03:07:25.559Z,10.8
2017-10-28T03:08:27.168Z,11.7
2017-10-28T03:09:28.780Z,8.7
2017-10-28T03:10:30.393Z,11.1
2017-10-28T03:11:32.007Z,6.3
2017-10-28T03:12:33.619Z,6.7
2017-10-28T03:13:35.235Z,8.5
2017-10-28T03:14:36.848Z,8.5
2017-10-28T03:15:38.458Z,7.8
2017-10-28T03:16:40.069Z,6.7
2017-10-28T03:17:41.679Z,7.7
2017-10-28T03:18:43.295Z,7.3
2017-10-28T03:19:44.907Z,8.0
2017-10-28T03:20:46.525Z,7.8
2017-10-28T03:21:48.143Z,9.5
2017-10-28T03:22:49.753Z,10.9
2017-10-28T03:23:51.365Z,5.5
2017-10-28T03:24:52.982Z,10.2
2017-10-28T03:25:54.588Z,9.6
2017-10-28T03:26:56.206Z,10.2
2017-10-28T03:27:57.819Z,7.9
2017-10-28T03:28:59.433Z,9.5
2017-10-28T03:30:01.044Z,9.0
2017-10-28T03:31:02.656Z,7.9
2017-10-28T03:32:04.269Z,8.9
2017-10-28T03:33:05.890Z,8.8
2017-10-28T03:34:07.503Z,8.6
2017-10-28T03:35:09.116Z,10.0
2017-10-28T03:36:10.731Z,8.4
2017-10-28T03:37:12.337Z,6.6
2017-10-28T03:38:13.950Z,7.8
2017-10-28T03:39:15.561Z,8.7
2017-10-28T03:40:17.174Z,8.9
2017-10-28T03:41:18.789Z,12.4
2017-10-28T03:42:20.404Z,10.7
2017-10-28T03:43:22.019Z,7.2
2017-10-28T03:44:23.629Z,10.6
2017-10-28T03:45:25.242Z,7.7
2017-10-28T03:46:26.854Z,9.4
2017-10-28T03:47:28.477Z,8.9
2017-10-28T03:48:30.108Z,8.8
2017-10-28T03:49:31.722Z,11.0
2017-10-28T03:50:33.333Z,10.1
2017-10-28T03:51:34.943Z,9.5
2017-10-28T03:52:36.561Z,10.0
2017-10-28T03:53:38.175Z,10.8
2017-10-28T03:54:39.789Z,10.1
2017-10-28T03:55:41.400Z,9.6
2017-10-28T03:56:43.012Z,9.9
2017-10-28T03:57:44.627Z,11.3
2017-10-28T03:58:46.245Z,10.6
2017-10-28T03:59:47.851Z,10.0
2017-10-28T04:00:49.462Z,9.6
2017-10-28T04:01:51.076Z,10.9
2017-10-28T04:02:52.693Z,10.9
2017-10-28T04:03:54.311Z,12.8
2017-10-28T04:04:55.923Z,12.3
2017-10-28T04:05:57.533Z,9.7
2017-10-28T04:06:59.144Z,11.7
2017-10-28T04:08:00.757Z,15.9
2017-10-28T04:09:02.635Z,12.7
2017-10-28T04:10:04.246Z,11.5
2017-10-28T04:11:05.860Z,15.1
2017-10-28T04:12:07.475Z,12.8
2017-10-28T04:13:09.083Z,10.9
2017-10-28T04:14:10.696Z,9.1
2017-10-28T04:15:12.308Z,12.8
2017-10-28T04:16:13.922Z,13.1
2017-10-28T04:17:15.536Z,13.6
2017-10-28T04:18:17.152Z,11.6
2017-10-28T04:19:18.768Z,13.9
2017-10-28T04:20:20.390Z,15.4
2017-10-28T04:21:22.002Z,11.0
2017-10-28T04:22:23.606Z,15.9
2017-10-28T04:23:25.216Z,12.1
2017-10-28T04:24:26.831Z,11.2
2017-10-28T04:25:28.452Z,11.6
2017-10-28T04:26:30.058Z,12.2
2017-10-28T04:27:31.673Z,15.2
2017-10-28T04:28:33.283Z,13.9
2017-10-28T04:29:34.896Z,11.4
2017-10-28T04:30:36.507Z,14.9
2017-10-28T04:31:38.123Z,12.5
2017-10-28T04:32:39.738Z,13.6
2017-10-28T04:33:41.352Z,11.4
2017-10-28T04:34:42.965Z,12.5
2017-10-28T04:35:44.577Z,13.9
2017-10-28T04:36:46.187Z,18.0
2017-10-28T04:37:47.809Z,10.9
2017-10-28T04:38:49.413Z,13.7
2017-10-28T04:39:51.026Z,10.6
2017-10-28T04:40:52.639Z,9.1
2017-10-28T04:41:54.250Z,12.5
2017-10-28T04:42:55.864Z,10.1
2017-10-28T04:43:57.475Z,11.1
2017-10-28T04:44:59.089Z,11.6
2017-10-28T04:46:00.704Z,16.9
2017-10-28T04:47:02.316Z,9.6
2017-10-28T04:48:03.932Z,13.0
2017-10-28T04:49:05.543Z,10.4
2017-10-28T04:50:07.155Z,11.2
2017-10-28T04:51:08.768Z,13.5
2017-10-28T04:52:10.396Z,10.5
2017-10-28T04:53:11.997Z,14.7
2017-10-28T04:54:13.614Z,9.2
2017-10-28T04:55:15.228Z,12.1
2017-10-28T04:56:16.861Z,10.9
2017-10-28T04:57:18.481Z,12.0
2017-10-28T04:58:20.094Z,11.6
2017-10-28T04:59:21.704Z,12.8
2017-10-28T05:00:23.319Z,12.3
2017-10-28T05:01:24.936Z,15.2
2017-10-28T05:02:26.547Z,12.3
2017-10-28T05:03:28.158Z,12.7
2017-10-28T05:04:29.771Z,11.8
2017-10-28T05:05:31.382Z,15.1
2017-10-28T05:06:32.994Z,10.3
2017-10-28T05:07:34.606Z,12.1
2017-10-28T05:08:36.222Z,14.1
2017-10-28T05:09:37.836Z,11.0
2017-10-28T05:10:39.449Z,12.0
2017-10-28T05:11:41.061Z,10.6
2017-10-28T05:12:42.673Z,10.6
2017-10-28T05:13:44.284Z,13.7
2017-10-28T05:14:45.897Z,12.4
2017-10-28T05:15:47.510Z,10.7
2017-10-28T05:16:49.123Z,12.9
2017-10-28T05:17:50.735Z,12.5
2017-10-28T05:18:52.350Z,12.2
2017-10-28T05:19:53.969Z,12.0
2017-10-28T05:20:55.575Z,14.8
2017-10-28T05:21:57.191Z,16.2
2017-10-28T05:22:58.804Z,15.3
2017-10-28T05:24:00.414Z,11.5
2017-10-28T05:25:02.027Z,12.9
2017-10-28T05:26:03.640Z,14.0
2017-10-28T05:27:05.252Z,14.0
2017-10-28T05:28:06.869Z,19.1
2017-10-28T05:29:08.481Z,17.4
2017-10-28T05:30:10.094Z,14.2
2017-10-28T05:31:11.707Z,13.4
2017-10-28T05:32:13.317Z,12.9
2017-10-28T05:33:14.930Z,14.3
2017-10-28T05:34:16.539Z,15.2
2017-10-28T05:35:18.159Z,13.3
2017-10-28T05:36:19.767Z,14.0
2017-10-28T05:37:21.383Z,15.4
2017-10-28T05:38:22.998Z,14.1
2017-10-28T05:39:24.613Z,13.3
2017-10-28T05:40:26.219Z,14.2
2017-10-28T05:41:27.829Z,15.6
2017-10-28T05:42:29.445Z,16.6
2017-10-28T05:43:31.053Z,12.9
2017-10-28T05:44:32.667Z,14.8
2017-10-28T05:45:34.281Z,15.6
2017-10-28T05:46:35.894Z,17.4
2017-10-28T05:47:37.507Z,12.4
2017-10-28T05:48:39.128Z,14.7
2017-10-28T05:49:40.742Z,15.6
2017-10-28T05:50:42.359Z,13.2
2017-10-28T05:51:43.973Z,15.5
2017-10-28T05:52:45.585Z,13.6
2017-10-28T05:53:47.194Z,16.8
2017-10-28T05:54:48.803Z,14.4
2017-10-28T05:55:50.417Z,13.7
2017-10-28T05:56:52.028Z,11.5
2017-10-28T05:57:53.639Z,17.0
2017-10-28T05:58:55.254Z,13.2
2017-10-28T05:59:56.869Z,14.7
2017-10-28T06:00:58.486Z,15.5
2017-10-28T06:02:00.093Z,11.5
2017-10-28T06:03:01.707Z,11.1
2017-10-28T06:04:03.320Z,9.9
2017-10-28T06:05:04.932Z,9.7
2017-10-28T06:06:06.544Z,13.0
2017-10-28T06:07:08.162Z,13.6
2017-10-28T06:08:09.777Z,13.8
2017-10-28T06:09:11.388Z,12.8
2017-10-28T06:10:13.000Z,13.9
2017-10-28T06:11:14.615Z,12.4
2017-10-28T06:12:16.230Z,10.5
2017-10-28T06:13:17.847Z,12.7
2017-10-28T06:14:19.461Z,12.7
2017-10-28T06:15:21.072Z,13.9
2017-10-28T06:16:22.688Z,13.6
2017-10-28T06:17:24.301Z,11.1
2017-10-28T06:18:25.912Z,11.4
2017-10-28T06:19:27.526Z,13.6
2017-10-28T06:20:29.141Z,15.6
2017-10-28T06:21:30.757Z,11.9
2017-10-28T06:22:32.376Z,13.4
2017-10-28T06:23:33.989Z,15.7
2017-10-28T06:24:35.602Z,12.4
2017-10-28T06:25:37.216Z,13.9
2017-10-28T06:26:38.827Z,10.3
2017-10-28T06:27:40.444Z,14.8
2017-10-28T06:28:42.059Z,10.9
2017-10-28T06:29:43.672Z,13.4
2017-10-28T06:30:45.286Z,13.3
2017-10-28T06:31:46.901Z,10.9
2017-10-28T06:32:48.513Z,10.6
2017-10-28T06:33:50.132Z,8.3
2017-10-28T06:34:51.755Z,12.7
2017-10-28T06:35:53.368Z,9.7
2017-10-28T06:36:54.981Z,10.6
2017-10-28T06:37:56.598Z,9.3
2017-10-28T06:38:58.207Z,10.2
2017-10-28T06:39:59.833Z,10.7
2017-10-28T06:41:01.449Z,10.5
2017-10-28T06:42:03.065Z,12.4
2017-10-28T06:43:04.682Z,14.4
2017-10-28T06:44:06.295Z,12.9
2017-10-28T06:45:07.912Z,15.3
2017-10-28T06:46:09.532Z,8.9
2017-10-28T06:47:11.142Z,11.2
2017-10-28T06:48:12.756Z,10.6
2017-10-28T06:49:14.376Z,12.6
2017-10-28T06:50:15.996Z,12.9
2017-10-28T06:51:17.609Z,16.4
2017-10-28T06:52:19.227Z,11.7
2017-10-28T06:53:20.854Z,14.0
2017-10-28T06:54:22.457Z,10.1
2017-10-28T06:55:24.091Z,7.7
2017-10-28T06:56:25.704Z,14.1
2017-10-28T06:57:27.324Z,12.2
2017-10-28T06:58:28.942Z,11.3
2017-10-28T06:59:30.554Z,10.8
2017-10-28T07:00:32.170Z,12.7
2017-10-28T07:01:33.798Z,12.4
2017-10-28T07:02:35.422Z,13.3
2017-10-28T07:03:37.037Z,11.6
2017-10-28T07:04:38.662Z,11.1
2017-10-28T07:05:40.281Z,13.3
2017-10-28T07:06:41.899Z,11.3
2017-10-28T07:07:43.511Z,10.1
2017-10-28T07:08:45.129Z,14.5
2017-10-28T07:09:46.743Z,13.4
2017-10-28T07:10:48.370Z,11.1
2017-10-28T07:11:49.984Z,11.0
2017-10-28T07:12:51.595Z,11.5
2017-10-28T07:13:53.218Z,11.8
2017-10-28T07:14:54.825Z,12.1
2017-10-28T07:15:56.442Z,10.6
2017-10-28T07:16:58.055Z,10.1
2017-10-28T07:17:59.672Z,11.2
2017-10-28T07:19:01.288Z,10.3
2017-10-28T07:20:02.902Z,14.2
2017-10-28T07:21:04.517Z,11.2
2017-10-28T07:22:06.130Z,8.6
2017-10-28T07:23:07.764Z,11.9
2017-10-28T07:24:09.361Z,11.2
2017-10-28T07:25:10.977Z,11.1
2017-10-28T07:26:12.599Z,10.8
2017-10-28T07:27:14.211Z,11.1
2017-10-28T07:28:15.826Z,13.4
2017-10-28T07:29:17.440Z,9.5
2017-10-28T07:30:19.053Z,13.9
2017-10-28T07:31:20.676Z,11.2
2017-10-28T07:32:22.288Z,10.8
2017-10-28T07:33:23.903Z,13.2
2017-10-28T07:34:25.516Z,12.0
2017-10-28T07:35:27.131Z,12.8
2017-10-28T07:36:28.752Z,10.5
2017-10-28T07:37:30.371Z,11.4
2017-10-28T07:38:31.983Z,11.3
2017-10-28T07:39:33.595Z,11.8
2017-10-28T07:40:35.211Z,10.0
2017-10-28T07:41:36.823Z,11.6
2017-10-28T07:42:38.441Z,11.0
2017-10-28T07:43:40.064Z,13.0
2017-10-28T07:44:41.669Z,10.9
2017-10-28T07:45:43.289Z,9.8
2017-10-28T07:46:44.905Z,13.4
2017-10-28T07:47:46.518Z,9.6
2017-10-28T07:48:48.131Z,11.7
2017-10-28T07:49:49.747Z,14.2
2017-10-28T07:50:51.367Z,12.6
2017-10-28T07:51:52.978Z,12.8
2017-10-28T07:52:54.596Z,15.2
2017-10-28T07:53:56.216Z,11.2
2017-10-28T07:54:57.833Z,13.5
2017-10-28T07:55:59.446Z,11.1
2017-10-28T07:57:01.059Z,13.0
2017-10-28T07:58:02.686Z,12.1
2017-10-28T07:59:04.345Z,10.4
2017-10-28T08:00:05.930Z,13.0
2017-10-28T08:01:07.544Z,12.3
2017-10-28T08:02:09.163Z,13.7
2017-10-28T08:03:10.777Z,12.8
2017-10-28T08:04:12.399Z,11.7
2017-10-28T08:05:14.009Z,11.9
2017-10-28T08:06:15.626Z,13.4
2017-10-28T08:07:17.240Z,12.7
2017-10-28T08:08:18.865Z,11.4
2017-10-28T08:09:20.477Z,13.6
2017-10-28T08:10:22.090Z,11.7
2017-10-28T08:11:23.706Z,11.4
2017-10-28T08:12:25.325Z,11.2
2017-10-28T08:13:26.945Z,16.2
2017-10-28T08:14:28.553Z,12.3
2017-10-28T08:15:30.169Z,14.7
2017-10-28T08:16:31.789Z,12.5
2017-10-28T08:17:33.401Z,17.4
2017-10-28T08:18:35.017Z,12.7
2017-10-28T08:19:36.633Z,12.1
2017-10-28T08:20:38.251Z,14.2
2017-10-28T08:21:39.866Z,13.3
2017-10-28T08:22:41.483Z,15.0
2017-10-28T08:23:43.102Z,13.3
2017-10-28T08:24:44.719Z,16.8
2017-10-28T08:25:46.337Z,14.9
2017-10-28T08:26:47.950Z,13.2
2017-10-28T08:27:49.565Z,13.5
2017-10-28T08:28:51.181Z,14.3
2017-10-28T08:29:52.802Z,11.3
2017-10-28T08:30:54.420Z,11.0
2017-10-28T08:31:56.032Z,13.6
2017-10-28T08:32:57.649Z,14.9
2017-10-28T08:33:59.265Z,13.8
2017-10-28T08:35:00.886Z,16.3
2017-10-28T08:36:02.500Z,13.8
2017-10-28T08:37:04.115Z,11.6
2017-10-28T08:38:05.735Z,10.1
2017-10-28T08:39:07.343Z,10.4
2017-10-28T08:40:08.959Z,11.0
2017-10-28T08:41:10.574Z,9.9
2017-10-28T08:42:12.191Z,13.5
2017-10-28T08:43:13.804Z,12.9
2017-10-28T08:44:15.422Z,11.3
2017-10-28T08:45:17.041Z,12.6
2017-10-28T08:46:18.657Z,11.4
2017-10-28T08:47:20.274Z,13.5
2017-10-28T08:48:21.891Z,12.9
2017-10-28T08:49:23.504Z,12.9
2017-10-28T08:50:25.119Z,12.9
2017-10-28T08:51:26.738Z,12.6
2017-10-28T08:52:28.356Z,12.8
2017-10-28T08:53:29.970Z,11.8
2017-10-28T08:54:31.583Z,13.6
2017-10-28T08:55:33.200Z,12.7
2017-10-28T08:56:34.817Z,11.2
2017-10-28T08:57:36.434Z,16.3
2017-10-28T08:58:38.052Z,10.6
2017-10-28T08:59:39.668Z,14.8
2017-10-28T09:00:41.292Z,11.7
2017-10-28T09:01:42.908Z,11.2
2017-10-28T09:02:44.523Z,13.6
2017-10-28T09:03:46.140Z,9.1
2017-10-28T09:04:47.754Z,13.2
2017-10-28T09:05:49.377Z,10.9
2017-10-28T09:06:50.988Z,12.1
2017-10-28T09:07:52.602Z,13.2
2017-10-28T09:08:54.218Z,11.4
2017-10-28T09:09:55.833Z,12.0
2017-10-28T09:10:57.448Z,12.7
2017-10-28T09:11:59.063Z,8.9
2017-10-28T09:13:00.687Z,10.3
2017-10-28T09:14:02.301Z,11.7
2017-10-28T09:15:03.915Z,11.6
2017-10-28T09:16:05.531Z,12.4
2017-10-28T09:17:07.149Z,14.0
2017-10-28T09:18:08.763Z,9.8
2017-10-28T09:19:10.379Z,10.8
2017-10-28T09:20:12.001Z,12.9
2017-10-28T09:21:13.627Z,12.3
2017-10-28T09:22:15.240Z,9.7
2017-10-28T09:23:16.856Z,12.2
2017-10-28T09:24:18.477Z,14.0
2017-10-28T09:25:20.087Z,11.3
2017-10-28T09:26:21.705Z,14.3
2017-10-28T09:27:23.321Z,11.9
2017-10-28T09:28:24.944Z,13.2
2017-10-28T09:29:26.559Z,13.5
2017-10-28T09:30:28.175Z,11.4
2017-10-28T09:31:29.791Z,9.4
2017-10-28T09:32:31.409Z,9.7
2017-10-28T09:33:33.029Z,9.1
2017-10-28T09:34:34.647Z,14.4
2017-10-28T09:35:36.269Z,12.4
2017-10-28T09:36:37.880Z,9.0
2017-10-28T09:37:39.496Z,10.9
2017-10-28T09:38:41.112Z,14.5
2017-10-28T09:39:42.728Z,10.7
2017-10-28T09:40:44.351Z,10.6
2017-10-28T09:41:45.964Z,9.3
2017-10-28T09:42:47.580Z,13.4
2017-10-28T09:43:49.193Z,10.2
2017-10-28T09:44:50.808Z,12.3
2017-10-28T09:45:52.425Z,10.7
2017-10-28T09:46:54.043Z,9.5
2017-10-28T09:47:55.660Z,12.2
2017-10-28T09:48:57.276Z,10.7
2017-10-28T09:49:58.904Z,15.0
2017-10-28T09:51:00.519Z,13.1
2017-10-28T09:52:02.137Z,11.9
2017-10-28T09:53:03.750Z,11.8
2017-10-28T09:54:05.378Z,11.4
2017-10-28T09:55:06.996Z,13.7
2017-10-28T09:56:08.613Z,12.0
2017-10-28T09:57:10.230Z,12.6
2017-10-28T09:58:11.844Z,12.4
2017-10-28T09:59:13.461Z,15.9
2017-10-28T10:00:15.081Z,15.5
2017-10-28T10:01:16.696Z,16.9
2017-10-28T10:02:18.313Z,12.8
2017-10-28T10:03:19.932Z,13.1
2017-10-28T10:04:21.549Z,15.3
2017-10-28T10:05:23.167Z,14.5
2017-10-28T10:06:24.780Z,11.9
2017-10-28T10:07:26.392Z,12.7
2017-10-28T10:08:28.008Z,13.1
2017-10-28T10:09:29.627Z,12.0
2017-10-28T10:10:31.245Z,12.8
2017-10-28T10:11:32.860Z,13.7
2017-10-28T10:12:34.476Z,14.2
2017-10-28T10:13:36.096Z,12.5
2017-10-28T10:14:37.715Z,14.5
2017-10-28T10:15:39.332Z,11.6
2017-10-28T10:16:40.950Z,16.0
2017-10-28T10:17:42.564Z,12.2
2017-10-28T10:18:44.184Z,12.3
2017-10-28T10:19:45.799Z,11.2
2017-10-28T10:20:47.418Z,12.0
2017-10-28T10:21:49.029Z,15.9
2017-10-28T10:22:50.642Z,13.1
2017-10-28T10:23:52.268Z,11.5
2017-10-28T10:24:53.885Z,13.8
2017-10-28T10:25:55.506Z,14.0
2017-10-28T10:26:57.118Z,11.6
2017-10-28T10:27:58.743Z,14.0
2017-10-28T10:29:00.358Z,14.0
2017-10-28T10:30:01.978Z,12.0
2017-10-28T10:31:03.594Z,14.9
2017-10-28T10:32:05.211Z,16.6
2017-10-28T10:33:06.831Z,12.2
2017-10-28T10:34:08.444Z,10.8
2017-10-28T10:35:10.063Z,13.7
2017-10-28T10:36:11.675Z,11.1
2017-10-28T10:37:13.291Z,13.9
2017-10-28T10:38:14.910Z,15.8
2017-10-28T10:39:16.528Z,15.2
2017-10-28T10:40:18.147Z,13.6
2017-10-28T10:41:19.763Z,12.9
2017-10-28T10:42:21.385Z,18.5
2017-10-28T10:43:23.000Z,14.7
2017-10-28T10:44:24.620Z,14.0
2017-10-28T10:45:26.238Z,12.5
2017-10-28T10:46:27.853Z,15.3
2017-10-28T10:47:29.505Z,14.3
2017-10-28T10:48:31.091Z,11.1
2017-10-28T10:49:32.709Z,13.3
2017-10-28T10:50:34.324Z,16.1
2017-10-28T10:51:35.941Z,13.1
2017-10-28T10:52:37.563Z,14.9
2017-10-28T10:53:39.174Z,12.3
2017-10-28T10:54:40.798Z,14.5
2017-10-28T10:55:42.420Z,14.8
2017-10-28T10:56:44.033Z,13.0
2017-10-28T10:57:45.653Z,11.5
2017-10-28T10:58:47.272Z,11.7
2017-10-28T10:59:48.888Z,10.4
2017-10-28T11:00:50.506Z,14.8
2017-10-28T11:01:52.124Z,13.2
2017-10-28T11:02:53.741Z,12.7
2017-10-28T11:03:55.360Z,13.1
2017-10-28T11:04:56.976Z,14.8
2017-10-28T11:05:58.602Z,15.1
2017-10-28T11:07:00.225Z,13.6
2017-10-28T11:08:01.842Z,11.9
2017-10-28T11:09:03.459Z,14.5
2017-10-28T11:10:05.075Z,13.0
2017-10-28T11:11:06.689Z,15.6
2017-10-28T11:12:08.306Z,14.4
2017-10-28T11:13:09.925Z,13.3
2017-10-28T11:14:11.540Z,16.0
2017-10-28T11:15:13.156Z,17.3
2017-10-28T11:16:14.776Z,12.6
2017-10-28T11:17:16.397Z,14.0
2017-10-28T11:18:18.019Z,12.8
2017-10-28T11:19:19.630Z,16.3
2017-10-28T11:20:21.247Z,14.8
2017-10-28T11:21:22.861Z,12.5
2017-10-28T11:22:24.479Z,17.0
2017-10-28T11:23:26.097Z,14.2
2017-10-28T11:24:27.711Z,13.2
2017-10-28T11:25:29.328Z,17.8
2017-10-28T11:26:30.945Z,14.8
2017-10-28T11:27:32.568Z,11.9
2017-10-28T11:28:34.190Z,12.7
2017-10-28T11:29:35.795Z,15.8
2017-10-28T11:30:37.420Z,14.3
2017-10-28T11:31:39.041Z,17.9
2017-10-28T11:32:40.657Z,11.7
2017-10-28T11:33:42.271Z,12.8
2017-10-28T11:34:43.887Z,14.1
2017-10-28T11:35:45.502Z,13.0
2017-10-28T11:36:47.123Z,13.9
2017-10-28T11:37:48.744Z,13.6
2017-10-28T11:38:50.357Z,12.2
2017-10-28T11:39:51.984Z,13.2
2017-10-28T11:40:53.594Z,13.2
2017-10-28T11:41:55.209Z,14.5
2017-10-28T11:42:56.828Z,12.6
2017-10-28T11:43:58.442Z,12.6
2017-10-28T11:45:00.063Z,14.5
2017-10-28T11:46:01.685Z,13.5
2017-10-28T11:47:03.301Z,15.0
2017-10-28T11:48:04.917Z,12.5
2017-10-28T11:49:06.537Z,13.0
2017-10-28T11:50:08.155Z,12.1
2017-10-28T11:51:09.771Z,13.0
2017-10-28T11:52:11.390Z,13.1
2017-10-28T11:53:13.005Z,12.9
2017-10-28T11:54:14.621Z,11.2
2017-10-28T11:55:16.242Z,12.1
2017-10-28T11:56:17.858Z,13.7
2017-10-28T11:57:19.482Z,12.4
2017-10-28T11:58:21.098Z,14.6
2017-10-28T11:59:22.716Z,14.8
2017-10-28T12:00:24.329Z,12.0
2017-10-28T12:01:25.944Z,11.6
2017-10-28T12:02:27.562Z,12.1
2017-10-28T12:03:29.180Z,18.2
2017-10-28T12:04:30.798Z,14.0
2017-10-28T12:05:32.414Z,14.1
2017-10-28T12:06:34.031Z,12.9
2017-10-28T12:07:35.643Z,12.3
2017-10-28T12:08:37.261Z,14.2
2017-10-28T12:09:38.881Z,12.5
2017-10-28T12:10:40.496Z,13.3
2017-10-28T12:11:42.115Z,14.5
2017-10-28T12:12:43.733Z,12.0
2017-10-28T12:13:45.349Z,12.5
2017-10-28T12:14:46.964Z,13.1
2017-10-28T12:15:48.583Z,13.2
2017-10-28T12:16:50.199Z,11.1
2017-10-28T12:17:51.819Z,12.8
2017-10-28T12:18:53.441Z,14.0
2017-10-28T12:19:55.056Z,14.0
2017-10-28T12:20:56.673Z,12.1
2017-10-28T12:21:58.290Z,13.0
2017-10-28T12:22:59.904Z,14.2
2017-10-28T12:24:01.522Z,13.8
2017-10-28T12:25:03.140Z,13.8
2017-10-28T12:26:04.757Z,12.3
2017-10-28T12:27:06.373Z,10.7
2017-10-28T12:28:07.991Z,12.5
2017-10-28T12:29:09.608Z,12.7
2017-10-28T12:30:11.223Z,10.5
2017-10-28T12:31:12.841Z,14.6
2017-10-28T12:32:14.458Z,14.3
2017-10-28T12:33:16.079Z,14.6
2017-10-28T12:34:17.698Z,13.8
2017-10-28T12:35:19.317Z,13.0
2017-10-28T12:36:20.933Z,14.0
2017-10-28T12:37:22.549Z,10.6
2017-10-28T12:38:24.166Z,14.7
2017-10-28T12:39:25.781Z,10.7
2017-10-28T12:40:27.400Z,11.6
2017-10-28T12:41:29.015Z,13.6
2017-10-28T12:42:30.643Z,10.1
2017-10-28T12:43:32.253Z,17.9
2017-10-28T12:44:33.863Z,14.2
2017-10-28T12:45:35.479Z,12.1
2017-10-28T12:46:37.096Z,13.5
2017-10-28T12:47:38.714Z,12.1
2017-10-28T12:48:40.331Z,11.7
2017-10-28T12:49:41.949Z,12.0
2017-10-28T12:50:43.563Z,10.8
2017-10-28T12:51:45.178Z,14.5
2017-10-28T12:52:46.807Z,11.7
2017-10-28T12:53:48.419Z,12.5
2017-10-28T12:54:50.035Z,13.2
2017-10-28T12:55:51.653Z,12.0
2017-10-28T12:56:53.277Z,11.9
2017-10-28T12:57:54.887Z,16.8
2017-10-28T12:58:56.499Z,10.9
2017-10-28T12:59:58.118Z,12.0
2017-10-28T13:00:59.733Z,14.7
2017-10-28T13:02:01.349Z,12.5
2017-10-28T13:03:02.973Z,11.5
2017-10-28T13:04:04.584Z,13.8
2017-10-28T13:05:06.201Z,11.6
2017-10-28T13:06:07.814Z,12.2
2017-10-28T13:07:09.429Z,11.5
2017-10-28T13:08:11.048Z,16.0
2017-10-28T13:09:12.663Z,12.7
2017-10-28T13:10:14.280Z,12.5
2017-10-28T13:11:15.897Z,11.3
2017-10-28T13:12:17.513Z,13.5
2017-10-28T13:13:19.133Z,11.7
2017-10-28T13:14:20.757Z,12.7
2017-10-28T13:15:22.374Z,13.4
2017-10-28T13:16:23.992Z,9.8
2017-10-28T13:17:25.611Z,12.0
2017-10-28T13:18:27.227Z,11.7
2017-10-28T13:19:28.842Z,15.2
2017-10-28T13:20:30.473Z,15.6
2017-10-28T13:21:32.088Z,12.4
2017-10-28T13:22:33.706Z,10.1
2017-10-28T13:23:35.321Z,11.3
2017-10-28T13:24:36.940Z,10.3
2017-10-28T13:25:38.559Z,13.7
2017-10-28T13:26:40.173Z,15.2
2017-10-28T13:27:41.787Z,12.7
2017-10-28T13:28:43.406Z,14.1
2017-10-28T13:29:45.023Z,15.7
2017-10-28T13:30:46.642Z,12.5
2017-10-28T13:31:48.259Z,15.0
2017-10-28T13:32:49.880Z,12.6
2017-10-28T13:33:51.495Z,15.9
2017-10-28T13:34:53.135Z,14.1
2017-10-28T13:35:54.734Z,13.6
2017-10-28T13:36:56.352Z,15.2
2017-10-28T13:37:57.967Z,14.0
2017-10-28T13:38:59.591Z,14.1
2017-10-28T13:40:01.214Z,14.3
2017-10-28T13:41:02.820Z,13.6
2017-10-28T13:42:04.435Z,15.6
2017-10-28T13:43:06.045Z,14.1
2017-10-28T13:44:07.665Z,12.8
2017-10-28T13:45:09.291Z,13.9
2017-10-28T13:46:10.907Z,14.9
2017-10-28T13:47:12.522Z,14.3