createdAt,value
2017-12-03T18:58:55.912Z,9.93
2017-12-03T19:03:39.988Z,8.77
2017-12-03T19:08:24.848Z,9.60
2017-12-03T19:13:08.911Z,9.63
2017-12-03T19:17:53.784Z,11.20
2017-12-03T19:22:38.024Z,10.70
2017-12-03T19:27:23.230Z,10.47
2017-12-03T19:32:07.348Z,11.57
2017-12-03T19:36:51.356Z,12.83
2017-12-03T19:41:35.531Z,13.43
2017-12-03T19:46:19.623Z,12.67
2017-12-03T19:51:07.575Z,12.27
2017-12-03T19:55:51.733Z,12.50
2017-12-03T20:00:35.790Z,11.47
2017-12-03T20:05:19.997Z,13.33
2017-12-03T20:10:09.177Z,13.47
2017-12-03T20:14:54.132Z,13.27
2017-12-03T20:19:38.239Z,14.80
2017-12-03T20:24:22.318Z,14.17
2017-12-03T20:29:06.460Z,13.83
2017-12-03T20:33:50.574Z,15.17
2017-12-03T20:38:34.760Z,15.53
2017-12-03T20:43:19.767Z,12.57
2017-12-03T20:48:08.157Z,12.93
2017-12-03T20:52:52.361Z,13.73
2017-12-03T20:57:36.869Z,12.07
2017-12-03T21:02:21.004Z,13.87
2017-12-03T21:07:06.721Z,13.67
2017-12-03T21:11:50.858Z,13.20
2017-12-03T21:16:34.989Z,13.40
2017-12-03T21:21:19.046Z,13.23
2017-12-03T21:26:07.700Z,12.27
2017-12-03T21:30:51.763Z,12.10
2017-12-03T21:35:35.832Z,13.83
2017-12-03T21:40:19.914Z,13.77
2017-12-03T21:45:08.975Z,12.97
2017-12-03T21:49:53.456Z,12.10
2017-12-03T21:54:38.326Z,13.43
2017-12-03T21:59:28.486Z,13.47
2017-12-03T22:04:12.561Z,11.87
2017-12-03T22:08:56.667Z,14.07
2017-12-03T22:13:40.703Z,13.37
2017-12-03T22:18:25.004Z,13.50
2017-12-03T22:23:09.063Z,13.30
2017-12-03T22:27:53.121Z,14.60
2017-12-03T22:32:37.170Z,14.30
2017-12-03T22:37:22.761Z,15.90
2017-12-03T22:42:07.538Z,17.03
2017-12-03T22:46:51.608Z,16.60
2017-12-03T22:51:35.670Z,16.70
2017-12-03T22:56:20.543Z,16.80
2017-12-03T23:01:07.866Z,16.80
2017-12-03T23:05:51.916Z,18.03
2017-12-03T23:10:35.978Z,18.47
2017-12-03T23:15:20.090Z,19.60
2017-12-03T23:20:07.186Z,19.30
2017-12-03T23:24:51.278Z,17.83
2017-12-03T23:29:35.508Z,16.77
2017-12-03T23:34:19.523Z,16.77
2017-12-03T23:39:07.544Z,18.60
2017-12-03T23:43:51.584Z,18.10
2017-12-03T23:48:38.113Z,16.83
2017-12-03T23:53:23.065Z,17.50
2017-12-03T23:58:07.208Z,15.87
