createdAt,value
2017-07-19T00:00:38.757Z,0
2017-07-19T00:01:39.375Z,0
2017-07-19T00:02:40.024Z,0
2017-07-19T00:03:40.727Z,0
2017-07-19T00:04:41.344Z,0
2017-07-19T00:05:41.961Z,0
2017-07-19T00:06:42.584Z,0
2017-07-19T00:07:43.201Z,0
2017-07-19T00:08:43.894Z,0
2017-07-19T00:09:44.499Z,0
2017-07-19T00:10:45.116Z,0
2017-07-19T00:11:45.769Z,0
2017-07-19T00:12:46.370Z,0
2017-07-19T00:13:47.066Z,0
2017-07-19T00:14:47.695Z,0
2017-07-19T00:15:48.298Z,0
2017-07-19T00:16:48.941Z,0
2017-07-19T00:17:49.548Z,0
2017-07-19T00:18:50.213Z,0
2017-07-19T00:19:50.840Z,0
2017-07-19T00:20:51.455Z,0
2017-07-19T00:21:52.096Z,0
2017-07-19T00:22:52.700Z,0
2017-07-19T00:23:53.398Z,0
2017-07-19T00:24:54.050Z,0
2017-07-19T00:25:54.693Z,0
2017-07-19T00:26:55.297Z,0
2017-07-19T00:27:55.921Z,0
2017-07-19T00:28:56.588Z,0
2017-07-19T00:29:57.242Z,0
2017-07-19T00:30:57.856Z,0
2017-07-19T00:31:58.480Z,0
2017-07-19T00:32:59.100Z,0
2017-07-19T00:33:59.964Z,0
2017-07-19T00:35:00.588Z,0
2017-07-19T00:36:01.203Z,0
2017-07-19T00:37:01.820Z,0
2017-07-19T00:38:02.462Z,0
2017-07-19T00:39:03.117Z,0
2017-07-19T00:40:03.737Z,0
2017-07-19T00:41:04.356Z,0
2017-07-19T00:42:04.979Z,0
2017-07-19T00:43:05.622Z,0
2017-07-19T00:44:06.290Z,0
2017-07-19T00:45:06.907Z,0
2017-07-19T00:46:07.526Z,0
2017-07-19T00:47:08.143Z,0
2017-07-19T00:48:08.769Z,0
2017-07-19T00:49:09.439Z,0
2017-07-19T00:50:10.060Z,0
2017-07-19T00:51:10.680Z,0
2017-07-19T00:52:11.323Z,0
2017-07-19T00:53:11.932Z,0
2017-07-19T00:54:12.594Z,0
2017-07-19T00:55:13.219Z,0
2017-07-19T00:56:13.835Z,0
2017-07-19T00:57:14.452Z,0
2017-07-19T00:58:15.070Z,0
2017-07-19T00:59:15.741Z,0
2017-07-19T01:00:16.393Z,0
2017-07-19T01:01:17.012Z,0
2017-07-19T01:02:17.631Z,0
2017-07-19T01:03:18.281Z,0
2017-07-19T01:04:18.931Z,0
2017-07-19T01:05:19.582Z,0
2017-07-19T01:06:20.237Z,0
2017-07-19T01:07:20.825Z,0
2017-07-19T01:08:21.476Z,0
2017-07-19T01:09:22.153Z,0
2017-07-19T01:10:22.756Z,0
2017-07-19T01:11:23.374Z,0
2017-07-19T01:12:23.991Z,0
2017-07-19T01:13:24.609Z,0
2017-07-19T01:14:25.321Z,0
2017-07-19T01:15:25.929Z,0
2017-07-19T01:16:26.548Z,0
2017-07-19T01:17:27.164Z,0
2017-07-19T01:18:27.815Z,0
2017-07-19T01:19:28.481Z,0
2017-07-19T01:20:29.103Z,0
2017-07-19T01:21:29.717Z,0
2017-07-19T01:22:30.335Z,0
2017-07-19T01:23:30.959Z,0
2017-07-19T01:24:31.624Z,0
2017-07-19T01:25:32.241Z,0
2017-07-19T01:26:32.864Z,0
2017-07-19T01:27:33.479Z,0
2017-07-19T01:28:34.100Z,0
2017-07-19T01:29:34.802Z,0
2017-07-19T01:30:35.419Z,0
2017-07-19T01:31:36.069Z,0
2017-07-19T01:32:36.686Z,0
2017-07-19T01:33:37.337Z,0
2017-07-19T01:34:38.005Z,0
2017-07-19T01:35:38.622Z,0
2017-07-19T01:36:39.266Z,0
2017-07-19T01:37:39.869Z,0
2017-07-19T01:38:40.488Z,0
2017-07-19T01:39:41.155Z,0
2017-07-19T01:40:41.773Z,0
2017-07-19T01:41:42.424Z,0
2017-07-19T01:42:43.041Z,0
2017-07-19T01:43:43.664Z,0
2017-07-19T01:44:44.328Z,0
2017-07-19T01:45:44.945Z,0
2017-07-19T01:46:45.590Z,0
2017-07-19T01:47:46.273Z,0
2017-07-19T01:48:46.874Z,0
2017-07-19T01:49:47.539Z,0
2017-07-19T01:50:48.158Z,0
2017-07-19T01:51:48.774Z,0
2017-07-19T01:52:49.391Z,0
2017-07-19T01:53:50.035Z,0
2017-07-19T01:54:50.695Z,0
2017-07-19T01:55:51.309Z,0
2017-07-19T01:56:51.927Z,0
2017-07-19T01:57:52.550Z,0
2017-07-19T01:58:53.168Z,0
2017-07-19T01:59:53.836Z,0
2017-07-19T02:00:54.452Z,0
2017-07-19T02:01:55.073Z,0
2017-07-19T02:02:55.693Z,0
2017-07-19T02:03:56.305Z,0
2017-07-19T02:04:56.973Z,0
2017-07-19T02:05:57.590Z,0
2017-07-19T02:06:58.206Z,0
2017-07-19T02:07:58.822Z,0
2017-07-19T02:08:59.439Z,0
2017-07-19T02:10:00.106Z,0
2017-07-19T02:11:00.722Z,0
2017-07-19T02:12:01.374Z,0
2017-07-19T02:13:01.992Z,0
2017-07-19T02:14:02.643Z,0
2017-07-19T02:15:03.313Z,0
2017-07-19T02:16:03.955Z,0
2017-07-19T02:17:04.558Z,0
2017-07-19T02:18:05.178Z,0
2017-07-19T02:19:05.798Z,0
2017-07-19T02:20:06.494Z,0
2017-07-19T02:21:07.141Z,0
2017-07-19T02:22:07.759Z,0
2017-07-19T02:23:08.375Z,0
2017-07-19T02:24:08.992Z,0
2017-07-19T02:25:09.660Z,0
2017-07-19T02:26:10.276Z,0
2017-07-19T02:27:10.894Z,0
2017-07-19T02:28:11.514Z,0
2017-07-19T02:29:12.131Z,0
2017-07-19T02:30:12.998Z,0
2017-07-19T02:31:13.615Z,0
2017-07-19T02:32:14.232Z,0
2017-07-19T02:33:14.847Z,0
2017-07-19T02:34:15.465Z,0
2017-07-19T02:35:16.130Z,0
2017-07-19T02:36:16.786Z,0
2017-07-19T02:37:17.404Z,0
2017-07-19T02:38:18.026Z,0
2017-07-19T02:39:18.673Z,0
2017-07-19T02:40:19.367Z,0
2017-07-19T02:41:20.010Z,0
2017-07-19T02:42:20.613Z,0
2017-07-19T02:43:21.230Z,0
2017-07-19T02:44:21.877Z,0
2017-07-19T02:45:22.526Z,0
2017-07-19T02:46:23.143Z,0
2017-07-19T02:47:23.759Z,0
2017-07-19T02:48:24.443Z,0
2017-07-19T02:49:25.043Z,0
2017-07-19T02:50:25.959Z,0
2017-07-19T02:51:26.576Z,0
2017-07-19T02:52:27.193Z,0
2017-07-19T02:53:27.809Z,0
2017-07-19T02:54:28.425Z,0
2017-07-19T02:55:29.094Z,0
2017-07-19T02:56:29.715Z,0
2017-07-19T02:57:30.366Z,0
2017-07-19T02:58:30.984Z,0
2017-07-19T02:59:31.599Z,0
2017-07-19T03:00:32.272Z,0
2017-07-19T03:01:32.886Z,0
2017-07-19T03:02:33.509Z,0
2017-07-19T03:03:34.124Z,0
2017-07-19T03:04:34.747Z,0
2017-07-19T03:05:35.409Z,0
2017-07-19T03:06:36.029Z,0
2017-07-19T03:07:36.686Z,0
2017-07-19T03:08:37.305Z,0
2017-07-19T03:09:37.921Z,0
2017-07-19T03:10:38.610Z,0
2017-07-19T03:11:39.217Z,0
2017-07-19T03:12:39.834Z,0
2017-07-19T03:13:40.455Z,0
2017-07-19T03:14:41.104Z,0
2017-07-19T03:15:41.755Z,0
2017-07-19T03:16:42.373Z,0
2017-07-19T03:17:42.990Z,0
2017-07-19T03:18:43.632Z,0
2017-07-19T03:19:44.237Z,0
2017-07-19T03:20:44.904Z,0
2017-07-19T03:21:45.520Z,0
2017-07-19T03:22:46.138Z,0
2017-07-19T03:23:46.760Z,0
2017-07-19T03:24:47.375Z,0
2017-07-19T03:25:48.047Z,0
2017-07-19T03:26:48.661Z,0
2017-07-19T03:27:49.284Z,0
2017-07-19T03:28:49.931Z,0
2017-07-19T03:29:50.587Z,0
2017-07-19T03:30:51.251Z,0
2017-07-19T03:31:51.869Z,0
2017-07-19T03:32:52.490Z,0
2017-07-19T03:33:53.104Z,0
2017-07-19T03:34:53.754Z,0
2017-07-19T03:35:54.449Z,0
2017-07-19T03:36:55.126Z,0
2017-07-19T03:37:55.779Z,0
2017-07-19T03:38:56.393Z,0
2017-07-19T03:39:57.012Z,0
2017-07-19T03:40:57.680Z,0
2017-07-19T03:41:58.301Z,0
2017-07-19T03:42:58.916Z,0
2017-07-19T03:43:59.535Z,0
2017-07-19T03:45:00.149Z,0
2017-07-19T03:46:00.849Z,0
2017-07-19T03:47:01.449Z,0
2017-07-19T03:48:02.065Z,0
2017-07-19T03:49:02.682Z,0
2017-07-19T03:50:03.308Z,0
2017-07-19T03:51:04.253Z,0
2017-07-19T03:52:04.872Z,0
2017-07-19T03:53:05.486Z,0
2017-07-19T03:54:06.103Z,0
2017-07-19T03:55:06.720Z,0
2017-07-19T03:56:07.386Z,0
2017-07-19T03:57:08.008Z,0
2017-07-19T03:58:08.623Z,0
2017-07-19T03:59:09.240Z,0
2017-07-19T04:00:09.858Z,0
2017-07-19T04:01:10.530Z,0
2017-07-19T04:02:11.152Z,0
2017-07-19T04:03:11.764Z,0
2017-07-19T04:04:12.381Z,0
2017-07-19T04:05:12.997Z,0
2017-07-19T04:06:13.664Z,0
2017-07-19T04:07:14.281Z,0
2017-07-19T04:08:14.900Z,0
2017-07-19T04:09:15.518Z,0
2017-07-19T04:10:16.133Z,0
2017-07-19T04:11:16.800Z,0
2017-07-19T04:12:17.416Z,0
2017-07-19T04:13:18.034Z,0
2017-07-19T04:14:18.655Z,0
2017-07-19T04:15:19.298Z,0
2017-07-19T04:16:19.999Z,0
2017-07-19T04:17:20.651Z,0
2017-07-19T04:18:21.271Z,0
2017-07-19T04:19:21.888Z,0
2017-07-19T04:20:22.506Z,0
2017-07-19T04:21:23.174Z,0
2017-07-19T04:22:23.792Z,0
2017-07-19T04:23:24.439Z,0
2017-07-19T04:24:25.117Z,0
2017-07-19T04:25:25.723Z,0
2017-07-19T04:26:26.392Z,0
2017-07-19T04:27:27.009Z,0
2017-07-19T04:28:27.626Z,0
2017-07-19T04:29:28.272Z,0
2017-07-19T04:30:28.877Z,0
2017-07-19T04:31:29.746Z,0
2017-07-19T04:32:30.396Z,0
2017-07-19T04:33:31.052Z,0
2017-07-19T04:34:31.700Z,0
2017-07-19T04:35:32.319Z,0
2017-07-19T04:36:32.987Z,0
2017-07-19T04:37:33.605Z,0
2017-07-19T04:38:34.227Z,0
2017-07-19T04:39:34.850Z,0
2017-07-19T04:40:35.506Z,0
2017-07-19T04:41:36.175Z,0
2017-07-19T04:42:36.793Z,0
2017-07-19T04:43:37.409Z,0
2017-07-19T04:44:38.027Z,0
2017-07-19T04:45:38.651Z,0
2017-07-19T04:46:39.315Z,0
2017-07-19T04:47:39.936Z,0
2017-07-19T04:48:40.553Z,0
2017-07-19T04:49:41.172Z,0
2017-07-19T04:50:41.790Z,0
2017-07-19T04:51:42.456Z,0
2017-07-19T04:52:43.076Z,0
2017-07-19T04:53:43.699Z,0
2017-07-19T04:54:44.373Z,0
2017-07-19T04:55:45.003Z,0
2017-07-19T04:56:45.659Z,0
2017-07-19T04:57:46.279Z,0
2017-07-19T04:58:46.895Z,0
2017-07-19T04:59:47.514Z,0
2017-07-19T05:00:48.133Z,0
2017-07-19T05:01:48.802Z,0
2017-07-19T05:02:49.422Z,0
2017-07-19T05:03:50.039Z,0
2017-07-19T05:04:50.716Z,0
2017-07-19T05:05:51.321Z,0
2017-07-19T05:06:51.990Z,0
2017-07-19T05:07:52.609Z,0
2017-07-19T05:08:53.226Z,0
2017-07-19T05:09:53.851Z,0
2017-07-19T05:10:54.467Z,0
2017-07-19T05:11:55.165Z,0
2017-07-19T05:12:55.768Z,0
2017-07-19T05:13:56.415Z,0
2017-07-19T05:14:57.017Z,0
2017-07-19T05:15:57.635Z,0
2017-07-19T05:16:58.300Z,0
2017-07-19T05:17:58.922Z,0
2017-07-19T05:18:59.542Z,0
2017-07-19T05:20:00.159Z,0
2017-07-19T05:21:00.814Z,0
2017-07-19T05:22:01.514Z,0
2017-07-19T05:23:02.132Z,0
2017-07-19T05:24:02.778Z,0
2017-07-19T05:25:03.383Z,0
2017-07-19T05:26:04.002Z,0
2017-07-19T05:27:04.668Z,0
2017-07-19T05:28:05.288Z,0
2017-07-19T05:29:05.910Z,0
2017-07-19T05:30:06.532Z,0
2017-07-19T05:31:07.152Z,0
2017-07-19T05:32:07.857Z,0
2017-07-19T05:33:08.480Z,0
2017-07-19T05:34:09.094Z,0
2017-07-19T05:35:09.712Z,0
2017-07-19T05:36:10.330Z,0
2017-07-19T05:37:11.021Z,0
2017-07-19T05:38:11.658Z,0
2017-07-19T05:39:12.267Z,0
2017-07-19T05:40:12.878Z,0
2017-07-19T05:41:13.532Z,0
2017-07-19T05:42:14.200Z,5
2017-07-19T05:43:14.851Z,5
2017-07-19T05:44:15.470Z,5
2017-07-19T05:45:16.087Z,5
2017-07-19T05:46:16.738Z,5
2017-07-19T05:47:17.439Z,5
2017-07-19T05:48:18.057Z,5
2017-07-19T05:49:18.676Z,5
2017-07-19T05:50:19.295Z,5
2017-07-19T05:51:19.926Z,10
2017-07-19T05:52:20.620Z,5
2017-07-19T05:53:21.238Z,10
2017-07-19T05:54:21.857Z,10
2017-07-19T05:55:22.487Z,10
2017-07-19T05:56:23.095Z,10
2017-07-19T05:57:23.968Z,10
2017-07-19T05:58:24.584Z,10
2017-07-19T05:59:25.203Z,10
2017-07-19T06:00:25.822Z,10
2017-07-19T06:01:26.442Z,10
2017-07-19T06:02:27.147Z,10
2017-07-19T06:03:27.766Z,10
2017-07-19T06:04:28.389Z,10
2017-07-19T06:05:29.005Z,10
2017-07-19T06:06:29.624Z,10
2017-07-19T06:07:30.303Z,10
2017-07-19T06:08:30.917Z,10
2017-07-19T06:09:31.562Z,10
2017-07-19T06:10:32.197Z,10
2017-07-19T06:11:32.801Z,10
2017-07-19T06:12:33.471Z,10
2017-07-19T06:13:34.092Z,10
2017-07-19T06:14:34.712Z,10
2017-07-19T06:15:35.333Z,10
2017-07-19T06:16:35.952Z,10
2017-07-19T06:17:36.624Z,10
2017-07-19T06:18:37.243Z,10
2017-07-19T06:19:37.925Z,10
2017-07-19T06:20:38.554Z,10
2017-07-19T06:21:39.162Z,10
2017-07-19T06:22:39.833Z,10
2017-07-19T06:23:40.453Z,10
2017-07-19T06:24:41.081Z,10
2017-07-19T06:25:41.700Z,10
2017-07-19T06:26:42.320Z,10
2017-07-19T06:27:42.990Z,10
2017-07-19T06:28:43.612Z,10
2017-07-19T06:29:44.237Z,10
2017-07-19T06:30:44.886Z,15
2017-07-19T06:31:45.506Z,15
2017-07-19T06:32:46.176Z,15
2017-07-19T06:33:46.800Z,15
2017-07-19T06:34:47.417Z,15
2017-07-19T06:35:48.070Z,15
2017-07-19T06:36:48.691Z,15
2017-07-19T06:37:49.365Z,15
2017-07-19T06:38:49.991Z,15
2017-07-19T06:39:50.608Z,15
2017-07-19T06:40:51.228Z,15
2017-07-19T06:41:51.848Z,10
2017-07-19T06:42:52.520Z,10
2017-07-19T06:43:53.141Z,10
2017-07-19T06:44:53.789Z,10
2017-07-19T06:45:54.420Z,10
2017-07-19T06:46:55.028Z,10
2017-07-19T06:47:55.731Z,10
2017-07-19T06:48:56.362Z,10
2017-07-19T06:49:57.003Z,10
2017-07-19T06:50:57.607Z,10
2017-07-19T06:51:58.260Z,15
2017-07-19T06:52:58.940Z,15
2017-07-19T06:53:59.556Z,15
2017-07-19T06:55:00.177Z,15
2017-07-19T06:56:00.797Z,15
2017-07-19T06:57:01.420Z,15
2017-07-19T06:58:02.093Z,15
2017-07-19T06:59:02.720Z,15
2017-07-19T07:00:03.337Z,15
2017-07-19T07:01:03.966Z,15
2017-07-19T07:02:04.583Z,15
2017-07-19T07:03:05.506Z,15
2017-07-19T07:04:06.126Z,15
2017-07-19T07:05:06.748Z,15
2017-07-19T07:06:07.375Z,15
2017-07-19T07:07:07.995Z,10
2017-07-19T07:08:08.665Z,10
2017-07-19T07:09:09.323Z,10
2017-07-19T07:10:09.947Z,10
2017-07-19T07:11:10.567Z,10
2017-07-19T07:12:11.214Z,10
2017-07-19T07:13:11.875Z,10
2017-07-19T07:14:12.496Z,10
2017-07-19T07:15:13.118Z,10
2017-07-19T07:16:13.741Z,10
2017-07-19T07:17:14.394Z,10
2017-07-19T07:18:15.253Z,10
2017-07-19T07:19:15.879Z,10
2017-07-19T07:20:16.526Z,10
2017-07-19T07:21:17.163Z,10
2017-07-19T07:22:17.817Z,10
2017-07-19T07:23:18.521Z,10
2017-07-19T07:24:19.129Z,10
2017-07-19T07:25:19.757Z,10
2017-07-19T07:26:20.397Z,10
2017-07-19T07:27:21.002Z,10
2017-07-19T07:28:21.673Z,10
2017-07-19T07:29:22.293Z,10
2017-07-19T07:30:22.929Z,10
2017-07-19T07:31:23.540Z,10
2017-07-19T07:32:24.161Z,10
2017-07-19T07:33:24.858Z,10
2017-07-19T07:34:25.522Z,10
2017-07-19T07:35:26.138Z,10
2017-07-19T07:36:26.763Z,10
2017-07-19T07:37:27.395Z,10
2017-07-19T07:38:28.054Z,10
2017-07-19T07:39:28.674Z,10
2017-07-19T07:40:29.299Z,10
2017-07-19T07:41:29.918Z,10
2017-07-19T07:42:30.539Z,10
2017-07-19T07:43:31.211Z,10
2017-07-19T07:44:31.831Z,10
2017-07-19T07:45:32.488Z,10
2017-07-19T07:46:33.139Z,10
2017-07-19T07:47:33.747Z,10
2017-07-19T07:48:34.442Z,10
2017-07-19T07:49:35.051Z,10
2017-07-19T07:50:35.674Z,10
2017-07-19T07:51:36.295Z,10
2017-07-19T07:52:36.944Z,10
2017-07-19T07:53:37.601Z,10
2017-07-19T07:54:38.259Z,10
2017-07-19T07:55:38.882Z,10
2017-07-19T07:56:39.503Z,10
2017-07-19T07:57:40.127Z,10
2017-07-19T07:58:40.797Z,10
2017-07-19T07:59:41.423Z,15
2017-07-19T08:00:42.043Z,15
2017-07-19T08:01:42.664Z,15
2017-07-19T08:02:43.284Z,15
2017-07-19T08:03:43.989Z,15
2017-07-19T08:04:44.649Z,15
2017-07-19T08:05:45.270Z,15
2017-07-19T08:06:45.891Z,15
2017-07-19T08:07:46.517Z,15
2017-07-19T08:08:47.184Z,15
2017-07-19T08:09:47.808Z,15
2017-07-19T08:10:48.430Z,15
2017-07-19T08:11:49.050Z,15
2017-07-19T08:12:49.671Z,15
2017-07-19T08:13:50.344Z,15
2017-07-19T08:14:50.966Z,15
2017-07-19T08:15:51.586Z,15
2017-07-19T08:16:52.234Z,15
2017-07-19T08:17:52.842Z,15
2017-07-19T08:18:53.577Z,15
2017-07-19T08:19:54.185Z,15
2017-07-19T08:20:54.812Z,15
2017-07-19T08:21:55.437Z,15
2017-07-19T08:22:56.080Z,15
2017-07-19T08:23:56.739Z,15
2017-07-19T08:24:57.388Z,15
2017-07-19T08:25:57.997Z,15
2017-07-19T08:26:58.621Z,15
2017-07-19T08:27:59.242Z,15
2017-07-19T08:28:59.949Z,15
2017-07-19T08:30:00.569Z,20
2017-07-19T08:31:01.225Z,20
2017-07-19T08:32:01.828Z,20
2017-07-19T08:33:02.451Z,20
2017-07-19T08:34:03.124Z,20
2017-07-19T08:35:03.753Z,20
2017-07-19T08:36:04.377Z,20
2017-07-19T08:37:04.998Z,20
2017-07-19T08:38:05.628Z,20
2017-07-19T08:39:06.304Z,20
2017-07-19T08:40:06.922Z,20
2017-07-19T08:41:07.543Z,20
2017-07-19T08:42:08.170Z,20
2017-07-19T08:43:08.828Z,20
2017-07-19T08:44:09.496Z,20
2017-07-19T08:45:10.120Z,20
2017-07-19T08:46:10.741Z,20
2017-07-19T08:47:11.404Z,20
2017-07-19T08:48:12.024Z,20
2017-07-19T08:49:12.696Z,20
2017-07-19T08:50:13.350Z,20
2017-07-19T08:51:13.955Z,20
2017-07-19T08:52:14.577Z,20
2017-07-19T08:53:15.263Z,20
2017-07-19T08:54:15.947Z,20
2017-07-19T08:55:16.587Z,20
2017-07-19T08:56:17.219Z,20
2017-07-19T08:57:17.875Z,20
2017-07-19T08:58:18.498Z,20
2017-07-19T08:59:19.186Z,20
2017-07-19T09:00:19.792Z,20
2017-07-19T09:01:20.419Z,20
2017-07-19T09:02:21.037Z,20
2017-07-19T09:03:21.661Z,20
2017-07-19T09:04:22.358Z,20
2017-07-19T09:05:22.971Z,20
2017-07-19T09:06:23.591Z,20
2017-07-19T09:07:24.215Z,20
2017-07-19T09:08:24.843Z,20
2017-07-19T09:09:25.521Z,20
2017-07-19T09:10:26.137Z,20
2017-07-19T09:11:26.767Z,20
2017-07-19T09:12:27.386Z,20
2017-07-19T09:13:28.013Z,20
2017-07-19T09:14:28.691Z,25
2017-07-19T09:15:29.317Z,25
2017-07-19T09:16:29.943Z,25
2017-07-19T09:17:30.563Z,25
2017-07-19T09:18:31.190Z,25
2017-07-19T09:19:31.890Z,25
2017-07-19T09:20:32.500Z,25
2017-07-19T09:21:33.129Z,25
2017-07-19T09:22:33.746Z,25
2017-07-19T09:23:34.375Z,25
2017-07-19T09:24:35.050Z,25
2017-07-19T09:25:35.672Z,25
2017-07-19T09:26:36.295Z,25
2017-07-19T09:27:36.917Z,25
2017-07-19T09:28:37.543Z,25
2017-07-19T09:29:38.221Z,25
2017-07-19T09:30:38.847Z,25
2017-07-19T09:31:39.470Z,25
2017-07-19T09:32:40.096Z,30
2017-07-19T09:33:40.715Z,30
2017-07-19T09:34:41.389Z,30
2017-07-19T09:35:42.013Z,30
2017-07-19T09:36:42.636Z,30
2017-07-19T09:37:43.259Z,30
2017-07-19T09:38:43.881Z,30
2017-07-19T09:39:44.582Z,30
2017-07-19T09:40:45.191Z,30
2017-07-19T09:41:45.846Z,30
2017-07-19T09:42:46.670Z,30
2017-07-19T09:43:47.293Z,30
2017-07-19T09:44:47.965Z,30
2017-07-19T09:45:48.598Z,30
2017-07-19T09:46:49.240Z,30
2017-07-19T09:47:49.877Z,30
2017-07-19T09:48:50.515Z,30
2017-07-19T09:49:51.202Z,30
2017-07-19T09:50:51.811Z,30
2017-07-19T09:51:52.433Z,30
2017-07-19T09:52:53.058Z,30
2017-07-19T09:53:53.682Z,30
2017-07-19T09:54:54.355Z,30
2017-07-19T09:55:54.982Z,30
2017-07-19T09:56:55.605Z,30
2017-07-19T09:57:56.229Z,30
2017-07-19T09:58:56.858Z,30
2017-07-19T09:59:57.527Z,30
2017-07-19T10:00:58.155Z,30
2017-07-19T10:01:58.778Z,30
2017-07-19T10:02:59.402Z,30
2017-07-19T10:04:00.026Z,30
2017-07-19T10:05:00.700Z,30
2017-07-19T10:06:01.323Z,30
2017-07-19T10:07:01.946Z,30
2017-07-19T10:08:02.571Z,30
2017-07-19T10:09:03.200Z,35
2017-07-19T10:10:04.149Z,35
2017-07-19T10:11:04.806Z,35
2017-07-19T10:12:05.435Z,35
2017-07-19T10:13:06.091Z,35
2017-07-19T10:14:06.749Z,35
2017-07-19T10:15:07.433Z,35
2017-07-19T10:16:08.050Z,35
2017-07-19T10:17:08.674Z,35
2017-07-19T10:18:09.305Z,35
2017-07-19T10:19:09.930Z,35
2017-07-19T10:20:10.601Z,35
2017-07-19T10:21:11.226Z,35
2017-07-19T10:22:11.852Z,35
2017-07-19T10:23:12.475Z,35
2017-07-19T10:24:13.123Z,35
2017-07-19T10:25:13.798Z,40
2017-07-19T10:26:14.445Z,40
2017-07-19T10:27:15.070Z,40
2017-07-19T10:28:15.699Z,40
2017-07-19T10:29:16.323Z,40
2017-07-19T10:30:17.000Z,40
2017-07-19T10:31:17.623Z,40
2017-07-19T10:32:18.253Z,40
2017-07-19T10:33:18.876Z,40
2017-07-19T10:34:19.500Z,40
2017-07-19T10:35:20.189Z,40
2017-07-19T10:36:20.810Z,40
2017-07-19T10:37:21.436Z,40
2017-07-19T10:38:22.061Z,40
2017-07-19T10:39:22.691Z,40
2017-07-19T10:40:23.363Z,40
2017-07-19T10:41:23.995Z,40
2017-07-19T10:42:24.616Z,40
2017-07-19T10:43:25.274Z,40
2017-07-19T10:44:25.889Z,40
2017-07-19T10:45:26.561Z,40
2017-07-19T10:46:27.187Z,40
2017-07-19T10:47:27.812Z,40
2017-07-19T10:48:28.472Z,40
2017-07-19T10:49:29.085Z,40
2017-07-19T10:50:29.758Z,40
2017-07-19T10:51:30.383Z,40
2017-07-19T10:52:31.042Z,40
2017-07-19T10:53:31.667Z,40
2017-07-19T10:54:32.293Z,40
2017-07-19T10:55:33.246Z,40
2017-07-19T10:56:33.857Z,40
2017-07-19T10:57:34.485Z,40
2017-07-19T10:58:35.111Z,40
2017-07-19T10:59:35.737Z,40
2017-07-19T11:00:36.412Z,40
2017-07-19T11:01:37.039Z,40
2017-07-19T11:02:37.665Z,40
2017-07-19T11:03:38.289Z,40
2017-07-19T11:04:38.915Z,40
2017-07-19T11:05:39.841Z,40
2017-07-19T11:06:40.473Z,45
2017-07-19T11:07:41.106Z,45
2017-07-19T11:08:41.721Z,45
2017-07-19T11:09:42.346Z,45
2017-07-19T11:10:43.023Z,45
2017-07-19T11:11:43.649Z,45
2017-07-19T11:12:44.279Z,45
2017-07-19T11:13:44.907Z,45
2017-07-19T11:14:45.532Z,45
2017-07-19T11:15:46.243Z,45
2017-07-19T11:16:46.850Z,45
2017-07-19T11:17:47.480Z,45
2017-07-19T11:18:48.342Z,45
2017-07-19T11:19:48.965Z,40
2017-07-19T11:20:49.640Z,50
2017-07-19T11:21:50.267Z,50
2017-07-19T11:22:50.894Z,50
2017-07-19T11:23:51.519Z,50
2017-07-19T11:24:52.146Z,50
2017-07-19T11:25:52.851Z,50
2017-07-19T11:26:53.512Z,50
2017-07-19T11:27:54.204Z,50
2017-07-19T11:28:54.814Z,50
2017-07-19T11:29:55.466Z,50
2017-07-19T11:30:56.128Z,50
2017-07-19T11:31:56.760Z,50
2017-07-19T11:32:57.391Z,50
2017-07-19T11:33:58.010Z,50
2017-07-19T11:34:58.636Z,50
2017-07-19T11:35:59.347Z,50
2017-07-19T11:36:59.977Z,50
2017-07-19T11:38:00.605Z,50
2017-07-19T11:39:01.228Z,55
2017-07-19T11:40:01.919Z,55
2017-07-19T11:41:02.584Z,55
2017-07-19T11:42:03.210Z,55
2017-07-19T11:43:03.867Z,55
2017-07-19T11:44:04.494Z,50
2017-07-19T11:45:05.127Z,55
2017-07-19T11:46:06.050Z,55
2017-07-19T11:47:06.677Z,40
2017-07-19T11:48:07.332Z,35
2017-07-19T11:49:07.945Z,40
2017-07-19T11:50:08.596Z,50
2017-07-19T11:51:09.284Z,55
2017-07-19T11:52:09.930Z,60
2017-07-19T11:53:10.540Z,55
2017-07-19T11:54:11.192Z,55
2017-07-19T11:55:11.832Z,55
2017-07-19T11:56:12.496Z,55
2017-07-19T11:57:13.130Z,55
2017-07-19T11:58:13.754Z,55
2017-07-19T11:59:14.408Z,55
2017-07-19T12:00:15.023Z,40
2017-07-19T12:01:15.699Z,30
2017-07-19T12:02:16.356Z,30
2017-07-19T12:03:16.967Z,25
2017-07-19T12:04:17.594Z,35
2017-07-19T12:05:18.221Z,25
2017-07-19T12:06:18.932Z,20
2017-07-19T12:07:19.558Z,20
2017-07-19T12:08:20.183Z,20
2017-07-19T12:09:20.810Z,15
2017-07-19T12:10:21.437Z,15
2017-07-19T12:11:22.146Z,20
2017-07-19T12:12:22.773Z,20
2017-07-19T12:13:23.426Z,20
2017-07-19T12:14:24.032Z,20
2017-07-19T12:15:24.657Z,20
2017-07-19T12:16:25.332Z,20
2017-07-19T12:17:25.961Z,20
2017-07-19T12:18:26.586Z,20
2017-07-19T12:19:27.211Z,20
2017-07-19T12:20:27.837Z,20
2017-07-19T12:21:28.517Z,20
2017-07-19T12:22:29.141Z,20
2017-07-19T12:23:29.767Z,20
2017-07-19T12:24:30.396Z,20
2017-07-19T12:25:31.059Z,20
2017-07-19T12:26:31.765Z,20
2017-07-19T12:27:32.427Z,25
2017-07-19T12:28:33.084Z,25
2017-07-19T12:29:33.711Z,25
2017-07-19T12:30:34.368Z,30
2017-07-19T12:31:35.044Z,30
2017-07-19T12:32:35.704Z,30
2017-07-19T12:33:36.361Z,30
2017-07-19T12:34:36.970Z,30
2017-07-19T12:35:37.595Z,50
2017-07-19T12:36:38.274Z,70
2017-07-19T12:37:38.941Z,70
2017-07-19T12:38:39.569Z,65
2017-07-19T12:39:40.195Z,30
2017-07-19T12:40:40.821Z,35
2017-07-19T12:41:41.511Z,30
2017-07-19T12:42:42.124Z,30
2017-07-19T12:43:42.783Z,45
2017-07-19T12:44:43.415Z,60
2017-07-19T12:45:44.046Z,60
2017-07-19T12:46:44.758Z,30
2017-07-19T12:47:45.382Z,30
2017-07-19T12:48:46.009Z,40
2017-07-19T12:49:46.635Z,30
2017-07-19T12:50:47.261Z,20
2017-07-19T12:51:47.937Z,20
2017-07-19T12:52:48.564Z,30
2017-07-19T12:53:49.190Z,20
2017-07-19T12:54:49.844Z,25
2017-07-19T12:55:50.457Z,30
2017-07-19T12:56:51.135Z,60
2017-07-19T12:57:51.758Z,50
2017-07-19T12:58:52.385Z,40
2017-07-19T12:59:53.012Z,35
2017-07-19T13:00:53.638Z,20
2017-07-19T13:01:54.315Z,20
2017-07-19T13:02:54.942Z,30
2017-07-19T13:03:55.594Z,20
2017-07-19T13:04:56.206Z,20
2017-07-19T13:05:56.832Z,20
2017-07-19T13:06:57.510Z,20
2017-07-19T13:07:58.136Z,40
2017-07-19T13:08:58.767Z,30
2017-07-19T13:09:59.391Z,45
2017-07-19T13:11:00.040Z,40
2017-07-19T13:12:00.705Z,30
2017-07-19T13:13:01.336Z,25
2017-07-19T13:14:01.982Z,40
2017-07-19T13:15:02.607Z,25
2017-07-19T13:16:03.267Z,25
2017-07-19T13:17:03.946Z,40
2017-07-19T13:18:04.576Z,25
2017-07-19T13:19:05.207Z,20
2017-07-19T13:20:05.825Z,20
2017-07-19T13:21:06.452Z,20
2017-07-19T13:22:07.128Z,20
2017-07-19T13:23:07.758Z,20
2017-07-19T13:24:08.383Z,20
2017-07-19T13:25:09.048Z,20
2017-07-19T13:26:09.672Z,25
2017-07-19T13:27:10.374Z,25
2017-07-19T13:28:10.987Z,25
2017-07-19T13:29:11.615Z,25
2017-07-19T13:30:12.239Z,25
2017-07-19T13:31:12.865Z,20
2017-07-19T13:32:13.564Z,15
2017-07-19T13:33:14.177Z,15
2017-07-19T13:34:14.802Z,10
2017-07-19T13:35:15.458Z,10
2017-07-19T13:36:16.094Z,10
2017-07-19T13:37:16.804Z,10
2017-07-19T13:38:17.656Z,10
2017-07-19T13:39:18.269Z,10
2017-07-19T13:40:18.894Z,10
2017-07-19T13:41:19.546Z,10
2017-07-19T13:42:20.208Z,10
2017-07-19T13:43:20.835Z,10
2017-07-19T13:44:21.461Z,10
2017-07-19T13:45:22.115Z,5
2017-07-19T13:46:22.723Z,5
2017-07-19T13:47:23.430Z,5
2017-07-19T13:48:24.086Z,5
2017-07-19T13:49:24.693Z,5
2017-07-19T13:50:25.316Z,5
2017-07-19T13:51:25.972Z,0
2017-07-19T13:52:26.928Z,0
2017-07-19T13:53:27.584Z,0
2017-07-19T13:54:28.237Z,0
2017-07-19T13:55:28.846Z,0
2017-07-19T13:56:29.467Z,0
2017-07-19T13:57:30.168Z,0
2017-07-19T13:58:30.825Z,0
2017-07-19T13:59:31.454Z,0
2017-07-19T14:00:32.075Z,0
2017-07-19T14:01:32.697Z,0
2017-07-19T14:02:33.370Z,0
2017-07-19T14:03:33.997Z,0
2017-07-19T14:04:34.620Z,0
2017-07-19T14:05:35.248Z,0
2017-07-19T14:06:35.867Z,0
2017-07-19T14:07:36.547Z,0
2017-07-19T14:08:37.167Z,0
2017-07-19T14:09:37.816Z,0
2017-07-19T14:10:38.452Z,0
2017-07-19T14:11:39.062Z,0
2017-07-19T14:12:39.733Z,0
2017-07-19T14:13:40.357Z,0
2017-07-19T14:14:40.980Z,0
2017-07-19T14:15:41.636Z,0
2017-07-19T14:16:42.258Z,0
2017-07-19T14:17:43.138Z,0
2017-07-19T14:18:43.758Z,0
2017-07-19T14:19:44.378Z,0
2017-07-19T14:20:45.001Z,0
2017-07-19T14:21:45.654Z,0
2017-07-19T14:22:46.534Z,0
2017-07-19T14:23:47.145Z,0
2017-07-19T14:24:47.764Z,0
2017-07-19T14:25:48.417Z,0
2017-07-19T14:26:49.047Z,0
2017-07-19T14:27:49.706Z,0
2017-07-19T14:28:50.324Z,0
2017-07-19T14:29:50.945Z,0
2017-07-19T14:30:51.566Z,0
2017-07-19T14:31:52.189Z,0
2017-07-19T14:32:52.860Z,0
2017-07-19T14:33:53.478Z,0
2017-07-19T14:34:54.133Z,0
2017-07-19T14:35:54.817Z,0
2017-07-19T14:36:55.471Z,0
2017-07-19T14:37:56.138Z,0
2017-07-19T14:38:56.759Z,0