createdAt,value
2017-08-09T00:00:03.430Z,795.81
2017-08-09T00:00:07.659Z,795.77
2017-08-09T00:00:12.135Z,795.78
2017-08-09T00:00:16.495Z,795.8
2017-08-09T00:00:20.834Z,795.83
2017-08-09T00:00:25.067Z,795.81
2017-08-09T00:00:29.422Z,795.83
2017-08-09T00:00:33.878Z,795.84
2017-08-09T00:00:38.011Z,795.83
2017-08-09T00:00:42.134Z,795.83
2017-08-09T00:00:46.481Z,795.85
2017-08-09T00:00:50.832Z,795.82
2017-08-09T00:00:55.185Z,795.85
2017-08-09T00:00:59.417Z,795.83
2017-08-09T00:01:04.090Z,795.81
2017-08-09T00:01:08.566Z,795.85
2017-08-09T00:01:12.926Z,795.82
2017-08-09T00:01:17.438Z,795.83
2017-08-09T00:01:21.911Z,795.84
2017-08-09T00:01:26.144Z,795.77
2017-08-09T00:01:30.488Z,795.83
2017-08-09T00:01:34.836Z,795.83
2017-08-09T00:01:39.192Z,795.82
2017-08-09T00:01:43.651Z,795.8
2017-08-09T00:01:47.892Z,795.85
2017-08-09T00:01:52.134Z,795.81
2017-08-09T00:01:56.365Z,795.83
2017-08-09T00:02:00.827Z,795.81
2017-08-09T00:02:05.650Z,795.81
2017-08-09T00:02:10.008Z,795.82
2017-08-09T00:02:14.337Z,795.78
2017-08-09T00:02:18.686Z,795.8
2017-08-09T00:02:22.937Z,795.83
2017-08-09T00:02:27.035Z,795.79
2017-08-09T00:02:31.511Z,795.82
2017-08-09T00:02:35.631Z,795.81
2017-08-09T00:02:39.869Z,795.81
2017-08-09T00:02:44.195Z,795.84
2017-08-09T00:02:48.526Z,795.82
2017-08-09T00:02:52.892Z,795.8
2017-08-09T00:02:57.354Z,795.85
2017-08-09T00:03:01.707Z,795.8
2017-08-09T00:03:06.173Z,795.79
2017-08-09T00:03:10.530Z,795.77
2017-08-09T00:03:14.648Z,795.81
2017-08-09T00:03:19.115Z,795.82
2017-08-09T00:03:23.480Z,795.84
2017-08-09T00:03:27.962Z,795.83
2017-08-09T00:03:32.204Z,795.79
2017-08-09T00:03:36.443Z,795.8
2017-08-09T00:03:40.903Z,795.83
2017-08-09T00:03:45.371Z,795.81
2017-08-09T00:03:49.844Z,795.82
2017-08-09T00:03:54.337Z,795.83
2017-08-09T00:03:58.705Z,795.79
2017-08-09T00:04:02.709Z,795.8
2017-08-09T00:04:07.198Z,795.79
2017-08-09T00:04:11.439Z,795.8
2017-08-09T00:04:15.928Z,795.79
2017-08-09T00:04:20.391Z,795.8
2017-08-09T00:04:24.860Z,795.8
2017-08-09T00:04:29.220Z,795.79
2017-08-09T00:04:33.571Z,795.79
2017-08-09T00:04:37.921Z,795.79
2017-08-09T00:04:42.153Z,795.8
2017-08-09T00:04:46.494Z,795.78
2017-08-09T00:04:50.513Z,795.78
2017-08-09T00:04:54.736Z,795.8
2017-08-09T00:04:59.220Z,795.77
2017-08-09T00:05:03.892Z,795.78
2017-08-09T00:05:08.351Z,795.78
2017-08-09T00:05:12.814Z,795.73
2017-08-09T00:05:17.287Z,795.74
2017-08-09T00:05:21.628Z,795.78
2017-08-09T00:05:26.095Z,795.78
2017-08-09T00:05:30.564Z,795.76
2017-08-09T00:05:34.918Z,795.7
2017-08-09T00:05:39.128Z,795.78
2017-08-09T00:05:43.589Z,795.74
2017-08-09T00:05:47.845Z,795.77
2017-08-09T00:05:52.329Z,795.75
2017-08-09T00:05:56.687Z,795.75
2017-08-09T00:06:00.930Z,795.77
2017-08-09T00:06:05.638Z,795.79
2017-08-09T00:06:09.982Z,795.76
2017-08-09T00:06:14.346Z,795.77
2017-08-09T00:06:18.705Z,795.77
2017-08-09T00:06:23.047Z,795.73
2017-08-09T00:06:27.513Z,795.77
2017-08-09T00:06:31.734Z,795.79
2017-08-09T00:06:36.189Z,795.76
2017-08-09T00:06:40.527Z,795.74
2017-08-09T00:06:44.991Z,795.76
2017-08-09T00:06:49.233Z,795.79
2017-08-09T00:06:53.582Z,795.76
2017-08-09T00:06:57.803Z,795.79
2017-08-09T00:07:02.152Z,795.78
2017-08-09T00:07:06.512Z,795.79
2017-08-09T00:07:10.870Z,795.76
2017-08-09T00:07:15.217Z,795.78
2017-08-09T00:07:19.687Z,795.75
2017-08-09T00:07:23.812Z,795.76
2017-08-09T00:07:28.061Z,795.76
2017-08-09T00:07:32.295Z,795.8
2017-08-09T00:07:36.541Z,795.8
2017-08-09T00:07:40.798Z,795.78
2017-08-09T00:07:45.146Z,795.77
2017-08-09T00:07:49.485Z,795.78
2017-08-09T00:07:53.724Z,795.77
2017-08-09T00:07:58.068Z,795.78
2017-08-09T00:08:02.233Z,795.79
2017-08-09T00:08:06.697Z,795.78
2017-08-09T00:08:10.824Z,795.79
2017-08-09T00:08:14.967Z,795.78
2017-08-09T00:08:19.442Z,795.77
2017-08-09T00:08:23.565Z,795.78
2017-08-09T00:08:27.813Z,795.78
2017-08-09T00:08:32.290Z,795.76
2017-08-09T00:08:36.400Z,795.77
2017-08-09T00:08:40.770Z,795.8
2017-08-09T00:08:45.021Z,795.8
2017-08-09T00:08:49.362Z,795.81
2017-08-09T00:08:53.707Z,795.81
2017-08-09T00:08:57.945Z,795.82
2017-08-09T00:09:02.295Z,795.81
2017-08-09T00:09:06.634Z,795.83
2017-08-09T00:09:10.979Z,795.78
2017-08-09T00:09:15.469Z,795.78
2017-08-09T00:09:19.933Z,795.75
2017-08-09T00:09:24.394Z,795.82
2017-08-09T00:09:28.749Z,795.78
2017-08-09T00:09:32.867Z,795.77
2017-08-09T00:09:36.984Z,795.79
2017-08-09T00:09:41.431Z,795.81
2017-08-09T00:09:45.913Z,795.8
2017-08-09T00:09:50.406Z,795.84
2017-08-09T00:09:54.762Z,795.83
2017-08-09T00:09:59.121Z,795.82
2017-08-09T00:10:03.465Z,795.81
2017-08-09T00:10:07.940Z,795.83
2017-08-09T00:10:12.168Z,795.82
2017-08-09T00:10:16.647Z,795.81
2017-08-09T00:10:21.011Z,795.82
2017-08-09T00:10:25.245Z,795.81
2017-08-09T00:10:29.477Z,795.8
2017-08-09T00:10:33.722Z,795.82
2017-08-09T00:10:38.074Z,795.84
2017-08-09T00:10:42.535Z,795.82
2017-08-09T00:10:46.877Z,795.81
2017-08-09T00:10:51.253Z,795.76
2017-08-09T00:10:55.492Z,795.84
2017-08-09T00:10:59.837Z,795.8
2017-08-09T00:11:04.381Z,795.78
2017-08-09T00:11:08.867Z,795.82
2017-08-09T00:11:13.337Z,795.84
2017-08-09T00:11:17.671Z,795.81
2017-08-09T00:11:22.145Z,795.83
2017-08-09T00:11:26.369Z,795.82
2017-08-09T00:11:30.833Z,795.85
2017-08-09T00:11:34.946Z,795.87
2017-08-09T00:11:39.295Z,795.85
2017-08-09T00:11:43.699Z,795.79
2017-08-09T00:11:47.925Z,795.81
2017-08-09T00:11:52.260Z,795.86
2017-08-09T00:11:56.715Z,795.83
2017-08-09T00:12:01.050Z,795.85
2017-08-09T00:12:05.517Z,795.89
2017-08-09T00:12:09.750Z,795.83
2017-08-09T00:12:14.099Z,795.85
2017-08-09T00:12:18.455Z,795.85
2017-08-09T00:12:22.923Z,795.86
2017-08-09T00:12:27.276Z,795.84
2017-08-09T00:12:31.662Z,795.82
2017-08-09T00:12:36.138Z,795.8
2017-08-09T00:12:40.483Z,795.82
2017-08-09T00:12:44.966Z,795.83
2017-08-09T00:12:49.202Z,795.85
2017-08-09T00:12:53.675Z,795.84
2017-08-09T00:12:58.145Z,795.85
2017-08-09T00:13:02.683Z,795.8
2017-08-09T00:13:07.137Z,795.79
2017-08-09T00:13:11.598Z,795.84
2017-08-09T00:13:16.075Z,795.87
2017-08-09T00:13:20.428Z,795.86
2017-08-09T00:13:24.775Z,795.84
2017-08-09T00:13:29.004Z,795.86
2017-08-09T00:13:33.258Z,795.84
2017-08-09T00:13:37.597Z,795.84
2017-08-09T00:13:41.949Z,795.84
2017-08-09T00:13:46.417Z,795.86
2017-08-09T00:13:50.773Z,795.86
2017-08-09T00:13:55.002Z,795.88
2017-08-09T00:13:59.358Z,795.83
2017-08-09T00:14:04.012Z,795.85
2017-08-09T00:14:08.381Z,795.85
2017-08-09T00:14:12.620Z,795.8
2017-08-09T00:14:17.082Z,795.81
2017-08-09T00:14:21.313Z,795.85
2017-08-09T00:14:25.659Z,795.85
2017-08-09T00:14:30.110Z,795.86
2017-08-09T00:14:34.359Z,795.85
2017-08-09T00:14:38.708Z,795.82
2017-08-09T00:14:42.943Z,795.85
2017-08-09T00:14:47.282Z,795.87
2017-08-09T00:14:51.625Z,795.86
2017-08-09T00:14:55.987Z,795.85
2017-08-09T00:15:00.332Z,795.81
2017-08-09T00:15:04.765Z,795.84
2017-08-09T00:15:09.124Z,795.85
2017-08-09T00:15:13.584Z,795.83
2017-08-09T00:15:17.942Z,795.85
2017-08-09T00:15:22.166Z,795.83
2017-08-09T00:15:26.497Z,795.84
2017-08-09T00:15:30.960Z,795.84
2017-08-09T00:15:35.299Z,795.85
2017-08-09T00:15:39.644Z,795.84
2017-08-09T00:15:43.905Z,795.77
2017-08-09T00:15:48.136Z,795.83
2017-08-09T00:15:52.607Z,795.82
2017-08-09T00:15:56.592Z,795.86
2017-08-09T00:16:00.948Z,795.87
2017-08-09T00:16:05.297Z,795.82
2017-08-09T00:16:09.536Z,795.87
2017-08-09T00:16:13.894Z,795.85
2017-08-09T00:16:17.998Z,795.87
2017-08-09T00:16:22.333Z,795.87
2017-08-09T00:16:26.558Z,795.88
2017-08-09T00:16:31.027Z,795.88
2017-08-09T00:16:35.268Z,795.89
2017-08-09T00:16:39.500Z,795.89
2017-08-09T00:16:43.735Z,795.87
2017-08-09T00:16:47.972Z,795.9
2017-08-09T00:16:52.326Z,795.86
2017-08-09T00:16:56.553Z,795.87
2017-08-09T00:17:01.013Z,795.89
2017-08-09T00:17:05.128Z,795.88
2017-08-09T00:17:09.456Z,795.85
2017-08-09T00:17:13.805Z,795.89
2017-08-09T00:17:18.045Z,795.87
2017-08-09T00:17:22.161Z,795.87
2017-08-09T00:17:26.514Z,795.86
2017-08-09T00:17:30.972Z,795.87
2017-08-09T00:17:35.091Z,795.92
2017-08-09T00:17:39.425Z,795.88
2017-08-09T00:17:43.529Z,795.9
2017-08-09T00:17:47.774Z,795.86
2017-08-09T00:17:52.231Z,795.87
2017-08-09T00:17:56.590Z,795.91
2017-08-09T00:18:00.944Z,795.89
2017-08-09T00:18:05.449Z,795.89
2017-08-09T00:18:09.800Z,795.91
2017-08-09T00:18:14.264Z,795.93
2017-08-09T00:18:18.492Z,795.88
2017-08-09T00:18:22.835Z,795.92
2017-08-09T00:18:27.329Z,795.89
2017-08-09T00:18:31.670Z,795.94
2017-08-09T00:18:35.907Z,795.93
2017-08-09T00:18:40.121Z,795.94
2017-08-09T00:18:44.474Z,795.89
2017-08-09T00:18:48.832Z,795.88
2017-08-09T00:18:53.047Z,795.91
2017-08-09T00:18:57.412Z,795.95
2017-08-09T00:19:01.764Z,795.92
2017-08-09T00:19:06.110Z,795.92
2017-08-09T00:19:10.112Z,795.92
2017-08-09T00:19:14.591Z,795.95
2017-08-09T00:19:19.057Z,795.94
2017-08-09T00:19:23.298Z,795.94
2017-08-09T00:19:27.767Z,795.95
2017-08-09T00:19:32.111Z,795.95
2017-08-09T00:19:36.459Z,795.95
2017-08-09T00:19:40.812Z,795.96
2017-08-09T00:19:45.179Z,795.98
2017-08-09T00:19:49.409Z,795.97
2017-08-09T00:19:53.762Z,795.95
2017-08-09T00:19:58.108Z,795.94
2017-08-09T00:20:02.658Z,795.95
2017-08-09T00:20:07.015Z,795.96
2017-08-09T00:20:11.122Z,795.98
2017-08-09T00:20:15.473Z,795.97
2017-08-09T00:20:19.838Z,795.93
2017-08-09T00:20:24.181Z,795.98
2017-08-09T00:20:28.651Z,795.99
2017-08-09T00:20:33.121Z,795.95
2017-08-09T00:20:37.497Z,796
2017-08-09T00:20:41.849Z,795.99
2017-08-09T00:20:46.078Z,795.98
2017-08-09T00:20:50.458Z,796
2017-08-09T00:20:54.822Z,796.01
2017-08-09T00:20:59.273Z,795.99
2017-08-09T00:21:03.635Z,795.97
2017-08-09T00:21:08.119Z,795.98
2017-08-09T00:21:12.363Z,795.95
2017-08-09T00:21:16.717Z,795.94
2017-08-09T00:21:21.185Z,796.02
2017-08-09T00:21:25.420Z,796
2017-08-09T00:21:29.649Z,796.01
2017-08-09T00:21:34.118Z,796
2017-08-09T00:21:38.485Z,796.03
2017-08-09T00:21:42.951Z,796.01
2017-08-09T00:21:47.290Z,796.02
2017-08-09T00:21:51.632Z,796
2017-08-09T00:21:55.990Z,796.02
2017-08-09T00:22:00.232Z,796.04
2017-08-09T00:22:04.580Z,796.05
2017-08-09T00:22:08.927Z,796.04
2017-08-09T00:22:13.161Z,796.06
2017-08-09T00:22:17.632Z,796.02
2017-08-09T00:22:22.099Z,796.04
2017-08-09T00:22:26.316Z,796.04
2017-08-09T00:22:30.651Z,796.04
2017-08-09T00:22:35.008Z,796.06
2017-08-09T00:22:39.374Z,796.09
2017-08-09T00:22:43.637Z,796.04
2017-08-09T00:22:48.104Z,796.09
2017-08-09T00:22:52.330Z,796.09
2017-08-09T00:22:56.784Z,796.07
2017-08-09T00:23:01.112Z,796.06
2017-08-09T00:23:05.568Z,796.06
2017-08-09T00:23:09.909Z,796.09
2017-08-09T00:23:14.260Z,796.11
2017-08-09T00:23:18.757Z,796.09
2017-08-09T00:23:23.223Z,796.13
2017-08-09T00:23:27.570Z,796.12
2017-08-09T00:23:32.066Z,796.13
2017-08-09T00:23:36.405Z,796.1
2017-08-09T00:23:40.512Z,796.09
2017-08-09T00:23:44.859Z,796.09
2017-08-09T00:23:49.095Z,796.11
2017-08-09T00:23:53.202Z,796.14
2017-08-09T00:23:57.431Z,796.12
2017-08-09T00:24:01.658Z,796.1
2017-08-09T00:24:06.325Z,796.15
2017-08-09T00:24:10.778Z,796.14
2017-08-09T00:24:15.020Z,796.14
2017-08-09T00:24:19.481Z,796.14
2017-08-09T00:24:23.721Z,796.13
2017-08-09T00:24:27.961Z,796.15
2017-08-09T00:24:32.423Z,796.17
2017-08-09T00:24:36.787Z,796.16
2017-08-09T00:24:41.129Z,796.16
2017-08-09T00:24:45.371Z,796.13
2017-08-09T00:24:49.588Z,796.15
2017-08-09T00:24:53.937Z,796.17
2017-08-09T00:24:58.279Z,796.19
2017-08-09T00:25:02.626Z,796.17
2017-08-09T00:25:07.118Z,796.18
2017-08-09T00:25:11.468Z,796.12
2017-08-09T00:25:15.812Z,796.15
2017-08-09T00:25:20.264Z,796.21
2017-08-09T00:25:24.613Z,796.18
2017-08-09T00:25:28.838Z,796.19
2017-08-09T00:25:33.192Z,796.2
2017-08-09T00:25:37.541Z,796.18
2017-08-09T00:25:41.655Z,796.18
2017-08-09T00:25:45.775Z,796.19
2017-08-09T00:25:50.123Z,796.21
2017-08-09T00:25:54.577Z,796.18
2017-08-09T00:25:58.804Z,796.2
2017-08-09T00:26:03.159Z,796.13
2017-08-09T00:26:07.390Z,796.16
2017-08-09T00:26:11.896Z,796.18
2017-08-09T00:26:16.236Z,796.16
2017-08-09T00:26:20.699Z,796.21
2017-08-09T00:26:25.163Z,796.2
2017-08-09T00:26:29.511Z,796.18
2017-08-09T00:26:33.886Z,796.2
2017-08-09T00:26:38.107Z,796.21
2017-08-09T00:26:42.242Z,796.21
2017-08-09T00:26:46.584Z,796.22
2017-08-09T00:26:50.938Z,796.18
2017-08-09T00:26:55.417Z,796.2
2017-08-09T00:26:59.891Z,796.19
2017-08-09T00:27:04.239Z,796.24
2017-08-09T00:27:08.470Z,796.2
2017-08-09T00:27:12.699Z,796.2
2017-08-09T00:27:17.166Z,796.24
2017-08-09T00:27:21.501Z,796.2
2017-08-09T00:27:25.974Z,796.23
2017-08-09T00:27:30.343Z,796.2
2017-08-09T00:27:34.675Z,796.14
2017-08-09T00:27:38.904Z,796.17
2017-08-09T00:27:43.367Z,796.18
2017-08-09T00:27:47.825Z,796.24
2017-08-09T00:27:52.176Z,796.21
2017-08-09T00:27:56.406Z,796.19
2017-08-09T00:28:00.796Z,796.18
2017-08-09T00:28:05.099Z,796.21
2017-08-09T00:28:09.214Z,796.21
2017-08-09T00:28:13.581Z,796.2
2017-08-09T00:28:17.922Z,796.22
2017-08-09T00:28:22.277Z,796.23
2017-08-09T00:28:26.512Z,796.18
2017-08-09T00:28:30.997Z,796.22
2017-08-09T00:28:35.217Z,796.19
2017-08-09T00:28:39.325Z,796.19
2017-08-09T00:28:43.667Z,796.19
2017-08-09T00:28:48.165Z,796.23
2017-08-09T00:28:52.523Z,796.21
2017-08-09T00:28:56.989Z,796.21
2017-08-09T00:29:01.776Z,796.19
2017-08-09T00:29:06.148Z,796.18
2017-08-09T00:29:10.617Z,796.2
2017-08-09T00:29:15.078Z,796.13
2017-08-09T00:29:19.572Z,796.18
2017-08-09T00:29:23.849Z,796.15
2017-08-09T00:29:28.304Z,796.17
2017-08-09T00:29:32.767Z,796.15
2017-08-09T00:29:37.219Z,796.14
2017-08-09T00:29:41.469Z,796.21
2017-08-09T00:29:45.818Z,796.2
2017-08-09T00:29:50.051Z,796.21
2017-08-09T00:29:54.525Z,796.22
2017-08-09T00:29:58.979Z,796.2
2017-08-09T00:30:03.207Z,796.15
2017-08-09T00:30:07.443Z,796.2
2017-08-09T00:30:11.796Z,796.2
2017-08-09T00:30:16.026Z,796.21
2017-08-09T00:30:20.370Z,796.21
2017-08-09T00:30:24.718Z,796.19
2017-08-09T00:30:28.943Z,796.17
2017-08-09T00:30:33.416Z,796.21
2017-08-09T00:30:37.763Z,796.17
2017-08-09T00:30:42.102Z,796.21
2017-08-09T00:30:46.448Z,796.19
2017-08-09T00:30:50.788Z,796.23
2017-08-09T00:30:55.141Z,796.19
2017-08-09T00:30:59.627Z,796.22
2017-08-09T00:31:04.033Z,796.18
2017-08-09T00:31:08.275Z,796.19
2017-08-09T00:31:12.631Z,796.2
2017-08-09T00:31:16.980Z,796.21
2017-08-09T00:31:21.318Z,796.2
2017-08-09T00:31:25.304Z,796.2
2017-08-09T00:31:29.417Z,796.21
2017-08-09T00:31:33.889Z,796.2
2017-08-09T00:31:38.005Z,796.19
2017-08-09T00:31:42.260Z,796.23
2017-08-09T00:31:46.382Z,796.17
2017-08-09T00:31:50.739Z,796.19
2017-08-09T00:31:54.977Z,796.24
2017-08-09T00:31:59.331Z,796.18
2017-08-09T00:32:03.589Z,796.15
2017-08-09T00:32:07.836Z,796.23
2017-08-09T00:32:12.327Z,796.24
2017-08-09T00:32:16.686Z,796.24
2017-08-09T00:32:21.162Z,796.24
2017-08-09T00:32:25.626Z,796.24
2017-08-09T00:32:29.979Z,796.23
2017-08-09T00:32:34.469Z,796.23
2017-08-09T00:32:38.829Z,796.23
2017-08-09T00:32:42.945Z,796.21
2017-08-09T00:32:47.192Z,796.2
2017-08-09T00:32:51.404Z,796.22
2017-08-09T00:32:55.874Z,796.26
2017-08-09T00:33:00.343Z,796.28
2017-08-09T00:33:04.926Z,796.24
2017-08-09T00:33:09.382Z,796.22
2017-08-09T00:33:13.732Z,796.25
2017-08-09T00:33:18.077Z,796.26
2017-08-09T00:33:22.432Z,796.28
2017-08-09T00:33:26.667Z,796.27
2017-08-09T00:33:31.146Z,796.21
2017-08-09T00:33:35.612Z,796.23
2017-08-09T00:33:39.954Z,796.28
2017-08-09T00:33:44.295Z,796.3
2017-08-09T00:33:48.640Z,796.29
2017-08-09T00:33:52.870Z,796.27
2017-08-09T00:33:57.337Z,796.3
2017-08-09T00:34:01.679Z,796.28
2017-08-09T00:34:06.284Z,796.3
2017-08-09T00:34:10.632Z,796.3
2017-08-09T00:34:15.092Z,796.28
2017-08-09T00:34:19.443Z,796.29
2017-08-09T00:34:23.790Z,796.24
2017-08-09T00:34:28.143Z,796.32
2017-08-09T00:34:32.606Z,796.28
2017-08-09T00:34:36.958Z,796.31
2017-08-09T00:34:41.352Z,796.31
2017-08-09T00:34:45.697Z,796.32
2017-08-09T00:34:50.170Z,796.33
2017-08-09T00:34:54.524Z,796.32
2017-08-09T00:34:58.999Z,796.29
2017-08-09T00:35:03.340Z,796.31
2017-08-09T00:35:07.691Z,796.32
2017-08-09T00:35:12.164Z,796.34
2017-08-09T00:35:16.652Z,796.29
2017-08-09T00:35:20.896Z,796.31
2017-08-09T00:35:25.137Z,796.36
2017-08-09T00:35:29.497Z,796.36
2017-08-09T00:35:33.985Z,796.36
2017-08-09T00:35:38.333Z,796.37
2017-08-09T00:35:42.556Z,796.31
2017-08-09T00:35:46.897Z,796.32
2017-08-09T00:35:51.367Z,796.38
2017-08-09T00:35:55.598Z,796.37
2017-08-09T00:36:00.056Z,796.34
2017-08-09T00:36:04.522Z,796.33
2017-08-09T00:36:08.871Z,796.32
2017-08-09T00:36:13.105Z,796.39
2017-08-09T00:36:17.456Z,796.36
2017-08-09T00:36:21.562Z,796.37
2017-08-09T00:36:25.777Z,796.34
2017-08-09T00:36:30.230Z,796.32
2017-08-09T00:36:34.597Z,796.37
2017-08-09T00:36:38.934Z,796.39
2017-08-09T00:36:43.390Z,796.39
2017-08-09T00:36:47.515Z,796.39
2017-08-09T00:36:51.866Z,796.38
2017-08-09T00:36:56.326Z,796.38
2017-08-09T00:37:00.794Z,796.41
2017-08-09T00:37:04.916Z,796.34
2017-08-09T00:37:09.374Z,796.43
2017-08-09T00:37:13.598Z,796.39
2017-08-09T00:37:17.839Z,796.42
2017-08-09T00:37:22.309Z,796.37
2017-08-09T00:37:26.658Z,796.41
2017-08-09T00:37:31.125Z,796.44
2017-08-09T00:37:35.459Z,796.42
2017-08-09T00:37:39.910Z,796.39
2017-08-09T00:37:44.377Z,796.36
2017-08-09T00:37:48.727Z,796.42
2017-08-09T00:37:52.958Z,796.44
2017-08-09T00:37:57.191Z,796.42
2017-08-09T00:38:01.544Z,796.46
2017-08-09T00:38:05.891Z,796.42
2017-08-09T00:38:10.117Z,796.4
2017-08-09T00:38:14.470Z,796.39
2017-08-09T00:38:18.724Z,796.46
2017-08-09T00:38:23.201Z,796.45
2017-08-09T00:38:27.432Z,796.41
2017-08-09T00:38:31.903Z,796.42
2017-08-09T00:38:36.366Z,796.42
2017-08-09T00:38:40.715Z,796.43
2017-08-09T00:38:44.943Z,796.45
2017-08-09T00:38:49.457Z,796.48
2017-08-09T00:38:53.819Z,796.46
2017-08-09T00:38:58.157Z,796.47
2017-08-09T00:39:02.510Z,796.49
2017-08-09T00:39:06.885Z,796.46
2017-08-09T00:39:10.987Z,796.45
2017-08-09T00:39:15.221Z,796.46
2017-08-09T00:39:19.600Z,796.48
2017-08-09T00:39:23.947Z,796.46
2017-08-09T00:39:28.175Z,796.49
2017-08-09T00:39:32.651Z,796.44
2017-08-09T00:39:37.018Z,796.49
2017-08-09T00:39:41.480Z,796.48
2017-08-09T00:39:45.725Z,796.48
2017-08-09T00:39:50.183Z,796.47
2017-08-09T00:39:54.412Z,796.42
2017-08-09T00:39:58.740Z,796.47
2017-08-09T00:40:03.381Z,796.52
2017-08-09T00:40:07.755Z,796.5
2017-08-09T00:40:12.118Z,796.5
2017-08-09T00:40:16.590Z,796.47
2017-08-09T00:40:21.053Z,796.46
2017-08-09T00:40:25.427Z,796.52
2017-08-09T00:40:29.908Z,796.54
2017-08-09T00:40:34.134Z,796.52
2017-08-09T00:40:38.494Z,796.53
2017-08-09T00:40:42.737Z,796.55
2017-08-09T00:40:46.976Z,796.55
2017-08-09T00:40:51.433Z,796.57
2017-08-09T00:40:55.668Z,796.57
2017-08-09T00:41:00.146Z,796.53
2017-08-09T00:41:04.701Z,796.54
2017-08-09T00:41:09.164Z,796.51
2017-08-09T00:41:13.629Z,796.53
2017-08-09T00:41:18.119Z,796.57
2017-08-09T00:41:22.594Z,796.58
2017-08-09T00:41:26.929Z,796.58
2017-08-09T00:41:31.192Z,796.59
2017-08-09T00:41:35.549Z,796.56
2017-08-09T00:41:39.768Z,796.59
2017-08-09T00:41:44.231Z,796.6
2017-08-09T00:41:48.614Z,796.58
2017-08-09T00:41:53.080Z,796.61
2017-08-09T00:41:57.303Z,796.59
2017-08-09T00:42:01.555Z,796.55
2017-08-09T00:42:05.911Z,796.61
2017-08-09T00:42:10.270Z,796.64
2017-08-09T00:42:14.612Z,796.62
2017-08-09T00:42:18.846Z,796.61
2017-08-09T00:42:23.235Z,796.6
2017-08-09T00:42:27.712Z,796.61
2017-08-09T00:42:32.047Z,796.6
2017-08-09T00:42:36.410Z,796.62
2017-08-09T00:42:40.863Z,796.61
2017-08-09T00:42:44.968Z,796.61
2017-08-09T00:42:49.205Z,796.61
2017-08-09T00:42:53.560Z,796.61
2017-08-09T00:42:57.790Z,796.61
2017-08-09T00:43:02.137Z,796.57
2017-08-09T00:43:06.476Z,796.58
2017-08-09T00:43:10.813Z,796.58
2017-08-09T00:43:15.271Z,796.68
2017-08-09T00:43:19.745Z,796.64
2017-08-09T00:43:24.008Z,796.64
2017-08-09T00:43:28.481Z,796.59
2017-08-09T00:43:32.825Z,796.64
2017-08-09T00:43:37.163Z,796.66
2017-08-09T00:43:41.641Z,796.64
2017-08-09T00:43:45.878Z,796.63
2017-08-09T00:43:50.216Z,796.65
2017-08-09T00:43:54.564Z,796.65
2017-08-09T00:43:58.942Z,796.67
2017-08-09T00:44:03.289Z,796.69
2017-08-09T00:44:07.498Z,796.66
2017-08-09T00:44:11.953Z,796.61
2017-08-09T00:44:16.303Z,796.66
2017-08-09T00:44:20.651Z,796.68
2017-08-09T00:44:25.002Z,796.63
2017-08-09T00:44:29.367Z,796.64
2017-08-09T00:44:33.715Z,796.64
2017-08-09T00:44:38.063Z,796.66
2017-08-09T00:44:42.289Z,796.65
2017-08-09T00:44:46.789Z,796.58
2017-08-09T00:44:51.012Z,796.63
2017-08-09T00:44:55.342Z,796.63
2017-08-09T00:44:59.691Z,796.61
2017-08-09T00:45:04.157Z,796.6
2017-08-09T00:45:08.503Z,796.62
2017-08-09T00:45:12.980Z,796.61
2017-08-09T00:45:17.471Z,796.62
2017-08-09T00:45:21.929Z,796.61
2017-08-09T00:45:26.387Z,796.59
2017-08-09T00:45:30.854Z,796.6
2017-08-09T00:45:35.222Z,796.56
2017-08-09T00:45:39.553Z,796.59
2017-08-09T00:45:43.773Z,796.59
2017-08-09T00:45:48.012Z,796.58
2017-08-09T00:45:52.243Z,796.59
2017-08-09T00:45:56.592Z,796.59
2017-08-09T00:46:00.821Z,796.6
2017-08-09T00:46:05.302Z,796.54
2017-08-09T00:46:09.658Z,796.56
2017-08-09T00:46:14.121Z,796.57
2017-08-09T00:46:18.585Z,796.56
2017-08-09T00:46:22.928Z,796.54
2017-08-09T00:46:27.289Z,796.58
2017-08-09T00:46:31.757Z,796.55
2017-08-09T00:46:36.234Z,796.55
2017-08-09T00:46:40.612Z,796.56
2017-08-09T00:46:44.951Z,796.56
2017-08-09T00:46:49.434Z,796.53
2017-08-09T00:46:53.548Z,796.54
2017-08-09T00:46:57.911Z,796.54
2017-08-09T00:47:02.660Z,796.54
2017-08-09T00:47:06.995Z,796.55
2017-08-09T00:47:11.458Z,796.52
2017-08-09T00:47:15.824Z,796.54
2017-08-09T00:47:20.284Z,796.49
2017-08-09T00:47:24.739Z,796.53
2017-08-09T00:47:29.097Z,796.55
2017-08-09T00:47:33.563Z,796.49
2017-08-09T00:47:37.779Z,796.52
2017-08-09T00:47:42.233Z,796.53
2017-08-09T00:47:46.763Z,796.55
2017-08-09T00:47:51.112Z,796.55
2017-08-09T00:47:55.343Z,796.54
2017-08-09T00:47:59.576Z,796.54
2017-08-09T00:48:03.936Z,796.53
2017-08-09T00:48:08.173Z,796.55
2017-08-09T00:48:12.520Z,796.54
2017-08-09T00:48:16.859Z,796.55
2017-08-09T00:48:21.337Z,796.5
2017-08-09T00:48:25.679Z,796.53
2017-08-09T00:48:30.020Z,796.53
2017-08-09T00:48:34.505Z,796.53
2017-08-09T00:48:38.734Z,796.54
2017-08-09T00:48:42.949Z,796.52
2017-08-09T00:48:47.439Z,796.56
2017-08-09T00:48:51.796Z,796.56
2017-08-09T00:48:56.129Z,796.52
2017-08-09T00:49:00.376Z,796.52
2017-08-09T00:49:04.628Z,796.51
2017-08-09T00:49:08.871Z,796.53
2017-08-09T00:49:12.980Z,796.52
2017-08-09T00:49:17.452Z,796.55
2017-08-09T00:49:21.814Z,796.5
2017-08-09T00:49:25.957Z,796.52
2017-08-09T00:49:30.298Z,796.49
2017-08-09T00:49:34.667Z,796.51
2017-08-09T00:49:38.543Z,796.52
2017-08-09T00:49:42.893Z,796.51
2017-08-09T00:49:47.357Z,796.52
2017-08-09T00:49:51.476Z,796.51
2017-08-09T00:49:55.966Z,796.5
2017-08-09T00:50:00.448Z,796.47
2017-08-09T00:50:04.674Z,796.52
2017-08-09T00:50:08.794Z,796.51
2017-08-09T00:50:13.024Z,796.49
2017-08-09T00:50:17.478Z,796.48
2017-08-09T00:50:21.938Z,796.49
2017-08-09T00:50:26.193Z,796.49
2017-08-09T00:50:30.203Z,796.51
2017-08-09T00:50:34.677Z,796.5
2017-08-09T00:50:39.010Z,796.49
2017-08-09T00:50:43.478Z,796.48
2017-08-09T00:50:47.706Z,796.51
2017-08-09T00:50:52.031Z,796.48
2017-08-09T00:50:56.275Z,796.49
2017-08-09T00:51:00.625Z,796.48
2017-08-09T00:51:05.104Z,796.48
2017-08-09T00:51:09.447Z,796.47
2017-08-09T00:51:13.705Z,796.47
2017-08-09T00:51:18.177Z,796.48
2017-08-09T00:51:22.530Z,796.46
2017-08-09T00:51:26.641Z,796.47
2017-08-09T00:51:31.110Z,796.47
2017-08-09T00:51:35.451Z,796.46
2017-08-09T00:51:39.669Z,796.47
2017-08-09T00:51:44.018Z,796.46
2017-08-09T00:51:48.380Z,796.46
2017-08-09T00:51:52.848Z,796.42
2017-08-09T00:51:57.305Z,796.4
2017-08-09T00:52:01.424Z,796.4
2017-08-09T00:52:05.776Z,796.47
2017-08-09T00:52:09.877Z,796.44
2017-08-09T00:52:14.343Z,796.44
2017-08-09T00:52:18.813Z,796.46
2017-08-09T00:52:23.288Z,796.4
2017-08-09T00:52:27.396Z,796.41
2017-08-09T00:52:31.487Z,796.49
2017-08-09T00:52:35.845Z,796.45
2017-08-09T00:52:40.307Z,796.47
2017-08-09T00:52:44.538Z,796.45
2017-08-09T00:52:48.878Z,796.46
2017-08-09T00:52:53.112Z,796.45
2017-08-09T00:52:57.347Z,796.43
2017-08-09T00:53:01.892Z,796.43
2017-08-09T00:53:06.111Z,796.44
2017-08-09T00:53:10.471Z,796.39
2017-08-09T00:53:14.944Z,796.43
2017-08-09T00:53:19.413Z,796.46
2017-08-09T00:53:23.893Z,796.45
2017-08-09T00:53:28.244Z,796.43
2017-08-09T00:53:32.694Z,796.43
2017-08-09T00:53:36.920Z,796.44
2017-08-09T00:53:41.398Z,796.42
2017-08-09T00:53:45.398Z,796.42
2017-08-09T00:53:49.729Z,796.43
2017-08-09T00:53:54.071Z,796.42
2017-08-09T00:53:58.295Z,796.46
2017-08-09T00:54:02.539Z,796.44
2017-08-09T00:54:07.007Z,796.44
2017-08-09T00:54:11.481Z,796.44
2017-08-09T00:54:15.845Z,796.42
2017-08-09T00:54:20.301Z,796.42
2017-08-09T00:54:24.763Z,796.42
2017-08-09T00:54:29.238Z,796.43