createdAt,value
2022-08-20T00:01:01.695Z,96840.56
2022-08-20T00:03:33.253Z,96843.63
2022-08-20T00:06:03.076Z,96842.53
2022-08-20T00:08:32.114Z,96840.16
2022-08-20T00:11:01.500Z,96829.41
2022-08-20T00:13:32.745Z,96839.28
2022-08-20T00:16:00.832Z,96846.19
2022-08-20T00:18:28.879Z,96841.19
2022-08-20T00:20:57.615Z,96851.06
2022-08-20T00:23:26.155Z,96851.97
2022-08-20T00:25:54.349Z,96839.63
2022-08-20T00:28:22.342Z,96844.50
2022-08-20T00:30:51.907Z,96853.88
2022-08-20T00:33:22.526Z,96846.88
2022-08-20T00:35:53.196Z,96852.41
2022-08-20T00:38:21.807Z,96856.59
2022-08-20T00:40:52.531Z,96858.72
2022-08-20T00:43:31.315Z,96852.69
2022-08-20T00:46:01.958Z,96862.00
2022-08-20T00:48:33.246Z,96860.56
2022-08-20T00:51:06.822Z,96856.84
2022-08-20T00:53:36.680Z,96855.88
2022-08-20T00:56:05.881Z,96857.44
2022-08-20T00:58:34.488Z,96858.13
2022-08-20T01:01:04.604Z,96852.16
2022-08-20T01:03:33.288Z,96857.34
2022-08-20T01:06:01.645Z,96852.59
2022-08-20T01:08:29.751Z,96861.09
2022-08-20T01:11:10.030Z,96859.75
2022-08-20T01:13:39.669Z,96854.63
2022-08-20T01:16:17.574Z,96857.59
2022-08-20T01:18:48.282Z,96855.00
2022-08-20T01:21:18.963Z,96855.56
2022-08-20T01:23:51.169Z,96855.78
2022-08-20T01:26:22.894Z,96861.22
2022-08-20T01:28:54.063Z,96860.06
2022-08-20T01:31:24.001Z,96854.63
2022-08-20T01:33:53.897Z,96856.75
2022-08-20T01:36:26.129Z,96856.97
2022-08-20T01:38:54.929Z,96843.91
2022-08-20T01:41:43.794Z,96844.81
2022-08-20T01:44:17.007Z,96847.97
2022-08-20T01:46:49.908Z,96845.69
2022-08-20T01:49:23.096Z,96843.41
2022-08-20T01:51:52.980Z,96845.72
2022-08-20T01:54:21.723Z,96850.25
2022-08-20T01:56:57.165Z,96847.25
2022-08-20T01:59:25.651Z,96845.44
2022-08-20T02:01:54.169Z,96853.69
2022-08-20T02:04:22.566Z,96849.72
2022-08-20T02:06:56.325Z,96854.03
2022-08-20T02:09:26.200Z,96860.72
2022-08-20T02:11:55.537Z,96860.81
2022-08-20T02:14:23.607Z,96858.09
2022-08-20T02:16:55.115Z,96861.94
2022-08-20T02:19:27.208Z,96862.72
2022-08-20T02:21:58.681Z,96865.38
2022-08-20T02:24:26.739Z,96865.13
2022-08-20T02:26:56.202Z,96863.97
2022-08-20T02:29:26.162Z,96865.56
2022-08-20T02:32:32.270Z,96857.84
2022-08-20T02:34:43.234Z,96863.28
2022-08-20T02:37:11.734Z,96865.56
2022-08-20T02:39:41.029Z,96876.13
2022-08-20T02:42:12.205Z,96878.41
2022-08-20T02:44:40.754Z,96874.44
2022-08-20T02:47:09.168Z,96880.09
2022-08-20T02:49:37.204Z,96893.03
2022-08-20T02:52:05.665Z,96876.63
2022-08-20T02:54:33.765Z,96883.56
2022-08-20T02:57:03.686Z,96879.00
2022-08-20T02:59:33.668Z,96881.94
2022-08-20T03:02:02.233Z,96875.16
2022-08-20T03:04:30.590Z,96886.31
2022-08-20T03:06:58.744Z,96876.16
2022-08-20T03:09:27.012Z,96883.84
2022-08-20T03:11:55.077Z,96872.41
2022-08-20T03:14:23.108Z,96882.34
2022-08-20T03:16:52.801Z,96883.50
2022-08-20T03:19:20.964Z,96884.81
2022-08-20T03:21:48.962Z,96891.50
2022-08-20T03:24:17.017Z,96878.00
2022-08-20T03:26:45.032Z,96889.69
2022-08-20T03:29:13.600Z,96874.59
2022-08-20T03:31:41.738Z,96887.31
2022-08-20T03:34:11.088Z,96872.69
2022-08-20T03:36:39.387Z,96880.91
2022-08-20T03:39:11.652Z,96885.56
2022-08-20T03:41:39.862Z,96889.53
2022-08-20T03:44:07.960Z,96890.00
2022-08-20T03:46:36.125Z,96888.41
2022-08-20T03:49:04.539Z,96889.53
2022-08-20T03:51:57.913Z,96891.47
2022-08-20T03:54:22.529Z,96893.63
2022-08-20T03:56:50.497Z,96895.94
2022-08-20T03:59:18.641Z,96891.47
2022-08-20T04:01:47.133Z,96899.88
2022-08-20T04:04:15.541Z,96905.50
2022-08-20T04:06:47.529Z,96905.53
2022-08-20T04:09:15.890Z,96905.97
2022-08-20T04:11:43.979Z,96905.94
2022-08-20T04:14:18.460Z,96898.66
2022-08-20T04:16:48.923Z,96901.13
2022-08-20T04:19:17.507Z,96910.47
2022-08-20T04:21:48.442Z,96907.03
2022-08-20T04:24:27.508Z,96902.47
2022-08-20T04:27:00.921Z,96915.41
2022-08-20T04:29:32.043Z,96911.97
2022-08-20T04:32:02.796Z,96902.25
2022-08-20T04:34:34.699Z,96895.69
2022-08-20T04:37:04.408Z,96898.88
2022-08-20T04:39:32.483Z,96898.00
2022-08-20T04:41:59.750Z,96907.97
2022-08-20T04:44:28.115Z,96904.66
2022-08-20T04:46:56.141Z,96904.22
2022-08-20T04:49:26.405Z,96902.84
2022-08-20T04:51:55.717Z,96904.31
2022-08-20T04:54:25.033Z,96905.91
2022-08-20T04:56:53.023Z,96913.84
2022-08-20T04:59:21.041Z,96919.97
2022-08-20T05:01:49.008Z,96920.75
2022-08-20T05:04:16.976Z,96922.31
2022-08-20T05:06:45.306Z,96927.66
2022-08-20T05:09:13.249Z,96928.31
2022-08-20T05:11:42.616Z,96937.66
2022-08-20T05:14:11.128Z,96937.06
2022-08-20T05:16:39.769Z,96935.31
2022-08-20T05:19:08.988Z,96936.44
2022-08-20T05:21:37.486Z,96940.53
2022-08-20T05:24:05.985Z,96950.78
2022-08-20T05:26:34.394Z,96945.34
2022-08-20T05:29:06.741Z,96945.34
2022-08-20T05:31:35.215Z,96942.88
2022-08-20T05:34:03.837Z,96946.25
2022-08-20T05:36:31.865Z,96945.94
2022-08-20T05:39:00.079Z,96943.38
2022-08-20T05:41:30.502Z,96954.69
2022-08-20T05:44:01.371Z,96945.97
2022-08-20T05:46:32.407Z,96956.50
2022-08-20T05:49:01.823Z,96956.72
2022-08-20T05:51:30.884Z,96953.53
2022-08-20T05:53:59.851Z,96965.19
2022-08-20T05:56:31.157Z,96968.97
2022-08-20T05:59:02.599Z,96961.94
2022-08-20T06:01:32.803Z,96961.22
2022-08-20T06:04:18.575Z,96967.38
2022-08-20T06:06:47.534Z,96965.78
2022-08-20T06:09:30.720Z,96958.09
2022-08-20T06:12:00.417Z,96956.28
2022-08-20T06:14:28.400Z,96964.22
2022-08-20T06:17:03.661Z,96966.47
2022-08-20T06:19:33.348Z,96966.22
2022-08-20T06:22:01.470Z,96963.53
2022-08-20T06:24:29.609Z,96971.66
2022-08-20T06:26:58.872Z,96966.22
2022-08-20T06:29:27.735Z,96967.69
2022-08-20T06:31:57.560Z,96963.91
2022-08-20T06:34:28.409Z,96971.84
2022-08-20T06:36:59.276Z,96972.75
2022-08-20T06:39:29.109Z,96969.09
2022-08-20T06:41:58.604Z,96974.72
2022-08-20T06:44:28.541Z,96974.53
2022-08-20T06:47:01.510Z,96970.59
2022-08-20T06:49:34.185Z,96978.59
2022-08-20T06:52:04.462Z,96977.44
2022-08-20T06:54:34.277Z,96975.28
2022-08-20T06:57:02.589Z,96986.94
2022-08-20T06:59:30.610Z,96988.09
2022-08-20T07:02:00.103Z,96986.44
2022-08-20T07:04:28.183Z,96994.81
2022-08-20T07:06:57.707Z,96990.50
2022-08-20T07:09:27.517Z,96993.13
2022-08-20T07:11:56.167Z,96987.69
2022-08-20T07:14:24.244Z,96992.06
2022-08-20T07:16:52.273Z,96998.88
2022-08-20T07:19:21.759Z,97003.53
2022-08-20T07:21:50.751Z,97001.00
2022-08-20T07:24:19.297Z,96999.41
2022-08-20T07:26:47.275Z,96999.66
2022-08-20T07:29:15.267Z,97001.66
2022-08-20T07:31:59.953Z,96997.78
2022-08-20T07:34:31.376Z,96998.00
2022-08-20T07:37:00.273Z,96997.53
2022-08-20T07:39:28.536Z,97002.97
2022-08-20T07:42:03.985Z,97003.34
2022-08-20T07:44:31.984Z,97010.81
2022-08-20T07:47:00.344Z,97010.69
2022-08-20T07:49:30.026Z,97013.19
2022-08-20T07:51:58.008Z,97012.25
2022-08-20T07:54:27.441Z,97024.72
2022-08-20T07:57:02.494Z,97026.66
2022-08-20T07:59:30.993Z,97027.22
2022-08-20T08:01:59.477Z,97032.59
2022-08-20T08:04:28.789Z,97033.06
2022-08-20T08:07:00.088Z,97033.09
2022-08-20T08:09:28.818Z,97034.44
2022-08-20T08:11:59.078Z,97028.81
2022-08-20T08:14:29.376Z,97028.50
2022-08-20T08:16:59.172Z,97034.03
2022-08-20T08:19:34.375Z,97038.59
2022-08-20T08:22:02.339Z,97039.50
2022-08-20T08:24:30.360Z,97042.13
2022-08-20T08:26:58.317Z,97047.25
2022-08-20T08:29:26.610Z,97042.72
2022-08-20T08:31:54.584Z,97046.78
2022-08-20T08:34:24.979Z,97052.69
2022-08-20T08:36:54.476Z,97053.28
2022-08-20T08:39:24.101Z,97050.22
2022-08-20T08:42:03.021Z,97053.81
2022-08-20T08:44:35.879Z,97064.16
2022-08-20T08:47:13.777Z,97062.22
2022-08-20T08:49:41.766Z,97073.75
2022-08-20T08:52:14.732Z,97079.00
2022-08-20T08:54:47.305Z,97073.38
2022-08-20T08:57:15.662Z,97077.69
2022-08-20T08:59:48.769Z,97075.50
2022-08-20T09:02:31.951Z,97078.34
2022-08-20T09:05:02.148Z,97081.53
2022-08-20T09:07:33.202Z,97075.16
2022-08-20T09:10:02.644Z,97073.59
2022-08-20T09:12:30.876Z,97079.72
2022-08-20T09:14:58.909Z,97071.53
2022-08-20T09:17:26.862Z,97074.94
2022-08-20T09:19:54.893Z,97076.63
2022-08-20T09:22:25.961Z,97089.22
2022-08-20T09:24:56.266Z,97081.28
2022-08-20T09:27:24.199Z,97086.84
2022-08-20T09:29:53.419Z,97085.84
2022-08-20T09:32:24.959Z,97080.81
2022-08-20T09:34:56.817Z,97080.16
2022-08-20T09:37:26.474Z,97077.88
2022-08-20T09:39:56.421Z,97089.88
2022-08-20T09:42:26.603Z,97086.22
2022-08-20T09:44:54.833Z,97082.28
2022-08-20T09:47:22.860Z,97081.13
2022-08-20T09:49:50.823Z,97080.91
2022-08-20T09:52:22.460Z,97078.84
2022-08-20T09:54:52.052Z,97080.56
2022-08-20T09:57:21.682Z,97089.97
2022-08-20T09:59:53.055Z,97092.56
2022-08-20T10:02:21.122Z,97087.34
2022-08-20T10:04:49.092Z,97092.78
2022-08-20T10:07:17.056Z,97092.44
2022-08-20T10:09:45.114Z,97096.84
2022-08-20T10:12:13.359Z,97091.66
2022-08-20T10:14:42.700Z,97093.97
2022-08-20T10:17:10.854Z,97094.72
2022-08-20T10:19:38.985Z,97086.94
2022-08-20T10:22:07.018Z,97091.25
2022-08-20T10:24:35.558Z,97092.81
2022-08-20T10:27:04.005Z,97091.25
2022-08-20T10:29:32.738Z,97087.34
2022-08-20T10:32:09.897Z,97096.44
2022-08-20T10:34:37.837Z,97094.84
2022-08-20T10:37:05.818Z,97093.19
2022-08-20T10:39:33.845Z,97091.66
2022-08-20T10:42:02.099Z,97099.59
2022-08-20T10:44:30.059Z,97101.88
2022-08-20T10:46:58.046Z,97094.06
2022-08-20T10:49:28.033Z,97095.09
2022-08-20T10:51:56.516Z,97105.94
2022-08-20T10:54:25.287Z,97093.25
2022-08-20T10:56:53.196Z,97093.97
2022-08-20T10:59:21.160Z,97102.22
2022-08-20T11:01:49.760Z,97108.66
2022-08-20T11:04:17.734Z,97103.00
2022-08-20T11:06:47.292Z,97108.22
2022-08-20T11:09:15.191Z,97108.22
2022-08-20T11:11:43.135Z,97101.84
2022-08-20T11:14:12.237Z,97108.72
2022-08-20T11:16:40.211Z,97103.50
2022-08-20T11:19:08.167Z,97105.22
2022-08-20T11:21:36.138Z,97096.50
2022-08-20T11:24:05.956Z,97103.63
2022-08-20T11:26:33.962Z,97096.22
2022-08-20T11:29:03.153Z,97100.97
2022-08-20T11:31:31.106Z,97095.03
2022-08-20T11:33:59.112Z,97094.91
2022-08-20T11:36:27.098Z,97096.25
2022-08-20T11:38:55.121Z,97090.22
2022-08-20T11:41:24.503Z,97099.38
2022-08-20T11:44:17.489Z,97107.22
2022-08-20T11:46:40.440Z,97097.91
2022-08-20T11:49:08.540Z,97106.59
2022-08-20T11:51:49.627Z,97111.78
2022-08-20T11:54:18.424Z,97106.09
2022-08-20T11:56:48.152Z,97112.00
2022-08-20T11:59:16.612Z,97108.22
2022-08-20T12:01:49.918Z,97105.56
2022-08-20T12:04:33.554Z,97102.97
2022-08-20T12:07:10.214Z,97098.75
2022-08-20T12:09:41.996Z,97090.56
2022-08-20T12:12:22.318Z,97089.78
2022-08-20T12:14:50.782Z,97094.88
2022-08-20T12:17:23.528Z,97077.75
2022-08-20T12:19:53.393Z,97094.88
2022-08-20T12:22:25.145Z,97090.22
2022-08-20T12:24:54.119Z,97089.44
2022-08-20T12:27:27.766Z,97092.63
2022-08-20T12:29:58.111Z,97090.72
2022-08-20T12:32:28.636Z,97089.34
2022-08-20T12:34:57.175Z,97082.97
2022-08-20T12:37:27.266Z,97085.91
2022-08-20T12:39:57.153Z,97083.97
2022-08-20T12:42:27.615Z,97079.66
2022-08-20T12:44:56.030Z,97082.41
2022-08-20T12:47:25.590Z,97075.34
2022-08-20T12:49:55.209Z,97078.09
2022-08-20T12:52:24.476Z,97080.81
2022-08-20T12:54:52.853Z,97075.81
2022-08-20T12:57:28.637Z,97076.25
2022-08-20T12:59:57.400Z,97069.22
2022-08-20T13:02:27.489Z,97073.53
2022-08-20T13:04:55.799Z,97070.09
2022-08-20T13:07:26.315Z,97073.94
2022-08-20T13:09:55.839Z,97064.03
2022-08-20T13:12:24.932Z,97068.41
2022-08-20T13:14:54.379Z,97072.72
2022-08-20T13:17:37.981Z,97069.72
2022-08-20T13:20:09.703Z,97069.72
2022-08-20T13:22:37.899Z,97071.84
2022-08-20T13:25:07.311Z,97069.22
2022-08-20T13:27:38.314Z,97063.78
2022-08-20T13:30:09.863Z,97064.47
2022-08-20T13:32:37.939Z,97056.38
2022-08-20T13:35:06.817Z,97053.03
2022-08-20T13:37:35.140Z,97048.44
2022-08-20T13:40:03.574Z,97050.03
2022-08-20T13:42:32.053Z,97055.63
2022-08-20T13:45:00.024Z,97055.38
2022-08-20T13:47:32.428Z,97044.19
2022-08-20T13:50:02.005Z,97040.09
2022-08-20T13:52:30.024Z,97040.97
2022-08-20T13:54:58.870Z,97044.22
2022-08-20T13:57:27.670Z,97045.03
2022-08-20T13:59:57.464Z,97038.88
2022-08-20T14:02:26.362Z,97039.31
2022-08-20T14:04:56.076Z,97035.16
2022-08-20T14:07:28.744Z,97040.09
2022-08-20T14:10:01.122Z,97034.75
2022-08-20T14:12:30.885Z,97033.22
2022-08-20T14:14:59.380Z,97039.22
2022-08-20T14:17:30.187Z,97044.41
2022-08-20T14:20:02.019Z,97035.50
2022-08-20T14:22:31.527Z,97040.25
2022-08-20T14:25:02.952Z,97040.38
2022-08-20T14:27:32.649Z,97047.72
2022-08-20T14:30:01.122Z,97040.81
2022-08-20T14:32:29.240Z,97048.00
2022-08-20T14:34:59.324Z,97037.84
2022-08-20T14:37:32.865Z,97037.16
2022-08-20T14:40:02.984Z,97044.13
2022-08-20T14:42:31.573Z,97048.88
2022-08-20T14:45:02.215Z,97041.53
2022-08-20T14:47:32.081Z,97042.66
2022-08-20T14:50:04.731Z,97046.63
2022-08-20T14:52:36.550Z,97050.16
2022-08-20T14:55:05.702Z,97041.09
2022-08-20T14:57:34.247Z,97034.34
2022-08-20T15:00:02.437Z,97033.47
2022-08-20T15:02:31.094Z,97026.88
2022-08-20T15:04:59.098Z,97030.91
2022-08-20T15:07:29.070Z,97036.16
2022-08-20T15:10:00.405Z,97029.31
2022-08-20T15:12:28.900Z,97041.53
2022-08-20T15:14:59.664Z,97039.66
2022-08-20T15:17:29.539Z,97040.72
2022-08-20T15:19:58.227Z,97051.00
2022-08-20T15:22:26.513Z,97052.59
2022-08-20T15:24:57.604Z,97059.28
2022-08-20T15:27:27.516Z,97053.81
2022-08-20T15:29:55.621Z,97057.69
2022-08-20T15:32:23.733Z,97065.28
2022-08-20T15:34:51.788Z,97062.28
2022-08-20T15:37:21.788Z,97060.34
2022-08-20T15:39:50.812Z,97065.06
2022-08-20T15:42:20.347Z,97064.03
2022-08-20T15:44:49.994Z,97068.00
2022-08-20T15:47:24.412Z,97056.19
2022-08-20T15:49:55.675Z,97058.63
2022-08-20T15:52:25.061Z,97053.22
2022-08-20T15:54:54.838Z,97062.97
2022-08-20T15:57:38.360Z,97061.56
2022-08-20T16:00:13.194Z,97060.78
2022-08-20T16:03:14.292Z,97063.56
2022-08-20T16:05:49.703Z,97061.09
2022-08-20T16:08:26.470Z,97063.28
2022-08-20T16:11:00.725Z,97059.91
2022-08-20T16:13:33.319Z,97066.22
2022-08-20T16:16:04.016Z,97055.50
2022-08-20T16:18:35.288Z,97064.38
2022-08-20T16:21:09.269Z,97061.03
2022-08-20T16:23:39.526Z,97069.72
2022-08-20T16:26:17.545Z,97085.59
2022-08-20T16:28:53.573Z,97091.91
2022-08-20T16:31:26.612Z,97088.03
2022-08-20T16:34:02.095Z,97090.41
2022-08-20T16:36:36.615Z,97085.75
2022-08-20T16:39:06.530Z,97089.63
2022-08-20T16:41:39.010Z,97091.22
2022-08-20T16:44:13.645Z,97088.72
2022-08-20T16:46:47.283Z,97096.91
2022-08-20T16:49:15.599Z,97096.91
2022-08-20T16:51:49.436Z,97104.28
2022-08-20T16:54:28.496Z,97109.66
2022-08-20T16:57:01.311Z,97118.19
2022-08-20T16:59:29.465Z,97119.00
2022-08-20T17:02:10.520Z,97120.13
2022-08-20T17:04:50.447Z,97116.63
2022-08-20T17:07:33.443Z,97115.84
2022-08-20T17:10:17.473Z,97114.25
2022-08-20T17:12:45.523Z,97118.13
2022-08-20T17:15:21.816Z,97124.72
2022-08-20T17:17:51.117Z,97119.19
2022-08-20T17:20:20.681Z,97126.13
2022-08-20T17:22:52.234Z,97117.50
2022-08-20T17:25:23.067Z,97125.59
2022-08-20T17:27:51.085Z,97122.41
2022-08-20T17:30:24.549Z,97124.97
2022-08-20T17:32:58.911Z,97124.06
2022-08-20T17:35:33.506Z,97123.66
2022-08-20T17:38:03.057Z,97125.13
2022-08-20T17:40:35.657Z,97128.16
2022-08-20T17:43:06.391Z,97121.31
2022-08-20T17:45:39.736Z,97118.84
2022-08-20T17:48:17.133Z,97115.38
2022-08-20T17:50:45.578Z,97123.06
2022-08-20T17:53:23.392Z,97126.03
2022-08-20T17:55:56.304Z,97131.78
2022-08-20T17:58:35.183Z,97132.13
2022-08-20T18:01:03.175Z,97135.09
2022-08-20T18:03:34.913Z,97133.34
2022-08-20T18:06:04.757Z,97124.50
2022-08-20T18:08:39.023Z,97130.75
2022-08-20T18:11:14.857Z,97132.00
2022-08-20T18:13:53.465Z,97132.22
2022-08-20T18:16:27.961Z,97124.53
2022-08-20T18:18:59.944Z,97124.50
2022-08-20T18:21:54.377Z,97122.81
2022-08-20T18:24:27.738Z,97126.06
2022-08-20T18:27:00.019Z,97130.72
2022-08-20T18:29:31.783Z,97127.28
2022-08-20T18:32:01.510Z,97128.78
2022-08-20T18:34:39.104Z,97127.53
2022-08-20T18:37:22.750Z,97123.22
2022-08-20T18:39:51.347Z,97121.63
2022-08-20T18:42:29.566Z,97133.31
2022-08-20T18:44:58.315Z,97135.94
2022-08-20T18:47:29.954Z,97138.75
2022-08-20T18:50:15.729Z,97141.84
2022-08-20T18:52:48.177Z,97144.91
2022-08-20T18:55:29.458Z,97143.41
2022-08-20T18:57:59.987Z,97144.22
2022-08-20T19:00:39.591Z,97147.19
2022-08-20T19:03:18.577Z,97144.91
2022-08-20T19:06:11.410Z,97152.63
2022-08-20T19:08:48.347Z,97154.47
2022-08-20T19:11:31.537Z,97160.56
2022-08-20T19:14:46.234Z,97158.34
2022-08-20T19:17:19.323Z,97158.09
2022-08-20T19:19:58.757Z,97153.09
2022-08-20T19:22:28.528Z,97154.56
2022-08-20T19:24:58.754Z,97158.88
2022-08-20T19:27:27.155Z,97146.06
2022-08-20T19:29:57.729Z,97146.88
2022-08-20T19:32:27.797Z,97146.41
2022-08-20T19:34:57.420Z,97131.91
2022-08-20T19:37:39.734Z,97133.16
2022-08-20T19:40:27.621Z,97132.72
2022-08-20T19:42:58.248Z,97131.56
2022-08-20T19:45:30.982Z,97129.50
2022-08-20T19:48:10.444Z,97134.94
2022-08-20T19:50:43.448Z,97133.84
2022-08-20T19:53:26.441Z,97133.84
2022-08-20T19:56:01.908Z,97130.63
2022-08-20T19:58:31.489Z,97129.19
2022-08-20T20:00:59.814Z,97127.91
2022-08-20T20:03:29.992Z,97123.25
2022-08-20T20:06:02.378Z,97124.88
2022-08-20T20:08:39.429Z,97116.72
2022-08-20T20:11:09.096Z,97120.53
2022-08-20T20:13:39.593Z,97110.81
2022-08-20T20:16:08.293Z,97117.72
2022-08-20T20:18:39.905Z,97117.03
2022-08-20T20:21:13.991Z,97118.19
2022-08-20T20:23:52.255Z,97117.03
2022-08-20T20:26:20.929Z,97115.88
2022-08-20T20:28:52.888Z,97117.72
2022-08-20T20:31:23.585Z,97115.47
2022-08-20T20:33:53.615Z,97118.84
2022-08-20T20:36:36.401Z,97121.34
2022-08-20T20:39:12.408Z,97124.53
2022-08-20T20:41:52.364Z,97119.97
2022-08-20T20:44:23.233Z,97123.97
2022-08-20T20:46:54.161Z,97121.25
2022-08-20T20:49:24.927Z,97124.41
2022-08-20T20:51:55.315Z,97124.06
2022-08-20T20:54:28.633Z,97124.06
2022-08-20T20:57:04.858Z,97115.88
2022-08-20T20:59:35.302Z,97113.16
2022-08-20T21:02:04.021Z,97110.03
2022-08-20T21:04:32.423Z,97107.72
2022-08-20T21:07:07.329Z,97103.91
2022-08-20T21:09:37.480Z,97106.94
2022-08-20T21:12:06.377Z,97101.19
2022-08-20T21:14:34.512Z,97103.09
2022-08-20T21:17:04.895Z,97101.50
2022-08-20T21:19:33.232Z,97112.38
2022-08-20T21:22:01.513Z,97111.16
2022-08-20T21:24:29.550Z,97094.38
2022-08-20T21:27:01.542Z,97100.59
2022-08-20T21:29:32.783Z,97116.59
2022-08-20T21:32:01.339Z,97107.63
2022-08-20T21:34:29.421Z,97112.75
2022-08-20T21:36:57.526Z,97108.44
2022-08-20T21:39:27.352Z,97107.97
2022-08-20T21:41:55.843Z,97109.59
2022-08-20T21:44:27.860Z,97103.00
2022-08-20T21:46:58.193Z,97108.00
2022-08-20T21:49:27.518Z,97104.72
2022-08-20T21:51:55.647Z,97101.19
2022-08-20T21:54:24.421Z,97101.78
2022-08-20T21:56:55.230Z,97100.31
2022-08-20T21:59:25.881Z,97107.34
2022-08-20T22:01:54.163Z,97112.09
2022-08-20T22:04:22.678Z,97108.25
2022-08-20T22:06:51.120Z,97108.25
2022-08-20T22:09:19.139Z,97111.19
2022-08-20T22:11:52.047Z,97111.66
2022-08-20T22:14:22.617Z,97107.66
2022-08-20T22:16:51.964Z,97103.13
2022-08-20T22:19:20.114Z,97107.09
2022-08-20T22:21:49.459Z,97105.06
2022-08-20T22:24:17.432Z,97101.66
2022-08-20T22:26:45.534Z,97104.84
2022-08-20T22:29:13.670Z,97104.03
2022-08-20T22:31:44.070Z,97101.75
2022-08-20T22:34:15.537Z,97100.97
2022-08-20T22:36:43.933Z,97098.25
2022-08-20T22:39:11.947Z,97094.63
2022-08-20T22:41:40.395Z,97086.59
2022-08-20T22:44:08.486Z,97092.16
2022-08-20T22:46:43.661Z,97090.31
2022-08-20T22:49:19.102Z,97089.19
2022-08-20T22:51:47.135Z,97088.28
2022-08-20T22:54:19.290Z,97096.22
2022-08-20T22:56:47.341Z,97094.41
2022-08-20T22:59:16.320Z,97088.97
2022-08-20T23:01:45.571Z,97084.22
2022-08-20T23:04:20.927Z,97092.81
2022-08-20T23:06:49.110Z,97087.94
2022-08-20T23:09:21.008Z,97089.66
2022-08-20T23:11:49.357Z,97078.63
2022-08-20T23:14:17.346Z,97085.22
2022-08-20T23:16:47.461Z,97083.75
2022-08-20T23:19:24.573Z,97078.75
2022-08-20T23:21:53.121Z,97078.75
2022-08-20T23:24:21.212Z,97081.25
2022-08-20T23:26:53.325Z,97070.47
2022-08-20T23:29:25.481Z,97076.06
2022-08-20T23:31:55.122Z,97076.06
2022-08-20T23:34:24.621Z,97082.84
2022-08-20T23:36:52.785Z,97079.22
2022-08-20T23:39:21.271Z,97083.53
2022-08-20T23:41:49.255Z,97077.19
2022-08-20T23:44:26.598Z,97076.97
2022-08-20T23:46:56.236Z,97077.53
2022-08-20T23:49:25.835Z,97073.34
2022-08-20T23:51:53.910Z,97067.78
2022-08-20T23:54:22.119Z,97068.47
2022-08-20T23:56:50.437Z,97062.00
2022-08-20T23:59:18.695Z,97064.28
