createdAt,value
2018-11-23T00:00:28.631Z,0.00
2018-11-23T00:01:28.542Z,0.00
2018-11-23T00:02:28.458Z,0.00
2018-11-23T00:03:28.370Z,0.00
2018-11-23T00:04:28.285Z,0.00
2018-11-23T00:05:28.208Z,0.00
2018-11-23T00:06:28.152Z,0.00
2018-11-23T00:07:28.026Z,0.00
2018-11-23T00:08:27.940Z,0.00
2018-11-23T00:09:27.860Z,0.00
2018-11-23T00:10:27.767Z,0.00
2018-11-23T00:11:27.682Z,0.00
2018-11-23T00:12:27.596Z,0.00
2018-11-23T00:13:27.513Z,0.00
2018-11-23T00:14:27.424Z,0.00
2018-11-23T00:15:27.338Z,0.00
2018-11-23T00:16:27.252Z,0.00
2018-11-23T00:17:27.167Z,0.00
2018-11-23T00:18:27.077Z,0.00
2018-11-23T00:19:26.992Z,0.00
2018-11-23T00:20:26.910Z,0.00
2018-11-23T00:21:26.824Z,0.00
2018-11-23T00:22:26.734Z,0.00
2018-11-23T00:23:26.647Z,0.00
2018-11-23T00:24:26.612Z,0.00
2018-11-23T00:25:26.475Z,0.00
2018-11-23T00:26:26.387Z,0.00
2018-11-23T00:27:26.304Z,0.00
2018-11-23T00:28:26.215Z,0.00
2018-11-23T00:29:26.130Z,0.00
2018-11-23T00:30:26.043Z,0.00
2018-11-23T00:31:25.957Z,0.00
2018-11-23T00:32:25.871Z,0.00
2018-11-23T00:33:25.790Z,0.00
2018-11-23T00:34:25.698Z,0.00
2018-11-23T00:35:25.614Z,0.00
2018-11-23T00:36:25.526Z,0.00
2018-11-23T00:37:25.439Z,0.00
2018-11-23T00:38:25.354Z,0.00
2018-11-23T00:39:25.269Z,0.00
2018-11-23T00:40:25.181Z,0.00
2018-11-23T00:41:25.097Z,0.00
2018-11-23T00:42:25.011Z,0.00
2018-11-23T00:43:24.922Z,0.00
2018-11-23T00:44:24.843Z,0.00
2018-11-23T00:45:24.752Z,0.00
2018-11-23T00:46:24.662Z,0.00
2018-11-23T00:47:24.576Z,0.00
2018-11-23T00:48:24.490Z,0.00
2018-11-23T00:49:24.409Z,0.00
2018-11-23T00:50:24.318Z,0.00
2018-11-23T00:51:24.233Z,0.00
2018-11-23T00:52:24.145Z,0.00
2018-11-23T00:53:24.059Z,0.00
2018-11-23T00:54:23.973Z,0.00
2018-11-23T00:55:23.885Z,0.00
2018-11-23T00:56:23.800Z,0.00
2018-11-23T00:57:23.715Z,0.00
2018-11-23T00:58:23.627Z,0.00
2018-11-23T00:59:23.541Z,0.00
2018-11-23T01:00:23.455Z,0.00
2018-11-23T01:01:23.370Z,0.00
2018-11-23T01:02:23.283Z,0.00
2018-11-23T01:03:23.199Z,0.00
2018-11-23T01:04:23.154Z,0.00
2018-11-23T01:05:23.026Z,0.00
2018-11-23T01:06:22.939Z,0.00
2018-11-23T01:07:22.853Z,0.00
2018-11-23T01:08:22.766Z,0.00
2018-11-23T01:09:22.679Z,0.00
2018-11-23T01:10:22.594Z,0.00
2018-11-23T01:11:22.508Z,0.00
2018-11-23T01:12:22.423Z,0.00
2018-11-23T01:13:22.336Z,0.00
2018-11-23T01:14:22.249Z,0.00
2018-11-23T01:15:22.164Z,0.00
2018-11-23T01:16:22.078Z,0.00
2018-11-23T01:17:21.992Z,0.00
2018-11-23T01:18:21.907Z,0.00
2018-11-23T01:19:21.822Z,0.00
2018-11-23T01:20:21.734Z,0.00
2018-11-23T01:21:21.649Z,0.00
2018-11-23T01:22:21.562Z,0.00
2018-11-23T01:23:21.475Z,0.00
2018-11-23T01:24:21.390Z,0.00
2018-11-23T01:25:21.303Z,0.00
2018-11-23T01:26:21.317Z,0.00
2018-11-23T01:27:21.133Z,0.00
2018-11-23T01:28:21.046Z,0.00
2018-11-23T01:29:20.961Z,0.00
2018-11-23T01:30:20.875Z,0.00
2018-11-23T01:31:20.788Z,0.00
2018-11-23T01:32:20.701Z,0.00
2018-11-23T01:33:20.615Z,0.00
2018-11-23T01:34:20.529Z,0.00
2018-11-23T01:35:20.445Z,0.00
2018-11-23T01:36:20.357Z,0.00
2018-11-23T01:37:20.272Z,0.00
2018-11-23T01:38:20.184Z,0.00
2018-11-23T01:39:20.101Z,0.00
2018-11-23T01:40:20.029Z,0.00
2018-11-23T01:41:19.926Z,0.00
2018-11-23T01:42:19.839Z,0.00
2018-11-23T01:43:19.753Z,0.00
2018-11-23T01:44:19.668Z,0.00
2018-11-23T01:45:19.585Z,0.00
2018-11-23T01:46:19.495Z,0.00
2018-11-23T01:47:19.661Z,0.00
2018-11-23T01:48:19.324Z,0.00
2018-11-23T01:49:19.239Z,0.00
2018-11-23T01:50:19.151Z,0.00
2018-11-23T01:51:19.064Z,0.00
2018-11-23T01:52:18.986Z,0.00
2018-11-23T01:53:18.892Z,0.00
2018-11-23T01:54:18.805Z,0.00
2018-11-23T01:55:18.720Z,0.00
2018-11-23T01:56:18.634Z,0.00
2018-11-23T01:57:18.548Z,0.00
2018-11-23T01:58:18.461Z,0.00
2018-11-23T01:59:18.375Z,0.00
2018-11-23T02:00:18.290Z,0.00
2018-11-23T02:01:18.208Z,0.00
2018-11-23T02:02:18.366Z,0.00
2018-11-23T02:03:18.030Z,0.00
2018-11-23T02:04:17.945Z,0.00
2018-11-23T02:05:17.861Z,0.00
2018-11-23T02:06:17.778Z,0.00
2018-11-23T02:07:17.686Z,0.00
2018-11-23T02:08:17.600Z,0.00
2018-11-23T02:09:17.516Z,0.00
2018-11-23T02:10:17.430Z,0.00
2018-11-23T02:11:17.343Z,0.00
2018-11-23T02:12:17.256Z,0.00
2018-11-23T02:13:17.174Z,0.00
2018-11-23T02:14:17.087Z,0.00
2018-11-23T02:15:17.000Z,0.00
2018-11-23T02:16:16.913Z,0.00
2018-11-23T02:17:16.878Z,0.00
2018-11-23T02:18:16.745Z,0.00
2018-11-23T02:19:16.656Z,0.00
2018-11-23T02:20:16.573Z,0.00
2018-11-23T02:21:16.484Z,0.00
2018-11-23T02:22:16.398Z,0.00
2018-11-23T02:23:16.312Z,0.00
2018-11-23T02:24:16.226Z,0.00
2018-11-23T02:25:16.145Z,0.00
2018-11-23T02:26:16.053Z,0.00
2018-11-23T02:27:15.969Z,0.00
2018-11-23T02:28:15.883Z,0.00
2018-11-23T02:29:15.797Z,0.00
2018-11-23T02:30:15.721Z,0.00
2018-11-23T02:31:15.623Z,0.00
2018-11-23T02:32:15.537Z,0.00
2018-11-23T02:33:15.452Z,0.00
2018-11-23T02:34:15.366Z,0.00
2018-11-23T02:35:15.279Z,0.00
2018-11-23T02:36:15.194Z,0.00
2018-11-23T02:37:15.110Z,0.00
2018-11-23T02:38:15.025Z,0.00
2018-11-23T02:39:14.934Z,0.00
2018-11-23T02:40:14.849Z,0.00
2018-11-23T02:41:14.763Z,0.00
2018-11-23T02:42:14.676Z,0.00
2018-11-23T02:43:14.590Z,0.00
2018-11-23T02:44:14.504Z,0.00
2018-11-23T02:45:14.419Z,0.00
2018-11-23T02:46:14.332Z,0.00
2018-11-23T02:47:14.244Z,0.00
2018-11-23T02:48:14.159Z,0.00
2018-11-23T02:49:14.073Z,0.00
2018-11-23T02:50:14.035Z,0.00
2018-11-23T02:51:13.900Z,0.00
2018-11-23T02:52:13.814Z,0.00
2018-11-23T02:53:13.731Z,0.00
2018-11-23T02:54:13.641Z,0.00
2018-11-23T02:55:13.559Z,0.00
2018-11-23T02:56:13.469Z,0.00
2018-11-23T02:57:13.384Z,0.00
2018-11-23T02:58:13.296Z,0.00
2018-11-23T02:59:13.211Z,0.00
2018-11-23T03:00:13.124Z,0.00
2018-11-23T03:01:13.040Z,0.00
2018-11-23T03:02:12.952Z,0.00
2018-11-23T03:03:12.866Z,0.00
2018-11-23T03:04:12.783Z,0.00
2018-11-23T03:05:12.693Z,0.00
2018-11-23T03:06:12.606Z,0.00
2018-11-23T03:07:12.521Z,0.00
2018-11-23T03:08:12.484Z,0.00
2018-11-23T03:09:12.347Z,0.00
2018-11-23T03:10:12.263Z,0.00
2018-11-23T03:11:12.175Z,0.00
2018-11-23T03:12:12.090Z,0.00
2018-11-23T03:13:12.004Z,0.00
2018-11-23T03:14:11.915Z,0.00
2018-11-23T03:15:11.829Z,0.00
2018-11-23T03:16:11.743Z,0.00
2018-11-23T03:17:11.658Z,0.00
2018-11-23T03:18:11.572Z,0.00
2018-11-23T03:19:11.484Z,0.00
2018-11-23T03:20:11.398Z,0.00
2018-11-23T03:21:11.312Z,0.00
2018-11-23T03:22:11.224Z,0.00
2018-11-23T03:23:11.138Z,0.00
2018-11-23T03:24:11.052Z,0.00
2018-11-23T03:25:10.966Z,0.00
2018-11-23T03:26:10.978Z,0.00
2018-11-23T03:27:10.794Z,0.00
2018-11-23T03:28:10.709Z,0.00
2018-11-23T03:29:10.620Z,0.00
2018-11-23T03:30:10.533Z,0.00
2018-11-23T03:31:12.523Z,0.00
2018-11-23T03:32:10.362Z,0.00
2018-11-23T03:33:10.275Z,0.00
2018-11-23T03:34:10.187Z,0.00
2018-11-23T03:35:10.101Z,0.00
2018-11-23T03:36:10.018Z,0.00
2018-11-23T03:37:09.929Z,0.00
2018-11-23T03:38:09.841Z,0.00
2018-11-23T03:39:09.757Z,0.00
2018-11-23T03:40:09.669Z,0.00
2018-11-23T03:41:09.584Z,0.00
2018-11-23T03:42:09.496Z,0.00
2018-11-23T03:43:09.410Z,0.00
2018-11-23T03:44:09.375Z,0.00
2018-11-23T03:45:09.238Z,0.00
2018-11-23T03:46:09.151Z,0.00
2018-11-23T03:47:09.066Z,0.00
2018-11-23T03:48:08.980Z,0.00
2018-11-23T03:49:08.892Z,0.00
2018-11-23T03:50:08.805Z,0.00
2018-11-23T03:51:08.719Z,0.00
2018-11-23T03:52:08.633Z,0.00
2018-11-23T03:53:08.548Z,0.00
2018-11-23T03:54:08.460Z,0.00
2018-11-23T03:55:08.374Z,0.00
2018-11-23T03:56:08.390Z,0.00
2018-11-23T03:57:08.202Z,0.00
2018-11-23T03:58:08.115Z,0.00
2018-11-23T03:59:08.030Z,0.00
2018-11-23T04:00:07.943Z,0.00
2018-11-23T04:01:07.858Z,0.00
2018-11-23T04:02:07.821Z,0.00
2018-11-23T04:03:07.685Z,0.00
2018-11-23T04:04:07.599Z,0.00
2018-11-23T04:05:07.514Z,0.00
2018-11-23T04:06:07.427Z,0.00
2018-11-23T04:07:07.341Z,0.00
2018-11-23T04:08:07.505Z,0.00
2018-11-23T04:09:07.169Z,0.00
2018-11-23T04:10:07.082Z,0.00
2018-11-23T04:11:06.997Z,0.00
2018-11-23T04:12:06.910Z,0.00
2018-11-23T04:13:06.825Z,0.00
2018-11-23T04:14:06.737Z,0.00
2018-11-23T04:15:06.653Z,0.00
2018-11-23T04:16:06.571Z,0.00
2018-11-23T04:17:06.480Z,0.00
2018-11-23T04:18:06.393Z,0.00
2018-11-23T04:19:06.306Z,0.00
2018-11-23T04:20:06.371Z,0.00
2018-11-23T04:21:06.138Z,0.00
2018-11-23T04:22:06.055Z,0.00
2018-11-23T04:23:05.965Z,0.00
2018-11-23T04:24:05.878Z,0.00
2018-11-23T04:25:05.792Z,0.00
2018-11-23T04:26:05.809Z,0.00
2018-11-23T04:27:05.619Z,0.00
2018-11-23T04:28:05.536Z,0.00
2018-11-23T04:29:05.450Z,0.00
2018-11-23T04:30:05.361Z,0.00
2018-11-23T04:31:05.276Z,0.00
2018-11-23T04:32:05.190Z,0.00
2018-11-23T04:33:05.105Z,0.00
2018-11-23T04:34:05.019Z,0.00
2018-11-23T04:35:04.965Z,0.00
2018-11-23T04:36:04.847Z,0.00
2018-11-23T04:37:04.761Z,0.00
2018-11-23T04:38:04.775Z,0.00
2018-11-23T04:39:04.590Z,0.00
2018-11-23T04:40:04.503Z,0.00
2018-11-23T04:41:04.418Z,0.00
2018-11-23T04:42:04.330Z,0.00
2018-11-23T04:43:04.247Z,0.00
2018-11-23T04:44:04.207Z,0.00
2018-11-23T04:45:04.072Z,0.00
2018-11-23T04:46:03.985Z,0.00
2018-11-23T04:47:03.899Z,0.00
2018-11-23T04:48:03.816Z,0.00
2018-11-23T04:49:03.730Z,0.00
2018-11-23T04:50:03.640Z,0.00
2018-11-23T04:51:03.554Z,0.00
2018-11-23T04:52:03.468Z,0.00
2018-11-23T04:53:03.382Z,0.00
2018-11-23T04:54:03.296Z,0.00
2018-11-23T04:55:03.210Z,0.00
2018-11-23T04:56:03.173Z,0.00
2018-11-23T04:57:03.037Z,0.00
2018-11-23T04:58:02.950Z,0.00
2018-11-23T04:59:02.863Z,0.00
2018-11-23T05:00:02.777Z,0.00
2018-11-23T05:01:02.692Z,0.00
2018-11-23T05:02:02.604Z,0.00
2018-11-23T05:03:02.518Z,0.00
2018-11-23T05:04:02.434Z,0.00
2018-11-23T05:05:02.345Z,0.00
2018-11-23T05:06:02.259Z,0.00
2018-11-23T05:07:02.172Z,0.00
2018-11-23T05:08:02.085Z,0.00
2018-11-23T05:09:02.000Z,0.00
2018-11-23T05:10:01.919Z,0.00
2018-11-23T05:11:01.826Z,0.00
2018-11-23T05:12:01.740Z,0.00
2018-11-23T05:13:01.653Z,0.00
2018-11-23T05:14:01.616Z,0.00
2018-11-23T05:15:01.481Z,0.00
2018-11-23T05:16:01.394Z,0.00
2018-11-23T05:17:01.309Z,0.00
2018-11-23T05:18:01.223Z,0.00
2018-11-23T05:19:01.135Z,0.00
2018-11-23T05:20:01.051Z,0.00
2018-11-23T05:21:00.963Z,0.00
2018-11-23T05:22:00.875Z,0.00
2018-11-23T05:23:00.791Z,0.00
2018-11-23T05:24:00.704Z,0.00
2018-11-23T05:25:00.621Z,0.00
2018-11-23T05:26:00.588Z,0.00
2018-11-23T05:27:00.448Z,0.00
2018-11-23T05:28:00.362Z,0.00
2018-11-23T05:29:00.273Z,0.00
2018-11-23T05:30:00.187Z,0.00
2018-11-23T05:31:00.100Z,0.00
2018-11-23T05:32:00.069Z,0.00
2018-11-23T05:32:59.936Z,0.00
2018-11-23T05:33:59.842Z,0.00
2018-11-23T05:34:59.757Z,0.00
2018-11-23T05:35:59.671Z,0.00
2018-11-23T05:36:59.585Z,0.00
2018-11-23T05:37:59.498Z,0.00
2018-11-23T05:38:59.413Z,0.00
2018-11-23T05:39:59.327Z,0.00
2018-11-23T05:40:59.243Z,0.00
2018-11-23T05:41:59.153Z,0.00
2018-11-23T05:43:04.322Z,0.00
2018-11-23T05:43:58.982Z,0.00
2018-11-23T05:44:58.896Z,0.00
2018-11-23T05:45:58.810Z,0.00
2018-11-23T05:46:58.725Z,0.00
2018-11-23T05:47:58.638Z,0.00
2018-11-23T05:48:58.552Z,0.00
2018-11-23T05:49:58.516Z,0.00
2018-11-23T05:50:58.384Z,0.00
2018-11-23T05:51:58.297Z,0.00
2018-11-23T05:52:58.211Z,0.00
2018-11-23T05:53:58.121Z,0.00
2018-11-23T05:54:58.035Z,0.00
2018-11-23T05:55:57.949Z,0.00
2018-11-23T05:56:57.864Z,0.00
2018-11-23T05:57:57.777Z,0.00
2018-11-23T05:58:57.692Z,0.00
2018-11-23T05:59:57.605Z,0.00
2018-11-23T06:00:57.523Z,0.00
2018-11-23T06:01:57.441Z,0.00
2018-11-23T06:02:57.347Z,0.00
2018-11-23T06:03:57.261Z,0.00
2018-11-23T06:04:57.177Z,0.00
2018-11-23T06:05:57.092Z,0.00
2018-11-23T06:06:57.005Z,0.00
2018-11-23T06:07:56.977Z,0.00
2018-11-23T06:08:56.833Z,0.00
2018-11-23T06:09:56.746Z,0.00
2018-11-23T06:10:56.660Z,0.00
2018-11-23T06:11:56.575Z,0.00
2018-11-23T06:12:56.489Z,0.00
2018-11-23T06:13:56.402Z,0.00
2018-11-23T06:14:56.317Z,4.00
2018-11-23T06:15:56.233Z,4.00
2018-11-23T06:16:56.147Z,0.00
2018-11-23T06:17:56.059Z,0.00
2018-11-23T06:18:55.974Z,4.00
2018-11-23T06:19:55.888Z,0.00
2018-11-23T06:20:55.803Z,4.00
2018-11-23T06:21:55.716Z,4.00
2018-11-23T06:22:55.630Z,4.00
2018-11-23T06:23:55.546Z,4.00
2018-11-23T06:24:55.460Z,4.00
2018-11-23T06:25:55.472Z,8.00
2018-11-23T06:26:55.287Z,8.00
2018-11-23T06:27:55.203Z,8.00
2018-11-23T06:28:55.117Z,12.00
2018-11-23T06:29:55.031Z,12.00
2018-11-23T06:30:54.951Z,20.00
2018-11-23T06:31:55.010Z,20.00
2018-11-23T06:32:54.774Z,24.00
2018-11-23T06:33:54.688Z,28.00
2018-11-23T06:34:54.601Z,32.00
2018-11-23T06:35:54.517Z,36.00
2018-11-23T06:36:54.432Z,40.00
2018-11-23T06:37:54.346Z,48.00
2018-11-23T06:38:54.259Z,56.00
2018-11-23T06:39:54.174Z,60.00
2018-11-23T06:40:54.093Z,68.00
2018-11-23T06:41:54.004Z,76.00
2018-11-23T06:42:53.917Z,84.00
2018-11-23T06:43:53.884Z,92.00
2018-11-23T06:44:53.746Z,100.00
2018-11-23T06:45:53.660Z,108.00
2018-11-23T06:46:53.575Z,124.00
2018-11-23T06:47:53.501Z,132.00
2018-11-23T06:48:53.407Z,140.00
2018-11-23T06:49:53.317Z,156.00
2018-11-23T06:50:53.231Z,168.00
2018-11-23T06:51:53.145Z,180.00
2018-11-23T06:52:53.060Z,192.00
2018-11-23T06:53:52.976Z,208.00
2018-11-23T06:54:52.890Z,224.00
2018-11-23T06:55:52.805Z,236.00
2018-11-23T06:56:52.718Z,256.00
2018-11-23T06:57:52.632Z,268.00
2018-11-23T06:58:52.546Z,284.00
2018-11-23T06:59:52.461Z,300.00
2018-11-23T07:00:52.375Z,316.00
2018-11-23T07:01:52.490Z,332.00
2018-11-23T07:02:58.889Z,352.00
2018-11-23T07:03:52.119Z,368.00
2018-11-23T07:04:52.033Z,384.00
2018-11-23T07:05:51.948Z,404.00
2018-11-23T07:06:51.864Z,420.00
2018-11-23T07:07:51.777Z,436.00
2018-11-23T07:08:52.571Z,456.00
2018-11-23T07:09:51.606Z,468.00
2018-11-23T07:10:51.520Z,488.00
2018-11-23T07:11:51.436Z,508.00
2018-11-23T07:12:51.350Z,524.00
2018-11-23T07:13:51.265Z,540.00
2018-11-23T07:14:51.181Z,556.00
2018-11-23T07:15:51.094Z,576.00
2018-11-23T07:16:51.009Z,588.00
2018-11-23T07:17:50.925Z,608.00
2018-11-23T07:18:50.839Z,624.00
2018-11-23T07:19:50.803Z,640.00
2018-11-23T07:20:50.669Z,660.00
2018-11-23T07:21:50.581Z,676.00
2018-11-23T07:22:50.497Z,688.00
2018-11-23T07:23:50.419Z,708.00
2018-11-23T07:24:50.328Z,728.00
2018-11-23T07:25:50.242Z,748.00
2018-11-23T07:26:50.156Z,768.00
2018-11-23T07:27:50.071Z,784.00
2018-11-23T07:28:49.987Z,796.00
2018-11-23T07:29:49.900Z,808.00
2018-11-23T07:30:49.816Z,828.00
2018-11-23T07:31:49.730Z,844.00
2018-11-23T07:32:49.648Z,856.00
2018-11-23T07:33:49.559Z,872.00
2018-11-23T07:34:49.475Z,884.00
2018-11-23T07:35:49.389Z,896.00
2018-11-23T07:36:49.306Z,900.00
2018-11-23T07:37:49.269Z,908.00
2018-11-23T07:38:49.133Z,916.00
2018-11-23T07:39:49.049Z,932.00
2018-11-23T07:40:48.963Z,956.00
2018-11-23T07:41:48.877Z,980.00
2018-11-23T07:42:48.793Z,1012.00
2018-11-23T07:43:48.710Z,1044.00
2018-11-23T07:44:48.623Z,1084.00
2018-11-23T07:45:48.537Z,1128.00
2018-11-23T07:46:48.451Z,1192.00
2018-11-23T07:47:48.368Z,1268.00
2018-11-23T07:48:48.283Z,1336.00
2018-11-23T07:49:48.249Z,1388.00
2018-11-23T07:50:48.113Z,1448.00
2018-11-23T07:51:48.027Z,1504.00
2018-11-23T07:52:47.947Z,1592.00
2018-11-23T07:53:47.856Z,1668.00
2018-11-23T07:54:47.775Z,1756.00
2018-11-23T07:55:47.842Z,1808.00
2018-11-23T07:56:47.604Z,1808.00
2018-11-23T07:57:47.519Z,1756.00
2018-11-23T07:58:47.436Z,1704.00
2018-11-23T07:59:47.349Z,1684.00
2018-11-23T08:00:47.265Z,1668.00
2018-11-23T08:01:47.179Z,1716.00
2018-11-23T08:02:47.094Z,1752.00
2018-11-23T08:03:47.010Z,1772.00
2018-11-23T08:04:46.926Z,1700.00
2018-11-23T08:05:46.841Z,1648.00
2018-11-23T08:06:46.755Z,1604.00
2018-11-23T08:07:46.671Z,1600.00
2018-11-23T08:08:46.588Z,1628.00
2018-11-23T08:09:46.503Z,1680.00
2018-11-23T08:10:46.417Z,1740.00
2018-11-23T08:11:46.333Z,1784.00
2018-11-23T08:12:46.249Z,1776.00
2018-11-23T08:13:46.263Z,1728.00
2018-11-23T08:14:46.079Z,1688.00
2018-11-23T08:15:45.996Z,1680.00
2018-11-23T08:16:45.911Z,1716.00
2018-11-23T08:17:45.824Z,1772.00
2018-11-23T08:18:45.741Z,1840.00
2018-11-23T08:19:47.384Z,1932.00
2018-11-23T08:20:45.572Z,2056.00
2018-11-23T08:21:45.488Z,2132.00
2018-11-23T08:22:45.409Z,2152.00
2018-11-23T08:23:45.318Z,2148.00
2018-11-23T08:24:45.234Z,2056.00
2018-11-23T08:25:45.250Z,1936.00
2018-11-23T08:26:45.066Z,1796.00
2018-11-23T08:27:44.980Z,1768.00
2018-11-23T08:28:44.897Z,1700.00
2018-11-23T08:29:44.812Z,1672.00
2018-11-23T08:30:44.731Z,1688.00
2018-11-23T08:31:44.894Z,1704.00
2018-11-23T08:32:44.562Z,1704.00
2018-11-23T08:33:44.478Z,1732.00
2018-11-23T08:34:44.392Z,1792.00
2018-11-23T08:35:44.308Z,1912.00
2018-11-23T08:36:44.224Z,2196.00
2018-11-23T08:37:44.139Z,2824.00
2018-11-23T08:38:44.055Z,2240.00
2018-11-23T08:39:43.971Z,1916.00
2018-11-23T08:40:43.887Z,1844.00
2018-11-23T08:41:43.807Z,1860.00
2018-11-23T08:42:43.719Z,1920.00
2018-11-23T08:43:43.634Z,2156.00
2018-11-23T08:44:43.552Z,2656.00
2018-11-23T08:45:43.467Z,2852.00
2018-11-23T08:46:43.389Z,3316.00
2018-11-23T08:47:43.300Z,3672.00
2018-11-23T08:48:43.216Z,4000.00
2018-11-23T08:49:43.186Z,3720.00
2018-11-23T08:50:43.049Z,3776.00
2018-11-23T08:51:42.969Z,3716.00
2018-11-23T08:52:42.883Z,3228.00
2018-11-23T08:53:42.798Z,3460.00
2018-11-23T08:54:42.717Z,3800.00
2018-11-23T08:55:42.633Z,3376.00
2018-11-23T08:56:42.553Z,2852.00
2018-11-23T08:57:42.470Z,2764.00
2018-11-23T08:58:42.387Z,3036.00
2018-11-23T08:59:42.304Z,3180.00
2018-11-23T09:00:42.231Z,3256.00
2018-11-23T09:01:42.148Z,3040.00
2018-11-23T09:02:42.058Z,2612.00
2018-11-23T09:03:41.976Z,2440.00
2018-11-23T09:04:41.895Z,2784.00
2018-11-23T09:05:41.811Z,3088.00
2018-11-23T09:06:41.734Z,2888.00
2018-11-23T09:07:41.700Z,2592.00
2018-11-23T09:08:41.567Z,2424.00
2018-11-23T09:09:41.484Z,2364.00
2018-11-23T09:10:41.404Z,2268.00
2018-11-23T09:11:41.322Z,2324.00
2018-11-23T09:12:41.243Z,2844.00
2018-11-23T09:13:41.159Z,3144.00
2018-11-23T09:14:41.076Z,3180.00
2018-11-23T09:15:40.995Z,3208.00
2018-11-23T09:16:40.912Z,4092.00
2018-11-23T09:17:40.831Z,4632.00
2018-11-23T09:18:40.749Z,4840.00
2018-11-23T09:19:40.665Z,4668.00
2018-11-23T09:20:40.584Z,3872.00
2018-11-23T09:21:40.546Z,3880.00
2018-11-23T09:22:40.421Z,4140.00
2018-11-23T09:23:40.351Z,3848.00
2018-11-23T09:24:40.259Z,3172.00
2018-11-23T09:25:40.225Z,3860.00
2018-11-23T09:26:40.101Z,3172.00
2018-11-23T09:27:40.015Z,2920.00
2018-11-23T09:28:39.934Z,2988.00
2018-11-23T09:29:39.853Z,2736.00
2018-11-23T09:30:39.775Z,2808.00
2018-11-23T09:31:39.691Z,2816.00
2018-11-23T09:32:39.612Z,3024.00
2018-11-23T09:33:39.529Z,3436.00
2018-11-23T09:34:39.452Z,3600.00
2018-11-23T09:35:39.367Z,3404.00
2018-11-23T09:36:39.285Z,3824.00
2018-11-23T09:37:39.207Z,3820.00
2018-11-23T09:38:39.128Z,4168.00
2018-11-23T09:39:39.044Z,3944.00
2018-11-23T09:40:38.965Z,7132.00
2018-11-23T09:41:38.885Z,6788.00
2018-11-23T09:42:38.802Z,5348.00
2018-11-23T09:43:38.804Z,5352.00
2018-11-23T09:44:38.645Z,3248.00
2018-11-23T09:45:38.561Z,3252.00
2018-11-23T09:46:38.481Z,3640.00
2018-11-23T09:47:38.403Z,4352.00
2018-11-23T09:48:38.321Z,3552.00
2018-11-23T09:49:38.339Z,3640.00
2018-11-23T09:50:38.163Z,3768.00
2018-11-23T09:51:38.081Z,3480.00
2018-11-23T09:52:38.004Z,3144.00
2018-11-23T09:53:37.921Z,3052.00
2018-11-23T09:54:37.840Z,3476.00
2018-11-23T09:55:37.764Z,3364.00
2018-11-23T09:56:37.681Z,3236.00
2018-11-23T09:57:37.601Z,2956.00
2018-11-23T09:58:43.481Z,2696.00
2018-11-23T09:59:37.440Z,2600.00
2018-11-23T10:00:37.361Z,2532.00
2018-11-23T10:01:37.530Z,2528.00
2018-11-23T10:02:37.202Z,2568.00
2018-11-23T10:03:37.119Z,2588.00
2018-11-23T10:04:37.040Z,2732.00
2018-11-23T10:05:36.962Z,2984.00
2018-11-23T10:06:36.877Z,3340.00
2018-11-23T10:07:36.796Z,3276.00
2018-11-23T10:08:37.518Z,3460.00
2018-11-23T10:09:36.634Z,3488.00
2018-11-23T10:10:36.560Z,3576.00
2018-11-23T10:11:36.473Z,3876.00
2018-11-23T10:12:36.392Z,3948.00
2018-11-23T10:13:36.311Z,4168.00
2018-11-23T10:14:36.234Z,4268.00
2018-11-23T10:15:36.152Z,4832.00
2018-11-23T10:16:36.071Z,4612.00
2018-11-23T10:17:35.988Z,5056.00
2018-11-23T10:18:35.907Z,5512.00
2018-11-23T10:19:35.876Z,5168.00
2018-11-23T10:20:35.745Z,4700.00
2018-11-23T10:21:35.666Z,4660.00
2018-11-23T10:22:35.586Z,5500.00
2018-11-23T10:23:35.504Z,6224.00
2018-11-23T10:24:35.424Z,6488.00
2018-11-23T10:25:35.346Z,7484.00
2018-11-23T10:26:35.263Z,8416.00
2018-11-23T10:27:35.203Z,8352.00
2018-11-23T10:28:35.106Z,8080.00
2018-11-23T10:29:35.023Z,8720.00
2018-11-23T10:30:34.943Z,9400.00
2018-11-23T10:31:34.864Z,9668.00
2018-11-23T10:32:34.787Z,8528.00
2018-11-23T10:33:34.707Z,7188.00
2018-11-23T10:34:34.629Z,6964.00
2018-11-23T10:35:34.553Z,7516.00
2018-11-23T10:36:34.473Z,8600.00
2018-11-23T10:37:34.644Z,9316.00
2018-11-23T10:38:34.317Z,8940.00
2018-11-23T10:39:34.244Z,7052.00
2018-11-23T10:40:34.161Z,6628.00
2018-11-23T10:41:34.084Z,6832.00
2018-11-23T10:42:34.007Z,6712.00
2018-11-23T10:43:33.928Z,6768.00
2018-11-23T10:44:33.850Z,7328.00
2018-11-23T10:45:33.773Z,6108.00
2018-11-23T10:46:33.696Z,5288.00
2018-11-23T10:47:33.620Z,5496.00
2018-11-23T10:48:33.541Z,6112.00
2018-11-23T10:49:33.470Z,6372.00
2018-11-23T10:50:33.389Z,6960.00
2018-11-23T10:51:33.308Z,7672.00
2018-11-23T10:52:33.231Z,7436.00
2018-11-23T10:53:33.152Z,8340.00
2018-11-23T10:54:33.074Z,8936.00
2018-11-23T10:55:33.048Z,8552.00
2018-11-23T10:56:32.923Z,7164.00
2018-11-23T10:57:32.841Z,6856.00
2018-11-23T10:58:32.764Z,5940.00
2018-11-23T10:59:32.687Z,5752.00
2018-11-23T11:00:32.612Z,6024.00
2018-11-23T11:01:32.532Z,6328.00
2018-11-23T11:02:32.454Z,6128.00
2018-11-23T11:03:32.376Z,5668.00
2018-11-23T11:04:32.300Z,5828.00
2018-11-23T11:05:32.231Z,6052.00
2018-11-23T11:06:32.144Z,6360.00
2018-11-23T11:07:32.066Z,6584.00
2018-11-23T11:08:31.990Z,6744.00
2018-11-23T11:09:31.911Z,7560.00
2018-11-23T11:10:31.833Z,9344.00
2018-11-23T11:11:31.767Z,10500.00
2018-11-23T11:12:31.679Z,10260.00
2018-11-23T11:13:31.652Z,9676.00
2018-11-23T11:14:31.524Z,9432.00
2018-11-23T11:15:31.447Z,9796.00
2018-11-23T11:16:31.368Z,8996.00
2018-11-23T11:17:31.291Z,8348.00
2018-11-23T11:18:31.212Z,9596.00
2018-11-23T11:19:31.237Z,9584.00
2018-11-23T11:20:31.061Z,10152.00
2018-11-23T11:21:30.983Z,10324.00
2018-11-23T11:22:30.905Z,11616.00
2018-11-23T11:23:30.833Z,14016.00
2018-11-23T11:24:30.753Z,14152.00
2018-11-23T11:25:30.776Z,15680.00
2018-11-23T11:26:30.601Z,15904.00
2018-11-23T11:27:30.524Z,15808.00
2018-11-23T11:28:30.449Z,15520.00
2018-11-23T11:29:30.371Z,15840.00
2018-11-23T11:30:30.295Z,16512.00
2018-11-23T11:31:30.270Z,16832.00
2018-11-23T11:32:30.147Z,16352.00
2018-11-23T11:33:30.070Z,16128.00
2018-11-23T11:34:29.994Z,16320.00
2018-11-23T11:35:29.918Z,16640.00
2018-11-23T11:36:29.846Z,16512.00
2018-11-23T11:37:29.770Z,14212.00
2018-11-23T11:38:29.696Z,9436.00
2018-11-23T11:39:29.622Z,6460.00
2018-11-23T11:40:29.550Z,5812.00
2018-11-23T11:41:29.475Z,4432.00
2018-11-23T11:42:29.400Z,4620.00
2018-11-23T11:43:29.327Z,4708.00
2018-11-23T11:44:29.255Z,4732.00
2018-11-23T11:45:29.180Z,4888.00
2018-11-23T11:46:29.102Z,5896.00
2018-11-23T11:47:29.028Z,8320.00
2018-11-23T11:48:28.956Z,6336.00
2018-11-23T11:49:28.926Z,4520.00
2018-11-23T11:50:28.805Z,4100.00
2018-11-23T11:51:28.726Z,4592.00
2018-11-23T11:52:29.618Z,5088.00
2018-11-23T11:53:28.573Z,4828.00
2018-11-23T11:54:28.496Z,4756.00
2018-11-23T11:55:28.421Z,4496.00
2018-11-23T11:56:28.343Z,3944.00
2018-11-23T11:57:28.264Z,3664.00
2018-11-23T11:58:28.189Z,3788.00
2018-11-23T11:59:28.111Z,3740.00
2018-11-23T12:00:28.035Z,5416.00
2018-11-23T12:01:27.955Z,8224.00
2018-11-23T12:02:27.877Z,9312.00
2018-11-23T12:03:27.799Z,9772.00
2018-11-23T12:04:27.721Z,9808.00
2018-11-23T12:05:27.646Z,10052.00
2018-11-23T12:06:27.566Z,10660.00
2018-11-23T12:07:27.540Z,10496.00
2018-11-23T12:08:27.409Z,9988.00
2018-11-23T12:09:27.333Z,9560.00
2018-11-23T12:10:27.253Z,9040.00
2018-11-23T12:11:27.179Z,9564.00
2018-11-23T12:12:27.099Z,9296.00
2018-11-23T12:13:27.020Z,9556.00
2018-11-23T12:14:26.944Z,9092.00
2018-11-23T12:15:26.865Z,8684.00
2018-11-23T12:16:26.789Z,8036.00
2018-11-23T12:17:26.710Z,7864.00
2018-11-23T12:18:26.633Z,8524.00
2018-11-23T12:19:26.556Z,8512.00
2018-11-23T12:20:26.479Z,7756.00
2018-11-23T12:21:26.403Z,7596.00
2018-11-23T12:22:26.325Z,7268.00
2018-11-23T12:23:26.249Z,6996.00
2018-11-23T12:24:26.172Z,8288.00
2018-11-23T12:25:26.144Z,9956.00
2018-11-23T12:26:26.021Z,9748.00
2018-11-23T12:27:25.960Z,9484.00
2018-11-23T12:28:25.866Z,9172.00
2018-11-23T12:29:25.785Z,9516.00
2018-11-23T12:30:25.709Z,10920.00
2018-11-23T12:31:25.637Z,10240.00
2018-11-23T12:32:25.556Z,8564.00
2018-11-23T12:33:25.478Z,10304.00
2018-11-23T12:34:25.401Z,11612.00
2018-11-23T12:35:25.324Z,9156.00
2018-11-23T12:36:25.249Z,8224.00
2018-11-23T12:37:25.172Z,12008.00
2018-11-23T12:38:25.093Z,14784.00
2018-11-23T12:39:25.016Z,15456.00
2018-11-23T12:40:24.939Z,17248.00
2018-11-23T12:41:24.863Z,19648.00