createdAt,value
2019-05-02T10:32:57.288Z,19.05
2019-05-02T10:37:52.220Z,18.99
2019-05-02T10:42:47.910Z,18.98
2019-05-02T10:47:43.695Z,19.41
2019-05-02T10:52:39.530Z,19.68
2019-05-02T10:57:35.286Z,20.07
2019-05-02T11:02:39.567Z,20.21
2019-05-02T11:07:37.882Z,20.13
2019-05-02T11:13:04.916Z,20.01
2019-05-02T11:18:02.304Z,20.04
2019-05-02T11:23:03.288Z,20.03
2019-05-02T11:28:05.468Z,20.19
2019-05-02T11:32:57.665Z,20.58
2019-05-02T11:37:53.444Z,21.10
2019-05-02T11:42:49.246Z,21.17
2019-05-02T11:47:45.005Z,20.87
2019-05-02T11:52:42.406Z,20.82
2019-05-02T11:57:38.421Z,20.81
2019-05-02T12:02:58.154Z,20.84
2019-05-02T12:07:53.752Z,21.19
2019-05-02T12:12:54.128Z,21.36
2019-05-02T12:17:52.391Z,21.35
2019-05-02T12:22:48.185Z,21.54
2019-05-02T12:27:43.971Z,21.40
2019-05-02T12:32:39.851Z,21.29
2019-05-02T12:37:35.707Z,21.29
2019-05-02T12:42:33.045Z,20.84
2019-05-02T12:47:42.727Z,20.82
2019-05-02T12:52:38.379Z,20.94
2019-05-02T12:57:34.148Z,21.41
2019-05-02T13:02:36.835Z,21.24
2019-05-02T13:07:32.572Z,21.18
2019-05-02T13:12:32.307Z,21.19
2019-05-02T13:17:29.474Z,20.96
2019-05-02T13:22:42.891Z,20.87
2019-05-02T13:27:44.413Z,20.69
2019-05-02T13:32:42.663Z,20.33
2019-05-02T13:37:38.835Z,19.87
2019-05-02T13:42:34.705Z,19.54
2019-05-02T13:47:32.406Z,19.08
2019-05-02T13:52:28.359Z,18.28
2019-05-02T13:57:24.529Z,17.79
2019-05-02T14:02:43.406Z,17.38
2019-05-02T14:07:42.862Z,16.56
2019-05-02T14:12:47.016Z,15.60
2019-05-02T14:17:52.345Z,15.38
2019-05-02T14:22:48.009Z,14.86
2019-05-02T14:27:47.036Z,14.34
2019-05-02T14:32:42.494Z,14.59
2019-05-02T14:37:38.529Z,14.69
2019-05-02T14:42:34.442Z,14.65
2019-05-02T14:47:32.533Z,14.45
2019-05-02T14:52:27.947Z,14.91
2019-05-02T14:57:27.058Z,15.42
2019-05-02T15:02:51.759Z,15.32
2019-05-02T15:07:47.288Z,15.46
2019-05-02T15:12:43.137Z,15.96
2019-05-02T15:17:39.011Z,15.96
2019-05-02T15:22:37.478Z,15.86
2019-05-02T15:27:41.065Z,15.96
2019-05-02T15:32:42.836Z,15.92
2019-05-02T15:37:36.537Z,15.73
2019-05-02T15:42:32.455Z,15.94
2019-05-02T15:47:28.416Z,16.21
2019-05-02T15:52:28.683Z,16.63
2019-05-02T15:57:25.052Z,16.98
2019-05-02T16:02:26.458Z,16.97
2019-05-02T16:07:22.498Z,16.73
2019-05-02T16:12:18.622Z,16.42
2019-05-02T16:17:17.686Z,16.26
2019-05-02T16:22:17.034Z,16.00
2019-05-02T16:27:16.402Z,15.90
2019-05-02T16:32:30.872Z,15.75
2019-05-02T16:37:27.801Z,15.46
2019-05-02T16:42:23.609Z,15.35
2019-05-02T16:47:21.970Z,15.34
2019-05-02T16:52:17.992Z,15.20
2019-05-02T16:57:34.843Z,15.18
2019-05-02T17:02:29.651Z,15.29
2019-05-02T17:07:46.171Z,15.13
2019-05-02T17:12:42.856Z,15.02
2019-05-02T17:17:39.781Z,14.94
2019-05-02T17:22:35.558Z,14.81
2019-05-02T17:27:32.518Z,14.81
2019-05-02T17:32:28.882Z,14.80
2019-05-02T17:37:24.930Z,14.71
2019-05-02T17:42:22.286Z,14.64
2019-05-02T17:47:18.721Z,14.65
2019-05-02T17:52:25.994Z,14.57
2019-05-02T18:02:18.042Z,14.46
2019-05-02T18:07:14.013Z,14.33
2019-05-02T18:12:12.705Z,14.26
2019-05-02T18:17:07.526Z,14.15
2019-05-02T18:22:08.289Z,14.14
2019-05-02T18:27:02.154Z,14.10
2019-05-02T18:31:58.154Z,14.04
2019-05-02T18:37:00.731Z,13.96
2019-05-02T18:41:51.974Z,14.01
2019-05-02T18:46:48.097Z,13.86
2019-05-02T18:51:48.269Z,13.84
2019-05-02T18:56:49.523Z,13.76
2019-05-02T19:01:52.657Z,13.86
2019-05-02T19:06:48.880Z,14.00
2019-05-02T19:11:45.046Z,13.87
2019-05-02T19:16:42.602Z,13.24
2019-05-02T19:21:39.558Z,12.76
2019-05-02T19:26:35.562Z,12.24
2019-05-02T19:31:46.185Z,11.66
2019-05-02T19:36:52.646Z,11.33
2019-05-02T19:42:17.005Z,11.15
2019-05-02T19:47:31.731Z,11.11
2019-05-02T19:53:04.336Z,11.10
2019-05-02T19:58:26.489Z,10.93
2019-05-02T20:04:04.397Z,10.87
2019-05-02T20:09:04.822Z,10.99
2019-05-02T20:14:12.574Z,10.86
2019-05-02T20:19:17.414Z,10.97
2019-05-02T20:24:22.539Z,11.11
2019-05-02T20:29:39.237Z,11.14
2019-05-02T20:35:06.476Z,11.21
2019-05-02T20:41:24.365Z,10.98
2019-05-02T21:04:43.343Z,11.28
2019-05-02T21:10:46.419Z,11.27
2019-05-02T21:15:53.766Z,11.19
2019-05-02T21:20:54.455Z,11.20
2019-05-02T21:25:58.131Z,11.14
2019-05-02T21:30:56.813Z,11.24
2019-05-02T21:35:58.938Z,11.11
2019-05-02T21:40:53.162Z,11.00
2019-05-02T21:45:53.707Z,11.15
2019-05-02T21:50:58.289Z,11.04
2019-05-02T21:56:14.263Z,10.99
2019-05-02T22:01:12.949Z,10.69
2019-05-02T22:06:12.383Z,10.86
2019-05-02T22:11:09.382Z,10.80
2019-05-02T22:16:12.765Z,10.95
2019-05-02T22:21:08.218Z,11.07
2019-05-02T22:26:04.058Z,11.05
2019-05-02T22:31:00.029Z,10.99
2019-05-02T22:35:55.983Z,11.03
2019-05-02T22:40:55.564Z,11.14
2019-05-02T22:45:51.310Z,11.03
2019-05-02T22:50:49.576Z,11.09
2019-05-02T22:55:45.455Z,11.14
2019-05-02T23:00:41.675Z,11.22
2019-05-02T23:05:37.651Z,11.12
2019-05-02T23:10:35.329Z,11.07
2019-05-02T23:15:32.118Z,11.13
2019-05-02T23:20:28.048Z,11.04
2019-05-02T23:25:42.566Z,10.97
2019-05-02T23:30:42.337Z,11.04
2019-05-02T23:35:38.405Z,10.90
2019-05-02T23:40:34.378Z,10.68
2019-05-02T23:45:31.613Z,10.56
2019-05-02T23:50:27.775Z,10.59
2019-05-02T23:55:23.755Z,10.68
