createdAt,value
2022-07-28T00:01:53.138Z,98337.53
2022-07-28T00:04:22.040Z,98347.94
2022-07-28T00:06:52.066Z,98351.84
2022-07-28T00:09:22.528Z,98354.22
2022-07-28T00:11:54.955Z,98351.91
2022-07-28T00:14:24.300Z,98339.06
2022-07-28T00:16:53.445Z,98349.50
2022-07-28T00:19:22.407Z,98344.50
2022-07-28T00:21:51.235Z,98345.72
2022-07-28T00:24:23.445Z,98353.28
2022-07-28T00:26:52.449Z,98347.25
2022-07-28T00:29:21.547Z,98346.81
2022-07-28T00:31:50.458Z,98350.69
2022-07-28T00:34:19.625Z,98348.19
2022-07-28T00:36:55.619Z,98341.34
2022-07-28T00:39:25.962Z,98343.19
2022-07-28T00:41:55.005Z,98343.38
2022-07-28T00:44:23.821Z,98346.59
2022-07-28T00:46:52.783Z,98348.78
2022-07-28T00:49:23.005Z,98348.50
2022-07-28T00:51:55.324Z,98343.53
2022-07-28T00:54:25.684Z,98341.38
2022-07-28T00:56:54.658Z,98340.06
2022-07-28T00:59:23.560Z,98345.63
2022-07-28T01:01:53.304Z,98344.28
2022-07-28T01:04:24.301Z,98341.16
2022-07-28T01:07:12.691Z,98343.34
2022-07-28T01:09:57.697Z,98341.03
2022-07-28T01:12:43.207Z,98336.88
2022-07-28T01:15:24.254Z,98338.06
2022-07-28T01:18:06.509Z,98343.78
2022-07-28T01:20:42.931Z,98346.63
2022-07-28T01:23:49.733Z,98342.63
2022-07-28T01:26:54.766Z,98342.78
2022-07-28T01:29:53.138Z,98339.47
2022-07-28T01:32:28.420Z,98344.16
2022-07-28T01:35:06.501Z,98346.81
2022-07-28T01:37:43.574Z,98343.13
2022-07-28T01:40:18.691Z,98335.50
2022-07-28T01:42:53.041Z,98338.50
2022-07-28T01:45:23.753Z,98342.19
2022-07-28T01:47:58.143Z,98332.50
2022-07-28T01:50:30.951Z,98336.19
2022-07-28T01:53:01.747Z,98330.84
2022-07-28T01:55:37.280Z,98331.84
2022-07-28T01:58:08.121Z,98324.47
2022-07-28T02:00:38.513Z,98321.13
2022-07-28T02:03:11.719Z,98318.81
2022-07-28T02:05:44.218Z,98319.84
2022-07-28T02:08:17.023Z,98311.16
2022-07-28T02:11:09.712Z,98312.84
2022-07-28T02:13:40.430Z,98310.34
2022-07-28T02:16:12.999Z,98308.84
2022-07-28T02:18:46.367Z,98302.38
2022-07-28T02:21:17.861Z,98303.72
2022-07-28T02:23:51.307Z,98306.75
2022-07-28T02:26:29.277Z,98311.25
2022-07-28T02:29:02.537Z,98306.75
2022-07-28T02:31:53.611Z,98298.91
2022-07-28T02:34:28.897Z,98300.91
2022-07-28T02:37:03.282Z,98292.63
2022-07-28T02:39:41.691Z,98297.97
2022-07-28T02:42:16.409Z,98294.63
2022-07-28T02:44:53.176Z,98290.97
2022-07-28T02:47:27.292Z,98282.28
2022-07-28T02:50:03.073Z,98283.13
2022-07-28T02:52:33.954Z,98284.28
2022-07-28T02:55:05.559Z,98286.31
2022-07-28T02:57:35.949Z,98280.13
2022-07-28T03:00:06.324Z,98286.16
2022-07-28T03:02:36.741Z,98290.66
2022-07-28T03:05:11.510Z,98288.81
2022-07-28T03:07:49.206Z,98284.28
2022-07-28T03:10:34.043Z,98283.47
2022-07-28T03:13:06.823Z,98284.28
2022-07-28T03:15:37.249Z,98287.97
2022-07-28T03:18:07.886Z,98291.84
2022-07-28T03:20:38.188Z,98289.97
2022-07-28T03:23:08.153Z,98295.31
2022-07-28T03:25:47.518Z,98295.66
2022-07-28T03:28:22.471Z,98289.34
2022-07-28T03:30:58.402Z,98294.03
2022-07-28T03:33:30.630Z,98299.34
2022-07-28T03:36:13.136Z,98300.19
2022-07-28T03:38:49.610Z,98302.69
2022-07-28T03:41:21.313Z,98301.50
2022-07-28T03:43:51.908Z,98305.19
2022-07-28T03:46:21.921Z,98304.00
2022-07-28T03:48:50.987Z,98296.00
2022-07-28T03:51:21.493Z,98302.34
2022-07-28T03:53:50.819Z,98306.00
2022-07-28T03:56:19.690Z,98305.38
2022-07-28T03:58:48.657Z,98298.16
2022-07-28T04:01:18.379Z,98290.31
2022-07-28T04:03:47.405Z,98296.03
2022-07-28T04:06:16.601Z,98296.88
2022-07-28T04:08:48.492Z,98296.41
2022-07-28T04:11:17.435Z,98295.38
2022-07-28T04:13:46.430Z,98297.22
2022-07-28T04:16:15.447Z,98292.72
2022-07-28T04:18:44.464Z,98306.25
2022-07-28T04:21:13.658Z,98303.56
2022-07-28T04:23:42.607Z,98303.41
2022-07-28T04:26:13.485Z,98306.72
2022-07-28T04:28:42.478Z,98301.38
2022-07-28T04:31:11.590Z,98310.88
2022-07-28T04:33:41.284Z,98301.00
2022-07-28T04:36:10.453Z,98299.53
2022-07-28T04:38:39.586Z,98309.03
2022-07-28T04:41:08.564Z,98304.34
2022-07-28T04:43:38.906Z,98316.88
2022-07-28T04:46:09.920Z,98314.69
2022-07-28T04:48:42.366Z,98310.03
2022-07-28T04:51:11.761Z,98307.81
2022-07-28T04:53:41.044Z,98307.63
2022-07-28T04:56:10.115Z,98311.59
2022-07-28T04:58:40.401Z,98314.94
2022-07-28T05:01:12.271Z,98307.25
2022-07-28T05:03:41.238Z,98297.69
2022-07-28T05:06:10.347Z,98302.50
2022-07-28T05:08:39.279Z,98302.78
2022-07-28T05:11:08.139Z,98299.41
2022-07-28T05:13:37.122Z,98299.53
2022-07-28T05:16:08.795Z,98303.38
2022-07-28T05:18:37.798Z,98306.00
2022-07-28T05:21:06.695Z,98301.75
2022-07-28T05:23:35.660Z,98297.53
2022-07-28T05:26:07.147Z,98299.13
2022-07-28T05:28:36.280Z,98295.38
2022-07-28T05:31:07.968Z,98296.31
2022-07-28T05:33:37.672Z,98296.50
2022-07-28T05:36:07.610Z,98297.19
2022-07-28T05:38:36.596Z,98300.66
2022-07-28T05:41:06.604Z,98298.47
2022-07-28T05:43:37.974Z,98300.59
2022-07-28T05:46:08.438Z,98298.19
2022-07-28T05:48:37.444Z,98295.50
2022-07-28T05:51:07.697Z,98297.56
2022-07-28T05:53:36.580Z,98296.31
2022-07-28T05:56:06.133Z,98299.75
2022-07-28T05:58:35.043Z,98292.69
2022-07-28T06:01:04.570Z,98291.94
2022-07-28T06:03:39.970Z,98293.53
2022-07-28T06:06:15.611Z,98294.47
2022-07-28T06:08:47.339Z,98286.31
2022-07-28T06:11:22.184Z,98290.50
2022-07-28T06:13:53.248Z,98291.22
2022-07-28T06:16:23.834Z,98283.66
2022-07-28T06:18:54.332Z,98288.09
2022-07-28T06:21:25.219Z,98291.66
2022-07-28T06:23:54.101Z,98298.31
2022-07-28T06:26:23.787Z,98296.91
2022-07-28T06:28:53.538Z,98292.44
2022-07-28T06:31:22.560Z,98295.13
2022-07-28T06:33:52.752Z,98298.44
2022-07-28T06:36:21.732Z,98297.81
2022-07-28T06:38:50.565Z,98288.47
2022-07-28T06:41:19.546Z,98291.91
2022-07-28T06:43:48.489Z,98291.66
2022-07-28T06:46:19.568Z,98296.72
2022-07-28T06:48:49.665Z,98291.03
2022-07-28T06:51:20.251Z,98291.31
2022-07-28T06:53:49.593Z,98294.03
2022-07-28T06:56:19.660Z,98290.56
2022-07-28T06:58:50.917Z,98298.75
2022-07-28T07:01:20.121Z,98291.41
2022-07-28T07:03:49.193Z,98293.16
2022-07-28T07:06:19.788Z,98294.53
2022-07-28T07:08:48.865Z,98291.47
2022-07-28T07:11:17.811Z,98292.31
2022-07-28T07:13:47.449Z,98293.47
2022-07-28T07:16:16.651Z,98290.31
2022-07-28T07:18:45.980Z,98286.06
2022-07-28T07:21:14.986Z,98285.13
2022-07-28T07:23:45.345Z,98282.88
2022-07-28T07:26:14.502Z,98292.41
2022-07-28T07:28:43.426Z,98280.41
2022-07-28T07:31:12.552Z,98284.28
2022-07-28T07:33:41.619Z,98277.25
2022-07-28T07:36:10.623Z,98274.66
2022-07-28T07:38:39.672Z,98273.66
2022-07-28T07:41:09.946Z,98262.53
2022-07-28T07:43:42.368Z,98266.16
2022-07-28T07:46:15.321Z,98269.47
2022-07-28T07:48:44.516Z,98260.13
2022-07-28T07:51:15.675Z,98259.94
2022-07-28T07:53:44.814Z,98261.38
2022-07-28T07:56:18.286Z,98255.72
2022-07-28T07:58:47.211Z,98248.63
2022-07-28T08:01:16.369Z,98250.56
2022-07-28T08:03:46.276Z,98249.91
2022-07-28T08:06:26.253Z,98250.28
2022-07-28T08:08:56.277Z,98253.31
2022-07-28T08:11:26.499Z,98245.88
2022-07-28T08:13:55.441Z,98250.59
2022-07-28T08:16:24.622Z,98252.78
2022-07-28T08:18:53.794Z,98245.47
2022-07-28T08:21:22.722Z,98252.31
2022-07-28T08:23:51.621Z,98253.41
2022-07-28T08:26:20.588Z,98253.78
2022-07-28T08:28:50.879Z,98240.94
2022-07-28T08:31:22.000Z,98248.72
2022-07-28T08:33:53.455Z,98235.66
2022-07-28T08:36:23.685Z,98235.72
2022-07-28T08:38:52.698Z,98238.97
2022-07-28T08:41:33.603Z,98239.31
2022-07-28T08:44:06.509Z,98238.72
2022-07-28T08:46:37.234Z,98236.88
2022-07-28T08:49:10.448Z,98225.63
2022-07-28T08:51:42.762Z,98229.06
2022-07-28T08:54:17.522Z,98230.94
2022-07-28T08:56:49.134Z,98237.69
2022-07-28T08:59:19.901Z,98236.41
2022-07-28T09:01:54.030Z,98237.00
2022-07-28T09:04:27.448Z,98230.47
2022-07-28T09:07:00.322Z,98223.31
2022-07-28T09:09:29.833Z,98215.59
2022-07-28T09:11:59.094Z,98215.59
2022-07-28T09:14:29.500Z,98217.28
2022-07-28T09:17:01.632Z,98216.84
2022-07-28T09:19:34.270Z,98210.25
2022-07-28T09:22:05.642Z,98212.81
2022-07-28T09:24:40.574Z,98204.16
2022-07-28T09:27:12.522Z,98202.97
2022-07-28T09:29:47.214Z,98205.56
2022-07-28T09:32:20.157Z,98208.31
2022-07-28T09:34:51.679Z,98201.13
2022-07-28T09:37:27.158Z,98194.22
2022-07-28T09:39:59.197Z,98202.00
2022-07-28T09:42:45.557Z,98207.38
2022-07-28T09:45:24.232Z,98196.72
2022-07-28T09:48:11.403Z,98191.22
2022-07-28T09:50:42.286Z,98181.34
2022-07-28T09:53:28.226Z,98182.47
2022-07-28T09:56:00.908Z,98177.31
2022-07-28T09:58:30.769Z,98182.19
2022-07-28T10:01:13.322Z,98181.72
2022-07-28T10:03:44.254Z,98179.69
2022-07-28T10:06:16.563Z,98168.63
2022-07-28T10:08:47.702Z,98173.00
2022-07-28T10:11:19.025Z,98162.56
2022-07-28T10:13:55.284Z,98175.16
2022-07-28T10:16:27.432Z,98170.97
2022-07-28T10:18:57.469Z,98162.22
2022-07-28T10:21:28.310Z,98158.09
2022-07-28T10:23:59.607Z,98161.78
2022-07-28T10:26:31.146Z,98147.50
2022-07-28T10:29:04.657Z,98150.69
2022-07-28T10:31:42.697Z,98141.13
2022-07-28T10:34:18.772Z,98147.50
2022-07-28T10:36:56.611Z,98132.75
2022-07-28T10:39:30.174Z,98140.69
2022-07-28T10:42:06.174Z,98128.22
2022-07-28T10:44:35.839Z,98133.94
2022-07-28T10:47:10.069Z,98127.44
2022-07-28T10:49:50.453Z,98128.88
2022-07-28T10:52:47.155Z,98119.09
2022-07-28T10:55:21.488Z,98122.00
2022-07-28T10:58:01.979Z,98116.09
2022-07-28T11:00:59.933Z,98117.44
2022-07-28T11:03:44.190Z,98120.72
2022-07-28T11:06:30.902Z,98115.19
2022-07-28T11:09:01.747Z,98121.22
2022-07-28T11:11:59.078Z,98120.16
2022-07-28T11:14:37.511Z,98125.19
2022-07-28T11:17:33.185Z,98125.09
2022-07-28T11:20:16.733Z,98102.16
2022-07-28T11:22:53.863Z,98103.59
2022-07-28T11:25:23.273Z,98096.47
2022-07-28T11:28:05.702Z,98088.31
2022-07-28T11:30:55.732Z,98082.47
2022-07-28T11:33:27.491Z,98083.75
2022-07-28T11:36:00.600Z,98083.09
2022-07-28T11:38:31.384Z,98083.09
2022-07-28T11:41:00.489Z,98076.69
2022-07-28T11:43:36.343Z,98073.59
2022-07-28T11:46:37.620Z,98068.97
2022-07-28T11:49:22.084Z,98066.38
2022-07-28T11:52:26.210Z,98068.56
2022-07-28T11:54:57.759Z,98072.81
2022-07-28T11:57:29.225Z,98070.03
2022-07-28T12:00:02.891Z,98071.88
2022-07-28T12:02:34.237Z,98063.63
2022-07-28T12:05:14.271Z,98060.66
2022-07-28T12:07:48.281Z,98064.94
2022-07-28T12:10:54.490Z,98062.38
2022-07-28T12:13:28.764Z,98061.13
2022-07-28T12:15:58.313Z,98054.25
2022-07-28T12:18:27.527Z,98060.03
2022-07-28T12:20:58.562Z,98061.50
2022-07-28T12:23:38.834Z,98051.50
2022-07-28T12:26:31.809Z,98049.38
2022-07-28T12:29:08.604Z,98056.97
2022-07-28T12:31:51.734Z,98050.47
2022-07-28T12:34:28.475Z,98045.19
2022-07-28T12:37:01.996Z,98041.47
2022-07-28T12:39:34.441Z,98040.31
2022-07-28T12:42:08.654Z,98041.19
2022-07-28T12:44:39.602Z,98045.81
2022-07-28T12:47:12.242Z,98035.13
2022-07-28T12:49:44.448Z,98039.06
2022-07-28T12:52:18.431Z,98042.94
2022-07-28T12:54:55.625Z,98039.56
2022-07-28T12:57:51.654Z,98033.16
2022-07-28T13:00:23.904Z,98030.41
2022-07-28T13:02:55.284Z,98033.47
2022-07-28T13:05:50.594Z,98031.66
2022-07-28T13:08:20.780Z,98035.41
2022-07-28T13:10:56.970Z,98038.00
2022-07-28T13:13:28.078Z,98036.88
2022-07-28T13:16:13.797Z,98030.63
2022-07-28T13:18:43.945Z,98032.94
2022-07-28T13:21:13.212Z,98028.53
2022-07-28T13:23:42.474Z,98027.91
2022-07-28T13:26:13.158Z,98031.53
2022-07-28T13:28:42.575Z,98027.03
2022-07-28T13:31:11.812Z,98019.81
2022-07-28T13:33:41.930Z,98018.00
2022-07-28T13:36:11.232Z,98015.19
2022-07-28T13:38:41.081Z,98017.66
2022-07-28T13:41:10.251Z,98011.13
2022-07-28T13:43:41.182Z,98001.97
2022-07-28T13:46:17.846Z,97996.91
2022-07-28T13:48:58.074Z,97997.22
2022-07-28T13:51:29.910Z,97999.34
2022-07-28T13:54:03.921Z,97999.41
2022-07-28T13:56:33.412Z,97988.22
2022-07-28T13:59:07.309Z,97985.91
2022-07-28T14:01:38.358Z,97977.25
2022-07-28T14:04:10.968Z,97985.84
2022-07-28T14:06:46.542Z,97983.59
2022-07-28T14:09:18.367Z,97978.03
2022-07-28T14:11:53.778Z,97972.50
2022-07-28T14:14:25.656Z,97967.81
2022-07-28T14:16:55.769Z,97974.91
2022-07-28T14:19:39.527Z,97972.03
2022-07-28T14:22:13.702Z,97969.53
2022-07-28T14:24:43.694Z,97964.47
2022-07-28T14:27:13.091Z,97960.88
2022-07-28T14:29:43.611Z,97969.72
2022-07-28T14:32:12.761Z,97972.50
2022-07-28T14:34:41.866Z,97981.00
2022-07-28T14:37:11.040Z,97966.19
2022-07-28T14:39:40.226Z,97971.88
2022-07-28T14:42:10.360Z,97975.47
2022-07-28T14:44:39.552Z,97970.56
2022-07-28T14:47:10.302Z,97968.94
2022-07-28T14:49:58.198Z,97964.69
2022-07-28T14:52:29.512Z,97965.50
2022-07-28T14:54:58.808Z,97966.88
2022-07-28T14:57:50.165Z,97964.91
2022-07-28T15:00:19.194Z,97959.06
2022-07-28T15:02:51.406Z,97964.59
2022-07-28T15:05:21.097Z,97965.56
2022-07-28T15:07:52.104Z,97966.06
2022-07-28T15:10:21.495Z,97960.22
2022-07-28T15:12:51.958Z,97964.41
2022-07-28T15:15:26.627Z,97973.38
2022-07-28T15:17:57.445Z,97961.00
2022-07-28T15:20:26.619Z,97968.44
2022-07-28T15:22:55.829Z,97963.44
2022-07-28T15:25:25.065Z,97966.47
2022-07-28T15:27:54.257Z,97961.09
2022-07-28T15:30:23.677Z,97964.78
2022-07-28T15:32:57.055Z,97967.16
2022-07-28T15:35:28.371Z,97980.00
2022-07-28T15:38:17.480Z,97972.41
2022-07-28T15:40:48.085Z,97973.06
2022-07-28T15:43:19.058Z,97972.72
2022-07-28T15:45:55.496Z,97970.97
2022-07-28T15:48:24.711Z,97976.38
2022-07-28T15:50:55.479Z,97965.59
2022-07-28T15:53:25.017Z,97965.22
2022-07-28T15:55:54.369Z,97961.25
2022-07-28T15:58:26.385Z,97964.59
2022-07-28T16:00:56.001Z,97959.50
2022-07-28T16:03:28.706Z,97954.84
2022-07-28T16:05:59.374Z,97954.66
2022-07-28T16:08:28.851Z,97949.69
2022-07-28T16:10:58.060Z,97950.59
2022-07-28T16:13:36.222Z,97943.16
2022-07-28T16:16:10.985Z,97941.19
2022-07-28T16:18:44.491Z,97945.50
2022-07-28T16:21:15.037Z,97941.53
2022-07-28T16:23:44.228Z,97940.50
2022-07-28T16:26:13.473Z,97945.78
2022-07-28T16:28:42.627Z,97936.09
2022-07-28T16:31:16.711Z,97937.78
2022-07-28T16:33:46.071Z,97932.84
2022-07-28T16:36:16.433Z,97935.16
2022-07-28T16:38:45.632Z,97934.78
2022-07-28T16:41:16.112Z,97929.13
2022-07-28T16:43:45.662Z,97935.44
2022-07-28T16:46:15.099Z,97938.19
2022-07-28T16:48:44.141Z,97934.41
2022-07-28T16:51:13.209Z,97933.56
2022-07-28T16:53:43.652Z,97928.75
2022-07-28T16:56:17.305Z,97924.03
2022-07-28T16:58:46.703Z,97918.41
2022-07-28T17:01:15.949Z,97920.44
2022-07-28T17:03:48.530Z,97917.69
2022-07-28T17:06:17.651Z,97912.69
2022-07-28T17:09:03.896Z,97897.38
2022-07-28T17:11:33.113Z,97911.47
2022-07-28T17:14:05.331Z,97905.16
2022-07-28T17:16:37.637Z,97911.91
2022-07-28T17:19:18.820Z,97917.16
2022-07-28T17:22:12.792Z,97923.50
2022-07-28T17:24:55.943Z,97922.13
2022-07-28T17:27:37.638Z,97928.69
2022-07-28T17:30:09.348Z,97921.81
2022-07-28T17:32:38.218Z,97918.72
2022-07-28T17:35:31.519Z,97925.88
2022-07-28T17:38:00.689Z,97929.81
2022-07-28T17:40:31.164Z,97927.63
2022-07-28T17:43:00.087Z,97928.19
2022-07-28T17:45:29.015Z,97930.66
2022-07-28T17:47:58.199Z,97931.72
2022-07-28T17:50:27.137Z,97925.72
2022-07-28T17:52:56.096Z,97931.03
2022-07-28T17:55:57.495Z,97927.00
2022-07-28T17:58:32.279Z,97934.59
2022-07-28T18:01:10.779Z,97934.47
2022-07-28T18:03:59.077Z,97941.84
2022-07-28T18:06:32.418Z,97943.44
2022-07-28T18:09:06.470Z,97953.75
2022-07-28T18:11:57.428Z,97955.31
2022-07-28T18:14:30.316Z,97957.66
2022-07-28T18:16:59.928Z,97960.25
2022-07-28T18:19:30.196Z,97955.13
2022-07-28T18:22:01.071Z,97958.75
2022-07-28T18:24:30.050Z,97968.69
2022-07-28T18:26:59.522Z,97973.69
2022-07-28T18:29:38.204Z,97967.66
2022-07-28T18:32:09.659Z,97977.56
2022-07-28T18:34:40.354Z,97974.88
2022-07-28T18:37:09.323Z,97976.53
2022-07-28T18:39:38.320Z,97969.13
2022-07-28T18:42:07.627Z,97973.75
2022-07-28T18:44:38.063Z,97974.31
2022-07-28T18:47:07.300Z,97973.66
2022-07-28T18:49:37.188Z,97969.28
2022-07-28T18:52:08.610Z,97970.31
2022-07-28T18:54:37.639Z,97972.72
2022-07-28T18:57:06.663Z,97975.38
2022-07-28T18:59:40.082Z,97977.75
2022-07-28T19:02:26.475Z,97974.94
2022-07-28T19:04:55.640Z,97978.13
2022-07-28T19:07:24.598Z,97979.91
2022-07-28T19:09:53.620Z,97977.84
2022-07-28T19:12:24.476Z,97981.28
2022-07-28T19:14:54.779Z,97979.00
2022-07-28T19:17:26.093Z,97978.59
2022-07-28T19:19:56.114Z,97967.53
2022-07-28T19:22:26.264Z,97985.91
2022-07-28T19:24:55.642Z,97990.09
2022-07-28T19:27:24.663Z,97991.34
2022-07-28T19:30:01.934Z,97991.72
2022-07-28T19:32:30.941Z,97997.84
2022-07-28T19:35:00.442Z,98002.81
2022-07-28T19:37:29.297Z,98005.06
2022-07-28T19:39:58.406Z,98006.50
2022-07-28T19:42:29.603Z,98016.66
2022-07-28T19:45:00.264Z,98009.91
2022-07-28T19:47:29.305Z,98016.22
2022-07-28T19:49:58.551Z,98012.75
2022-07-28T19:52:28.712Z,98007.66
2022-07-28T19:55:00.325Z,98012.91
2022-07-28T19:57:29.501Z,98025.25
2022-07-28T20:00:02.196Z,98022.91
2022-07-28T20:02:31.325Z,98026.88
2022-07-28T20:05:00.477Z,98035.34
2022-07-28T20:07:29.405Z,98037.63
2022-07-28T20:09:58.501Z,98040.13
2022-07-28T20:12:30.402Z,98038.63
2022-07-28T20:15:03.282Z,98045.25
2022-07-28T20:17:38.479Z,98042.94
2022-07-28T20:20:11.986Z,98039.75
2022-07-28T20:22:41.753Z,98049.66
2022-07-28T20:25:13.077Z,98040.59
2022-07-28T20:27:43.756Z,98033.44
2022-07-28T20:30:23.444Z,98044.84
2022-07-28T20:32:54.170Z,98060.75
2022-07-28T20:35:23.168Z,98070.03
2022-07-28T20:37:52.246Z,98070.97
2022-07-28T20:40:24.319Z,98076.53
2022-07-28T20:42:56.725Z,98076.16
2022-07-28T20:45:27.040Z,98073.31
2022-07-28T20:47:56.005Z,98068.88
2022-07-28T20:50:25.488Z,98084.75
2022-07-28T20:52:54.401Z,98082.75
2022-07-28T20:55:23.472Z,98089.91
2022-07-28T20:57:55.771Z,98099.19
2022-07-28T21:00:27.380Z,98111.78
2022-07-28T21:02:59.646Z,98109.75
2022-07-28T21:05:35.459Z,98105.25
2022-07-28T21:08:09.298Z,98102.38
2022-07-28T21:10:45.273Z,98104.97
2022-07-28T21:13:20.263Z,98101.31
2022-07-28T21:15:50.757Z,98107.41
2022-07-28T21:18:19.756Z,98114.31
2022-07-28T21:20:49.330Z,98115.84
2022-07-28T21:23:18.895Z,98111.94
2022-07-28T21:25:48.621Z,98107.84
2022-07-28T21:28:34.995Z,98109.53
2022-07-28T21:31:05.920Z,98115.41
2022-07-28T21:33:35.442Z,98114.22
2022-07-28T21:36:04.864Z,98121.97
2022-07-28T21:38:33.906Z,98117.84
2022-07-28T21:41:02.909Z,98122.66
2022-07-28T21:43:32.033Z,98122.06
2022-07-28T21:46:01.374Z,98122.50
2022-07-28T21:48:33.005Z,98121.88
2022-07-28T21:51:01.963Z,98118.00
2022-07-28T21:53:30.887Z,98124.47
2022-07-28T21:56:01.269Z,98117.03
2022-07-28T21:58:30.298Z,98129.13
2022-07-28T22:01:02.562Z,98125.78
2022-07-28T22:03:33.326Z,98122.47
2022-07-28T22:06:02.428Z,98127.28
2022-07-28T22:08:31.565Z,98130.22
2022-07-28T22:11:01.069Z,98135.25
2022-07-28T22:13:30.366Z,98142.97
2022-07-28T22:15:59.472Z,98142.59
2022-07-28T22:18:28.475Z,98149.28
2022-07-28T22:20:58.768Z,98146.81
2022-07-28T22:23:29.511Z,98136.22
2022-07-28T22:25:58.899Z,98134.56
2022-07-28T22:28:29.440Z,98144.78
2022-07-28T22:31:08.490Z,98151.22
2022-07-28T22:33:39.207Z,98149.78
2022-07-28T22:36:10.046Z,98152.69
2022-07-28T22:38:39.396Z,98155.63
2022-07-28T22:41:09.659Z,98157.75
2022-07-28T22:43:39.301Z,98157.13
2022-07-28T22:46:10.532Z,98163.59
2022-07-28T22:48:39.669Z,98161.31
2022-07-28T22:51:12.989Z,98166.13
2022-07-28T22:53:42.826Z,98159.28
2022-07-28T22:56:12.545Z,98166.19
2022-07-28T22:58:41.848Z,98169.34
2022-07-28T23:01:10.888Z,98162.47
2022-07-28T23:03:40.047Z,98166.69
2022-07-28T23:06:09.260Z,98159.03
2022-07-28T23:08:39.612Z,98161.34
2022-07-28T23:11:08.715Z,98153.91
2022-07-28T23:13:37.654Z,98151.66
2022-07-28T23:16:10.075Z,98150.41
2022-07-28T23:18:40.752Z,98142.78
2022-07-28T23:21:10.313Z,98152.31
2022-07-28T23:23:40.729Z,98149.25
2022-07-28T23:26:09.697Z,98147.78
2022-07-28T23:28:40.028Z,98149.28
2022-07-28T23:31:09.071Z,98144.31
2022-07-28T23:33:56.130Z,98132.09
2022-07-28T23:36:27.434Z,98136.06
2022-07-28T23:39:00.569Z,98131.13
2022-07-28T23:41:29.769Z,98135.06
2022-07-28T23:43:58.663Z,98131.78
2022-07-28T23:46:27.712Z,98127.63
2022-07-28T23:48:56.602Z,98123.50
2022-07-28T23:51:46.529Z,98121.84
2022-07-28T23:54:16.484Z,98117.09
2022-07-28T23:56:45.843Z,98111.09
2022-07-28T23:59:17.021Z,98111.53
