createdAt,value
2022-12-03T00:00:13.484Z,33.75
2022-12-03T00:02:41.078Z,39.35
2022-12-03T00:05:08.413Z,31.90
2022-12-03T00:07:35.201Z,34.10
2022-12-03T00:10:02.088Z,29.40
2022-12-03T00:12:29.711Z,33.13
2022-12-03T00:14:56.574Z,36.58
2022-12-03T00:17:23.443Z,33.05
2022-12-03T00:19:50.161Z,39.10
2022-12-03T00:22:16.867Z,37.70
2022-12-03T00:24:43.549Z,36.53
2022-12-03T00:27:10.293Z,34.38
2022-12-03T00:29:36.984Z,30.58
2022-12-03T00:32:03.719Z,34.33
2022-12-03T00:34:30.453Z,33.63
2022-12-03T00:36:57.158Z,33.22
2022-12-03T00:39:23.915Z,33.75
2022-12-03T00:41:50.707Z,31.70
2022-12-03T00:44:17.422Z,29.85
2022-12-03T00:46:44.186Z,31.42
2022-12-03T00:49:11.008Z,29.42
2022-12-03T00:51:37.741Z,27.58
2022-12-03T00:54:04.534Z,30.23
2022-12-03T00:56:31.291Z,28.95
2022-12-03T00:58:58.033Z,32.50
2022-12-03T01:01:24.839Z,33.25
2022-12-03T01:03:51.611Z,32.75
2022-12-03T01:06:18.397Z,32.42
2022-12-03T01:08:45.127Z,34.72
2022-12-03T01:11:32.113Z,34.65
2022-12-03T01:13:58.875Z,31.23
2022-12-03T01:16:25.653Z,28.35
2022-12-03T01:18:52.834Z,32.28
2022-12-03T01:21:19.791Z,31.55
2022-12-03T01:23:46.595Z,33.33
2022-12-03T01:26:13.415Z,30.70
2022-12-03T01:28:42.003Z,31.70
2022-12-03T01:31:28.208Z,33.65
2022-12-03T01:33:55.147Z,32.47
2022-12-03T01:36:22.031Z,26.55
2022-12-03T01:38:48.901Z,31.92
2022-12-03T01:41:20.971Z,34.90
2022-12-03T01:43:48.719Z,33.08
2022-12-03T01:46:21.224Z,32.45
2022-12-03T01:48:50.585Z,35.67
2022-12-03T01:51:17.567Z,39.50
2022-12-03T01:53:45.229Z,37.90
2022-12-03T01:56:15.414Z,28.88
2022-12-03T01:58:42.712Z,33.50
2022-12-03T02:01:17.574Z,32.90
2022-12-03T02:03:45.524Z,33.40
2022-12-03T02:06:17.045Z,32.35
2022-12-03T02:08:44.574Z,33.35
2022-12-03T02:11:20.252Z,33.95
2022-12-03T02:13:50.954Z,39.85
2022-12-03T02:16:17.891Z,34.97
2022-12-03T02:18:44.863Z,31.30
2022-12-03T02:21:27.264Z,31.13
2022-12-03T02:24:11.736Z,36.63
2022-12-03T02:26:38.616Z,34.20
2022-12-03T02:29:06.843Z,32.78
2022-12-03T02:31:35.239Z,32.47
2022-12-03T02:34:06.845Z,31.73
2022-12-03T02:36:35.132Z,32.75
2022-12-03T02:39:02.675Z,33.45
2022-12-03T02:41:48.161Z,34.50
2022-12-03T02:44:15.293Z,29.95
2022-12-03T02:46:42.880Z,36.05
2022-12-03T02:49:09.677Z,29.63
2022-12-03T02:51:36.393Z,32.53
2022-12-03T02:54:03.897Z,30.27
2022-12-03T02:56:32.622Z,28.00
2022-12-03T02:59:03.027Z,27.50
2022-12-03T03:01:29.953Z,29.90
2022-12-03T03:03:57.236Z,29.60
2022-12-03T03:06:24.215Z,29.55
2022-12-03T03:08:51.672Z,28.45
2022-12-03T03:11:18.679Z,27.20
2022-12-03T03:13:45.947Z,24.73
2022-12-03T03:16:13.686Z,28.30
2022-12-03T03:18:40.785Z,27.77
2022-12-03T03:21:08.114Z,25.48
2022-12-03T03:23:35.019Z,26.13
2022-12-03T03:26:07.896Z,28.63
2022-12-03T03:28:38.079Z,24.88
2022-12-03T03:31:06.602Z,28.45
2022-12-03T03:33:34.130Z,29.92
2022-12-03T03:36:01.469Z,28.05
2022-12-03T03:38:29.162Z,26.23
2022-12-03T03:40:57.701Z,24.45
2022-12-03T03:43:24.879Z,27.73
2022-12-03T03:45:53.287Z,29.95
2022-12-03T03:48:20.963Z,27.60
2022-12-03T03:50:48.079Z,27.73
2022-12-03T03:53:15.601Z,27.08
2022-12-03T03:55:42.999Z,29.67
2022-12-03T03:58:09.884Z,30.17
2022-12-03T04:00:37.147Z,29.88
2022-12-03T04:03:05.293Z,29.35
2022-12-03T04:05:32.306Z,27.98
2022-12-03T04:07:59.308Z,29.40
2022-12-03T04:10:44.741Z,32.67
2022-12-03T04:13:11.537Z,28.90
2022-12-03T04:15:38.405Z,32.88
2022-12-03T04:18:23.806Z,29.05
2022-12-03T04:20:50.538Z,28.48
2022-12-03T04:23:17.346Z,30.88
2022-12-03T04:26:02.793Z,27.55
2022-12-03T04:28:48.068Z,32.70
2022-12-03T04:31:33.670Z,28.70
2022-12-03T04:34:19.086Z,28.17
2022-12-03T04:36:46.225Z,28.27
2022-12-03T04:39:13.023Z,29.90
2022-12-03T04:41:39.840Z,30.02
2022-12-03T04:44:25.326Z,29.63
2022-12-03T04:46:52.051Z,27.13
2022-12-03T04:49:18.846Z,30.30
2022-12-03T04:51:45.615Z,31.90
2022-12-03T04:54:12.383Z,32.25
2022-12-03T04:56:39.215Z,31.75
2022-12-03T04:59:10.026Z,32.45
2022-12-03T05:01:39.498Z,33.88
2022-12-03T05:04:06.670Z,33.28
2022-12-03T05:06:33.387Z,29.90
2022-12-03T05:09:00.209Z,32.72
2022-12-03T05:11:27.026Z,28.90
2022-12-03T05:13:53.834Z,29.85
2022-12-03T05:16:20.596Z,34.03
2022-12-03T05:18:47.418Z,31.83
2022-12-03T05:21:14.152Z,37.22
2022-12-03T05:23:41.484Z,33.97
2022-12-03T05:26:08.626Z,33.72
2022-12-03T05:28:35.410Z,33.63
2022-12-03T05:31:02.473Z,36.20
2022-12-03T05:33:29.337Z,31.33
2022-12-03T05:35:56.098Z,31.55
2022-12-03T05:38:22.830Z,32.50
2022-12-03T05:40:49.587Z,34.50
2022-12-03T05:43:16.315Z,29.92
2022-12-03T05:45:44.633Z,30.00
2022-12-03T05:48:14.011Z,31.10
2022-12-03T05:50:44.276Z,28.63
2022-12-03T05:53:12.033Z,32.67
2022-12-03T05:55:38.968Z,32.55
2022-12-03T05:58:06.125Z,37.83
2022-12-03T06:00:42.513Z,34.90
2022-12-03T06:03:10.670Z,34.08
2022-12-03T06:05:37.689Z,37.70
2022-12-03T06:08:04.615Z,40.10
2022-12-03T06:10:31.460Z,34.75
2022-12-03T06:12:58.378Z,34.13
2022-12-03T06:15:25.102Z,31.20
2022-12-03T06:17:52.329Z,31.08
2022-12-03T06:20:20.300Z,33.05
2022-12-03T06:22:47.854Z,31.13
2022-12-03T06:25:15.423Z,36.38
2022-12-03T06:27:42.842Z,30.70
2022-12-03T06:30:12.105Z,27.83
2022-12-03T06:32:38.849Z,30.35
2022-12-03T06:35:05.942Z,30.80
2022-12-03T06:37:32.675Z,30.33
2022-12-03T06:39:59.449Z,30.20
2022-12-03T06:42:26.188Z,34.22
2022-12-03T06:44:53.368Z,32.70
2022-12-03T06:47:20.508Z,36.55
2022-12-03T06:49:47.234Z,35.08
2022-12-03T06:52:13.984Z,33.15
2022-12-03T06:54:40.807Z,33.05
2022-12-03T06:57:07.538Z,35.65
2022-12-03T06:59:35.770Z,33.35
2022-12-03T07:02:02.679Z,33.78
2022-12-03T07:04:29.594Z,39.25
2022-12-03T07:06:56.313Z,37.58
2022-12-03T07:09:23.052Z,35.15
2022-12-03T07:11:49.785Z,33.90
2022-12-03T07:14:16.521Z,39.53
2022-12-03T07:16:43.790Z,36.13
2022-12-03T07:19:10.888Z,35.47
2022-12-03T07:21:37.802Z,35.90
2022-12-03T07:24:05.508Z,34.15
2022-12-03T07:26:32.580Z,36.10
2022-12-03T07:29:00.623Z,31.55
2022-12-03T07:31:27.554Z,37.10
2022-12-03T07:33:54.352Z,56.45
2022-12-03T07:36:21.166Z,66.70
2022-12-03T07:38:49.006Z,39.35
2022-12-03T07:41:15.758Z,37.30
2022-12-03T07:43:42.589Z,37.22
2022-12-03T07:46:09.379Z,39.25
2022-12-03T07:48:36.477Z,37.58
2022-12-03T07:51:03.329Z,45.88
2022-12-03T07:53:30.208Z,40.08
2022-12-03T07:55:57.108Z,38.72
2022-12-03T07:58:23.845Z,30.67
2022-12-03T08:00:50.708Z,35.40
2022-12-03T08:03:17.498Z,33.08
2022-12-03T08:05:44.321Z,32.55
2022-12-03T08:08:11.123Z,32.83
2022-12-03T08:10:37.909Z,34.03
2022-12-03T08:13:10.517Z,34.72
2022-12-03T08:15:39.625Z,36.13
2022-12-03T08:18:18.523Z,40.03
2022-12-03T08:20:48.288Z,40.92
2022-12-03T08:23:23.733Z,43.17
2022-12-03T08:25:51.872Z,42.33
2022-12-03T08:28:26.581Z,36.53
2022-12-03T08:30:59.505Z,31.85
2022-12-03T08:33:35.688Z,34.72
2022-12-03T08:36:29.559Z,33.47
2022-12-03T08:41:44.811Z,26.65
2022-12-03T08:44:23.871Z,28.00
2022-12-03T08:47:02.259Z,27.17
2022-12-03T08:49:29.091Z,27.85
2022-12-03T08:52:01.364Z,22.65
2022-12-03T08:54:28.333Z,27.70
2022-12-03T08:56:55.410Z,24.50
2022-12-03T08:59:32.468Z,21.95
2022-12-03T09:01:59.769Z,24.05
2022-12-03T09:04:29.375Z,23.52
2022-12-03T09:06:56.680Z,24.67
2022-12-03T09:09:24.500Z,21.13
2022-12-03T09:11:52.119Z,24.90
2022-12-03T09:14:21.201Z,21.20
2022-12-03T09:16:49.211Z,19.90
2022-12-03T09:19:16.463Z,22.02
2022-12-03T09:21:43.229Z,18.90
2022-12-03T09:24:10.006Z,19.92
2022-12-03T09:26:36.770Z,19.00
2022-12-03T09:29:07.629Z,23.23
2022-12-03T09:31:39.043Z,19.15
2022-12-03T09:34:06.423Z,19.70
2022-12-03T09:36:33.653Z,19.90
2022-12-03T09:39:00.590Z,17.58
2022-12-03T09:41:27.563Z,19.77
2022-12-03T09:44:15.837Z,17.75
2022-12-03T09:46:42.730Z,18.88
2022-12-03T09:49:15.761Z,19.23
2022-12-03T09:54:24.987Z,18.70
2022-12-03T09:56:54.188Z,18.70
2022-12-03T09:59:22.500Z,18.52
2022-12-03T10:01:49.723Z,19.05
2022-12-03T10:04:17.723Z,19.95
2022-12-03T10:06:46.315Z,17.33
2022-12-03T10:09:17.377Z,21.40
2022-12-03T10:11:44.497Z,19.45
2022-12-03T10:14:13.854Z,18.88
2022-12-03T10:16:41.725Z,17.88
2022-12-03T10:19:24.180Z,20.08
2022-12-03T10:21:51.459Z,19.45
2022-12-03T10:24:32.224Z,19.35
2022-12-03T10:27:19.347Z,19.35
2022-12-03T10:29:56.124Z,18.25
2022-12-03T10:32:26.752Z,20.50
2022-12-03T10:35:09.536Z,20.88
2022-12-03T10:37:36.613Z,16.92
2022-12-03T10:40:10.610Z,17.35
2022-12-03T10:42:40.369Z,16.17
2022-12-03T10:45:25.227Z,17.65
2022-12-03T10:48:11.737Z,17.15
2022-12-03T10:50:49.250Z,18.60
2022-12-03T10:53:16.523Z,18.15
2022-12-03T10:55:45.445Z,17.13
2022-12-03T10:58:24.972Z,19.90
2022-12-03T11:00:54.457Z,19.83
2022-12-03T11:03:34.615Z,19.30
2022-12-03T11:06:03.101Z,19.58
2022-12-03T11:08:36.589Z,20.08
2022-12-03T11:11:15.744Z,20.13
2022-12-03T11:13:45.065Z,17.83
2022-12-03T11:16:12.864Z,19.45
2022-12-03T11:18:39.653Z,20.73
2022-12-03T11:21:07.864Z,18.63
2022-12-03T11:23:46.925Z,18.50
2022-12-03T11:26:27.774Z,17.17
2022-12-03T11:28:57.711Z,17.77
2022-12-03T11:31:48.854Z,18.58
2022-12-03T11:34:19.588Z,17.92
2022-12-03T11:37:11.756Z,18.45
2022-12-03T11:39:50.569Z,18.30
2022-12-03T11:42:26.142Z,21.63
2022-12-03T11:45:05.378Z,26.30
2022-12-03T11:47:41.476Z,22.63
2022-12-03T11:50:37.628Z,28.13
2022-12-03T11:53:24.878Z,17.30
2022-12-03T11:56:13.321Z,20.67
2022-12-03T11:58:43.220Z,16.98
2022-12-03T12:01:10.311Z,16.60
2022-12-03T12:03:49.631Z,17.45
2022-12-03T12:06:19.112Z,16.98
2022-12-03T12:08:51.772Z,19.48
2022-12-03T12:11:19.610Z,16.02
2022-12-03T12:13:51.902Z,17.50
2022-12-03T12:16:38.988Z,17.30
2022-12-03T12:19:27.639Z,17.25
2022-12-03T12:21:55.469Z,17.58
2022-12-03T12:24:31.228Z,18.42
2022-12-03T12:27:09.465Z,18.13
2022-12-03T12:29:38.737Z,17.55
2022-12-03T12:32:15.115Z,18.83
2022-12-03T12:34:47.551Z,17.90
2022-12-03T12:37:19.533Z,16.60
2022-12-03T12:39:46.383Z,19.45
2022-12-03T12:42:33.060Z,18.38
2022-12-03T12:45:21.765Z,18.55
2022-12-03T12:47:57.272Z,16.92
2022-12-03T12:50:24.765Z,18.25
2022-12-03T12:53:01.183Z,18.92
2022-12-03T12:55:28.026Z,17.45
2022-12-03T12:57:59.852Z,18.88
2022-12-03T13:00:27.164Z,18.55
2022-12-03T13:03:01.019Z,19.05
2022-12-03T13:05:37.332Z,18.65
2022-12-03T13:08:30.525Z,19.73
2022-12-03T13:11:00.011Z,20.73
2022-12-03T13:13:44.436Z,16.38
2022-12-03T13:16:17.518Z,16.80
2022-12-03T13:18:48.657Z,17.90
2022-12-03T13:21:24.283Z,17.70
2022-12-03T13:23:54.542Z,18.17
2022-12-03T13:26:38.147Z,16.10
2022-12-03T13:29:15.515Z,18.27
2022-12-03T13:31:53.110Z,18.08
2022-12-03T13:34:26.389Z,17.20
2022-12-03T13:36:58.027Z,17.43
2022-12-03T13:39:35.341Z,17.70
2022-12-03T13:42:38.739Z,20.27
2022-12-03T13:45:14.942Z,18.38
2022-12-03T13:47:44.517Z,19.15
2022-12-03T13:50:35.896Z,18.27
2022-12-03T13:53:11.379Z,18.40
2022-12-03T13:55:45.078Z,16.65
2022-12-03T13:58:11.914Z,17.75
2022-12-03T14:00:38.805Z,18.05
2022-12-03T14:03:05.651Z,19.10
2022-12-03T14:05:32.487Z,20.80
2022-12-03T14:08:02.190Z,20.73
2022-12-03T14:10:29.855Z,20.38
2022-12-03T14:12:57.233Z,21.30
2022-12-03T14:15:26.141Z,20.90
2022-12-03T14:17:52.964Z,20.85
2022-12-03T14:20:20.045Z,21.05
2022-12-03T14:22:46.812Z,21.80
2022-12-03T14:25:13.673Z,20.88
2022-12-03T14:27:40.473Z,20.90
2022-12-03T14:30:08.801Z,22.30
2022-12-03T14:32:35.581Z,19.20
2022-12-03T14:35:08.168Z,19.42
2022-12-03T14:37:36.795Z,19.23
2022-12-03T14:40:04.190Z,23.60
2022-12-03T14:42:31.329Z,20.85
2022-12-03T14:44:58.125Z,22.95
2022-12-03T14:47:24.899Z,19.73
2022-12-03T14:49:52.764Z,22.58
2022-12-03T14:52:19.983Z,23.10
2022-12-03T14:54:46.893Z,19.65
2022-12-03T14:57:14.915Z,21.17
2022-12-03T14:59:43.025Z,20.60
2022-12-03T15:02:11.118Z,18.90
2022-12-03T15:04:38.615Z,22.13
2022-12-03T15:07:05.623Z,18.73
2022-12-03T15:09:32.547Z,22.70
2022-12-03T15:11:59.974Z,22.27
2022-12-03T15:14:26.921Z,27.48
2022-12-03T15:16:53.826Z,25.30
2022-12-03T15:19:20.935Z,21.83
2022-12-03T15:21:47.843Z,23.83
2022-12-03T15:24:14.942Z,27.25
2022-12-03T15:26:41.662Z,24.23
2022-12-03T15:29:08.466Z,24.88
2022-12-03T15:31:35.272Z,25.02
2022-12-03T15:34:02.063Z,24.85
2022-12-03T15:36:29.114Z,31.25
2022-12-03T15:38:57.473Z,21.90
2022-12-03T15:41:28.893Z,24.58
2022-12-03T15:43:58.688Z,25.67
2022-12-03T15:46:27.841Z,26.23
2022-12-03T15:48:55.711Z,27.15
2022-12-03T15:51:22.907Z,24.50
2022-12-03T15:53:50.197Z,26.73
2022-12-03T15:56:17.129Z,26.33
2022-12-03T15:58:43.992Z,23.10
2022-12-03T16:01:13.246Z,27.35
2022-12-03T16:03:40.330Z,26.00
2022-12-03T16:06:07.435Z,23.55
2022-12-03T16:08:34.159Z,26.60
2022-12-03T16:11:01.013Z,37.47
2022-12-03T16:13:27.723Z,38.88
2022-12-03T16:15:54.804Z,37.58
2022-12-03T16:18:22.012Z,30.58
2022-12-03T16:20:48.754Z,25.45
2022-12-03T16:23:15.528Z,26.42
2022-12-03T16:25:42.262Z,25.60
2022-12-03T16:28:08.993Z,26.80
2022-12-03T16:30:36.450Z,41.88
2022-12-03T16:33:03.454Z,43.10
2022-12-03T16:35:30.323Z,29.38
2022-12-03T16:37:57.559Z,23.85
2022-12-03T16:40:25.172Z,27.20
2022-12-03T16:42:52.044Z,26.65
2022-12-03T16:45:21.839Z,26.33
2022-12-03T16:47:49.640Z,25.45
2022-12-03T16:50:24.276Z,21.42
2022-12-03T16:52:54.535Z,24.40
2022-12-03T16:55:21.408Z,21.55
2022-12-03T16:57:48.148Z,32.00
2022-12-03T17:00:15.511Z,33.10
2022-12-03T17:02:42.369Z,25.55
2022-12-03T17:05:09.194Z,26.08
2022-12-03T17:07:36.076Z,29.40
2022-12-03T17:10:03.409Z,26.52
2022-12-03T17:13:00.681Z,28.23
2022-12-03T17:15:17.951Z,27.05
2022-12-03T17:17:44.817Z,24.63
2022-12-03T17:20:13.255Z,24.25
2022-12-03T17:22:40.687Z,24.13
2022-12-03T17:25:08.140Z,27.15
2022-12-03T17:27:35.009Z,23.77
2022-12-03T17:30:01.722Z,24.92
2022-12-03T17:32:29.892Z,27.83
2022-12-03T17:34:56.619Z,26.27
2022-12-03T17:37:23.350Z,22.40
2022-12-03T17:39:50.280Z,23.23
2022-12-03T17:42:17.659Z,26.48
2022-12-03T17:44:44.433Z,24.73
2022-12-03T17:47:11.167Z,25.08
2022-12-03T17:49:37.960Z,23.58
2022-12-03T17:52:04.751Z,26.70
2022-12-03T17:54:55.237Z,20.52
2022-12-03T17:57:18.503Z,24.77
2022-12-03T17:59:45.450Z,23.65
2022-12-03T18:02:12.365Z,22.40
2022-12-03T18:04:39.445Z,23.67
2022-12-03T18:07:06.264Z,25.48
2022-12-03T18:09:33.211Z,23.70
2022-12-03T18:12:00.083Z,28.27
2022-12-03T18:14:26.827Z,26.95
2022-12-03T18:16:53.570Z,25.77
2022-12-03T18:19:20.354Z,29.15
2022-12-03T18:21:47.139Z,27.05
2022-12-03T18:24:14.481Z,29.38
2022-12-03T18:26:43.223Z,28.77
2022-12-03T18:29:10.059Z,27.13
2022-12-03T18:31:36.896Z,24.75
2022-12-03T18:34:03.731Z,24.33
2022-12-03T18:36:35.049Z,24.15
2022-12-03T18:39:04.631Z,25.55
2022-12-03T18:41:33.220Z,23.63
2022-12-03T18:44:02.223Z,24.25
2022-12-03T18:46:52.533Z,27.98
2022-12-03T18:49:15.891Z,28.27
2022-12-03T18:51:42.809Z,26.50
2022-12-03T18:54:12.914Z,27.70
2022-12-03T18:56:40.923Z,24.35
2022-12-03T18:59:08.074Z,22.77
2022-12-03T19:01:35.650Z,25.45
2022-12-03T19:04:02.892Z,22.90
2022-12-03T19:06:30.866Z,26.42
2022-12-03T19:08:57.897Z,23.88
2022-12-03T19:11:24.708Z,22.42
2022-12-03T19:13:52.034Z,22.00
2022-12-03T19:16:19.435Z,20.63
2022-12-03T19:18:46.447Z,24.52
2022-12-03T19:21:16.324Z,20.40
2022-12-03T19:24:04.169Z,20.83
2022-12-03T19:26:30.797Z,23.80
2022-12-03T19:28:57.604Z,20.80
2022-12-03T19:31:24.500Z,20.90
2022-12-03T19:33:51.781Z,21.55
2022-12-03T19:36:21.963Z,19.40
2022-12-03T19:38:56.689Z,23.15
2022-12-03T19:41:27.291Z,22.30
2022-12-03T19:43:55.566Z,19.75
2022-12-03T19:46:25.642Z,20.95
2022-12-03T19:48:53.957Z,19.17
2022-12-03T19:51:36.403Z,20.83
2022-12-03T19:54:05.406Z,20.17
2022-12-03T19:56:33.629Z,21.42
2022-12-03T19:59:00.485Z,22.17
2022-12-03T20:01:30.187Z,22.67
2022-12-03T20:03:59.114Z,20.23
2022-12-03T20:06:28.552Z,21.48
2022-12-03T20:09:00.557Z,22.15
2022-12-03T20:11:30.166Z,22.00
2022-12-03T20:14:00.879Z,19.35
2022-12-03T20:16:30.663Z,19.52
2022-12-03T20:19:01.078Z,17.83
2022-12-03T20:21:31.453Z,18.10
2022-12-03T20:23:58.431Z,18.63
2022-12-03T20:26:26.184Z,17.58
2022-12-03T20:28:54.886Z,19.70
2022-12-03T20:31:26.430Z,20.02
2022-12-03T20:33:57.350Z,19.73
2022-12-03T20:36:25.162Z,16.90
2022-12-03T20:38:56.806Z,20.23
2022-12-03T20:41:23.897Z,19.25
2022-12-03T20:43:52.699Z,18.42
2022-12-03T20:46:29.300Z,18.60
2022-12-03T20:48:57.507Z,17.60
2022-12-03T20:51:27.427Z,20.73
2022-12-03T20:53:54.574Z,26.02
2022-12-03T20:56:33.460Z,23.13
2022-12-03T20:59:05.961Z,22.05
2022-12-03T21:01:34.303Z,20.15
2022-12-03T21:04:01.431Z,20.75
2022-12-03T21:06:29.896Z,21.90
2022-12-03T21:08:58.473Z,18.75
2022-12-03T21:11:29.378Z,18.80
2022-12-03T21:13:59.595Z,19.50
2022-12-03T21:16:59.058Z,18.67
2022-12-03T21:19:18.074Z,20.13
2022-12-03T21:21:45.085Z,21.30
2022-12-03T21:24:13.323Z,19.63
2022-12-03T21:26:41.369Z,21.75
2022-12-03T21:29:08.662Z,19.67
2022-12-03T21:31:37.273Z,19.65
2022-12-03T21:34:05.040Z,18.95
2022-12-03T21:36:32.618Z,19.48
2022-12-03T21:38:59.426Z,19.60
2022-12-03T21:41:26.592Z,18.92
2022-12-03T21:43:53.967Z,19.67
2022-12-03T21:47:09.453Z,18.85
2022-12-03T21:49:08.949Z,23.10
2022-12-03T21:51:35.731Z,19.13
2022-12-03T21:54:03.174Z,20.42
2022-12-03T21:56:31.850Z,19.88
2022-12-03T21:58:59.228Z,21.73
2022-12-03T22:01:26.508Z,21.92
2022-12-03T22:03:53.388Z,20.50
2022-12-03T22:06:20.473Z,22.08
2022-12-03T22:08:48.341Z,19.77
2022-12-03T22:11:21.992Z,19.13
2022-12-03T22:13:49.365Z,22.27
2022-12-03T22:16:18.961Z,22.48
2022-12-03T22:18:46.146Z,21.02
2022-12-03T22:21:18.465Z,23.90
2022-12-03T22:23:45.856Z,19.45
2022-12-03T22:26:15.027Z,21.45
2022-12-03T22:28:44.121Z,22.15
2022-12-03T22:31:11.597Z,22.67
2022-12-03T22:33:38.910Z,22.85
2022-12-03T22:36:08.391Z,20.38
2022-12-03T22:38:35.301Z,20.48
2022-12-03T22:41:06.988Z,21.75
2022-12-03T22:43:34.206Z,19.17
2022-12-03T22:46:01.007Z,19.42
2022-12-03T22:48:28.810Z,17.80
2022-12-03T22:50:56.194Z,18.00
2022-12-03T22:53:22.995Z,19.63
2022-12-03T22:55:57.567Z,18.13
2022-12-03T22:58:25.388Z,19.98
2022-12-03T23:00:52.892Z,20.75
2022-12-03T23:03:20.229Z,18.05
2022-12-03T23:05:47.347Z,21.05
2022-12-03T23:08:17.956Z,19.73
2022-12-03T23:10:47.677Z,18.77
2022-12-03T23:13:18.049Z,21.25
2022-12-03T23:15:46.525Z,16.85
2022-12-03T23:18:13.511Z,18.38
2022-12-03T23:20:46.226Z,18.17
2022-12-03T23:23:14.166Z,21.40
2022-12-03T23:25:41.124Z,19.52
2022-12-03T23:28:08.487Z,19.38
2022-12-03T23:30:37.671Z,20.58
2022-12-03T23:33:05.566Z,19.05
2022-12-03T23:35:32.840Z,17.55
2022-12-03T23:38:00.640Z,19.83
2022-12-03T23:40:27.384Z,18.63
2022-12-03T23:42:54.425Z,18.27
2022-12-03T23:45:21.236Z,18.30
2022-12-03T23:47:51.282Z,18.95
2022-12-03T23:50:20.449Z,18.83
2022-12-03T23:52:47.254Z,20.20
2022-12-03T23:55:14.008Z,21.15
2022-12-03T23:57:40.896Z,21.85
