createdAt,value
2023-04-03T05:15:17.576Z,4.70
2023-04-03T05:17:48.512Z,10.50
2023-04-03T05:20:16.701Z,5.30
2023-04-03T05:22:47.980Z,5.60
2023-04-03T05:25:35.908Z,7.40
2023-04-03T06:30:57.608Z,6.60
2023-04-03T06:33:27.008Z,5.20
2023-04-03T06:36:00.246Z,3.70
2023-04-03T06:38:32.960Z,8.30
2023-04-03T06:41:00.662Z,7.60
2023-04-03T06:43:27.905Z,11.80
2023-04-03T06:46:15.765Z,9.20
2023-04-03T06:48:43.221Z,7.60
2023-04-03T06:51:31.195Z,5.00
2023-04-03T06:54:03.540Z,11.10
2023-04-03T06:57:08.909Z,6.20
2023-04-03T06:59:41.046Z,4.60
2023-04-03T07:02:13.624Z,9.60
2023-04-03T07:04:42.447Z,6.50
2023-04-03T07:07:09.762Z,8.80
2023-04-03T07:09:37.203Z,6.10
2023-04-03T07:12:08.095Z,7.90
2023-04-03T07:14:35.231Z,6.80
2023-04-03T07:17:02.283Z,4.60
2023-04-03T07:19:29.310Z,10.60
2023-04-03T07:21:56.478Z,6.90
2023-04-03T07:24:23.994Z,10.70
2023-04-03T07:26:53.149Z,3.80
2023-04-03T07:29:21.824Z,5.70
2023-04-03T07:31:49.889Z,7.70
2023-04-03T07:34:16.687Z,7.10
2023-04-03T07:36:43.707Z,7.60
2023-04-03T07:39:11.746Z,6.50
2023-04-03T07:41:38.842Z,6.60
2023-04-03T07:44:22.784Z,5.20
2023-04-03T07:46:50.946Z,7.60
2023-04-03T07:49:48.770Z,5.10
2023-04-03T07:52:16.511Z,6.00
2023-04-03T07:54:52.947Z,4.10
2023-04-03T07:57:46.436Z,3.80
2023-04-03T08:02:43.990Z,5.60
2023-04-03T08:04:57.187Z,8.80
2023-04-03T08:07:24.820Z,10.50
2023-04-03T08:09:52.085Z,5.10
2023-04-03T08:12:19.005Z,7.30
2023-04-03T08:14:46.258Z,7.00
2023-04-03T08:17:37.040Z,8.10
2023-04-03T08:32:27.379Z,5.20
2023-04-03T08:34:54.475Z,6.10
2023-04-03T08:37:22.631Z,4.60
2023-04-03T08:39:50.670Z,4.50
2023-04-03T08:42:43.374Z,5.80
2023-04-03T09:06:27.028Z,3.30
2023-04-03T09:39:21.395Z,4.50
2023-04-03T09:49:33.218Z,5.80
2023-04-03T09:52:23.693Z,3.50
2023-04-03T09:54:54.171Z,8.90
2023-04-03T09:57:52.274Z,3.70
2023-04-03T10:04:17.305Z,5.00
2023-04-03T10:06:55.397Z,5.20
2023-04-03T10:16:28.703Z,5.20
2023-04-03T10:29:44.708Z,3.90
2023-04-03T10:32:50.130Z,3.70
2023-04-03T10:35:49.161Z,3.70
2023-04-03T10:38:35.898Z,7.60
2023-04-03T10:42:23.191Z,4.10
2023-04-03T10:52:40.822Z,6.30
2023-04-03T11:02:30.999Z,4.40
2023-04-03T11:05:31.388Z,3.50
2023-04-03T11:08:05.570Z,6.00
2023-04-03T11:10:40.216Z,3.40
2023-04-03T11:13:45.348Z,3.60
2023-04-03T11:16:57.675Z,5.00
2023-04-03T11:20:35.329Z,2.50
2023-04-03T11:23:49.666Z,4.40
2023-04-03T11:26:25.774Z,3.80
2023-04-03T11:29:34.277Z,6.20
2023-04-03T11:32:30.000Z,4.00
2023-04-03T11:35:00.052Z,9.50
2023-04-03T11:37:39.792Z,4.80
2023-04-03T11:43:26.506Z,3.70
2023-04-03T11:46:06.240Z,2.90
2023-04-03T11:48:56.779Z,2.40
2023-04-03T11:51:29.746Z,1.60
2023-04-03T11:54:44.791Z,2.20
2023-04-03T11:58:02.345Z,3.20
2023-04-03T12:00:45.151Z,7.20
2023-04-03T12:06:46.823Z,5.00
2023-04-03T12:09:37.560Z,4.90
2023-04-03T12:12:26.577Z,1.90
2023-04-03T12:15:19.483Z,2.40
2023-04-03T12:17:47.454Z,4.30
2023-04-03T12:20:51.877Z,3.80
2023-04-03T12:23:36.632Z,7.30
2023-04-03T12:26:05.312Z,4.00
2023-04-03T12:28:39.396Z,5.00
2023-04-03T12:31:11.872Z,4.20
2023-04-03T12:34:14.457Z,5.30
2023-04-03T12:39:41.819Z,3.30
2023-04-03T12:42:42.453Z,3.70
2023-04-03T12:45:22.289Z,2.80
2023-04-03T12:47:51.741Z,3.10
2023-04-03T12:50:34.531Z,3.40
2023-04-03T12:55:38.828Z,2.70
2023-04-03T12:58:27.493Z,2.40
2023-04-03T13:01:19.342Z,13.20
2023-04-03T13:03:50.788Z,4.00
2023-04-03T13:06:28.126Z,6.80
2023-04-03T13:57:25.392Z,5.90
2023-04-03T13:59:52.579Z,4.80
2023-04-03T14:02:53.410Z,3.70
2023-04-03T14:06:01.530Z,2.00
2023-04-03T14:08:39.640Z,2.30
2023-04-03T14:22:25.765Z,5.10
2023-04-03T14:24:56.695Z,6.60
2023-04-03T14:27:29.800Z,2.20
2023-04-03T14:29:58.574Z,4.30
2023-04-03T14:32:29.004Z,4.30
2023-04-03T14:34:59.159Z,4.30
2023-04-03T14:37:34.073Z,3.10
2023-04-03T14:40:08.625Z,3.40
2023-04-03T14:42:41.257Z,3.50
2023-04-03T14:45:11.525Z,6.20
2023-04-03T14:47:47.952Z,3.70
2023-04-03T14:50:18.605Z,6.40
2023-04-03T14:52:48.201Z,6.20
2023-04-03T14:55:17.786Z,4.20
2023-04-03T14:57:44.559Z,9.60
2023-04-03T15:00:58.420Z,8.80
2023-04-03T15:03:47.521Z,9.40
2023-04-03T15:06:15.498Z,9.40
2023-04-03T15:08:44.367Z,4.00
2023-04-03T15:11:16.913Z,3.60
2023-04-03T15:13:44.759Z,7.10
2023-04-03T15:16:18.247Z,7.10
2023-04-03T15:18:46.624Z,4.40
2023-04-03T15:21:14.014Z,4.80
2023-04-03T15:23:42.361Z,3.20
2023-04-03T15:26:11.248Z,5.00
2023-04-03T15:29:01.528Z,4.40
2023-04-03T15:45:47.027Z,5.80
2023-04-03T15:48:36.272Z,6.50
2023-04-03T15:51:03.341Z,6.10
2023-04-03T15:53:30.265Z,6.80
2023-04-03T15:55:57.112Z,5.60
2023-04-03T15:58:28.207Z,8.90
2023-04-03T16:00:55.388Z,4.80
2023-04-03T16:03:26.799Z,6.90
2023-04-03T16:05:54.862Z,3.90
2023-04-03T16:08:21.715Z,5.70
2023-04-03T16:10:48.847Z,3.70
2023-04-03T16:13:20.814Z,3.60
2023-04-03T16:18:42.616Z,7.40
2023-04-03T17:25:40.373Z,7.50
2023-04-03T17:28:11.810Z,5.80
2023-04-03T17:30:41.469Z,8.90
2023-04-03T17:52:59.507Z,9.90
2023-04-03T17:56:18.571Z,10.50
2023-04-03T18:44:41.878Z,8.20
2023-04-03T18:47:12.495Z,9.70
2023-04-03T18:49:42.565Z,9.00
2023-04-03T18:52:10.976Z,10.70
2023-04-03T18:54:38.341Z,10.40
2023-04-03T18:57:05.462Z,14.40
2023-04-03T18:59:35.190Z,11.70
2023-04-03T19:02:04.753Z,11.10
2023-04-03T19:04:34.380Z,12.10
2023-04-03T19:07:04.857Z,11.00
2023-04-03T19:09:32.895Z,17.50
2023-04-03T19:12:01.445Z,13.00
2023-04-03T19:14:28.665Z,14.90
2023-04-03T19:16:56.065Z,15.40
2023-04-03T19:19:23.050Z,15.00
2023-04-03T19:21:50.379Z,10.80
2023-04-03T19:24:17.972Z,12.70
2023-04-03T19:26:45.477Z,13.30
2023-04-03T19:29:12.938Z,12.00
2023-04-03T19:31:39.994Z,15.00
2023-04-03T19:34:10.205Z,11.40
2023-04-03T19:36:38.601Z,11.30
2023-04-03T19:39:05.583Z,10.90
2023-04-03T19:41:36.494Z,9.90
2023-04-03T19:44:06.544Z,13.80
2023-04-03T19:46:34.718Z,13.50
2023-04-03T19:49:01.948Z,13.60
2023-04-03T19:51:30.420Z,11.60
2023-04-03T19:53:57.696Z,14.00
2023-04-03T19:56:33.214Z,13.40
2023-04-03T19:59:16.988Z,12.40
2023-04-03T20:01:46.016Z,14.60
2023-04-03T20:04:12.980Z,10.30
2023-04-03T20:06:42.214Z,14.20
2023-04-03T20:09:09.321Z,16.40
2023-04-03T20:11:37.335Z,15.10
2023-04-03T20:14:04.269Z,12.20
2023-04-03T20:16:31.298Z,14.60
2023-04-03T20:19:22.010Z,13.00
2023-04-03T20:22:44.982Z,11.10
2023-04-03T20:26:29.771Z,18.40
2023-04-03T20:29:38.582Z,16.30
2023-04-03T20:32:15.772Z,17.10
2023-04-03T20:35:17.035Z,15.50
2023-04-03T20:37:46.399Z,17.50
2023-04-03T21:43:29.194Z,11.60
2023-04-03T22:40:20.816Z,9.80
2023-04-03T22:42:49.107Z,7.50
2023-04-03T22:45:16.231Z,8.80
2023-04-03T22:47:43.751Z,10.20
2023-04-03T22:50:10.899Z,9.30
2023-04-03T22:52:37.893Z,8.50
2023-04-03T22:55:18.304Z,9.80
2023-04-03T22:57:48.988Z,6.70
2023-04-03T23:00:16.384Z,7.20
2023-04-03T23:02:43.424Z,8.40
2023-04-03T23:05:11.054Z,12.70
2023-04-03T23:07:38.111Z,8.20
2023-04-03T23:10:05.872Z,8.00
2023-04-03T23:26:34.114Z,10.50
2023-04-03T23:29:01.685Z,12.10
2023-04-03T23:31:28.903Z,13.60
2023-04-03T23:33:55.886Z,9.00
2023-04-03T23:36:22.900Z,10.30
2023-04-03T23:38:51.374Z,8.90
2023-04-03T23:41:43.278Z,9.20
2023-04-03T23:44:31.826Z,11.50
2023-04-03T23:46:59.012Z,11.40
2023-04-03T23:49:39.838Z,14.10
2023-04-03T23:52:06.852Z,8.30
2023-04-03T23:54:33.855Z,21.20
2023-04-03T23:57:00.803Z,12.90
2023-04-03T23:59:30.200Z,14.70
