createdAt,value
2022-09-07T00:01:18.168Z,100.00
2022-09-07T00:03:46.663Z,100.00
2022-09-07T00:06:15.694Z,100.00
2022-09-07T00:08:44.293Z,100.00
2022-09-07T00:11:15.027Z,100.00
2022-09-07T00:13:45.012Z,100.00
2022-09-07T00:16:20.161Z,100.00
2022-09-07T00:18:51.005Z,100.00
2022-09-07T00:21:20.051Z,100.00
2022-09-07T00:23:50.129Z,100.00
2022-09-07T00:26:23.725Z,100.00
2022-09-07T00:28:52.662Z,100.00
2022-09-07T00:31:23.071Z,100.00
2022-09-07T00:33:53.320Z,100.00
2022-09-07T00:36:22.707Z,100.00
2022-09-07T00:38:51.477Z,100.00
2022-09-07T00:41:21.023Z,100.00
2022-09-07T00:43:55.676Z,100.00
2022-09-07T00:46:35.319Z,100.00
2022-09-07T00:49:12.644Z,100.00
2022-09-07T00:51:55.036Z,100.00
2022-09-07T00:54:28.137Z,100.00
2022-09-07T00:56:56.549Z,100.00
2022-09-07T00:59:30.653Z,100.00
2022-09-07T01:01:59.336Z,100.00
2022-09-07T01:04:30.139Z,100.00
2022-09-07T01:06:59.732Z,100.00
2022-09-07T01:09:30.363Z,100.00
2022-09-07T01:12:01.132Z,100.00
2022-09-07T01:14:41.206Z,100.00
2022-09-07T01:17:21.551Z,100.00
2022-09-07T01:20:02.036Z,100.00
2022-09-07T01:22:49.085Z,100.00
2022-09-07T01:25:29.074Z,100.00
2022-09-07T01:28:21.579Z,100.00
2022-09-07T01:30:56.170Z,100.00
2022-09-07T01:33:36.394Z,100.00
2022-09-07T01:36:26.993Z,100.00
2022-09-07T01:38:58.914Z,100.00
2022-09-07T01:41:52.034Z,100.00
2022-09-07T01:44:35.049Z,100.00
2022-09-07T01:47:25.842Z,100.00
2022-09-07T01:50:29.114Z,100.00
2022-09-07T01:53:28.510Z,100.00
2022-09-07T01:56:11.483Z,100.00
2022-09-07T01:58:43.447Z,100.00
2022-09-07T02:01:16.918Z,100.00
2022-09-07T02:04:10.825Z,100.00
2022-09-07T02:06:56.093Z,100.00
2022-09-07T02:09:35.936Z,100.00
2022-09-07T02:12:13.438Z,100.00
2022-09-07T02:14:51.890Z,100.00
2022-09-07T02:17:28.732Z,100.00
2022-09-07T02:20:04.734Z,100.00
2022-09-07T02:22:37.840Z,100.00
2022-09-07T02:25:07.568Z,100.00
2022-09-07T02:27:50.657Z,100.00
2022-09-07T02:30:18.941Z,100.00
2022-09-07T02:32:47.427Z,100.00
2022-09-07T02:35:15.851Z,100.00
2022-09-07T02:37:45.562Z,100.00
2022-09-07T02:40:14.883Z,100.00
2022-09-07T02:42:44.995Z,100.00
2022-09-07T02:45:16.305Z,100.00
2022-09-07T02:47:56.400Z,100.00
2022-09-07T02:50:50.401Z,100.00
2022-09-07T02:53:33.751Z,100.00
2022-09-07T02:56:14.096Z,100.00
2022-09-07T02:59:09.355Z,100.00
2022-09-07T03:02:00.896Z,100.00
2022-09-07T03:04:35.006Z,100.00
2022-09-07T03:07:33.604Z,100.00
2022-09-07T03:10:06.814Z,100.00
2022-09-07T03:12:46.946Z,100.00
2022-09-07T03:15:18.227Z,100.00
2022-09-07T03:17:46.902Z,100.00
2022-09-07T03:20:18.906Z,100.00
2022-09-07T03:22:48.737Z,100.00
2022-09-07T03:25:17.467Z,100.00
2022-09-07T03:27:46.317Z,100.00
2022-09-07T03:30:15.365Z,100.00
2022-09-07T03:32:44.997Z,100.00
2022-09-07T03:35:15.608Z,100.00
2022-09-07T03:37:44.093Z,100.00
2022-09-07T03:40:15.108Z,100.00
2022-09-07T03:42:47.552Z,100.00
2022-09-07T03:45:15.951Z,100.00
2022-09-07T03:47:47.196Z,100.00
2022-09-07T03:50:15.518Z,100.00
2022-09-07T03:52:44.361Z,100.00
2022-09-07T03:55:12.727Z,100.00
2022-09-07T03:57:40.993Z,100.00
2022-09-07T04:00:09.823Z,100.00
2022-09-07T04:02:41.272Z,100.00
2022-09-07T04:05:10.029Z,100.00
2022-09-07T04:07:38.493Z,100.00
2022-09-07T04:10:07.271Z,100.00
2022-09-07T04:12:35.490Z,100.00
2022-09-07T04:15:03.868Z,100.00
2022-09-07T04:17:32.103Z,100.00
2022-09-07T04:20:00.381Z,100.00
2022-09-07T04:22:28.624Z,100.00
2022-09-07T04:24:56.862Z,100.00
2022-09-07T04:27:25.128Z,100.00
2022-09-07T04:29:53.415Z,100.00
2022-09-07T04:32:21.667Z,100.00
2022-09-07T04:34:51.972Z,100.00
2022-09-07T04:37:20.192Z,100.00
2022-09-07T04:39:48.678Z,100.00
2022-09-07T04:42:17.037Z,100.00
2022-09-07T04:44:45.294Z,100.00
2022-09-07T04:47:13.612Z,100.00
2022-09-07T04:49:41.855Z,100.00
2022-09-07T04:52:10.176Z,100.00
2022-09-07T04:54:38.664Z,100.00
2022-09-07T04:57:06.870Z,100.00
2022-09-07T04:59:35.087Z,100.00
2022-09-07T05:02:03.612Z,100.00
2022-09-07T05:04:31.946Z,100.00
2022-09-07T05:07:00.216Z,100.00
2022-09-07T05:09:28.427Z,100.00
2022-09-07T05:11:56.693Z,100.00
2022-09-07T05:14:24.945Z,100.00
2022-09-07T05:16:53.173Z,100.00
2022-09-07T05:19:21.567Z,100.00
2022-09-07T05:21:49.885Z,100.00
2022-09-07T05:24:18.311Z,100.00
2022-09-07T05:26:46.569Z,100.00
2022-09-07T05:32:03.109Z,100.00
2022-09-07T05:34:31.806Z,100.00
2022-09-07T05:37:01.342Z,100.00
2022-09-07T05:39:29.914Z,100.00
2022-09-07T05:41:58.275Z,100.00
2022-09-07T05:47:13.522Z,100.00
2022-09-07T05:49:41.930Z,100.00
2022-09-07T05:52:10.493Z,100.00
2022-09-07T05:54:39.097Z,100.00
2022-09-07T05:57:07.806Z,100.00
2022-09-07T05:59:36.038Z,100.00
2022-09-07T06:02:05.334Z,100.00
2022-09-07T06:04:33.738Z,100.00
2022-09-07T06:07:21.015Z,100.00
2022-09-07T06:12:38.443Z,100.00
2022-09-07T06:15:07.285Z,100.00
2022-09-07T06:17:35.646Z,100.00
2022-09-07T06:20:04.747Z,100.00
2022-09-07T06:22:36.663Z,100.00
2022-09-07T06:25:05.723Z,100.00
2022-09-07T06:27:34.255Z,100.00
2022-09-07T06:30:02.571Z,100.00
2022-09-07T06:32:46.199Z,100.00
2022-09-07T06:35:15.720Z,100.00
2022-09-07T06:37:44.101Z,100.00
2022-09-07T06:40:13.013Z,100.00
2022-09-07T06:42:41.537Z,100.00
2022-09-07T06:45:12.026Z,100.00
2022-09-07T06:47:40.759Z,100.00
2022-09-07T06:50:09.890Z,100.00
2022-09-07T06:55:27.943Z,100.00
2022-09-07T06:57:56.245Z,100.00
2022-09-07T07:00:24.647Z,100.00
2022-09-07T07:02:53.073Z,100.00
2022-09-07T07:05:21.361Z,100.00
2022-09-07T07:07:49.590Z,100.00
2022-09-07T07:10:22.194Z,100.00
2022-09-07T07:12:57.330Z,100.00
2022-09-07T07:15:28.477Z,100.00
2022-09-07T07:18:05.077Z,100.00
2022-09-07T07:20:39.288Z,100.00
2022-09-07T07:23:08.158Z,100.00
2022-09-07T07:25:37.015Z,100.00
2022-09-07T07:30:58.492Z,100.00
2022-09-07T07:33:31.766Z,97.28
2022-09-07T07:36:15.386Z,94.14
2022-09-07T07:39:00.894Z,95.14
2022-09-07T07:44:20.647Z,91.73
2022-09-07T07:46:50.451Z,80.77
2022-09-07T07:49:19.135Z,76.53
2022-09-07T07:54:39.584Z,74.14
2022-09-07T07:57:08.340Z,78.83
2022-09-07T07:59:36.773Z,74.69
2022-09-07T08:02:13.754Z,76.24
2022-09-07T08:04:42.277Z,81.07
2022-09-07T08:07:12.112Z,83.27
2022-09-07T08:09:42.909Z,87.94
2022-09-07T08:12:13.627Z,90.39
2022-09-07T08:14:42.160Z,93.62
2022-09-07T08:17:12.535Z,90.49
2022-09-07T08:19:41.009Z,87.50
2022-09-07T08:22:11.294Z,88.31
2022-09-07T08:24:41.847Z,90.18
2022-09-07T08:27:10.020Z,87.99
2022-09-07T08:29:38.443Z,87.06
2022-09-07T08:32:06.939Z,88.68
2022-09-07T08:34:38.323Z,89.69
2022-09-07T08:37:06.415Z,91.41
2022-09-07T08:39:34.513Z,84.96
2022-09-07T08:42:35.637Z,83.28
2022-09-07T08:45:10.507Z,81.29
2022-09-07T08:47:45.739Z,83.24
2022-09-07T08:50:47.586Z,84.74
2022-09-07T08:53:19.827Z,83.80
2022-09-07T08:56:10.193Z,80.07
2022-09-07T08:58:49.569Z,81.30
2022-09-07T09:04:29.422Z,81.28
2022-09-07T09:06:11.249Z,77.76
2022-09-07T09:07:08.784Z,74.84
2022-09-07T09:09:58.529Z,79.59
2022-09-07T09:12:58.364Z,81.43
2022-09-07T09:15:52.380Z,80.71
2022-09-07T09:18:23.532Z,86.90
2022-09-07T09:20:58.151Z,82.33
2022-09-07T09:23:39.348Z,82.94
2022-09-07T09:26:11.365Z,83.67
2022-09-07T09:28:39.778Z,85.18
2022-09-07T09:31:28.014Z,84.10
2022-09-07T09:34:19.138Z,84.78
2022-09-07T09:36:50.998Z,79.07
2022-09-07T09:39:36.990Z,81.33
2022-09-07T09:42:23.251Z,77.86
2022-09-07T09:44:54.408Z,78.69
2022-09-07T09:47:33.055Z,78.35
2022-09-07T09:53:27.838Z,79.76
2022-09-07T09:55:56.460Z,78.71
2022-09-07T10:01:33.672Z,81.98
2022-09-07T10:04:34.836Z,80.19
2022-09-07T10:07:17.579Z,78.90
2022-09-07T10:09:51.331Z,71.38
2022-09-07T10:12:33.146Z,77.02
2022-09-07T10:15:08.346Z,72.68
2022-09-07T10:17:41.608Z,75.12
2022-09-07T10:20:16.011Z,72.41
2022-09-07T10:22:54.378Z,77.25
2022-09-07T10:25:44.257Z,75.90
2022-09-07T10:28:16.472Z,75.81
2022-09-07T10:31:08.079Z,74.72
2022-09-07T10:33:42.317Z,77.71
2022-09-07T10:36:16.236Z,72.72
2022-09-07T10:38:59.552Z,77.37
2022-09-07T10:41:37.343Z,75.93
2022-09-07T10:44:14.959Z,75.53
2022-09-07T10:47:03.748Z,74.66
2022-09-07T10:49:34.862Z,75.34
2022-09-07T10:52:33.536Z,73.68
2022-09-07T10:55:28.649Z,75.18
2022-09-07T10:59:01.035Z,75.46
2022-09-07T11:01:24.490Z,74.92
2022-09-07T11:04:01.791Z,80.17
2022-09-07T11:06:44.177Z,76.04
2022-09-07T11:09:43.020Z,78.91
2022-09-07T11:12:23.786Z,80.77
2022-09-07T11:15:26.314Z,80.20
2022-09-07T11:18:12.968Z,78.44
2022-09-07T11:20:58.918Z,73.36
2022-09-07T11:23:41.476Z,72.05
2022-09-07T11:26:34.193Z,77.66
2022-09-07T11:29:33.416Z,70.34
2022-09-07T11:32:17.422Z,68.46
2022-09-07T11:35:01.223Z,72.19
2022-09-07T11:37:48.132Z,70.66
2022-09-07T11:40:36.380Z,69.80
2022-09-07T11:43:30.182Z,71.11
2022-09-07T11:46:08.062Z,71.63
2022-09-07T11:48:43.525Z,73.45
2022-09-07T11:51:39.762Z,70.73
2022-09-07T11:54:40.950Z,73.50
2022-09-07T11:57:37.061Z,71.44
2022-09-07T12:00:24.157Z,72.74
2022-09-07T12:03:04.384Z,73.86
2022-09-07T12:05:38.227Z,74.95
2022-09-07T12:08:15.732Z,76.65
2022-09-07T12:10:58.981Z,75.32
2022-09-07T12:13:53.304Z,76.92
2022-09-07T12:16:33.310Z,71.16
2022-09-07T12:19:24.022Z,70.35
2022-09-07T12:21:53.065Z,70.35
2022-09-07T12:24:38.998Z,69.15
2022-09-07T12:27:11.398Z,69.37
2022-09-07T12:29:45.111Z,69.56
2022-09-07T12:35:33.529Z,73.66
2022-09-07T12:38:03.711Z,70.12
2022-09-07T12:40:34.608Z,71.32
2022-09-07T12:43:14.890Z,72.17
2022-09-07T12:45:43.071Z,73.46
2022-09-07T12:48:17.943Z,71.92
2022-09-07T12:54:13.104Z,72.90
2022-09-07T12:57:32.116Z,74.02
2022-09-07T13:00:13.091Z,73.51
2022-09-07T13:02:44.247Z,72.85
2022-09-07T13:05:50.011Z,74.26
2022-09-07T13:08:20.922Z,75.78
2022-09-07T13:10:49.568Z,74.66
2022-09-07T13:16:27.498Z,74.54
2022-09-07T13:18:55.780Z,75.63
2022-09-07T13:21:33.506Z,76.59
2022-09-07T13:27:40.682Z,76.57
2022-09-07T13:30:15.181Z,77.24
2022-09-07T13:35:34.846Z,74.49
2022-09-07T13:38:04.780Z,75.38
2022-09-07T13:40:38.085Z,78.03
2022-09-07T13:43:13.795Z,76.17
2022-09-07T13:45:54.082Z,82.64
2022-09-07T13:48:49.052Z,79.89
2022-09-07T13:51:34.935Z,78.21
2022-09-07T13:54:33.038Z,79.45
2022-09-07T13:57:23.556Z,78.46
2022-09-07T13:59:55.408Z,80.94
2022-09-07T14:02:27.600Z,88.93
2022-09-07T14:05:00.809Z,90.49
2022-09-07T14:07:31.080Z,93.46
2022-09-07T14:10:26.221Z,94.12
2022-09-07T14:13:02.047Z,92.38
2022-09-07T14:15:41.738Z,92.26
2022-09-07T14:18:22.395Z,95.66
2022-09-07T14:20:53.046Z,96.05
2022-09-07T14:23:30.220Z,87.09
2022-09-07T14:26:20.050Z,89.35
2022-09-07T14:28:51.275Z,90.82
2022-09-07T14:31:22.250Z,91.72
2022-09-07T14:33:59.509Z,93.07
2022-09-07T14:36:46.450Z,89.85
2022-09-07T14:39:17.726Z,93.20
2022-09-07T14:41:46.981Z,90.94
2022-09-07T14:44:32.087Z,90.47
2022-09-07T14:47:07.647Z,93.02
2022-09-07T14:49:36.093Z,92.81
2022-09-07T14:52:05.240Z,85.12
2022-09-07T14:54:34.925Z,89.87
2022-09-07T14:57:06.236Z,88.18
2022-09-07T14:59:43.046Z,90.11
2022-09-07T15:02:24.523Z,84.85
2022-09-07T15:05:16.048Z,85.76
2022-09-07T15:07:50.327Z,82.84
2022-09-07T15:10:21.480Z,85.09
2022-09-07T15:12:58.551Z,87.15
2022-09-07T15:15:40.857Z,86.44
2022-09-07T15:18:51.860Z,89.11
2022-09-07T15:21:21.385Z,91.56
2022-09-07T15:23:54.633Z,90.47
2022-09-07T15:29:16.108Z,90.03
2022-09-07T15:31:56.869Z,90.20
2022-09-07T15:34:27.772Z,92.52
2022-09-07T15:37:00.142Z,91.44
2022-09-07T15:39:34.463Z,91.95
2022-09-07T15:44:53.564Z,91.79
2022-09-07T15:50:10.733Z,94.32
2022-09-07T15:52:39.129Z,96.32
2022-09-07T15:55:08.822Z,94.79
2022-09-07T15:58:05.183Z,95.77
2022-09-07T16:00:25.621Z,97.14
2022-09-07T16:03:09.605Z,97.90
2022-09-07T16:05:41.218Z,94.83
2022-09-07T16:08:25.342Z,93.62
2022-09-07T16:10:55.188Z,95.71
2022-09-07T16:13:24.456Z,97.63
2022-09-07T16:15:52.811Z,97.92
2022-09-07T16:18:20.951Z,96.28
2022-09-07T16:20:52.717Z,95.75
2022-09-07T16:23:21.318Z,97.92
2022-09-07T16:26:00.135Z,99.77
2022-09-07T16:28:28.801Z,100.00
2022-09-07T16:30:57.784Z,100.00
2022-09-07T16:33:33.088Z,99.22
2022-09-07T16:36:13.196Z,100.00
2022-09-07T16:38:48.520Z,99.98
2022-09-07T16:41:37.419Z,100.00
2022-09-07T16:44:05.700Z,100.00
2022-09-07T16:46:36.964Z,100.00
2022-09-07T16:49:07.110Z,100.00
2022-09-07T16:51:35.599Z,100.00
2022-09-07T16:54:04.859Z,100.00
2022-09-07T16:56:38.252Z,100.00
2022-09-07T16:59:09.712Z,100.00
2022-09-07T17:01:40.909Z,100.00
2022-09-07T17:04:11.291Z,100.00
2022-09-07T17:06:43.393Z,100.00
2022-09-07T17:09:14.841Z,100.00
2022-09-07T17:11:42.988Z,100.00
2022-09-07T17:14:11.177Z,100.00
2022-09-07T17:16:40.831Z,100.00
2022-09-07T17:22:01.260Z,100.00
2022-09-07T17:24:32.364Z,100.00
2022-09-07T17:27:01.202Z,100.00
2022-09-07T17:29:32.922Z,100.00
2022-09-07T17:34:51.625Z,100.00
2022-09-07T17:37:19.808Z,100.00
2022-09-07T17:39:47.924Z,100.00
2022-09-07T17:42:16.935Z,100.00
2022-09-07T17:44:45.067Z,100.00
2022-09-07T17:47:13.270Z,100.00
2022-09-07T17:49:41.358Z,100.00
2022-09-07T17:52:09.679Z,100.00
2022-09-07T17:54:37.815Z,100.00
2022-09-07T17:57:06.020Z,100.00
2022-09-07T18:02:25.398Z,100.00
2022-09-07T18:04:53.782Z,100.00
2022-09-07T18:07:22.004Z,100.00
2022-09-07T18:09:50.220Z,100.00
2022-09-07T18:12:18.391Z,100.00
2022-09-07T18:14:46.549Z,100.00
2022-09-07T18:17:14.669Z,100.00
2022-09-07T18:19:43.547Z,100.00
2022-09-07T18:22:11.877Z,100.00
2022-09-07T18:24:40.224Z,100.00
2022-09-07T18:27:08.668Z,100.00
2022-09-07T18:29:37.339Z,100.00
2022-09-07T18:32:09.512Z,100.00
2022-09-07T18:34:40.578Z,100.00
2022-09-07T18:37:12.123Z,100.00
2022-09-07T18:39:41.674Z,100.00
2022-09-07T18:42:10.317Z,100.00
2022-09-07T18:47:31.426Z,100.00
2022-09-07T18:49:59.727Z,100.00
2022-09-07T18:55:16.832Z,100.00
2022-09-07T18:57:45.065Z,100.00
2022-09-07T19:00:14.085Z,100.00
2022-09-07T19:02:42.442Z,100.00
2022-09-07T19:07:59.767Z,100.00
2022-09-07T19:10:28.090Z,100.00
2022-09-07T19:12:56.678Z,100.00
2022-09-07T19:15:24.889Z,100.00
2022-09-07T19:17:52.978Z,100.00
2022-09-07T19:20:21.158Z,100.00
2022-09-07T19:22:49.394Z,100.00
2022-09-07T19:25:19.322Z,100.00
2022-09-07T19:27:47.479Z,100.00
2022-09-07T19:30:17.390Z,100.00
2022-09-07T19:32:45.571Z,100.00
2022-09-07T19:35:13.738Z,100.00
2022-09-07T19:37:42.203Z,100.00
2022-09-07T19:40:14.793Z,100.00
2022-09-07T19:42:45.333Z,100.00
2022-09-07T19:45:15.103Z,100.00
2022-09-07T19:47:43.303Z,100.00
2022-09-07T19:50:11.450Z,100.00
2022-09-07T19:52:39.629Z,100.00
2022-09-07T19:55:08.510Z,100.00
2022-09-07T19:57:36.684Z,100.00
2022-09-07T20:00:05.924Z,100.00
2022-09-07T20:02:40.530Z,100.00
2022-09-07T20:05:08.931Z,100.00
2022-09-07T20:07:37.043Z,100.00
2022-09-07T20:10:06.773Z,100.00
2022-09-07T20:12:34.996Z,100.00
2022-09-07T20:15:03.157Z,100.00
2022-09-07T20:17:35.063Z,100.00
2022-09-07T20:20:04.928Z,100.00
2022-09-07T20:22:33.026Z,100.00
2022-09-07T20:25:01.140Z,100.00
2022-09-07T20:27:30.636Z,100.00
2022-09-07T20:29:58.723Z,100.00
2022-09-07T20:32:28.233Z,100.00
2022-09-07T20:34:57.242Z,100.00
2022-09-07T20:37:31.396Z,100.00
2022-09-07T20:39:59.605Z,100.00
2022-09-07T20:42:27.664Z,100.00
2022-09-07T20:44:55.848Z,100.00
2022-09-07T20:47:24.011Z,100.00
2022-09-07T20:49:52.209Z,100.00
2022-09-07T20:52:20.315Z,100.00
2022-09-07T20:54:48.451Z,100.00
2022-09-07T20:57:16.869Z,100.00
2022-09-07T20:59:44.944Z,100.00
2022-09-07T21:02:13.848Z,100.00
2022-09-07T21:04:43.387Z,100.00
2022-09-07T21:07:11.518Z,100.00
2022-09-07T21:09:39.976Z,100.00
2022-09-07T21:12:08.215Z,100.00
2022-09-07T21:14:36.282Z,100.00
2022-09-07T21:17:04.420Z,100.00
2022-09-07T21:19:32.485Z,100.00
2022-09-07T21:22:00.902Z,100.00
2022-09-07T21:24:28.941Z,100.00
2022-09-07T21:26:57.003Z,100.00
2022-09-07T21:29:25.685Z,100.00
2022-09-07T21:31:55.049Z,100.00
2022-09-07T21:34:23.666Z,100.00
2022-09-07T21:36:52.306Z,100.00
2022-09-07T21:39:21.472Z,100.00
2022-09-07T21:41:49.727Z,100.00
2022-09-07T21:44:18.181Z,100.00
2022-09-07T21:46:46.633Z,100.00
2022-09-07T21:49:14.790Z,100.00
2022-09-07T21:51:42.939Z,100.00
2022-09-07T21:54:11.025Z,100.00
2022-09-07T21:56:43.118Z,100.00
2022-09-07T21:59:16.400Z,100.00
2022-09-07T22:01:44.531Z,100.00
2022-09-07T22:04:13.531Z,100.00
2022-09-07T22:06:41.731Z,100.00
2022-09-07T22:09:09.786Z,100.00
2022-09-07T22:11:37.861Z,100.00
2022-09-07T22:14:10.972Z,100.00
2022-09-07T22:16:39.391Z,100.00
2022-09-07T22:19:07.470Z,100.00
2022-09-07T22:21:35.634Z,100.00
2022-09-07T22:24:05.986Z,100.00
2022-09-07T22:26:39.795Z,100.00
2022-09-07T22:29:10.957Z,100.00
2022-09-07T22:31:39.934Z,100.00
2022-09-07T22:34:09.491Z,100.00
2022-09-07T22:36:41.448Z,100.00
2022-09-07T22:39:16.597Z,100.00
2022-09-07T22:41:45.910Z,100.00
2022-09-07T22:44:16.607Z,100.00
2022-09-07T22:46:46.595Z,100.00
2022-09-07T22:49:16.939Z,100.00
2022-09-07T22:51:45.576Z,100.00
2022-09-07T22:54:14.082Z,100.00
2022-09-07T22:56:42.565Z,100.00
2022-09-07T22:59:11.998Z,100.00
2022-09-07T23:01:40.878Z,100.00
2022-09-07T23:04:10.596Z,100.00
2022-09-07T23:06:41.370Z,100.00
2022-09-07T23:09:15.233Z,100.00
2022-09-07T23:11:44.413Z,100.00
2022-09-07T23:14:18.160Z,100.00
2022-09-07T23:16:47.046Z,100.00
2022-09-07T23:19:17.129Z,100.00
2022-09-07T23:21:45.431Z,100.00
2022-09-07T23:24:16.263Z,100.00
2022-09-07T23:26:44.632Z,100.00
2022-09-07T23:29:14.500Z,100.00
2022-09-07T23:31:44.882Z,100.00
2022-09-07T23:34:12.986Z,100.00
2022-09-07T23:36:41.070Z,100.00
2022-09-07T23:39:09.605Z,100.00
2022-09-07T23:41:37.739Z,100.00
2022-09-07T23:44:05.913Z,100.00
2022-09-07T23:46:34.981Z,100.00
2022-09-07T23:49:03.364Z,100.00
2022-09-07T23:51:31.407Z,100.00
2022-09-07T23:53:59.679Z,100.00
2022-09-07T23:56:28.027Z,100.00
2022-09-07T23:58:56.046Z,100.00
