createdAt,value
2022-09-18T00:01:00.274Z,20.2
2022-09-18T00:11:00.255Z,20.2
2022-09-18T00:21:00.283Z,20.2
2022-09-18T00:31:00.329Z,20.2
2022-09-18T00:41:00.679Z,20.2
2022-09-18T00:51:00.480Z,20.1
2022-09-18T01:01:00.304Z,20
2022-09-18T01:11:00.477Z,20
2022-09-18T01:21:00.240Z,19.9
2022-09-18T01:31:00.490Z,19.9
2022-09-18T01:41:00.223Z,19.9
2022-09-18T01:51:00.448Z,19.8
2022-09-18T02:01:00.414Z,19.9
2022-09-18T02:11:00.452Z,19.9
2022-09-18T02:21:00.434Z,19.9
2022-09-18T02:31:00.499Z,19.8
2022-09-18T02:41:00.421Z,19.8
2022-09-18T02:51:00.434Z,19.9
2022-09-18T03:01:00.420Z,19.8
2022-09-18T03:11:00.432Z,19.8
2022-09-18T03:21:00.414Z,19.8
2022-09-18T03:31:00.530Z,19.8
2022-09-18T03:41:00.419Z,19.8
2022-09-18T03:51:00.664Z,19.8
2022-09-18T04:01:00.471Z,19.8
2022-09-18T04:11:00.481Z,19.8
2022-09-18T04:21:00.462Z,19.8
2022-09-18T04:31:00.728Z,19.7
2022-09-18T04:41:00.466Z,19.7
2022-09-18T04:51:00.690Z,19.6
2022-09-18T05:01:00.551Z,19.6
2022-09-18T05:11:00.677Z,19.7
2022-09-18T05:21:00.464Z,19.7
2022-09-18T05:31:00.793Z,19.6
2022-09-18T05:41:00.468Z,19.7
2022-09-18T05:51:00.733Z,19.7
2022-09-18T06:01:00.493Z,19.6
2022-09-18T06:11:00.719Z,19.6
2022-09-18T06:21:00.489Z,19.6
2022-09-18T06:31:00.719Z,19.6
2022-09-18T06:41:00.677Z,19.6
2022-09-18T06:51:00.743Z,19.6
2022-09-18T07:01:00.749Z,19.5
2022-09-18T07:11:00.729Z,19.5
2022-09-18T07:21:00.695Z,19.5
2022-09-18T07:31:00.771Z,19.5
2022-09-18T07:41:00.689Z,19.5
2022-09-18T07:51:00.733Z,19.6
2022-09-18T08:01:00.692Z,19.5
2022-09-18T08:11:00.721Z,19.6
2022-09-18T08:21:00.727Z,19.6
2022-09-18T08:31:01.001Z,19.5
2022-09-18T08:41:00.712Z,19.5
2022-09-18T08:51:00.939Z,19.7
2022-09-18T09:01:00.757Z,19.8
2022-09-18T09:11:01.010Z,19.8
2022-09-18T09:21:00.780Z,19.9
2022-09-18T09:31:01.231Z,19.9
2022-09-18T09:41:00.797Z,19.9
2022-09-18T09:51:01.034Z,19.9
2022-09-18T10:01:00.855Z,20
2022-09-18T10:11:01.000Z,20
2022-09-18T10:21:00.779Z,20
2022-09-18T10:31:01.029Z,20.1
2022-09-18T10:41:00.766Z,20.2
2022-09-18T10:51:01.025Z,19.9
2022-09-18T11:01:00.834Z,20
2022-09-18T11:11:00.993Z,20.2
2022-09-18T11:21:00.959Z,20.3
2022-09-18T11:31:01.054Z,20.3
2022-09-18T11:41:01.006Z,20.3
2022-09-18T11:51:00.913Z,20.3
2022-09-18T12:01:04.970Z,20.3
2022-09-18T12:10:59.694Z,20.4
2022-09-18T12:20:59.660Z,20.3
2022-09-18T12:30:59.645Z,20.3
2022-09-18T12:41:00.277Z,20.2
2022-09-18T12:51:00.479Z,20.2
2022-09-18T13:01:00.331Z,20.3
2022-09-18T13:11:00.501Z,20.9
2022-09-18T13:21:00.977Z,21
2022-09-18T13:31:01.333Z,21.1
2022-09-18T13:41:01.226Z,20.8
2022-09-18T13:51:01.312Z,20.7
2022-09-18T14:01:01.037Z,20.7
2022-09-18T14:11:16.208Z,20.7
2022-09-18T14:21:00.925Z,20.6
2022-09-18T14:31:01.133Z,20.6
2022-09-18T14:41:01.139Z,20.7
2022-09-18T14:51:01.178Z,20.6
2022-09-18T15:01:01.235Z,20.6
2022-09-18T15:11:01.186Z,20.5
2022-09-18T15:21:01.157Z,20.5
2022-09-18T15:31:01.197Z,20.5
2022-09-18T15:41:01.187Z,20.8
2022-09-18T15:51:01.183Z,20.9
2022-09-18T16:01:01.231Z,21
2022-09-18T16:11:01.434Z,21
2022-09-18T16:21:01.275Z,21.1
2022-09-18T16:31:01.398Z,21.1
2022-09-18T16:41:01.256Z,21
2022-09-18T16:51:01.397Z,20.9
2022-09-18T17:01:01.172Z,20.8
2022-09-18T17:11:01.376Z,20.7
2022-09-18T17:21:01.292Z,20.6
2022-09-18T17:31:01.371Z,20.6
2022-09-18T17:41:01.309Z,20.6
2022-09-18T17:51:01.408Z,20.8
2022-09-18T18:01:01.512Z,20.6
2022-09-18T18:11:01.408Z,20.6
2022-09-18T18:21:01.376Z,20.6
2022-09-18T18:31:01.378Z,20.4
2022-09-18T18:41:01.349Z,20.5
2022-09-18T18:51:01.370Z,20.5
2022-09-18T19:01:01.444Z,20.5
2022-09-18T19:11:01.656Z,20.5
2022-09-18T19:21:01.357Z,20.7
2022-09-18T19:31:01.591Z,20.6
2022-09-18T19:41:01.355Z,20.6
2022-09-18T19:51:01.576Z,20.6
2022-09-18T20:01:01.421Z,20.6
2022-09-18T20:11:01.455Z,20.6
2022-09-18T20:21:01.366Z,20.6
2022-09-18T20:31:01.586Z,20.8
2022-09-18T20:41:04.779Z,20.7
2022-09-18T20:51:02.287Z,20.7
2022-09-18T21:01:01.563Z,20.6
2022-09-18T21:11:01.536Z,20.6
2022-09-18T21:21:01.536Z,20.6
2022-09-18T21:31:01.509Z,20.6
2022-09-18T21:41:01.512Z,20.6
2022-09-18T21:51:01.433Z,20.6
2022-09-18T22:01:01.648Z,20.6
2022-09-18T22:11:01.758Z,20.6
2022-09-18T22:21:01.523Z,20.5
2022-09-18T22:31:01.725Z,20.5
2022-09-18T22:41:01.492Z,20.5
2022-09-18T22:51:01.710Z,20.5
2022-09-18T23:01:01.510Z,20.5
2022-09-18T23:11:01.724Z,20.5
2022-09-18T23:21:01.724Z,20.5
2022-09-18T23:31:01.850Z,20.4
2022-09-18T23:41:01.620Z,20.4
2022-09-18T23:51:01.829Z,20.4
