createdAt,value
2023-03-19T00:02:28.803Z,4.61
2023-03-19T00:05:54.606Z,4.61
2023-03-19T00:09:20.230Z,4.60
2023-03-19T00:12:44.065Z,4.58
2023-03-19T00:16:08.859Z,4.56
2023-03-19T00:19:32.833Z,4.56
2023-03-19T00:22:56.780Z,4.54
2023-03-19T00:26:20.784Z,4.51
2023-03-19T00:29:44.756Z,4.49
2023-03-19T00:33:09.427Z,4.46
2023-03-19T00:36:33.619Z,4.43
2023-03-19T00:39:57.538Z,4.40
2023-03-19T00:43:21.440Z,4.37
2023-03-19T00:46:46.066Z,4.36
2023-03-19T00:50:11.022Z,4.32
2023-03-19T00:53:42.320Z,4.30
2023-03-19T00:57:06.560Z,4.29
2023-03-19T01:00:30.479Z,4.28
2023-03-19T01:03:54.349Z,4.29
2023-03-19T01:07:19.943Z,4.28
2023-03-19T01:10:44.889Z,4.30
2023-03-19T01:14:09.196Z,4.30
2023-03-19T01:17:33.115Z,4.30
2023-03-19T01:20:56.967Z,4.30
2023-03-19T01:24:21.003Z,4.29
2023-03-19T01:27:49.499Z,4.28
2023-03-19T01:31:13.639Z,4.27
2023-03-19T01:34:58.371Z,4.24
2023-03-19T01:38:22.272Z,4.22
2023-03-19T01:41:48.723Z,4.22
2023-03-19T01:45:39.202Z,4.19
2023-03-19T01:49:28.053Z,4.16
2023-03-19T01:53:13.272Z,4.11
2023-03-19T01:57:03.621Z,4.06
2023-03-19T02:00:47.841Z,4.00
2023-03-19T02:04:12.120Z,3.93
2023-03-19T02:07:39.628Z,3.89
2023-03-19T02:11:03.945Z,3.86
2023-03-19T02:14:27.968Z,3.82
2023-03-19T02:17:53.258Z,3.79
2023-03-19T02:21:19.167Z,3.76
2023-03-19T02:25:07.764Z,3.73
2023-03-19T02:28:39.572Z,3.68
2023-03-19T02:32:04.086Z,3.63
2023-03-19T02:35:31.587Z,3.57
2023-03-19T02:38:58.684Z,3.52
2023-03-19T02:42:25.432Z,3.47
2023-03-19T02:45:49.795Z,3.43
2023-03-19T02:49:13.690Z,3.38
2023-03-19T02:52:37.925Z,3.34
2023-03-19T02:56:01.852Z,3.27
2023-03-19T02:59:25.838Z,3.19
2023-03-19T03:02:49.912Z,3.14
2023-03-19T03:06:14.318Z,3.06
2023-03-19T03:09:38.102Z,2.99
2023-03-19T03:13:02.170Z,2.93
2023-03-19T03:16:27.431Z,2.88
2023-03-19T03:19:51.279Z,2.81
2023-03-19T03:23:15.067Z,2.74
2023-03-19T03:26:39.808Z,2.67
2023-03-19T03:30:04.390Z,2.61
2023-03-19T03:33:31.779Z,2.55
2023-03-19T03:36:55.897Z,2.51
2023-03-19T03:40:20.543Z,2.48
2023-03-19T03:43:44.633Z,2.46
2023-03-19T03:47:09.013Z,2.43
2023-03-19T03:50:33.004Z,2.40
2023-03-19T03:54:01.331Z,2.36
2023-03-19T03:57:26.249Z,2.34
2023-03-19T04:00:51.188Z,2.32
2023-03-19T04:04:15.600Z,2.31
2023-03-19T04:07:39.957Z,2.30
2023-03-19T04:11:08.852Z,2.30
2023-03-19T04:14:32.992Z,2.31
2023-03-19T04:17:56.983Z,2.33
2023-03-19T04:21:21.404Z,2.36
2023-03-19T04:24:45.414Z,2.40
2023-03-19T04:28:09.809Z,2.43
2023-03-19T04:31:33.641Z,2.49
2023-03-19T04:34:58.665Z,2.54
2023-03-19T04:38:23.037Z,2.58
2023-03-19T04:41:47.264Z,2.63
2023-03-19T04:45:27.433Z,2.67
2023-03-19T04:48:51.785Z,2.73
2023-03-19T04:52:15.845Z,2.79
2023-03-19T04:55:40.018Z,2.87
2023-03-19T04:59:07.201Z,2.97
2023-03-19T05:02:31.599Z,3.14
2023-03-19T05:05:55.703Z,3.30
2023-03-19T05:09:20.215Z,3.45
2023-03-19T05:12:44.395Z,3.63
2023-03-19T05:16:09.577Z,3.82
2023-03-19T05:19:34.177Z,4.03
2023-03-19T05:22:58.661Z,4.24
2023-03-19T05:26:32.366Z,4.45
2023-03-19T05:30:18.463Z,4.63
2023-03-19T05:33:54.607Z,4.79
2023-03-19T05:37:19.053Z,4.96
2023-03-19T05:40:48.293Z,5.28
2023-03-19T05:44:21.527Z,5.61
2023-03-19T05:47:53.390Z,5.89
2023-03-19T05:51:17.608Z,6.15
2023-03-19T05:54:44.476Z,6.31
2023-03-19T05:58:26.549Z,6.37
2023-03-19T06:01:51.695Z,6.45
2023-03-19T06:05:16.762Z,6.59
2023-03-19T06:08:41.020Z,6.78
2023-03-19T06:12:19.839Z,6.95
2023-03-19T06:16:12.200Z,7.10
2023-03-19T06:19:45.256Z,7.15
2023-03-19T06:23:09.465Z,7.17
2023-03-19T06:26:33.492Z,7.14
2023-03-19T06:29:59.757Z,7.07
2023-03-19T06:33:32.134Z,7.04
2023-03-19T06:36:56.113Z,7.04
2023-03-19T06:40:20.561Z,7.03
2023-03-19T06:43:44.852Z,7.09
2023-03-19T06:47:09.746Z,7.24
2023-03-19T06:50:34.909Z,7.40
2023-03-19T06:53:59.067Z,7.56
2023-03-19T06:57:22.956Z,7.76
2023-03-19T07:00:47.306Z,8.00
2023-03-19T07:04:11.638Z,8.18
2023-03-19T07:07:35.710Z,8.34
2023-03-19T07:11:07.830Z,8.52
2023-03-19T07:14:31.854Z,8.73
2023-03-19T07:17:55.836Z,8.92
2023-03-19T07:21:20.041Z,9.04
2023-03-19T07:24:44.181Z,9.20
2023-03-19T07:28:08.268Z,9.35
2023-03-19T07:31:32.358Z,9.44
2023-03-19T07:34:56.975Z,9.51
2023-03-19T07:38:20.876Z,9.59
2023-03-19T07:41:47.773Z,9.63
2023-03-19T07:45:12.561Z,9.68
2023-03-19T07:48:37.011Z,9.80
2023-03-19T07:52:00.958Z,9.85
2023-03-19T07:55:25.265Z,9.89
2023-03-19T07:58:49.127Z,9.94
2023-03-19T08:02:13.984Z,10.01
2023-03-19T08:05:37.913Z,10.15
2023-03-19T08:09:02.215Z,10.24
2023-03-19T08:12:27.146Z,10.37
2023-03-19T08:15:51.427Z,10.52
2023-03-19T08:19:16.948Z,10.65
2023-03-19T08:22:41.946Z,10.73
2023-03-19T08:26:06.347Z,10.83
2023-03-19T08:29:30.626Z,10.91
2023-03-19T08:32:54.486Z,10.88
2023-03-19T08:36:18.711Z,10.98
2023-03-19T08:39:43.233Z,11.04
2023-03-19T08:43:07.866Z,11.15
2023-03-19T08:46:33.632Z,11.26
2023-03-19T08:49:57.884Z,11.35
2023-03-19T08:53:22.620Z,11.42
2023-03-19T08:56:46.881Z,11.51
2023-03-19T09:00:11.525Z,11.64
2023-03-19T09:03:35.848Z,11.78
2023-03-19T09:06:59.839Z,11.92
2023-03-19T09:10:23.670Z,11.99
2023-03-19T09:13:47.676Z,12.11
2023-03-19T09:17:13.538Z,12.25
2023-03-19T09:20:37.781Z,12.38
2023-03-19T09:24:01.801Z,12.48
2023-03-19T09:27:25.682Z,12.52
2023-03-19T09:30:51.799Z,12.62
2023-03-19T09:34:16.605Z,12.75
2023-03-19T09:37:40.701Z,12.76
2023-03-19T09:41:10.806Z,12.67
2023-03-19T09:44:41.071Z,12.64
2023-03-19T09:48:18.220Z,12.74
2023-03-19T09:51:51.557Z,12.89
2023-03-19T09:55:24.478Z,12.93
2023-03-19T09:58:48.850Z,13.02
2023-03-19T10:02:41.467Z,13.10
2023-03-19T10:06:14.604Z,13.18
2023-03-19T10:10:01.501Z,13.21
2023-03-19T10:13:39.857Z,13.40
2023-03-19T10:17:06.363Z,13.51
2023-03-19T10:20:49.258Z,13.64
2023-03-19T10:24:23.913Z,13.74
2023-03-19T10:27:55.387Z,13.97
2023-03-19T10:31:30.499Z,14.01
2023-03-19T10:34:54.925Z,13.75
2023-03-19T10:38:25.036Z,13.69
2023-03-19T10:41:51.954Z,13.74
2023-03-19T10:45:32.475Z,13.89
2023-03-19T10:48:58.880Z,14.11
2023-03-19T10:52:28.239Z,14.35
2023-03-19T10:55:57.011Z,14.58
2023-03-19T10:59:26.938Z,14.75
2023-03-19T11:02:54.469Z,14.91
2023-03-19T11:06:25.013Z,15.04
2023-03-19T11:09:52.787Z,15.24
2023-03-19T11:13:25.472Z,15.44
2023-03-19T11:17:08.206Z,15.55
2023-03-19T11:20:35.146Z,15.74
2023-03-19T11:24:04.657Z,15.87
2023-03-19T11:27:37.600Z,16.13
2023-03-19T11:31:21.138Z,16.30
2023-03-19T11:35:18.759Z,16.35
2023-03-19T11:39:07.933Z,16.24
2023-03-19T11:43:01.619Z,16.25
2023-03-19T11:46:34.959Z,16.27
2023-03-19T11:50:18.306Z,16.26
2023-03-19T11:53:54.515Z,16.37
2023-03-19T11:57:24.638Z,16.57
2023-03-19T12:00:52.322Z,16.89
2023-03-19T12:05:00.327Z,17.10
2023-03-19T12:08:46.582Z,17.03
2023-03-19T12:12:28.036Z,17.09
2023-03-19T12:16:22.354Z,17.42
2023-03-19T12:20:23.747Z,17.71
2023-03-19T12:24:04.572Z,17.49
2023-03-19T12:27:38.171Z,17.24
2023-03-19T12:31:17.518Z,17.37
2023-03-19T12:34:44.670Z,17.27
2023-03-19T12:38:32.554Z,17.09
2023-03-19T12:41:59.596Z,17.18
2023-03-19T12:45:23.537Z,17.46
2023-03-19T12:48:53.239Z,17.75
2023-03-19T12:52:30.225Z,18.10
2023-03-19T12:56:00.216Z,18.41
2023-03-19T12:59:44.376Z,18.44
2023-03-19T13:03:18.613Z,17.91
2023-03-19T13:06:50.981Z,17.64
2023-03-19T13:10:20.745Z,17.54
2023-03-19T13:13:59.581Z,17.56
2023-03-19T13:17:55.925Z,17.52
2023-03-19T13:21:24.773Z,17.28
2023-03-19T13:24:50.972Z,17.31
2023-03-19T13:28:28.245Z,17.31
2023-03-19T13:31:53.347Z,17.07
2023-03-19T13:35:20.173Z,16.78
2023-03-19T13:38:50.205Z,16.51
2023-03-19T13:42:38.442Z,16.40
2023-03-19T13:46:05.979Z,16.41
2023-03-19T13:49:36.809Z,16.49
2023-03-19T13:53:22.940Z,16.62
2023-03-19T13:57:02.566Z,16.74
2023-03-19T14:00:46.793Z,16.72
2023-03-19T14:04:29.711Z,16.78
2023-03-19T14:07:56.473Z,16.81
2023-03-19T14:11:25.328Z,16.69
2023-03-19T14:15:03.295Z,16.79
2023-03-19T14:18:30.581Z,17.02
2023-03-19T14:22:00.425Z,17.24
2023-03-19T14:25:29.567Z,17.45
2023-03-19T14:28:59.385Z,17.19
2023-03-19T14:32:31.435Z,16.96
2023-03-19T14:35:55.713Z,16.94
2023-03-19T14:39:27.551Z,17.03
2023-03-19T14:43:04.268Z,16.98
2023-03-19T14:46:53.199Z,16.91
2023-03-19T14:50:42.285Z,16.92
2023-03-19T14:54:29.641Z,16.98
2023-03-19T14:57:57.697Z,16.97
2023-03-19T15:01:23.246Z,16.92
2023-03-19T15:04:49.951Z,16.96
2023-03-19T15:08:14.725Z,16.96
2023-03-19T15:11:54.128Z,16.86
2023-03-19T15:15:32.288Z,16.62
2023-03-19T15:18:56.356Z,16.50
2023-03-19T15:22:31.447Z,16.37
2023-03-19T15:26:01.949Z,16.26
2023-03-19T15:29:34.097Z,16.16
2023-03-19T15:33:12.140Z,16.02
2023-03-19T15:36:41.638Z,15.78
2023-03-19T15:40:11.912Z,15.55
2023-03-19T15:43:39.194Z,15.29
2023-03-19T15:47:06.955Z,15.00
2023-03-19T15:50:35.100Z,14.83
2023-03-19T15:54:01.280Z,14.71
2023-03-19T15:57:26.688Z,14.55
2023-03-19T16:00:53.981Z,14.41
2023-03-19T16:04:26.915Z,14.25
2023-03-19T16:08:23.414Z,14.05
2023-03-19T16:11:47.657Z,13.83
2023-03-19T16:15:36.622Z,13.64
2023-03-19T16:19:00.600Z,13.41
2023-03-19T16:22:29.159Z,13.25
2023-03-19T16:25:53.213Z,13.00
2023-03-19T16:29:29.209Z,12.74
2023-03-19T16:33:00.701Z,12.54
2023-03-19T16:36:28.511Z,12.35
2023-03-19T16:40:00.881Z,12.18
2023-03-19T16:43:34.375Z,12.02
2023-03-19T16:46:58.526Z,11.87
2023-03-19T16:50:29.274Z,11.73
2023-03-19T16:53:53.347Z,11.60
2023-03-19T16:57:18.651Z,11.47
2023-03-19T17:00:44.413Z,11.35
2023-03-19T17:04:17.621Z,11.26
2023-03-19T17:07:42.350Z,11.16
2023-03-19T17:11:07.261Z,11.06
2023-03-19T17:14:32.329Z,10.98
2023-03-19T17:17:57.320Z,10.90
2023-03-19T17:21:26.291Z,10.79
2023-03-19T17:24:50.354Z,10.69
2023-03-19T17:28:14.238Z,10.61
2023-03-19T17:31:38.457Z,10.54
2023-03-19T17:35:02.432Z,10.48
2023-03-19T17:38:35.457Z,10.43
2023-03-19T17:42:00.431Z,10.35
2023-03-19T17:45:29.978Z,10.26
2023-03-19T17:48:55.880Z,10.10
2023-03-19T17:52:20.465Z,9.97
2023-03-19T17:55:44.345Z,9.85
2023-03-19T17:59:08.465Z,9.77
2023-03-19T18:02:33.541Z,9.67
2023-03-19T18:05:58.388Z,9.56
2023-03-19T18:09:25.802Z,9.44
2023-03-19T18:12:50.594Z,9.34
2023-03-19T18:16:29.101Z,9.22
2023-03-19T18:19:54.547Z,9.09
2023-03-19T18:23:19.018Z,8.99
2023-03-19T18:26:42.857Z,8.90
2023-03-19T18:30:07.212Z,8.79
2023-03-19T18:33:33.174Z,8.68
2023-03-19T18:36:57.819Z,8.56
2023-03-19T18:40:24.803Z,8.44
2023-03-19T18:43:48.887Z,8.36
2023-03-19T18:47:16.951Z,8.29
2023-03-19T18:50:41.138Z,8.22
2023-03-19T18:54:05.271Z,8.18
2023-03-19T18:57:29.180Z,8.15
2023-03-19T19:00:53.362Z,8.09
2023-03-19T19:04:18.171Z,8.02
2023-03-19T19:07:42.475Z,7.94
2023-03-19T19:11:07.952Z,7.84
2023-03-19T19:14:32.276Z,7.73
2023-03-19T19:17:56.592Z,7.63
2023-03-19T19:21:20.555Z,7.54
2023-03-19T19:24:48.657Z,7.50
2023-03-19T19:28:27.829Z,7.49
2023-03-19T19:31:52.147Z,7.46
2023-03-19T19:35:23.128Z,7.44
2023-03-19T19:38:48.538Z,7.40
2023-03-19T19:42:16.916Z,7.39
2023-03-19T19:45:41.969Z,7.35
2023-03-19T19:49:06.413Z,7.29
2023-03-19T19:52:31.846Z,7.23
2023-03-19T19:55:56.225Z,7.17
2023-03-19T19:59:22.993Z,7.09
2023-03-19T20:02:48.279Z,7.00
2023-03-19T20:06:13.368Z,6.93
2023-03-19T20:09:37.246Z,6.85
2023-03-19T20:13:02.616Z,6.75
2023-03-19T20:16:27.871Z,6.66
2023-03-19T20:19:52.574Z,6.58
2023-03-19T20:23:18.156Z,6.52
2023-03-19T20:26:42.900Z,6.46
2023-03-19T20:30:10.549Z,6.39
2023-03-19T20:33:34.809Z,6.36
2023-03-19T20:36:58.712Z,6.35
2023-03-19T20:40:25.274Z,6.34
2023-03-19T20:43:50.600Z,6.32
2023-03-19T20:47:19.554Z,6.32
2023-03-19T20:50:44.885Z,6.28
2023-03-19T20:54:09.188Z,6.21
2023-03-19T20:57:33.785Z,6.14
2023-03-19T21:00:59.049Z,6.08
2023-03-19T21:04:23.880Z,6.04
2023-03-19T21:07:50.484Z,6.02
2023-03-19T21:11:17.876Z,6.00
2023-03-19T21:14:42.495Z,5.96
2023-03-19T21:18:06.399Z,5.95
2023-03-19T21:21:35.582Z,5.93
2023-03-19T21:25:06.198Z,5.89
2023-03-19T21:28:35.394Z,5.86
2023-03-19T21:31:59.357Z,5.82
2023-03-19T21:35:25.865Z,5.76
2023-03-19T21:38:50.989Z,5.70
2023-03-19T21:42:22.594Z,5.64
2023-03-19T21:45:48.453Z,5.59
2023-03-19T21:49:12.666Z,5.57
2023-03-19T21:52:54.068Z,5.56
2023-03-19T21:56:25.382Z,5.54
2023-03-19T21:59:49.256Z,5.50
2023-03-19T22:03:21.856Z,5.46
2023-03-19T22:06:46.853Z,5.44
2023-03-19T22:10:11.436Z,5.42
2023-03-19T22:13:35.379Z,5.40
2023-03-19T22:17:00.529Z,5.37
2023-03-19T22:20:26.448Z,5.35
2023-03-19T22:23:52.082Z,5.34
2023-03-19T22:27:19.042Z,5.34
2023-03-19T22:30:43.463Z,5.30
2023-03-19T22:34:07.511Z,5.21
2023-03-19T22:37:31.611Z,5.15
2023-03-19T22:40:57.590Z,5.10
2023-03-19T22:44:29.197Z,5.03
2023-03-19T22:47:54.048Z,4.98
2023-03-19T22:51:24.025Z,4.94
2023-03-19T22:54:47.950Z,4.87
2023-03-19T22:58:11.987Z,4.84
2023-03-19T23:01:39.213Z,4.80
2023-03-19T23:05:03.299Z,4.77
2023-03-19T23:08:27.795Z,4.74
2023-03-19T23:11:52.799Z,4.73
2023-03-19T23:15:16.889Z,4.71
2023-03-19T23:18:40.705Z,4.66
2023-03-19T23:22:07.616Z,4.63
2023-03-19T23:25:31.704Z,4.61
2023-03-19T23:28:58.569Z,4.58
2023-03-19T23:32:23.050Z,4.54
2023-03-19T23:35:47.574Z,4.50
2023-03-19T23:39:11.630Z,4.46
2023-03-19T23:42:36.185Z,4.41
2023-03-19T23:46:00.331Z,4.35
2023-03-19T23:49:32.376Z,4.30
2023-03-19T23:52:57.645Z,4.28
2023-03-19T23:56:28.325Z,4.25
2023-03-19T23:59:53.542Z,4.26
