createdAt,value
2019-06-01T00:00:10.095Z,41.60
2019-06-01T00:02:24.546Z,41.65
2019-06-01T00:04:52.732Z,41.72
2019-06-01T00:07:20.769Z,41.82
2019-06-01T00:09:49.634Z,41.93
2019-06-01T00:12:18.624Z,42.01
2019-06-01T00:14:49.906Z,42.10
2019-06-01T00:17:18.142Z,42.13
2019-06-01T00:19:46.280Z,42.19
2019-06-01T00:22:14.372Z,42.26
2019-06-01T00:24:43.591Z,42.31
2019-06-01T00:27:11.822Z,42.39
2019-06-01T00:29:40.600Z,42.52
2019-06-01T00:32:08.981Z,42.57
2019-06-01T00:34:37.419Z,42.67
2019-06-01T00:37:05.448Z,42.70
2019-06-01T00:39:33.429Z,42.80
2019-06-01T00:42:01.463Z,42.91
2019-06-01T00:44:29.755Z,42.93
2019-06-01T00:46:58.066Z,43.00
2019-06-01T00:49:26.102Z,43.04
2019-06-01T00:51:54.485Z,43.11
2019-06-01T00:54:22.845Z,43.16
2019-06-01T00:56:51.719Z,43.21
2019-06-01T00:59:19.844Z,43.28
2019-06-01T01:01:47.883Z,43.28
2019-06-01T01:04:15.991Z,43.34
2019-06-01T01:06:44.501Z,43.41
2019-06-01T01:09:13.059Z,43.48
2019-06-01T01:11:41.401Z,43.51
2019-06-01T01:14:09.402Z,43.54
2019-06-01T01:16:39.091Z,43.65
2019-06-01T01:19:07.742Z,43.69
2019-06-01T01:21:35.722Z,43.76
2019-06-01T01:24:03.824Z,43.81
2019-06-01T01:26:31.864Z,43.88
2019-06-01T01:29:00.007Z,43.91
2019-06-01T01:31:28.091Z,43.98
2019-06-01T01:33:56.158Z,44.03
2019-06-01T01:36:24.160Z,44.10
2019-06-01T01:38:52.396Z,44.12
2019-06-01T01:41:20.487Z,44.21
2019-06-01T01:43:48.512Z,44.30
2019-06-01T01:46:16.498Z,44.36
2019-06-01T01:48:44.912Z,44.43
2019-06-01T01:51:12.997Z,44.45
2019-06-01T01:53:41.040Z,44.46
2019-06-01T01:56:09.025Z,44.48
2019-06-01T01:58:37.056Z,44.50
2019-06-01T02:01:21.287Z,44.51
2019-06-01T02:03:35.246Z,44.53
2019-06-01T02:06:03.408Z,44.53
2019-06-01T02:08:31.573Z,44.54
2019-06-01T02:10:59.629Z,44.56
2019-06-01T02:13:27.697Z,44.58
2019-06-01T02:15:56.210Z,44.65
2019-06-01T02:18:24.720Z,44.69
2019-06-01T02:20:52.722Z,44.74
2019-06-01T02:23:20.787Z,44.79
2019-06-01T02:25:48.817Z,44.83
2019-06-01T02:28:16.861Z,44.93
2019-06-01T02:30:45.351Z,45.01
2019-06-01T02:33:13.392Z,45.12
2019-06-01T02:35:41.503Z,45.21
2019-06-01T02:38:09.567Z,45.28
2019-06-01T02:40:39.497Z,45.36
2019-06-01T02:43:08.292Z,45.43
2019-06-01T02:45:36.356Z,45.51
2019-06-01T02:48:06.418Z,45.60
2019-06-01T02:50:34.830Z,45.63
2019-06-01T02:53:03.609Z,45.70
2019-06-01T02:55:31.832Z,45.75
2019-06-01T02:58:00.234Z,45.81
2019-06-01T03:01:32.338Z,45.84
2019-06-01T03:04:05.221Z,45.89
2019-06-01T03:06:36.441Z,45.82
2019-06-01T03:09:08.925Z,45.93
2019-06-01T03:11:40.279Z,46.03
2019-06-01T03:14:10.350Z,46.07
2019-06-01T03:16:40.405Z,46.12
2019-06-01T03:19:09.227Z,46.16
2019-06-01T03:21:37.553Z,46.21
2019-06-01T03:24:08.847Z,46.28
2019-06-01T03:26:47.061Z,46.34
2019-06-01T03:29:18.952Z,46.39
2019-06-01T03:31:47.956Z,46.40
2019-06-01T03:34:16.194Z,46.47
2019-06-01T03:36:44.194Z,46.52
2019-06-01T03:39:13.109Z,46.54
2019-06-01T03:41:43.295Z,46.61
2019-06-01T03:44:12.963Z,46.67
2019-06-01T03:46:41.333Z,46.78
2019-06-01T03:49:10.028Z,46.86
2019-06-01T03:51:38.402Z,46.89
2019-06-01T03:54:08.141Z,46.88
2019-06-01T03:56:36.348Z,46.92
2019-06-01T03:59:05.084Z,46.96
2019-06-01T04:01:33.245Z,46.99
2019-06-01T04:04:01.246Z,47.04
2019-06-01T04:06:29.608Z,47.12
2019-06-01T04:08:59.313Z,47.19
2019-06-01T04:11:27.300Z,47.27
2019-06-01T04:13:55.378Z,47.29
2019-06-01T04:16:24.477Z,47.33
2019-06-01T04:18:52.541Z,47.41
2019-06-01T04:21:20.876Z,47.42
2019-06-01T04:23:48.900Z,47.42
2019-06-01T04:26:16.891Z,47.50
2019-06-01T04:28:45.007Z,47.59
2019-06-01T04:31:13.133Z,47.58
2019-06-01T04:33:41.177Z,47.61
2019-06-01T04:36:09.175Z,47.62
2019-06-01T04:38:37.220Z,47.67
2019-06-01T04:41:05.704Z,47.72
2019-06-01T04:43:33.811Z,47.75
2019-06-01T04:46:02.176Z,47.75
2019-06-01T04:48:30.561Z,47.75
2019-06-01T04:50:58.743Z,47.76
2019-06-01T04:53:26.736Z,47.83
2019-06-01T04:55:54.790Z,47.82
2019-06-01T04:58:22.995Z,47.82
2019-06-01T05:00:51.442Z,47.87
2019-06-01T05:03:19.526Z,47.90
2019-06-01T05:05:47.555Z,47.91
2019-06-01T05:08:16.607Z,47.92
2019-06-01T05:10:44.613Z,47.94
2019-06-01T05:13:13.574Z,48.00
2019-06-01T05:15:41.647Z,48.03
2019-06-01T05:18:10.038Z,48.07
2019-06-01T05:20:38.586Z,48.08
2019-06-01T05:23:06.654Z,48.08
2019-06-01T05:25:34.656Z,48.07
2019-06-01T05:28:03.926Z,48.09
2019-06-01T05:30:31.942Z,48.10
2019-06-01T05:32:59.976Z,48.11
2019-06-01T05:35:28.489Z,48.12
2019-06-01T05:37:56.561Z,48.11
2019-06-01T05:40:24.807Z,48.13
2019-06-01T05:42:52.860Z,48.15
2019-06-01T05:45:22.530Z,48.16
2019-06-01T05:47:50.868Z,48.22
2019-06-01T05:50:19.480Z,48.25
2019-06-01T05:52:47.565Z,48.32
2019-06-01T05:55:16.665Z,48.37
2019-06-01T05:57:45.499Z,48.42
2019-06-01T06:00:17.219Z,48.46
2019-06-01T06:02:45.518Z,48.52
2019-06-01T06:05:14.771Z,48.57
2019-06-01T06:07:42.925Z,48.63
2019-06-01T06:10:14.258Z,48.67
2019-06-01T06:12:42.454Z,48.71
2019-06-01T06:15:11.435Z,48.73
2019-06-01T06:17:39.868Z,48.76
2019-06-01T06:20:08.276Z,48.79
2019-06-01T06:22:36.618Z,48.83
2019-06-01T06:25:05.996Z,48.87
2019-06-01T06:27:34.323Z,48.87
2019-06-01T06:30:04.071Z,48.87
2019-06-01T06:32:32.219Z,48.85
2019-06-01T06:35:01.216Z,48.85
2019-06-01T06:37:29.344Z,48.82
2019-06-01T06:39:58.987Z,48.84
2019-06-01T06:42:28.834Z,48.80
2019-06-01T06:44:56.941Z,48.74
2019-06-01T06:47:26.119Z,48.68
2019-06-01T06:49:54.883Z,48.64
2019-06-01T06:52:23.617Z,48.57
2019-06-01T06:54:53.036Z,48.51
2019-06-01T06:57:22.202Z,48.44
2019-06-01T06:59:50.200Z,48.34
2019-06-01T07:02:19.362Z,48.23
2019-06-01T07:04:47.466Z,48.10
2019-06-01T07:07:15.554Z,48.04
2019-06-01T07:09:43.657Z,47.98
2019-06-01T07:12:11.981Z,47.88
2019-06-01T07:14:40.132Z,47.78
2019-06-01T07:17:08.575Z,47.68
2019-06-01T07:19:36.664Z,47.54
2019-06-01T07:22:04.871Z,47.46
2019-06-01T07:24:33.328Z,47.34
2019-06-01T07:27:01.469Z,47.23
2019-06-01T07:29:29.539Z,47.05
2019-06-01T07:31:57.519Z,46.91
2019-06-01T07:34:35.889Z,46.74
2019-06-01T07:36:55.675Z,46.60
2019-06-01T07:39:25.077Z,46.41
2019-06-01T07:41:53.440Z,46.23
2019-06-01T07:44:22.726Z,45.99
2019-06-01T07:46:50.890Z,45.76
2019-06-01T07:49:18.918Z,45.53
2019-06-01T07:51:47.131Z,45.27
2019-06-01T07:54:16.354Z,45.05
2019-06-01T07:56:44.468Z,44.83
2019-06-01T07:59:14.570Z,44.70
2019-06-01T08:01:42.667Z,44.51
2019-06-01T08:04:10.813Z,44.30
2019-06-01T08:06:45.055Z,44.02
2019-06-01T08:09:54.850Z,43.75
2019-06-01T08:12:29.928Z,43.45
2019-06-01T08:14:58.378Z,43.13
2019-06-01T08:17:26.423Z,42.84
2019-06-01T08:19:55.493Z,42.56
2019-06-01T08:22:23.901Z,42.24
2019-06-01T08:24:52.027Z,41.90
2019-06-01T08:27:20.100Z,41.55
2019-06-01T08:29:48.566Z,41.20
2019-06-01T08:32:16.634Z,40.84
2019-06-01T08:34:45.834Z,40.58
2019-06-01T08:37:14.280Z,40.30
2019-06-01T08:39:42.427Z,40.12
2019-06-01T08:42:10.612Z,39.92
2019-06-01T08:44:39.540Z,39.70
2019-06-01T08:47:08.062Z,39.50
2019-06-01T09:07:45.377Z,39.09
2019-06-01T09:10:13.635Z,38.86
2019-06-01T09:12:42.076Z,38.51
2019-06-01T09:15:12.489Z,38.03
2019-06-01T09:17:41.000Z,37.61
2019-06-01T09:20:10.018Z,37.26
2019-06-01T09:22:38.556Z,36.95
2019-06-01T09:25:08.216Z,36.60
2019-06-01T09:27:36.294Z,36.23
2019-06-01T09:30:27.947Z,35.88
2019-06-01T09:32:56.150Z,35.46
2019-06-01T09:35:43.100Z,35.16
2019-06-01T09:37:54.770Z,34.75
2019-06-01T09:40:23.054Z,34.51
2019-06-01T09:42:51.420Z,34.25
2019-06-01T09:45:19.696Z,34.05
2019-06-01T09:47:47.929Z,33.88
2019-06-01T09:50:16.505Z,33.74
2019-06-01T09:52:44.553Z,33.62
2019-06-01T09:55:15.337Z,33.53
2019-06-01T09:57:43.488Z,33.36
2019-06-01T10:00:13.523Z,33.06
2019-06-01T10:02:41.578Z,33.02
2019-06-01T10:05:10.314Z,32.77
2019-06-01T10:07:39.386Z,32.57
2019-06-01T10:10:08.616Z,32.32
2019-06-01T10:12:36.715Z,32.02
2019-06-01T10:15:05.754Z,31.73
2019-06-01T10:17:35.116Z,31.52
2019-06-01T10:20:04.567Z,31.38
2019-06-01T10:22:33.199Z,31.16
2019-06-01T10:25:01.646Z,30.91
2019-06-01T10:27:32.497Z,30.74
2019-06-01T10:30:01.715Z,30.77
2019-06-01T10:32:30.071Z,30.55
2019-06-01T10:34:58.159Z,30.22
2019-06-01T10:37:26.757Z,30.08
2019-06-01T10:39:55.887Z,29.98
2019-06-01T10:42:23.969Z,29.80
2019-06-01T10:44:51.971Z,29.73
2019-06-01T10:47:20.081Z,29.56
2019-06-01T10:49:48.174Z,29.41
2019-06-01T10:52:16.607Z,29.21
2019-06-01T10:54:44.604Z,29.03
2019-06-01T10:57:12.662Z,28.91
2019-06-01T10:59:42.568Z,28.84
2019-06-01T11:02:11.448Z,28.73
2019-06-01T11:04:41.011Z,28.53
2019-06-01T11:07:09.399Z,28.41
2019-06-01T11:09:37.351Z,28.34
2019-06-01T11:12:05.501Z,28.28
2019-06-01T11:14:34.855Z,28.18
2019-06-01T11:17:03.136Z,28.05
2019-06-01T11:19:31.207Z,27.92
2019-06-01T11:21:59.634Z,27.75
2019-06-01T11:24:27.780Z,27.64
2019-06-01T11:26:56.444Z,27.49
2019-06-01T11:29:24.439Z,27.42
2019-06-01T11:31:52.517Z,27.32
2019-06-01T11:34:20.519Z,27.17
2019-06-01T11:37:04.487Z,27.06
2019-06-01T11:39:19.474Z,26.99
2019-06-01T11:41:47.557Z,26.91
2019-06-01T11:44:15.856Z,26.81
2019-06-01T11:46:45.144Z,26.70
2019-06-01T11:49:19.373Z,26.65
2019-06-01T11:51:46.994Z,26.43
2019-06-01T11:54:15.041Z,26.29
2019-06-01T11:56:43.385Z,26.10
2019-06-01T11:59:11.873Z,25.97
2019-06-01T12:01:39.954Z,25.92
2019-06-01T12:04:07.882Z,25.81
2019-06-01T12:06:35.910Z,25.85
2019-06-01T12:09:07.313Z,25.82
2019-06-01T12:11:35.760Z,25.74
2019-06-01T12:14:04.977Z,25.73
2019-06-01T12:16:33.342Z,25.62
2019-06-01T12:19:01.513Z,25.61
2019-06-01T12:21:29.743Z,25.67
2019-06-01T12:23:58.286Z,25.62
2019-06-01T12:26:27.657Z,25.51
2019-06-01T12:28:55.873Z,25.35
2019-06-01T12:31:25.185Z,25.22
2019-06-01T12:33:53.570Z,25.10
2019-06-01T12:36:21.854Z,24.96
2019-06-01T12:38:51.092Z,24.92
2019-06-01T12:41:20.233Z,24.89
2019-06-01T12:44:08.065Z,24.96
2019-06-01T12:46:36.843Z,24.92
2019-06-01T12:49:07.139Z,24.86
2019-06-01T12:51:36.710Z,24.73
2019-06-01T12:54:06.189Z,24.57
2019-06-01T12:56:34.489Z,24.57
2019-06-01T12:59:03.577Z,24.50
2019-06-01T13:01:31.675Z,24.46
2019-06-01T13:03:59.841Z,24.39
2019-06-01T13:06:28.259Z,24.35
2019-06-01T13:08:56.635Z,24.24
2019-06-01T13:11:24.717Z,24.18
2019-06-01T13:13:53.266Z,24.10
2019-06-01T13:16:21.467Z,24.01
2019-06-01T13:18:49.945Z,23.94
2019-06-01T13:21:18.002Z,23.99
2019-06-01T13:23:47.495Z,23.92
2019-06-01T13:26:15.717Z,23.85
2019-06-01T13:28:44.252Z,23.83
2019-06-01T13:31:12.484Z,23.79
2019-06-01T13:33:40.577Z,23.73
2019-06-01T13:36:09.135Z,23.68
2019-06-01T13:38:37.578Z,23.67
2019-06-01T13:41:06.054Z,23.67
2019-06-01T13:43:34.324Z,23.66
2019-06-01T13:46:06.234Z,23.69
2019-06-01T13:48:34.398Z,23.82
2019-06-01T13:51:02.490Z,23.83
2019-06-01T13:53:30.610Z,23.81
2019-06-01T13:55:58.913Z,23.75
2019-06-01T13:58:27.974Z,23.75
2019-06-01T14:00:55.959Z,23.77
2019-06-01T14:03:24.053Z,23.83
2019-06-01T14:05:53.029Z,23.88
2019-06-01T14:08:29.060Z,23.97
2019-06-01T14:10:51.307Z,24.00
2019-06-01T14:13:19.462Z,24.03
2019-06-01T14:15:47.455Z,24.00
2019-06-01T14:18:16.705Z,23.95
2019-06-01T14:20:45.526Z,23.97
2019-06-01T14:23:13.967Z,23.93
2019-06-01T14:25:42.567Z,23.94
2019-06-01T14:28:10.951Z,23.94
2019-06-01T14:30:39.002Z,24.00
2019-06-01T14:33:07.156Z,23.97
2019-06-01T14:35:36.028Z,24.00
2019-06-01T14:38:04.296Z,24.06
2019-06-01T14:40:32.340Z,24.07
2019-06-01T14:43:00.693Z,24.09
2019-06-01T14:45:28.819Z,24.14
2019-06-01T14:47:58.147Z,24.21
2019-06-01T14:50:26.132Z,24.30
2019-06-01T14:52:55.705Z,24.38
2019-06-01T14:55:23.792Z,24.47
2019-06-01T14:57:53.975Z,24.55
2019-06-01T15:00:22.324Z,24.70
2019-06-01T15:02:50.627Z,24.81
2019-06-01T15:05:19.112Z,24.93
2019-06-01T15:07:48.164Z,25.05
2019-06-01T15:10:16.930Z,25.12
2019-06-01T15:12:50.809Z,25.21
2019-06-01T15:15:17.489Z,25.30
2019-06-01T15:17:45.871Z,25.37
2019-06-01T15:20:14.811Z,25.45
2019-06-01T15:22:43.137Z,25.56
2019-06-01T15:25:14.786Z,25.67
2019-06-01T15:27:42.845Z,25.79
2019-06-01T15:30:13.641Z,25.88
2019-06-01T15:32:41.652Z,25.96
2019-06-01T15:35:10.576Z,26.04
2019-06-01T15:37:38.989Z,26.12
2019-06-01T15:40:10.149Z,26.27
2019-06-01T15:42:38.416Z,26.35
2019-06-01T15:45:08.490Z,26.48
2019-06-01T15:47:37.006Z,26.56
2019-06-01T15:50:08.798Z,26.66
2019-06-01T15:52:36.977Z,26.73
2019-06-01T15:55:07.163Z,26.80
2019-06-01T15:57:35.319Z,26.89
2019-06-01T16:00:04.951Z,26.96
2019-06-01T16:02:33.379Z,27.02
2019-06-01T16:05:01.636Z,27.09
2019-06-01T16:07:29.922Z,27.16
2019-06-01T16:09:59.294Z,27.23
2019-06-01T16:12:27.710Z,27.32
2019-06-01T16:14:55.841Z,27.38
2019-06-01T16:17:24.172Z,27.44
2019-06-01T16:19:52.218Z,27.50
2019-06-01T16:22:20.319Z,27.60
2019-06-01T16:24:49.644Z,27.69
2019-06-01T16:27:18.278Z,27.75
2019-06-01T16:29:46.600Z,27.80
2019-06-01T16:32:14.770Z,27.88
2019-06-01T16:34:42.913Z,27.94
2019-06-01T16:37:11.122Z,28.03
2019-06-01T16:39:39.299Z,28.11
2019-06-01T16:42:07.730Z,28.19
2019-06-01T16:44:36.170Z,28.27
2019-06-01T16:47:05.737Z,28.33
2019-06-01T16:49:34.567Z,28.36
2019-06-01T16:52:03.348Z,28.39
2019-06-01T16:54:31.619Z,28.47
2019-06-01T16:57:00.798Z,28.47
2019-06-01T16:59:28.874Z,28.50
2019-06-01T17:01:57.035Z,28.59
2019-06-01T17:04:25.568Z,28.68
2019-06-01T17:06:53.642Z,28.78
2019-06-01T17:09:22.031Z,28.86
2019-06-01T17:11:50.149Z,28.96
2019-06-01T17:14:18.221Z,29.03
2019-06-01T17:16:46.222Z,29.13
2019-06-01T17:19:14.221Z,29.21
2019-06-01T17:21:42.265Z,29.25
2019-06-01T17:24:10.453Z,29.28
2019-06-01T17:26:38.494Z,29.29
2019-06-01T17:29:06.552Z,29.36
2019-06-01T17:31:36.046Z,29.40
2019-06-01T17:34:04.632Z,29.47
2019-06-01T17:36:33.096Z,29.56
2019-06-01T17:39:01.999Z,29.59
2019-06-01T17:41:31.751Z,29.69
2019-06-01T17:44:00.545Z,29.75
2019-06-01T17:46:29.906Z,29.79
2019-06-01T17:49:00.014Z,29.85
2019-06-01T17:51:31.737Z,29.87
2019-06-01T17:53:58.048Z,29.89
2019-06-01T17:56:26.357Z,29.97
2019-06-01T17:58:54.439Z,29.96
2019-06-01T18:01:22.572Z,30.04
2019-06-01T18:03:50.773Z,30.09
2019-06-01T18:06:18.775Z,30.14
2019-06-01T18:08:46.765Z,30.17
2019-06-01T18:11:16.857Z,30.20
2019-06-01T18:13:44.846Z,30.27
2019-06-01T18:16:13.243Z,30.33
2019-06-01T18:18:41.449Z,30.37
2019-06-01T18:21:10.366Z,30.38
2019-06-01T18:23:40.191Z,30.45
2019-06-01T18:26:09.098Z,30.46
2019-06-01T18:28:37.238Z,30.53
2019-06-01T18:31:06.619Z,30.58
2019-06-01T18:33:35.183Z,30.63
2019-06-01T18:36:03.863Z,30.68
2019-06-01T18:38:32.330Z,30.71
2019-06-01T18:41:09.531Z,30.75
2019-06-01T18:43:30.254Z,30.80
2019-06-01T18:45:58.444Z,30.86
2019-06-01T18:48:27.712Z,30.94
2019-06-01T18:50:56.022Z,30.96
2019-06-01T18:53:24.487Z,31.03
2019-06-01T18:55:52.533Z,31.08
2019-06-01T18:58:20.762Z,31.13
2019-06-01T19:00:49.515Z,31.16
2019-06-01T19:03:18.514Z,31.20
2019-06-01T19:05:51.442Z,31.28
2019-06-01T19:08:20.123Z,31.36
2019-06-01T19:10:57.610Z,31.44
2019-06-01T19:13:33.825Z,31.48
2019-06-01T19:16:01.964Z,31.51
2019-06-01T19:18:30.110Z,31.58
2019-06-01T19:20:58.444Z,31.64
2019-06-01T19:23:26.481Z,31.74
2019-06-01T19:25:55.067Z,31.78
2019-06-01T19:28:23.089Z,31.85
2019-06-01T19:30:51.119Z,31.89
2019-06-01T19:33:22.196Z,32.00
2019-06-01T19:35:52.036Z,32.07
2019-06-01T19:38:20.655Z,32.13
2019-06-01T19:40:48.802Z,32.16
2019-06-01T19:43:17.681Z,32.24
2019-06-01T19:45:46.189Z,32.31
2019-06-01T19:48:14.621Z,32.44
2019-06-01T19:50:42.904Z,32.53
2019-06-01T19:53:12.478Z,32.69
2019-06-01T19:55:41.876Z,32.77
2019-06-01T19:58:10.196Z,32.87
2019-06-01T20:00:38.531Z,33.00
2019-06-01T20:03:06.514Z,33.13
2019-06-01T20:05:34.556Z,33.24
2019-06-01T20:08:02.707Z,33.35
2019-06-01T20:10:31.802Z,33.48
2019-06-01T20:13:00.155Z,33.59
2019-06-01T20:15:28.900Z,33.72
2019-06-01T20:17:56.931Z,33.80
2019-06-01T20:20:24.944Z,33.92
2019-06-01T20:22:53.925Z,34.07
2019-06-01T20:25:22.734Z,34.22
2019-06-01T20:27:50.719Z,34.34
2019-06-01T20:30:26.934Z,34.47
2019-06-01T20:32:55.438Z,34.61
2019-06-01T20:35:23.525Z,34.71
2019-06-01T20:37:51.688Z,34.79
2019-06-01T20:40:20.385Z,34.86
2019-06-01T20:42:48.475Z,35.01
2019-06-01T20:45:16.959Z,35.17
2019-06-01T20:47:45.185Z,35.30
2019-06-01T20:50:14.794Z,35.46
2019-06-01T20:52:43.165Z,35.56
2019-06-01T20:55:19.154Z,35.68
2019-06-01T20:57:47.815Z,35.77
2019-06-01T21:00:17.819Z,35.93
2019-06-01T21:02:46.289Z,36.03
2019-06-01T21:05:24.533Z,36.17
2019-06-01T21:07:56.848Z,36.23
2019-06-01T21:10:24.254Z,36.34
2019-06-01T21:12:53.654Z,36.45
2019-06-01T21:15:23.373Z,36.55
2019-06-01T21:18:01.805Z,36.61
2019-06-01T21:20:30.247Z,36.73
2019-06-01T21:22:58.811Z,36.75
2019-06-01T21:25:27.450Z,36.85
2019-06-01T21:27:55.714Z,36.94
2019-06-01T21:30:24.632Z,37.03
2019-06-01T21:32:54.124Z,37.10
2019-06-01T21:35:23.496Z,37.15
2019-06-01T21:37:51.836Z,37.24
2019-06-01T21:40:21.537Z,37.32
2019-06-01T21:43:01.184Z,37.41
2019-06-01T21:45:20.074Z,37.51
2019-06-01T21:47:48.225Z,37.58
2019-06-01T21:50:18.025Z,37.72
2019-06-01T21:52:46.400Z,37.89
2019-06-01T21:55:14.498Z,38.04
2019-06-01T21:57:43.219Z,38.12
2019-06-01T22:00:18.612Z,38.19
2019-06-01T22:02:48.742Z,38.28
2019-06-01T22:05:16.904Z,38.34
2019-06-01T22:07:44.908Z,38.38
2019-06-01T22:10:13.197Z,38.49
2019-06-01T22:12:41.217Z,38.55
2019-06-01T22:15:09.659Z,38.67
2019-06-01T22:17:37.560Z,38.77
2019-06-01T22:20:06.331Z,38.87
2019-06-01T22:22:34.392Z,38.93
2019-06-01T22:25:02.682Z,39.00
2019-06-01T22:27:31.802Z,39.12
2019-06-01T22:29:59.815Z,39.21
2019-06-01T22:32:31.289Z,39.33
2019-06-01T22:35:00.643Z,39.41
2019-06-01T22:37:28.719Z,39.49
2019-06-01T22:39:56.790Z,39.59
2019-06-01T22:42:26.294Z,39.67
2019-06-01T22:44:54.514Z,39.79
2019-06-01T22:47:24.543Z,39.81
2019-06-01T22:49:52.665Z,39.94
2019-06-01T22:52:20.992Z,40.02
2019-06-01T22:54:49.114Z,40.09
2019-06-01T22:57:17.138Z,40.20
2019-06-01T22:59:45.543Z,40.28
2019-06-01T23:02:13.568Z,40.37
2019-06-01T23:04:41.587Z,40.51
2019-06-01T23:07:09.702Z,40.67
2019-06-01T23:09:37.744Z,40.78
2019-06-01T23:12:06.087Z,40.83
2019-06-01T23:14:34.117Z,40.89
2019-06-01T23:17:02.162Z,40.93
2019-06-01T23:19:30.530Z,41.01
2019-06-01T23:21:58.591Z,41.10
2019-06-01T23:24:28.228Z,41.20
2019-06-01T23:26:57.841Z,41.33
2019-06-01T23:29:26.119Z,41.44
2019-06-01T23:31:54.219Z,41.45
2019-06-01T23:34:22.375Z,41.54
2019-06-01T23:36:50.453Z,41.56
2019-06-01T23:39:18.895Z,41.59
2019-06-01T23:41:46.936Z,41.66
2019-06-01T23:44:15.286Z,41.73
2019-06-01T23:46:43.371Z,41.76
2019-06-01T23:49:11.427Z,41.82
2019-06-01T23:51:39.473Z,41.88
2019-06-01T23:54:07.479Z,41.98
2019-06-01T23:56:35.529Z,42.07
2019-06-01T23:59:03.709Z,42.11
