createdAt,value
2018-10-16T00:01:02.921Z,99.9
2018-10-16T00:02:10.151Z,99.9
2018-10-16T00:03:17.476Z,99.9
2018-10-16T00:04:24.920Z,99.9
2018-10-16T00:05:31.878Z,99.9
2018-10-16T00:06:38.827Z,99.9
2018-10-16T00:07:46.050Z,99.9
2018-10-16T00:08:53.269Z,99.9
2018-10-16T00:10:00.488Z,99.9
2018-10-16T00:11:07.706Z,99.9
2018-10-16T00:12:14.940Z,99.9
2018-10-16T00:13:21.640Z,99.9
2018-10-16T00:14:28.865Z,99.9
2018-10-16T00:15:36.133Z,99.9
2018-10-16T00:16:42.813Z,99.9
2018-10-16T00:17:50.040Z,99.9
2018-10-16T00:18:57.012Z,99.9
2018-10-16T00:20:04.240Z,99.9
2018-10-16T00:21:11.460Z,99.9
2018-10-16T00:22:18.702Z,99.9
2018-10-16T00:23:25.663Z,99.9
2018-10-16T00:24:32.893Z,99.9
2018-10-16T00:25:40.097Z,99.9
2018-10-16T00:26:47.316Z,99.9
2018-10-16T00:27:54.264Z,99.9
2018-10-16T00:29:01.478Z,99.9
2018-10-16T00:30:08.697Z,99.9
2018-10-16T00:31:15.918Z,99.9
2018-10-16T00:32:23.148Z,99.9
2018-10-16T00:33:30.454Z,99.9
2018-10-16T00:34:37.384Z,99.9
2018-10-16T00:35:44.620Z,99.9
2018-10-16T00:36:51.835Z,99.9
2018-10-16T00:37:59.055Z,99.9
2018-10-16T00:39:05.993Z,99.9
2018-10-16T00:40:13.209Z,99.9
2018-10-16T00:41:20.163Z,99.9
2018-10-16T00:42:27.368Z,99.9
2018-10-16T00:43:34.598Z,99.9
2018-10-16T00:44:41.807Z,99.9
2018-10-16T00:45:49.021Z,99.9
2018-10-16T00:46:56.246Z,99.9
2018-10-16T00:48:03.183Z,99.9
2018-10-16T00:49:10.399Z,99.9
2018-10-16T00:50:17.618Z,99.9
2018-10-16T00:51:24.845Z,99.9
2018-10-16T00:52:31.536Z,99.9
2018-10-16T00:53:38.767Z,99.9
2018-10-16T00:54:46.039Z,99.9
2018-10-16T00:55:53.047Z,99.9
2018-10-16T00:56:59.998Z,99.9
2018-10-16T00:58:07.223Z,99.9
2018-10-16T00:59:13.913Z,99.9
2018-10-16T01:00:21.153Z,99.9
2018-10-16T01:01:28.357Z,99.9
2018-10-16T01:02:35.579Z,99.9
2018-10-16T01:03:42.804Z,99.9
2018-10-16T01:04:50.028Z,99.9
2018-10-16T01:05:57.234Z,99.9
2018-10-16T01:07:04.444Z,99.9
2018-10-16T01:08:11.669Z,99.9
2018-10-16T01:09:18.896Z,99.9
2018-10-16T01:10:26.118Z,99.9
2018-10-16T01:11:33.344Z,99.9
2018-10-16T01:12:40.555Z,99.9
2018-10-16T01:13:47.773Z,99.9
2018-10-16T01:14:54.991Z,99.9
2018-10-16T01:16:01.925Z,99.9
2018-10-16T01:17:09.146Z,99.9
2018-10-16T01:18:16.402Z,99.9
2018-10-16T01:19:23.638Z,99.9
2018-10-16T01:20:30.846Z,99.9
2018-10-16T01:21:38.069Z,99.9
2018-10-16T01:22:45.273Z,99.9
2018-10-16T01:23:52.215Z,99.9
2018-10-16T01:24:59.425Z,99.9
2018-10-16T01:26:06.358Z,99.9
2018-10-16T01:27:13.582Z,99.9
2018-10-16T01:28:20.792Z,99.9
2018-10-16T01:29:28.019Z,99.9
2018-10-16T01:30:34.947Z,99.9
2018-10-16T01:31:42.152Z,99.9
2018-10-16T01:32:49.360Z,99.9
2018-10-16T01:33:56.576Z,99.9
2018-10-16T01:35:03.792Z,99.9
2018-10-16T01:36:11.009Z,99.9
2018-10-16T01:37:18.243Z,99.9
2018-10-16T01:38:25.451Z,99.9
2018-10-16T01:39:32.675Z,99.9
2018-10-16T01:40:39.889Z,99.9
2018-10-16T01:41:47.101Z,99.9
2018-10-16T01:42:54.325Z,99.9
2018-10-16T01:44:01.550Z,99.9
2018-10-16T01:45:08.775Z,99.9
2018-10-16T01:46:16.001Z,99.9
2018-10-16T01:47:23.217Z,99.9
2018-10-16T01:48:30.429Z,99.9
2018-10-16T01:49:37.646Z,99.9
2018-10-16T01:50:44.605Z,99.9
2018-10-16T01:51:51.829Z,99.9
2018-10-16T01:52:58.771Z,99.9
2018-10-16T01:54:05.735Z,99.9
2018-10-16T01:55:12.951Z,99.9
2018-10-16T01:56:20.175Z,99.9
2018-10-16T01:57:27.380Z,99.9
2018-10-16T01:58:34.599Z,99.9
2018-10-16T01:59:41.828Z,99.9
2018-10-16T02:00:49.065Z,99.9
2018-10-16T02:01:56.268Z,99.9
2018-10-16T02:03:03.494Z,99.9
2018-10-16T02:04:10.723Z,99.9
2018-10-16T02:05:17.946Z,99.9
2018-10-16T02:06:25.160Z,99.9
2018-10-16T02:07:32.104Z,99.9
2018-10-16T02:08:39.318Z,99.9
2018-10-16T02:09:46.544Z,99.9
2018-10-16T02:10:53.762Z,99.9
2018-10-16T02:12:00.982Z,99.9
2018-10-16T02:13:08.191Z,99.9
2018-10-16T02:14:15.411Z,99.9
2018-10-16T02:15:22.628Z,99.9
2018-10-16T02:16:29.880Z,99.9
2018-10-16T02:17:37.094Z,99.9
2018-10-16T02:18:44.310Z,99.9
2018-10-16T02:19:51.526Z,99.9
2018-10-16T02:20:58.745Z,99.9
2018-10-16T02:22:05.965Z,99.9
2018-10-16T02:23:13.183Z,99.9
2018-10-16T02:24:20.391Z,99.9
2018-10-16T02:25:27.607Z,99.9
2018-10-16T02:26:34.562Z,99.9
2018-10-16T02:27:41.794Z,99.9
2018-10-16T02:28:49.025Z,99.9
2018-10-16T02:29:56.242Z,99.9
2018-10-16T02:31:03.466Z,99.9
2018-10-16T02:32:10.672Z,99.9
2018-10-16T02:33:17.875Z,99.9
2018-10-16T02:34:25.096Z,99.9
2018-10-16T02:35:32.309Z,99.9
2018-10-16T02:36:39.534Z,99.9
2018-10-16T02:37:46.744Z,99.9
2018-10-16T02:38:54.118Z,99.9
2018-10-16T02:40:01.325Z,99.9
2018-10-16T02:41:08.546Z,99.9
2018-10-16T02:42:15.767Z,99.9
2018-10-16T02:43:22.988Z,99.9
2018-10-16T02:44:30.224Z,99.9
2018-10-16T02:45:37.442Z,99.9
2018-10-16T02:46:44.654Z,99.9
2018-10-16T02:47:51.876Z,99.9
2018-10-16T02:48:59.094Z,99.9
2018-10-16T02:50:06.316Z,99.9
2018-10-16T02:51:13.544Z,99.9
2018-10-16T02:52:20.760Z,99.9
2018-10-16T02:53:27.988Z,99.9
2018-10-16T02:54:35.204Z,99.9
2018-10-16T02:55:42.434Z,99.9
2018-10-16T02:56:49.659Z,99.9
2018-10-16T02:57:56.601Z,99.9
2018-10-16T02:59:03.821Z,99.9
2018-10-16T03:00:11.030Z,99.9
2018-10-16T03:01:18.276Z,99.9
2018-10-16T03:02:25.225Z,99.9
2018-10-16T03:03:32.172Z,99.9
2018-10-16T03:04:39.398Z,99.9
2018-10-16T03:05:46.619Z,99.9
2018-10-16T03:06:53.841Z,99.9
2018-10-16T03:08:01.062Z,99.9
2018-10-16T03:09:08.269Z,99.9
2018-10-16T03:10:15.481Z,99.9
2018-10-16T03:11:22.761Z,99.9
2018-10-16T03:12:29.966Z,99.9
2018-10-16T03:13:37.175Z,99.9
2018-10-16T03:14:44.117Z,99.9
2018-10-16T03:15:51.326Z,99.9
2018-10-16T03:16:58.539Z,99.9
2018-10-16T03:18:05.768Z,99.9
2018-10-16T03:19:12.983Z,99.9
2018-10-16T03:20:20.207Z,99.9
2018-10-16T03:21:27.593Z,99.9
2018-10-16T03:22:34.806Z,99.9
2018-10-16T03:23:42.044Z,99.9
2018-10-16T03:24:48.981Z,99.9
2018-10-16T03:25:55.931Z,99.9
2018-10-16T03:27:03.149Z,99.9
2018-10-16T03:28:10.415Z,99.9
2018-10-16T03:29:17.618Z,99.9
2018-10-16T03:30:24.842Z,99.9
2018-10-16T03:31:32.060Z,99.9
2018-10-16T03:32:39.262Z,99.9
2018-10-16T03:33:46.474Z,99.9
2018-10-16T03:34:53.684Z,99.9
2018-10-16T03:36:00.892Z,99.9
2018-10-16T03:37:07.824Z,99.9
2018-10-16T03:38:15.037Z,99.9
2018-10-16T03:39:22.247Z,99.9
2018-10-16T03:40:29.455Z,99.9
2018-10-16T03:41:36.666Z,99.9
2018-10-16T03:42:43.887Z,99.9
2018-10-16T03:43:51.102Z,99.9
2018-10-16T03:44:58.315Z,99.9
2018-10-16T03:46:05.556Z,99.9
2018-10-16T03:47:12.775Z,99.9
2018-10-16T03:48:19.985Z,99.9
2018-10-16T03:49:27.208Z,99.9
2018-10-16T03:50:34.151Z,99.9
2018-10-16T03:51:41.385Z,99.9
2018-10-16T03:52:48.586Z,99.9
2018-10-16T03:53:55.802Z,99.9
2018-10-16T03:55:03.029Z,99.9
2018-10-16T03:56:09.687Z,99.9
2018-10-16T03:57:16.930Z,99.9
2018-10-16T03:58:24.457Z,99.9
2018-10-16T03:59:31.387Z,99.9
2018-10-16T04:00:38.601Z,99.9
2018-10-16T04:01:45.813Z,99.9
2018-10-16T04:02:52.752Z,99.9
2018-10-16T04:03:59.957Z,99.9
2018-10-16T04:05:07.164Z,99.9
2018-10-16T04:06:14.389Z,99.9
2018-10-16T04:07:21.602Z,99.9
2018-10-16T04:08:28.827Z,99.9
2018-10-16T04:09:36.040Z,99.9
2018-10-16T04:10:43.260Z,99.9
2018-10-16T04:11:50.479Z,99.9
2018-10-16T04:12:57.708Z,99.9
2018-10-16T04:14:04.972Z,99.9
2018-10-16T04:15:12.862Z,99.9
2018-10-16T04:16:20.085Z,99.9
2018-10-16T04:17:27.294Z,99.9
2018-10-16T04:18:34.230Z,99.9
2018-10-16T04:19:41.473Z,99.9
2018-10-16T04:20:48.687Z,99.9
2018-10-16T04:21:55.922Z,99.9
2018-10-16T04:23:03.136Z,99.9
2018-10-16T04:24:10.078Z,99.9
2018-10-16T04:25:17.289Z,99.9
2018-10-16T04:26:24.497Z,99.9
2018-10-16T04:27:31.724Z,99.9
2018-10-16T04:28:38.939Z,99.9
2018-10-16T04:29:45.892Z,99.9
2018-10-16T04:30:53.106Z,99.9
2018-10-16T04:32:00.335Z,99.9
2018-10-16T04:33:07.265Z,99.9
2018-10-16T04:34:14.205Z,99.9
2018-10-16T04:35:21.387Z,99.9
2018-10-16T04:36:28.601Z,99.9
2018-10-16T04:37:35.835Z,99.9
2018-10-16T04:38:43.053Z,99.9
2018-10-16T04:39:50.253Z,99.9
2018-10-16T04:40:57.467Z,99.9
2018-10-16T04:42:04.674Z,99.9
2018-10-16T04:43:11.898Z,99.9
2018-10-16T04:44:18.856Z,99.9
2018-10-16T04:45:26.077Z,99.9
2018-10-16T04:46:33.036Z,99.9
2018-10-16T04:47:40.277Z,99.9
2018-10-16T04:48:47.489Z,99.9
2018-10-16T04:49:54.712Z,99.9
2018-10-16T04:51:01.656Z,99.9
2018-10-16T04:52:08.606Z,99.9
2018-10-16T04:53:15.817Z,99.9
2018-10-16T04:54:22.752Z,99.9
2018-10-16T04:55:29.965Z,99.9
2018-10-16T04:56:37.185Z,99.9
2018-10-16T04:57:44.404Z,99.9
2018-10-16T04:58:51.633Z,99.9
2018-10-16T04:59:58.846Z,99.9
2018-10-16T05:01:06.058Z,99.9
2018-10-16T05:02:13.270Z,99.9
2018-10-16T05:03:20.494Z,99.9
2018-10-16T05:04:27.701Z,99.9
2018-10-16T05:05:34.917Z,99.9
2018-10-16T05:06:42.120Z,99.9
2018-10-16T05:07:49.064Z,99.9
2018-10-16T05:08:56.273Z,99.9
2018-10-16T05:10:03.488Z,99.9
2018-10-16T05:11:10.699Z,99.9
2018-10-16T05:12:17.920Z,99.9
2018-10-16T05:13:24.856Z,99.9
2018-10-16T05:14:32.066Z,99.9
2018-10-16T05:15:39.263Z,99.9
2018-10-16T05:16:46.506Z,99.9
2018-10-16T05:17:53.826Z,99.9
2018-10-16T05:19:01.155Z,99.9
2018-10-16T05:20:08.797Z,99.9
2018-10-16T05:21:15.995Z,99.9
2018-10-16T05:22:22.927Z,99.9
2018-10-16T05:23:30.133Z,99.9
2018-10-16T05:24:37.339Z,99.9
2018-10-16T05:25:44.559Z,99.9
2018-10-16T05:26:51.778Z,99.9
2018-10-16T05:27:58.993Z,99.9
2018-10-16T05:29:06.214Z,99.9
2018-10-16T05:30:13.421Z,99.9
2018-10-16T05:31:20.767Z,99.9
2018-10-16T05:32:28.420Z,99.9
2018-10-16T05:33:35.632Z,99.9
2018-10-16T05:34:42.848Z,99.9
2018-10-16T05:35:50.060Z,99.9
2018-10-16T05:36:57.291Z,99.9
2018-10-16T05:38:04.496Z,99.9
2018-10-16T05:39:11.482Z,99.9
2018-10-16T05:40:19.121Z,99.9
2018-10-16T05:41:26.071Z,99.9
2018-10-16T05:42:33.287Z,99.9
2018-10-16T05:43:40.227Z,99.9
2018-10-16T05:44:47.173Z,99.9
2018-10-16T05:45:54.381Z,99.9
2018-10-16T05:47:01.592Z,99.9
2018-10-16T05:48:08.532Z,99.9
2018-10-16T05:49:15.745Z,99.9
2018-10-16T05:50:22.960Z,99.9
2018-10-16T05:51:30.167Z,99.9
2018-10-16T05:52:37.381Z,99.9
2018-10-16T05:53:44.327Z,99.9
2018-10-16T05:54:51.266Z,99.9
2018-10-16T05:55:58.231Z,99.9
2018-10-16T05:57:05.443Z,99.9
2018-10-16T05:58:12.684Z,99.9
2018-10-16T05:59:19.909Z,99.9
2018-10-16T06:00:27.123Z,99.9
2018-10-16T06:01:34.358Z,99.9
2018-10-16T06:02:41.562Z,99.9
2018-10-16T06:03:48.788Z,99.9
2018-10-16T06:04:55.731Z,99.9
2018-10-16T06:06:02.937Z,99.9
2018-10-16T06:07:10.155Z,99.9
2018-10-16T06:08:17.376Z,99.9
2018-10-16T06:09:24.326Z,99.9
2018-10-16T06:10:31.532Z,99.9
2018-10-16T06:11:38.743Z,99.9
2018-10-16T06:12:45.959Z,99.9
2018-10-16T06:13:53.166Z,99.9
2018-10-16T06:15:00.392Z,99.9
2018-10-16T06:16:07.419Z,99.9
2018-10-16T06:17:15.107Z,99.9
2018-10-16T06:18:22.323Z,99.9
2018-10-16T06:19:29.549Z,99.9
2018-10-16T06:20:36.757Z,99.9
2018-10-16T06:21:43.964Z,99.9
2018-10-16T06:22:51.202Z,99.9
2018-10-16T06:23:58.415Z,99.9
2018-10-16T06:25:05.649Z,99.9
2018-10-16T06:26:12.591Z,99.9
2018-10-16T06:27:19.939Z,99.9
2018-10-16T06:28:27.233Z,99.9
2018-10-16T06:29:34.468Z,99.9
2018-10-16T06:30:41.424Z,99.9
2018-10-16T06:31:48.689Z,99.9
2018-10-16T06:32:55.924Z,99.9
2018-10-16T06:34:02.885Z,99.9
2018-10-16T06:35:09.813Z,99.9
2018-10-16T06:36:17.038Z,99.9
2018-10-16T06:37:23.986Z,99.9
2018-10-16T06:38:31.216Z,99.9
2018-10-16T06:39:38.454Z,99.9
2018-10-16T06:40:45.731Z,99.9
2018-10-16T06:41:53.592Z,99.9
2018-10-16T06:43:00.822Z,99.9
2018-10-16T06:44:08.057Z,99.9
2018-10-16T06:45:15.245Z,99.9
2018-10-16T06:46:22.584Z,99.9
2018-10-16T06:47:30.022Z,99.9
2018-10-16T06:48:38.220Z,99.9
2018-10-16T06:49:47.495Z,99.9
2018-10-16T06:50:54.781Z,99.9
2018-10-16T06:52:01.738Z,99.9
2018-10-16T06:53:08.997Z,99.9
2018-10-16T06:54:16.662Z,99.9
2018-10-16T06:55:23.908Z,99.9
2018-10-16T06:56:31.383Z,99.9
2018-10-16T06:57:38.610Z,99.9
2018-10-16T06:58:46.073Z,99.9
2018-10-16T06:59:53.307Z,99.9
2018-10-16T07:01:00.275Z,99.9
2018-10-16T07:02:07.543Z,99.9
2018-10-16T07:03:14.780Z,99.9
2018-10-16T07:04:22.016Z,99.9
2018-10-16T07:05:29.252Z,99.9
2018-10-16T07:06:36.587Z,99.9
2018-10-16T07:07:43.914Z,99.9
2018-10-16T07:08:51.157Z,99.9
2018-10-16T07:09:58.418Z,99.9
2018-10-16T07:11:05.636Z,99.9
2018-10-16T07:12:13.123Z,99.9
2018-10-16T07:13:20.359Z,99.9
2018-10-16T07:14:27.810Z,99.9
2018-10-16T07:15:35.074Z,99.9
2018-10-16T07:16:42.344Z,99.9
2018-10-16T07:17:49.591Z,99.9
2018-10-16T07:18:56.843Z,99.9
2018-10-16T07:20:04.101Z,99.9
2018-10-16T07:21:11.409Z,99.9
2018-10-16T07:22:18.956Z,99.9
2018-10-16T07:23:26.071Z,99.9
2018-10-16T07:24:34.011Z,99.9
2018-10-16T07:25:41.264Z,99.9
2018-10-16T07:26:47.988Z,99.9
2018-10-16T07:27:55.229Z,99.9
2018-10-16T07:29:02.225Z,99.9
2018-10-16T07:30:09.657Z,99.9
2018-10-16T07:31:17.407Z,99.9
2018-10-16T07:32:24.647Z,99.9
2018-10-16T07:33:31.886Z,99.9
2018-10-16T07:34:39.128Z,99.9
2018-10-16T07:35:46.375Z,99.9
2018-10-16T07:36:53.604Z,99.9
2018-10-16T07:38:00.969Z,99.9
2018-10-16T07:39:09.310Z,99.9
2018-10-16T07:40:16.559Z,99.9
2018-10-16T07:41:23.746Z,99.9
2018-10-16T07:42:30.979Z,99.9
2018-10-16T07:43:38.269Z,99.9
2018-10-16T07:44:45.552Z,99.9
2018-10-16T07:45:52.792Z,99.9
2018-10-16T07:47:00.041Z,99.9
2018-10-16T07:48:07.304Z,99.9
2018-10-16T07:49:14.540Z,99.9
2018-10-16T07:50:22.000Z,99.9
2018-10-16T07:51:28.966Z,99.9
2018-10-16T07:52:35.890Z,99.9
2018-10-16T07:53:43.148Z,99.9
2018-10-16T07:54:50.091Z,99.9
2018-10-16T07:55:57.326Z,99.9
2018-10-16T07:57:04.615Z,99.9
2018-10-16T07:58:11.992Z,99.9
2018-10-16T07:59:19.265Z,99.9
2018-10-16T08:00:26.516Z,99.9
2018-10-16T08:01:33.776Z,99.9
2018-10-16T08:02:41.045Z,99.9
2018-10-16T08:03:48.269Z,99.9
2018-10-16T08:04:55.208Z,99.9
2018-10-16T08:06:02.458Z,99.9
2018-10-16T08:07:09.692Z,99.9
2018-10-16T08:08:16.931Z,99.9
2018-10-16T08:09:24.173Z,99.9
2018-10-16T08:10:31.154Z,99.9
2018-10-16T08:11:38.410Z,99.9
2018-10-16T08:12:45.663Z,99.9
2018-10-16T08:13:52.613Z,99.9
2018-10-16T08:14:59.846Z,99.9
2018-10-16T08:16:06.792Z,99.9
2018-10-16T08:17:14.379Z,99.9
2018-10-16T08:18:22.221Z,99.9
2018-10-16T08:19:29.683Z,99.9
2018-10-16T08:20:36.648Z,99.9
2018-10-16T08:21:43.904Z,99.9
2018-10-16T08:22:51.159Z,99.9
2018-10-16T08:23:58.401Z,99.9
2018-10-16T08:25:05.628Z,99.9
2018-10-16T08:26:13.088Z,99.9
2018-10-16T08:27:20.318Z,99.9
2018-10-16T08:28:27.558Z,99.9
2018-10-16T08:29:34.511Z,99.9
2018-10-16T08:30:41.825Z,99.9
2018-10-16T08:31:49.449Z,99.9
2018-10-16T08:32:56.913Z,99.9
2018-10-16T08:34:03.925Z,99.9
2018-10-16T08:35:11.657Z,99.9
2018-10-16T08:36:19.044Z,99.9
2018-10-16T08:37:27.176Z,99.9
2018-10-16T08:38:34.417Z,99.9
2018-10-16T08:39:41.636Z,99.9
2018-10-16T08:40:48.591Z,99.9
2018-10-16T08:41:55.878Z,99.9
2018-10-16T08:43:03.435Z,99.9
2018-10-16T08:44:10.894Z,99.9
2018-10-16T08:45:17.837Z,99.9
2018-10-16T08:46:25.291Z,99.9
2018-10-16T08:47:32.562Z,99.9
2018-10-16T08:48:40.258Z,99.9
2018-10-16T08:49:47.502Z,99.9
2018-10-16T08:50:54.458Z,99.9
2018-10-16T08:52:01.685Z,99.9
2018-10-16T08:53:08.652Z,99.9
2018-10-16T08:54:15.878Z,99.9
2018-10-16T08:55:23.116Z,99.9
2018-10-16T08:56:30.341Z,99.9
2018-10-16T08:57:37.578Z,99.9
2018-10-16T08:58:44.812Z,99.9
2018-10-16T08:59:52.055Z,99.9
2018-10-16T09:00:59.276Z,99.9
2018-10-16T09:02:06.512Z,99.9
2018-10-16T09:03:13.488Z,99.2
2018-10-16T09:04:20.717Z,96
2018-10-16T09:05:27.734Z,99.9
2018-10-16T09:06:34.972Z,96.7
2018-10-16T09:07:42.450Z,97.5
2018-10-16T09:08:49.690Z,92.2
2018-10-16T09:09:56.923Z,90.4
2018-10-16T09:11:04.365Z,91.8
2018-10-16T09:12:11.593Z,93.3
2018-10-16T09:13:19.048Z,93.9
2018-10-16T09:14:26.295Z,91.3
2018-10-16T09:15:33.792Z,85
2018-10-16T09:16:41.028Z,82.1
2018-10-16T09:17:48.255Z,86.3
2018-10-16T09:18:55.221Z,90.1
2018-10-16T09:20:02.449Z,91.2
2018-10-16T09:21:09.673Z,79.6
2018-10-16T09:22:16.909Z,70.7
2018-10-16T09:23:24.131Z,75.9
2018-10-16T09:24:31.595Z,70.3
2018-10-16T09:25:39.140Z,69.3
2018-10-16T09:26:46.373Z,79.7
2018-10-16T09:27:53.618Z,76
2018-10-16T09:29:00.851Z,70.2
2018-10-16T09:30:08.096Z,60
2018-10-16T09:31:15.311Z,65.5
2018-10-16T09:32:22.548Z,62.5
2018-10-16T09:33:29.798Z,53.9
2018-10-16T09:34:37.014Z,57.7
2018-10-16T09:35:44.262Z,58.4
2018-10-16T09:36:51.225Z,60.1
2018-10-16T09:37:58.465Z,65.7
2018-10-16T09:39:05.945Z,61.9
2018-10-16T09:40:13.182Z,63.1
2018-10-16T09:41:20.136Z,60.2
2018-10-16T09:42:27.311Z,51.4
2018-10-16T09:43:34.549Z,56
2018-10-16T09:44:41.778Z,52.9
2018-10-16T09:45:49.030Z,53.1
2018-10-16T09:46:56.259Z,55.3
2018-10-16T09:48:03.499Z,42.9
2018-10-16T09:49:10.727Z,39.2
2018-10-16T09:50:17.967Z,36.6
2018-10-16T09:51:25.207Z,40.8
2018-10-16T09:52:32.423Z,39
2018-10-16T09:53:39.648Z,41.6
2018-10-16T09:54:46.633Z,40.6
2018-10-16T09:55:53.873Z,35.6
2018-10-16T09:57:01.126Z,35.8
2018-10-16T09:58:08.356Z,30
2018-10-16T09:59:15.597Z,39.4
2018-10-16T10:00:23.056Z,39.3
2018-10-16T10:01:30.293Z,29.7
2018-10-16T10:02:37.752Z,36
2018-10-16T10:03:44.978Z,38.2
2018-10-16T10:04:52.442Z,29.8
2018-10-16T10:05:59.402Z,28.1
2018-10-16T10:07:06.630Z,37
2018-10-16T10:08:13.596Z,25.6
2018-10-16T10:09:20.840Z,28.5
2018-10-16T10:10:28.082Z,33.1
2018-10-16T10:11:35.329Z,27.9
2018-10-16T10:12:42.578Z,25.2
2018-10-16T10:13:49.815Z,29.8
2018-10-16T10:14:56.779Z,27.8
2018-10-16T10:16:04.008Z,30.5
2018-10-16T10:17:11.232Z,24.2
2018-10-16T10:18:18.469Z,22.1
2018-10-16T10:19:25.432Z,23.1
2018-10-16T10:20:32.423Z,28.2
2018-10-16T10:21:39.655Z,25.1
2018-10-16T10:22:46.634Z,22.3
2018-10-16T10:23:54.118Z,22.7
2018-10-16T10:25:01.366Z,23.8
2018-10-16T10:26:08.850Z,23.8
2018-10-16T10:27:16.083Z,20.6
2018-10-16T10:28:23.317Z,25.4
2018-10-16T10:30:53.018Z,18.7
2018-10-16T10:31:59.971Z,18.3
2018-10-16T10:33:07.194Z,21
2018-10-16T10:34:14.422Z,20.7
2018-10-16T10:35:21.779Z,18.7
2018-10-16T10:36:29.203Z,23.4
2018-10-16T10:37:36.420Z,23.5
2018-10-16T10:38:43.604Z,18.9
2018-10-16T10:39:50.559Z,16.7
2018-10-16T10:40:57.807Z,23.3
2018-10-16T10:42:05.095Z,18.5
2018-10-16T10:43:12.516Z,18.9
2018-10-16T10:44:19.482Z,18.3
2018-10-16T10:45:26.710Z,17.6
2018-10-16T10:46:33.927Z,22
2018-10-16T10:47:41.337Z,18.7
2018-10-16T10:48:48.578Z,21.4
2018-10-16T10:49:56.160Z,19.9
2018-10-16T10:51:04.294Z,19.7
2018-10-16T10:52:13.018Z,16.9
2018-10-16T10:53:20.267Z,19.3
2018-10-16T10:54:27.722Z,21.9
2018-10-16T10:55:34.960Z,18.4
2018-10-16T10:56:42.305Z,10.4
2018-10-16T10:57:50.049Z,12.9
2018-10-16T10:58:57.012Z,13.4
2018-10-16T11:00:04.264Z,14.3
2018-10-16T11:01:11.503Z,8.2
2018-10-16T11:02:18.740Z,10
2018-10-16T11:03:26.290Z,11
2018-10-16T11:04:34.644Z,13.1
2018-10-16T11:05:42.096Z,14.4
2018-10-16T11:06:49.318Z,11.3
2018-10-16T11:07:56.543Z,12
2018-10-16T11:09:03.531Z,14.8
2018-10-16T11:10:11.065Z,12.8
2018-10-16T11:11:18.315Z,14.2
2018-10-16T11:12:25.562Z,14.5
2018-10-16T11:13:32.820Z,12.7
2018-10-16T11:14:40.014Z,9.4
2018-10-16T11:15:47.232Z,12.2
2018-10-16T11:16:54.695Z,11.1
2018-10-16T11:18:01.929Z,6.1
2018-10-16T11:19:09.171Z,6.9
2018-10-16T11:20:16.418Z,6.1
2018-10-16T11:21:23.643Z,5.6
2018-10-16T11:22:30.882Z,8.4
2018-10-16T11:23:38.119Z,8.3
2018-10-16T11:24:45.368Z,9.4
2018-10-16T11:25:52.605Z,8.9
2018-10-16T11:26:59.625Z,9.6
2018-10-16T11:28:06.690Z,10.5
2018-10-16T11:29:13.921Z,9.3
2018-10-16T11:30:21.469Z,13.4
2018-10-16T11:31:29.259Z,7.4
2018-10-16T11:32:36.728Z,9.8
2018-10-16T11:33:43.971Z,9.5
2018-10-16T11:34:51.410Z,7.5
2018-10-16T11:35:58.378Z,6.2
2018-10-16T11:37:05.689Z,4.9
2018-10-16T11:38:13.219Z,6.4
2018-10-16T11:39:20.458Z,6.6
2018-10-16T11:40:27.693Z,2.8
2018-10-16T11:41:35.165Z,6.5
2018-10-16T11:42:42.402Z,13.1
2018-10-16T11:43:49.849Z,3.8
2018-10-16T11:44:57.125Z,3.8
2018-10-16T11:46:04.785Z,4.3
2018-10-16T11:47:12.036Z,4
2018-10-16T11:48:19.271Z,4.6
2018-10-16T11:49:26.544Z,1.8
2018-10-16T11:50:33.781Z,5.6
2018-10-16T11:51:40.742Z,4.2
2018-10-16T11:52:47.976Z,6.2
2018-10-16T11:53:55.225Z,4.1
2018-10-16T11:55:02.454Z,3.2
2018-10-16T11:56:09.844Z,4
2018-10-16T11:57:17.565Z,3.4
2018-10-16T11:58:24.798Z,4.9
2018-10-16T11:59:31.766Z,1
2018-10-16T12:00:39.022Z,2.6
2018-10-16T12:01:46.256Z,3.3
2018-10-16T12:02:53.486Z,3.7
2018-10-16T12:04:00.710Z,3.6
2018-10-16T12:05:07.675Z,3.6
2018-10-16T12:06:14.947Z,3.7
2018-10-16T12:07:22.510Z,1.9
2018-10-16T12:08:29.462Z,1
2018-10-16T12:09:36.450Z,1
2018-10-16T12:10:43.737Z,1
2018-10-16T12:11:51.222Z,1
2018-10-16T12:12:58.506Z,2.6
2018-10-16T12:14:05.894Z,1.7
2018-10-16T12:15:13.614Z,3
2018-10-16T12:16:20.318Z,3.1
2018-10-16T12:17:27.547Z,1
2018-10-16T12:18:34.769Z,1
2018-10-16T12:19:42.102Z,1
2018-10-16T12:20:49.590Z,1
2018-10-16T12:21:56.840Z,1
2018-10-16T12:23:04.088Z,1
2018-10-16T12:24:11.409Z,1
2018-10-16T12:25:18.774Z,1
2018-10-16T12:26:26.233Z,1.7
2018-10-16T12:27:33.478Z,2.2
2018-10-16T12:28:40.948Z,1
2018-10-16T12:29:48.191Z,1
2018-10-16T12:30:55.686Z,1.1
2018-10-16T12:32:03.106Z,1.8
2018-10-16T12:33:10.808Z,1
2018-10-16T12:34:18.570Z,1.2
2018-10-16T12:35:25.809Z,1
2018-10-16T12:36:33.063Z,1
2018-10-16T12:37:40.308Z,2.5
2018-10-16T12:38:47.561Z,1
2018-10-16T12:39:54.823Z,1
2018-10-16T12:41:02.284Z,1
2018-10-16T12:42:10.134Z,1.5
2018-10-16T12:43:18.014Z,2.9
2018-10-16T12:44:25.489Z,5.5
2018-10-16T12:45:32.720Z,2.4
2018-10-16T12:46:39.970Z,1
2018-10-16T12:47:47.219Z,1
2018-10-16T12:48:54.197Z,3.5
2018-10-16T12:50:01.174Z,3.9
2018-10-16T12:51:08.187Z,3.9
2018-10-16T12:52:15.776Z,3.4
2018-10-16T12:53:23.003Z,1
2018-10-16T12:54:30.227Z,2.2
2018-10-16T12:55:37.487Z,5
2018-10-16T12:56:44.526Z,6
2018-10-16T12:57:51.921Z,1.6
2018-10-16T12:58:59.252Z,5.9
2018-10-16T13:00:06.727Z,4.7
2018-10-16T13:01:14.354Z,2.1
2018-10-16T13:02:21.608Z,2.2
2018-10-16T13:03:28.888Z,2
2018-10-16T13:04:36.237Z,3.9
2018-10-16T13:05:43.491Z,3.1
2018-10-16T13:06:50.722Z,4.4
2018-10-16T13:07:58.028Z,3.9
2018-10-16T13:09:05.495Z,2.6
2018-10-16T13:10:13.143Z,3.7
2018-10-16T13:11:35.020Z,4
2018-10-16T13:12:41.714Z,4.8
2018-10-16T13:13:48.958Z,7.3
2018-10-16T13:14:56.307Z,8.8
2018-10-16T13:16:03.584Z,5.6
2018-10-16T13:17:11.088Z,7.8
2018-10-16T13:18:18.451Z,7
2018-10-16T13:19:25.408Z,7.2
2018-10-16T13:20:32.634Z,4.9
2018-10-16T13:21:39.856Z,5.5
2018-10-16T13:22:47.079Z,5.9
2018-10-16T13:23:54.349Z,3.2
2018-10-16T13:25:01.778Z,3.3
2018-10-16T13:26:09.002Z,4.1
2018-10-16T13:27:16.624Z,4.9
2018-10-16T13:28:23.852Z,3.1
2018-10-16T13:29:31.306Z,2.7
2018-10-16T13:30:39.034Z,5.1
2018-10-16T13:31:46.274Z,6.7
2018-10-16T13:32:53.240Z,5.8
2018-10-16T13:34:00.559Z,3
2018-10-16T13:35:08.220Z,4.7
2018-10-16T13:36:15.962Z,5.5
2018-10-16T13:37:23.187Z,5
2018-10-16T13:38:30.471Z,5.4
2018-10-16T13:39:37.710Z,6.1
2018-10-16T13:40:44.687Z,5.1
2018-10-16T13:41:51.929Z,7.5
2018-10-16T13:42:58.933Z,8.8
2018-10-16T13:44:06.817Z,1
2018-10-16T13:45:14.322Z,3.1
2018-10-16T13:46:21.544Z,2.9
2018-10-16T13:47:28.771Z,5.7
2018-10-16T13:48:35.754Z,2.1
2018-10-16T13:49:42.985Z,1
2018-10-16T13:50:50.208Z,1
2018-10-16T13:51:57.445Z,1
2018-10-16T13:53:04.848Z,1
2018-10-16T13:54:12.080Z,1
2018-10-16T13:55:19.312Z,1
2018-10-16T13:56:26.548Z,1
2018-10-16T13:57:33.793Z,1
2018-10-16T13:58:41.030Z,1
2018-10-16T13:59:48.255Z,1
2018-10-16T14:00:55.469Z,1
2018-10-16T14:02:02.766Z,1
2018-10-16T14:03:10.309Z,1.3
2018-10-16T14:04:17.274Z,1
2018-10-16T22:00:05.736Z,99.9
2018-10-16T22:01:13.057Z,99.9
2018-10-16T22:02:20.820Z,99.9
2018-10-16T22:03:28.029Z,99.9
2018-10-16T22:04:35.240Z,99.9
2018-10-16T22:05:42.445Z,99.9
2018-10-16T22:06:49.672Z,99.9
2018-10-16T22:07:56.940Z,99.9
2018-10-16T22:09:04.362Z,99.9
2018-10-16T22:10:11.593Z,99.9
2018-10-16T22:11:18.807Z,99.9
2018-10-16T22:12:26.039Z,99.9
2018-10-16T22:13:33.258Z,99.9
2018-10-16T22:14:40.488Z,99.9
2018-10-16T22:15:47.708Z,99.9
2018-10-16T22:16:54.710Z,99.9
2018-10-16T22:18:02.077Z,99.9
2018-10-16T22:19:09.381Z,99.9
2018-10-16T22:20:16.992Z,99.9
2018-10-16T22:21:23.932Z,99.9
2018-10-16T22:22:31.156Z,99.9
2018-10-16T22:23:38.098Z,99.9
2018-10-16T22:24:45.306Z,99.9
2018-10-16T22:25:52.530Z,99.9
2018-10-16T22:26:59.473Z,99.9
2018-10-16T22:28:06.695Z,99.9
2018-10-16T22:29:13.712Z,99.9
2018-10-16T22:30:21.006Z,99.9
2018-10-16T22:31:28.244Z,99.9
2018-10-16T22:32:35.471Z,99.9
2018-10-16T22:33:42.679Z,99.9
2018-10-16T22:34:49.892Z,99.9
2018-10-16T22:35:57.109Z,99.9
2018-10-16T22:37:04.370Z,99.9
2018-10-16T22:38:11.476Z,99.9
2018-10-16T22:39:18.699Z,99.9
2018-10-16T22:40:25.916Z,99.9
2018-10-16T22:41:32.857Z,99.9
2018-10-16T22:42:40.080Z,99.9
2018-10-16T22:43:47.011Z,99.9
2018-10-16T22:44:54.235Z,99.9
2018-10-16T22:46:01.446Z,99.9
2018-10-16T22:47:08.767Z,99.9
2018-10-16T22:48:16.301Z,99.9
2018-10-16T22:49:23.522Z,99.9
2018-10-16T22:50:30.737Z,99.9
2018-10-16T22:51:37.679Z,99.9
2018-10-16T22:52:44.911Z,99.9
2018-10-16T22:53:51.854Z,99.9
2018-10-16T22:54:59.157Z,99.9
2018-10-16T22:56:06.474Z,99.9
2018-10-16T22:57:13.703Z,99.9
2018-10-16T22:58:20.920Z,99.9
2018-10-16T22:59:28.136Z,99.9
2018-10-16T23:00:35.360Z,99.9
2018-10-16T23:01:42.559Z,99.9