createdAt,value
2018-11-28T00:00:22.203Z,14.13
2018-11-28T00:02:50.883Z,14.40
2018-11-28T00:05:19.629Z,13.40
2018-11-28T00:07:48.177Z,14.23
2018-11-28T00:10:16.729Z,14.03
2018-11-28T00:12:45.352Z,14.40
2018-11-28T00:15:14.777Z,14.67
2018-11-28T00:17:43.421Z,14.43
2018-11-28T00:20:13.165Z,14.03
2018-11-28T00:22:41.861Z,14.97
2018-11-28T00:25:11.485Z,14.50
2018-11-28T00:27:40.058Z,14.40
2018-11-28T00:30:14.619Z,14.83
2018-11-28T00:32:43.334Z,14.63
2018-11-28T00:35:14.836Z,15.97
2018-11-28T00:37:43.452Z,14.63
2018-11-28T00:40:12.910Z,15.53
2018-11-28T00:42:41.727Z,15.27
2018-11-28T00:45:14.469Z,14.07
2018-11-28T00:47:43.002Z,15.57
2018-11-28T00:50:18.022Z,14.80
2018-11-28T00:52:46.709Z,14.80
2018-11-28T00:55:16.324Z,15.23
2018-11-28T00:57:45.114Z,14.93
2018-11-28T01:00:22.962Z,14.77
2018-11-28T01:02:51.637Z,14.90
2018-11-28T01:05:20.259Z,15.43
2018-11-28T01:07:53.885Z,15.53
2018-11-28T01:10:23.279Z,15.13
2018-11-28T01:12:52.670Z,14.97
2018-11-28T01:15:21.591Z,15.77
2018-11-28T01:17:50.253Z,15.63
2018-11-28T01:20:20.299Z,14.80
2018-11-28T01:22:48.902Z,15.33
2018-11-28T01:25:19.288Z,15.17
2018-11-28T01:27:48.093Z,15.53
2018-11-28T01:30:17.663Z,15.63
2018-11-28T01:32:46.380Z,15.47
2018-11-28T01:35:16.330Z,14.73
2018-11-28T01:37:45.057Z,15.53
2018-11-28T01:40:22.747Z,15.17
2018-11-28T01:42:51.402Z,14.10
2018-11-28T01:45:22.190Z,14.23
2018-11-28T01:47:50.778Z,14.20
2018-11-28T01:50:20.354Z,14.90
2018-11-28T01:52:49.087Z,14.23
2018-11-28T01:55:18.607Z,13.90
2018-11-28T01:57:47.237Z,14.13
2018-11-28T02:00:17.358Z,14.87
2018-11-28T02:02:46.378Z,14.63
2018-11-28T02:05:15.075Z,15.00
2018-11-28T02:07:43.742Z,14.73
2018-11-28T02:10:14.106Z,15.23
2018-11-28T02:12:42.726Z,15.23
2018-11-28T02:15:14.613Z,14.03
2018-11-28T02:17:43.200Z,15.00
2018-11-28T02:20:13.534Z,15.23
2018-11-28T02:22:42.198Z,15.53
2018-11-28T02:25:13.049Z,14.93
2018-11-28T02:27:41.651Z,14.77
2018-11-28T02:30:12.411Z,15.10
2018-11-28T02:32:41.143Z,15.77
2018-11-28T02:35:11.627Z,15.23
2018-11-28T02:37:40.227Z,15.07
2018-11-28T02:40:09.980Z,14.93
2018-11-28T02:42:38.541Z,15.47
2018-11-28T02:45:22.585Z,15.00
2018-11-28T02:47:51.988Z,15.50
2018-11-28T02:50:20.624Z,16.23
2018-11-28T02:52:49.269Z,16.23
2018-11-28T02:55:18.490Z,15.93
2018-11-28T02:57:48.879Z,16.20
2018-11-28T03:00:22.506Z,17.00
2018-11-28T03:02:51.183Z,15.60
2018-11-28T03:05:19.881Z,16.93
2018-11-28T03:07:48.497Z,16.03
2018-11-28T03:10:21.139Z,16.17
2018-11-28T03:12:49.879Z,16.57
2018-11-28T03:15:23.647Z,15.53
2018-11-28T03:17:52.234Z,16.23
2018-11-28T03:20:20.912Z,16.80
2018-11-28T03:22:49.543Z,17.33
2018-11-28T03:25:18.213Z,16.63
2018-11-28T03:27:46.809Z,16.03
2018-11-28T03:30:16.199Z,16.70
2018-11-28T03:32:44.860Z,17.47
2018-11-28T03:35:14.826Z,16.57
2018-11-28T03:37:43.569Z,16.13
2018-11-28T03:40:12.610Z,16.43
2018-11-28T03:42:41.534Z,16.73
2018-11-28T03:45:12.437Z,17.90
2018-11-28T03:47:41.507Z,17.23
2018-11-28T03:50:11.178Z,18.20
2018-11-28T03:52:40.027Z,17.50
2018-11-28T03:55:17.050Z,16.57
2018-11-28T03:57:47.112Z,17.17
2018-11-28T04:00:17.734Z,17.17
2018-11-28T04:02:46.431Z,16.60
2018-11-28T04:05:15.103Z,16.43
2018-11-28T04:07:43.795Z,17.30
2018-11-28T04:10:13.254Z,17.93
2018-11-28T04:12:42.525Z,17.57
2018-11-28T04:15:21.376Z,17.77
2018-11-28T04:17:50.098Z,17.30
2018-11-28T04:20:19.763Z,17.40
2018-11-28T04:22:48.406Z,17.83
2018-11-28T04:25:18.170Z,17.50
2018-11-28T04:27:47.096Z,17.70
2018-11-28T04:30:16.776Z,19.97
2018-11-28T04:32:45.778Z,19.23
2018-11-28T04:35:15.094Z,17.97
2018-11-28T04:37:44.494Z,17.70
2018-11-28T04:40:14.832Z,17.67
2018-11-28T04:42:43.674Z,18.90
2018-11-28T04:45:20.885Z,17.57
2018-11-28T04:47:49.724Z,17.50
2018-11-28T04:50:18.461Z,18.27
2018-11-28T04:52:47.149Z,16.97
2018-11-28T04:55:16.700Z,17.57
2018-11-28T04:57:45.500Z,18.10
2018-11-28T05:00:19.980Z,17.93
2018-11-28T05:02:48.764Z,18.33
2018-11-28T05:05:17.351Z,18.20
2018-11-28T05:07:46.767Z,17.23
2018-11-28T05:10:17.145Z,17.37
2018-11-28T05:12:45.998Z,17.80
2018-11-28T05:15:15.750Z,16.90
2018-11-28T05:17:45.741Z,17.10
2018-11-28T05:20:16.255Z,17.03
2018-11-28T05:22:44.981Z,17.77
2018-11-28T05:25:16.541Z,18.03
2018-11-28T05:27:45.212Z,18.37
2018-11-28T05:30:16.737Z,17.73
2018-11-28T05:32:45.431Z,18.23
2018-11-28T05:35:15.015Z,17.67
2018-11-28T05:37:43.816Z,17.27
2018-11-28T05:40:30.542Z,16.77
2018-11-28T05:42:59.185Z,17.33
2018-11-28T05:45:27.908Z,16.53
2018-11-28T05:47:56.602Z,17.67
2018-11-28T05:50:25.210Z,18.30
2018-11-28T05:52:53.906Z,18.33
2018-11-28T05:55:23.258Z,18.27
2018-11-28T05:57:52.045Z,17.63
2018-11-28T06:00:25.910Z,17.07
2018-11-28T06:02:55.309Z,18.03
2018-11-28T06:05:23.930Z,18.20
2018-11-28T06:07:52.496Z,16.83
2018-11-28T06:10:21.139Z,17.70
2018-11-28T06:12:49.855Z,17.93
2018-11-28T06:15:18.493Z,17.87
2018-11-28T06:17:47.207Z,18.23
2018-11-28T06:20:16.310Z,17.47
2018-11-28T06:22:44.997Z,18.20
2018-11-28T06:25:16.664Z,17.80
2018-11-28T06:27:44.353Z,17.17
2018-11-28T06:30:15.057Z,17.77
2018-11-28T06:32:43.700Z,18.50
2018-11-28T06:35:12.874Z,18.87
2018-11-28T06:37:41.684Z,16.67
2018-11-28T06:40:11.975Z,17.40
2018-11-28T06:42:40.687Z,17.17
2018-11-28T06:45:10.860Z,18.67
2018-11-28T06:47:39.519Z,18.17
2018-11-28T06:50:15.029Z,17.67
2018-11-28T06:52:44.691Z,17.07
2018-11-28T06:55:14.724Z,18.90
2018-11-28T06:57:43.428Z,17.77
2018-11-28T07:00:26.652Z,17.97
2018-11-28T07:02:55.273Z,17.60
2018-11-28T07:05:24.177Z,17.47
2018-11-28T07:07:53.110Z,17.97
2018-11-28T07:10:22.591Z,18.77
2018-11-28T07:12:51.193Z,17.63
2018-11-28T07:15:22.233Z,18.20
2018-11-28T07:17:50.948Z,16.67
2018-11-28T07:20:19.666Z,19.57
2018-11-28T07:22:48.355Z,16.60
2018-11-28T07:25:17.888Z,18.43
2018-11-28T07:27:47.594Z,17.40
2018-11-28T07:30:19.297Z,17.97
2018-11-28T07:32:48.571Z,18.07
2018-11-28T07:35:17.371Z,17.63
2018-11-28T07:37:46.042Z,18.23
2018-11-28T07:40:17.824Z,17.50
2018-11-28T07:42:50.483Z,18.37
2018-11-28T07:45:19.108Z,16.33
2018-11-28T07:47:47.750Z,16.50
2018-11-28T07:50:16.422Z,18.23
2018-11-28T07:52:45.125Z,17.47
2018-11-28T07:55:13.917Z,18.13
2018-11-28T07:57:42.634Z,16.13
2018-11-28T08:00:12.830Z,19.10
2018-11-28T08:02:42.127Z,17.40
2018-11-28T08:05:11.632Z,17.57
2018-11-28T08:07:40.382Z,18.20
2018-11-28T08:10:11.250Z,17.10
2018-11-28T08:12:39.842Z,18.87
2018-11-28T08:15:09.037Z,17.13
2018-11-28T08:17:37.647Z,19.07
2018-11-28T08:20:06.598Z,17.97
2018-11-28T08:22:36.213Z,17.13
2018-11-28T08:25:04.271Z,18.70
2018-11-28T08:27:32.727Z,17.73
2018-11-28T08:30:01.308Z,18.90
2018-11-28T08:32:29.950Z,17.47
2018-11-28T08:34:58.536Z,18.60
2018-11-28T08:37:27.223Z,18.47
2018-11-28T08:39:55.909Z,17.70
2018-11-28T08:42:24.546Z,17.97
2018-11-28T08:44:53.298Z,18.20
2018-11-28T08:47:21.909Z,18.83
2018-11-28T08:49:50.547Z,19.27
2018-11-28T08:52:19.153Z,17.47
2018-11-28T08:54:47.815Z,18.63
2018-11-28T08:57:16.453Z,18.80
2018-11-28T08:59:45.102Z,19.13
2018-11-28T09:02:13.744Z,16.83
2018-11-28T09:04:42.370Z,18.13
2018-11-28T09:07:11.041Z,18.07
2018-11-28T09:09:39.678Z,18.90
2018-11-28T09:12:08.316Z,18.97
2018-11-28T09:14:36.939Z,17.83
2018-11-28T09:17:06.114Z,18.70
2018-11-28T09:19:34.807Z,19.47
2018-11-28T09:22:03.787Z,18.10
2018-11-28T09:24:32.441Z,19.17
2018-11-28T09:27:01.064Z,18.87
2018-11-28T09:29:29.686Z,19.20
2018-11-28T09:31:58.296Z,18.73
2018-11-28T09:34:27.013Z,18.50
2018-11-28T09:36:55.731Z,18.37
2018-11-28T09:39:24.403Z,18.30
2018-11-28T09:41:53.041Z,19.20
2018-11-28T09:44:21.669Z,19.03
2018-11-28T09:46:50.341Z,19.27
2018-11-28T09:49:18.966Z,18.00
2018-11-28T09:51:47.807Z,17.93
2018-11-28T09:54:16.580Z,17.87
2018-11-28T09:56:45.288Z,18.13
2018-11-28T09:59:13.964Z,18.33
2018-11-28T10:01:42.623Z,18.00
2018-11-28T10:04:12.092Z,18.10
2018-11-28T10:06:40.724Z,18.13
2018-11-28T10:09:09.777Z,18.57
2018-11-28T10:11:38.425Z,18.03
2018-11-28T10:14:07.263Z,18.63
2018-11-28T10:16:35.938Z,18.57
2018-11-28T10:19:04.621Z,17.13
2018-11-28T10:21:33.279Z,18.90
2018-11-28T10:24:01.913Z,17.60
2018-11-28T10:26:30.462Z,18.37
2018-11-28T10:28:59.213Z,19.00
2018-11-28T10:31:28.576Z,17.93
2018-11-28T10:33:57.226Z,17.93
2018-11-28T10:36:25.965Z,18.07
2018-11-28T10:38:55.281Z,18.67
2018-11-28T10:41:23.920Z,19.00
2018-11-28T10:43:52.796Z,18.97
2018-11-28T10:46:21.513Z,18.43
2018-11-28T10:48:50.230Z,19.90
2018-11-28T10:51:18.894Z,19.07
2018-11-28T10:53:48.133Z,18.57
2018-11-28T10:56:16.808Z,18.73
2018-11-28T10:58:45.519Z,18.83
2018-11-28T11:01:19.590Z,18.00
2018-11-28T11:03:53.539Z,20.27
2018-11-28T11:06:27.430Z,18.13
2018-11-28T11:09:01.308Z,17.87
2018-11-28T11:11:35.293Z,19.90
2018-11-28T11:14:09.396Z,20.00
2018-11-28T11:16:38.401Z,19.83
2018-11-28T11:19:07.059Z,19.23
2018-11-28T11:21:35.744Z,20.13
2018-11-28T11:24:04.513Z,19.43
2018-11-28T11:26:33.221Z,18.83
2018-11-28T11:29:01.961Z,19.77
2018-11-28T11:31:30.754Z,19.77
2018-11-28T11:33:59.815Z,18.93
2018-11-28T11:36:28.512Z,19.27
2018-11-28T11:38:57.213Z,20.53
2018-11-28T11:41:25.877Z,19.37
2018-11-28T11:43:54.538Z,19.03
2018-11-28T11:46:23.306Z,18.77
2018-11-28T11:48:52.022Z,18.80
2018-11-28T11:51:20.815Z,18.37
2018-11-28T11:53:49.896Z,18.47
2018-11-28T11:56:18.712Z,19.60
2018-11-28T11:58:47.768Z,18.13
2018-11-28T12:01:16.568Z,19.07
2018-11-28T12:03:45.248Z,18.03
2018-11-28T12:06:13.975Z,18.83
2018-11-28T12:08:43.606Z,18.90
2018-11-28T12:11:12.560Z,18.60
2018-11-28T12:13:41.291Z,18.73
2018-11-28T12:16:10.247Z,18.90
2018-11-28T12:18:39.055Z,18.43
2018-11-28T12:21:08.165Z,18.93
2018-11-28T12:23:37.399Z,17.83
2018-11-28T12:26:06.103Z,19.10
2018-11-28T12:28:35.241Z,19.20
2018-11-28T12:31:04.084Z,18.43
2018-11-28T12:33:32.817Z,18.77
2018-11-28T12:36:01.536Z,17.70
2018-11-28T12:38:30.697Z,18.50
2018-11-28T12:40:59.970Z,18.33
2018-11-28T12:43:29.695Z,17.90
2018-11-28T12:45:57.408Z,18.80
2018-11-28T12:48:26.195Z,18.10
2018-11-28T12:50:55.568Z,18.13
2018-11-28T12:53:24.279Z,17.17
2018-11-28T12:55:52.969Z,18.33
2018-11-28T12:58:21.984Z,17.47
2018-11-28T13:00:50.734Z,17.53
2018-11-28T13:03:19.747Z,16.13
2018-11-28T13:05:48.768Z,17.47
2018-11-28T13:08:17.463Z,17.37
2018-11-28T13:10:47.027Z,16.57
2018-11-28T13:13:16.589Z,16.73
2018-11-28T13:15:45.308Z,15.63
2018-11-28T13:18:14.047Z,16.27
2018-11-28T13:20:43.143Z,16.70
2018-11-28T13:23:13.392Z,16.53
2018-11-28T13:25:42.161Z,16.33
2018-11-28T13:28:11.019Z,16.27
2018-11-28T13:30:39.870Z,16.30
2018-11-28T13:33:09.099Z,16.53
2018-11-28T13:35:37.837Z,15.80
2018-11-28T13:38:09.014Z,16.20
2018-11-28T13:40:37.794Z,15.37
2018-11-28T13:43:06.711Z,17.40
2018-11-28T13:45:38.884Z,16.07
2018-11-28T13:48:07.524Z,14.43
2018-11-28T13:50:36.481Z,15.00
2018-11-28T13:53:08.307Z,14.13
2018-11-28T13:55:40.302Z,15.60
2018-11-28T13:58:07.615Z,14.33
2018-11-28T14:00:36.309Z,14.70
2018-11-28T14:03:05.056Z,14.77
2018-11-28T14:05:34.649Z,14.93
2018-11-28T14:08:03.367Z,14.20
2018-11-28T14:10:32.027Z,14.47
2018-11-28T14:13:00.805Z,14.73
2018-11-28T14:15:30.426Z,14.40
2018-11-28T14:18:02.103Z,14.60
2018-11-28T14:20:30.856Z,13.93
2018-11-28T14:22:59.580Z,15.07
2018-11-28T14:25:28.432Z,14.77
2018-11-28T14:27:57.261Z,16.07
2018-11-28T14:30:26.133Z,14.50
2018-11-28T14:32:54.949Z,14.77
2018-11-28T14:35:23.928Z,15.33
2018-11-28T14:37:52.747Z,13.87
2018-11-28T14:40:23.964Z,14.73
2018-11-28T14:42:54.896Z,15.17
2018-11-28T14:45:23.718Z,14.93
2018-11-28T14:47:52.717Z,14.80
2018-11-28T14:50:23.604Z,14.43
2018-11-28T14:52:53.416Z,14.13
2018-11-28T14:55:24.417Z,14.17
2018-11-28T14:57:53.198Z,14.90
2018-11-28T15:00:24.837Z,14.10
2018-11-28T15:02:55.471Z,14.83
2018-11-28T15:05:34.044Z,16.27
2018-11-28T15:08:06.804Z,17.70
2018-11-28T15:10:47.984Z,15.00
2018-11-28T15:13:16.700Z,15.20
2018-11-28T15:15:45.394Z,14.37
2018-11-28T15:18:14.154Z,15.10
2018-11-28T15:20:42.873Z,14.17
2018-11-28T15:23:11.620Z,14.63
2018-11-28T15:25:40.271Z,14.87
2018-11-28T15:28:08.942Z,14.53
2018-11-28T15:30:37.721Z,14.63
2018-11-28T15:33:06.536Z,13.73
2018-11-28T15:35:35.294Z,14.27
2018-11-28T15:38:04.005Z,14.27
2018-11-28T15:40:33.566Z,14.47
2018-11-28T15:43:02.311Z,13.50
2018-11-28T15:45:31.014Z,14.60
2018-11-28T15:47:59.684Z,13.73
2018-11-28T15:50:28.395Z,14.43
2018-11-28T15:52:57.338Z,14.17
2018-11-28T15:55:26.031Z,13.77
2018-11-28T15:57:54.727Z,16.43
2018-11-28T16:00:25.974Z,15.40
2018-11-28T16:02:54.893Z,14.57
2018-11-28T16:05:23.515Z,15.90
2018-11-28T16:07:53.287Z,14.87
2018-11-28T16:10:27.321Z,14.80
2018-11-28T16:12:56.091Z,13.90
2018-11-28T16:15:29.013Z,14.20
2018-11-28T16:17:57.696Z,14.40
2018-11-28T16:20:26.617Z,14.30
2018-11-28T16:23:03.961Z,14.77
2018-11-28T16:25:24.167Z,13.67
2018-11-28T16:27:52.938Z,14.03
2018-11-28T16:30:21.665Z,14.37
2018-11-28T16:32:50.572Z,14.63
2018-11-28T16:35:19.428Z,15.43
2018-11-28T16:37:48.919Z,14.97
2018-11-28T16:40:17.619Z,15.83
2018-11-28T16:42:46.663Z,13.87
2018-11-28T16:45:18.233Z,14.30
2018-11-28T16:47:47.174Z,15.00
2018-11-28T16:50:16.847Z,12.97
2018-11-28T16:52:45.914Z,13.73
2018-11-28T16:55:15.473Z,14.13
2018-11-28T16:57:50.573Z,15.23
2018-11-28T17:00:20.908Z,14.87
2018-11-28T17:02:49.933Z,14.17
2018-11-28T17:05:19.668Z,13.27
2018-11-28T17:07:48.593Z,12.97
2018-11-28T17:10:21.470Z,13.43
2018-11-28T17:12:51.621Z,13.40
2018-11-28T17:15:20.727Z,13.03
2018-11-28T17:17:49.447Z,13.63
2018-11-28T17:20:21.881Z,14.40
2018-11-28T17:22:51.851Z,16.43
2018-11-28T17:25:22.850Z,14.13
2018-11-28T17:27:51.632Z,12.90
2018-11-28T17:30:22.586Z,12.90
2018-11-28T17:32:51.367Z,13.60
2018-11-28T17:35:20.063Z,18.63
2018-11-28T17:37:48.782Z,17.23
2018-11-28T17:40:18.532Z,15.47
2018-11-28T17:42:48.676Z,15.80
2018-11-28T17:45:18.078Z,12.77
2018-11-28T17:47:46.792Z,13.33
2018-11-28T17:50:20.369Z,13.40
2018-11-28T17:52:51.417Z,12.83
2018-11-28T17:55:20.089Z,13.43
2018-11-28T17:57:48.769Z,12.90
2018-11-28T18:00:19.103Z,12.97
2018-11-28T18:02:47.813Z,12.50
2018-11-28T18:05:17.942Z,13.63
2018-11-28T18:07:47.235Z,14.67
2018-11-28T18:10:18.735Z,12.30
2018-11-28T18:13:14.484Z,13.20
2018-11-28T18:15:44.734Z,12.27
2018-11-28T18:18:15.027Z,13.10
2018-11-28T18:20:44.032Z,12.60
2018-11-28T18:23:21.566Z,11.63
2018-11-28T18:25:50.534Z,12.03
2018-11-28T18:28:19.836Z,11.53
2018-11-28T18:30:49.006Z,12.40
2018-11-28T18:33:17.760Z,11.60
2018-11-28T18:35:46.521Z,11.57
2018-11-28T18:38:15.301Z,12.50
2018-11-28T18:40:44.459Z,12.17
2018-11-28T18:43:13.232Z,12.07
2018-11-28T18:45:47.848Z,11.23
2018-11-28T18:48:16.502Z,12.30
2018-11-28T18:50:45.802Z,11.40
2018-11-28T18:53:15.168Z,11.53
2018-11-28T18:55:43.983Z,11.30
2018-11-28T18:58:13.268Z,11.07
2018-11-28T19:00:41.953Z,10.50
2018-11-28T19:03:10.591Z,10.83
2018-11-28T19:05:39.273Z,10.80
2018-11-28T19:08:08.477Z,10.53
2018-11-28T19:10:37.245Z,10.93
2018-11-28T19:13:08.324Z,9.80
2018-11-28T19:15:36.949Z,10.57
2018-11-28T19:18:05.940Z,10.90
2018-11-28T19:20:34.734Z,11.23
2018-11-28T19:23:03.452Z,11.27
2018-11-28T19:25:32.136Z,10.77
2018-11-28T19:28:00.888Z,10.97
2018-11-28T19:30:39.072Z,10.37
2018-11-28T19:33:10.134Z,9.30
2018-11-28T19:35:38.867Z,9.17
2018-11-28T19:38:09.989Z,9.50
2018-11-28T19:40:44.616Z,9.93
2018-11-28T19:43:13.473Z,9.87
2018-11-28T19:45:42.219Z,10.20
2018-11-28T19:48:11.096Z,10.70
2018-11-28T19:50:39.907Z,9.90
2018-11-28T19:53:09.656Z,10.07
2018-11-28T19:55:38.515Z,9.47
2018-11-28T19:58:07.878Z,10.10
2018-11-28T20:00:37.604Z,11.00
2018-11-28T20:03:07.269Z,12.33
2018-11-28T20:05:36.162Z,10.70
2018-11-28T20:08:05.276Z,9.43
2018-11-28T20:10:34.026Z,9.50
2018-11-28T20:13:02.818Z,9.33
2018-11-28T20:15:32.232Z,9.23
2018-11-28T20:18:00.952Z,10.50
2018-11-28T20:20:29.697Z,8.97
2018-11-28T20:22:58.519Z,8.50
2018-11-28T20:25:27.312Z,9.20
2018-11-28T20:27:59.325Z,9.03
2018-11-28T20:30:35.643Z,9.67
2018-11-28T20:33:05.437Z,8.10
2018-11-28T20:35:35.921Z,9.17
2018-11-28T20:38:04.953Z,8.47
2018-11-28T20:40:33.609Z,9.00
2018-11-28T20:43:02.410Z,8.47
2018-11-28T20:45:32.452Z,8.70
2018-11-28T20:48:01.079Z,8.53
2018-11-28T20:50:31.332Z,9.00
2018-11-28T20:53:03.588Z,9.20
2018-11-28T20:55:32.332Z,8.27
2018-11-28T20:58:01.132Z,10.67
2018-11-28T21:00:29.954Z,9.63
2018-11-28T21:02:59.139Z,9.63
2018-11-28T21:05:27.859Z,9.73
2018-11-28T21:07:57.266Z,11.30
2018-11-28T21:10:31.792Z,9.13
2018-11-28T21:13:00.622Z,9.10
2018-11-28T21:15:29.260Z,8.90
2018-11-28T21:17:57.945Z,8.13
2018-11-28T21:20:27.290Z,9.20
2018-11-28T21:22:58.086Z,8.17
2018-11-28T21:25:26.896Z,8.73
2018-11-28T21:27:55.695Z,11.17
2018-11-28T21:30:24.411Z,10.57
2018-11-28T21:32:54.910Z,7.77
2018-11-28T21:35:29.716Z,11.93
2018-11-28T21:37:58.348Z,8.67
2018-11-28T21:40:27.329Z,8.00
2018-11-28T21:42:56.127Z,7.93
2018-11-28T21:45:25.419Z,7.43
2018-11-28T21:47:54.251Z,7.63
2018-11-28T21:50:23.755Z,7.90
2018-11-28T21:52:54.380Z,7.57
2018-11-28T21:55:24.072Z,6.90
2018-11-28T21:57:52.921Z,6.80
2018-11-28T22:00:23.697Z,6.60
2018-11-28T22:02:52.457Z,7.80
2018-11-28T22:05:21.297Z,7.10
2018-11-28T22:07:50.603Z,6.60
2018-11-28T22:10:20.207Z,6.97
2018-11-28T22:12:49.004Z,7.03
2018-11-28T22:15:18.563Z,7.10
2018-11-28T22:17:51.266Z,7.10
2018-11-28T22:20:20.046Z,6.80
2018-11-28T22:22:48.712Z,7.23
2018-11-28T22:25:26.030Z,6.93
2018-11-28T22:27:55.091Z,6.87
2018-11-28T22:30:24.895Z,6.83
2018-11-28T22:32:54.318Z,7.17
2018-11-28T22:35:23.126Z,6.97
2018-11-28T22:37:51.986Z,6.80
2018-11-28T22:40:22.587Z,6.90
2018-11-28T22:42:51.333Z,6.43
2018-11-28T22:45:23.231Z,6.73
2018-11-28T22:47:51.845Z,6.40
2018-11-28T22:50:20.541Z,6.37
2018-11-28T22:52:50.683Z,6.27
2018-11-28T22:55:20.357Z,6.50
2018-11-28T22:57:49.830Z,6.37
2018-11-28T23:00:34.558Z,6.40
2018-11-28T23:03:05.303Z,6.40
2018-11-28T23:05:44.205Z,7.37
2018-11-28T23:08:17.461Z,6.27
2018-11-28T23:10:46.370Z,6.40
2018-11-28T23:13:16.366Z,6.30
2018-11-28T23:15:45.086Z,6.27
2018-11-28T23:18:13.884Z,6.50
2018-11-28T23:20:42.632Z,6.40
2018-11-28T23:23:11.346Z,6.33
2018-11-28T23:25:40.155Z,6.23
2018-11-28T23:28:08.933Z,6.70
2018-11-28T23:30:38.301Z,6.20
2018-11-28T23:33:15.963Z,6.20
2018-11-28T23:35:39.798Z,6.43
2018-11-28T23:38:08.588Z,6.53
2018-11-28T23:40:37.281Z,6.10
2018-11-28T23:43:06.573Z,6.10
2018-11-28T23:45:35.428Z,6.60
2018-11-28T23:48:04.259Z,6.30
2018-11-28T23:50:32.900Z,6.20
2018-11-28T23:53:01.790Z,6.13
2018-11-28T23:55:32.187Z,6.17
2018-11-28T23:58:01.020Z,6.03
