createdAt,value
2023-03-26T00:00:23.722Z,0
2023-03-26T00:02:03.408Z,0
2023-03-26T00:03:43.179Z,0
2023-03-26T00:05:22.941Z,0
2023-03-26T00:07:02.768Z,0
2023-03-26T00:08:42.463Z,0
2023-03-26T00:10:22.243Z,0
2023-03-26T00:12:02.008Z,0
2023-03-26T00:13:41.763Z,0
2023-03-26T00:15:21.514Z,0
2023-03-26T00:17:01.293Z,0
2023-03-26T00:18:41.054Z,0
2023-03-26T00:20:20.796Z,0
2023-03-26T00:22:00.569Z,0
2023-03-26T00:23:40.367Z,0
2023-03-26T00:25:20.098Z,0
2023-03-26T00:26:59.867Z,0
2023-03-26T00:28:39.624Z,0
2023-03-26T00:30:19.396Z,0
2023-03-26T00:31:59.283Z,0
2023-03-26T00:33:38.925Z,0
2023-03-26T00:35:18.687Z,0
2023-03-26T00:36:58.516Z,0
2023-03-26T00:38:38.339Z,0
2023-03-26T00:40:17.987Z,0
2023-03-26T00:41:57.782Z,0
2023-03-26T00:43:37.531Z,0
2023-03-26T00:45:17.298Z,0
2023-03-26T00:46:57.165Z,0
2023-03-26T00:48:36.811Z,0
2023-03-26T00:50:16.593Z,0
2023-03-26T00:51:56.386Z,0
2023-03-26T00:53:36.112Z,0
2023-03-26T00:55:15.854Z,0
2023-03-26T00:56:55.726Z,0
2023-03-26T00:58:35.380Z,0
2023-03-26T01:00:15.143Z,0
2023-03-26T01:01:54.989Z,0
2023-03-26T01:03:34.686Z,0
2023-03-26T01:05:14.440Z,0
2023-03-26T01:06:54.330Z,0
2023-03-26T01:08:34.124Z,0
2023-03-26T01:10:13.723Z,0
2023-03-26T01:11:53.605Z,0
2023-03-26T01:13:33.257Z,0
2023-03-26T01:15:13.025Z,0
2023-03-26T01:16:52.873Z,0
2023-03-26T01:18:32.538Z,0
2023-03-26T01:20:12.326Z,0
2023-03-26T01:21:52.086Z,0
2023-03-26T01:23:31.924Z,0
2023-03-26T01:25:11.683Z,0
2023-03-26T01:26:51.371Z,0
2023-03-26T01:28:31.132Z,0
2023-03-26T01:30:10.924Z,0
2023-03-26T01:31:50.641Z,0
2023-03-26T01:33:30.504Z,0
2023-03-26T01:35:10.276Z,0
2023-03-26T01:36:49.968Z,0
2023-03-26T01:38:29.776Z,0
2023-03-26T01:40:09.502Z,0
2023-03-26T01:41:49.281Z,0
2023-03-26T01:43:28.999Z,0
2023-03-26T01:45:08.911Z,0
2023-03-26T01:46:48.581Z,0
2023-03-26T01:48:28.346Z,0
2023-03-26T01:50:08.099Z,0
2023-03-26T01:51:47.839Z,0
2023-03-26T01:53:27.589Z,0
2023-03-26T01:55:07.485Z,0
2023-03-26T01:56:47.150Z,0
2023-03-26T01:58:26.911Z,0
2023-03-26T02:00:06.649Z,0
2023-03-26T02:01:46.418Z,0
2023-03-26T02:03:26.167Z,0
2023-03-26T02:05:05.940Z,0
2023-03-26T02:06:45.702Z,0
2023-03-26T02:08:25.472Z,0
2023-03-26T02:10:05.234Z,0
2023-03-26T02:11:44.994Z,0
2023-03-26T02:13:24.764Z,0
2023-03-26T02:15:04.590Z,0
2023-03-26T02:16:44.292Z,0
2023-03-26T02:18:24.055Z,0
2023-03-26T02:20:03.826Z,0
2023-03-26T02:21:43.575Z,0
2023-03-26T02:23:23.337Z,0
2023-03-26T02:25:03.102Z,0
2023-03-26T02:26:42.868Z,0
2023-03-26T02:28:22.623Z,0
2023-03-26T02:30:02.546Z,0
2023-03-26T02:31:42.144Z,0
2023-03-26T02:33:21.923Z,0
2023-03-26T02:35:01.734Z,0
2023-03-26T02:36:41.453Z,0
2023-03-26T02:38:21.225Z,0
2023-03-26T02:40:00.974Z,0
2023-03-26T02:41:40.731Z,0
2023-03-26T02:43:20.510Z,0
2023-03-26T02:45:00.285Z,0
2023-03-26T02:46:40.025Z,0
2023-03-26T02:48:19.786Z,0
2023-03-26T02:49:59.559Z,0
2023-03-26T02:51:39.333Z,0
2023-03-26T02:53:19.090Z,0
2023-03-26T02:54:58.855Z,0
2023-03-26T02:56:38.612Z,0
2023-03-26T02:58:18.375Z,0
2023-03-26T02:59:58.138Z,0
2023-03-26T03:01:37.941Z,0
2023-03-26T03:03:17.687Z,0
2023-03-26T03:04:57.440Z,0
2023-03-26T03:06:37.173Z,0
2023-03-26T03:08:16.966Z,0
2023-03-26T03:09:56.748Z,0
2023-03-26T03:11:36.494Z,0
2023-03-26T03:13:16.243Z,0
2023-03-26T03:14:56.025Z,0
2023-03-26T03:16:35.798Z,0
2023-03-26T03:18:15.542Z,0
2023-03-26T03:19:55.310Z,0
2023-03-26T03:21:35.088Z,0
2023-03-26T03:23:14.830Z,0
2023-03-26T03:24:54.605Z,0
2023-03-26T03:26:34.357Z,0
2023-03-26T03:28:14.142Z,0
2023-03-26T03:29:53.901Z,0
2023-03-26T03:31:33.659Z,0
2023-03-26T03:33:13.425Z,0
2023-03-26T03:34:53.182Z,0
2023-03-26T03:36:33.028Z,0
2023-03-26T03:38:12.720Z,0
2023-03-26T03:39:52.498Z,0
2023-03-26T03:41:32.236Z,0
2023-03-26T03:43:12.007Z,0
2023-03-26T03:44:51.765Z,0
2023-03-26T03:46:31.544Z,0
2023-03-26T03:48:11.297Z,0
2023-03-26T03:49:51.069Z,0
2023-03-26T03:51:30.831Z,0
2023-03-26T03:53:10.581Z,0
2023-03-26T03:54:50.374Z,0
2023-03-26T03:56:30.125Z,0
2023-03-26T03:58:09.879Z,0
2023-03-26T03:59:49.645Z,0
2023-03-26T04:01:29.409Z,0
2023-03-26T04:03:09.225Z,0
2023-03-26T04:04:48.935Z,0
2023-03-26T04:06:28.696Z,0
2023-03-26T04:08:08.468Z,0
2023-03-26T04:09:48.215Z,0
2023-03-26T04:11:28.004Z,0
2023-03-26T04:13:07.743Z,0
2023-03-26T04:14:47.513Z,0
2023-03-26T04:16:27.270Z,0
2023-03-26T04:18:07.046Z,0
2023-03-26T04:19:46.811Z,0
2023-03-26T04:21:26.580Z,0
2023-03-26T04:23:06.334Z,0
2023-03-26T04:24:46.104Z,0
2023-03-26T04:26:25.862Z,0
2023-03-26T04:28:05.630Z,0
2023-03-26T04:29:45.395Z,0
2023-03-26T04:31:25.153Z,0
2023-03-26T04:33:04.930Z,0
2023-03-26T04:34:44.675Z,0
2023-03-26T04:36:24.439Z,0
2023-03-26T04:38:04.200Z,0
2023-03-26T04:39:43.986Z,0
2023-03-26T04:41:23.740Z,0
2023-03-26T04:43:03.513Z,0
2023-03-26T04:44:43.272Z,0
2023-03-26T04:46:23.025Z,0
2023-03-26T04:48:02.800Z,0
2023-03-26T04:49:42.552Z,0
2023-03-26T04:51:22.438Z,0
2023-03-26T04:53:02.070Z,0
2023-03-26T04:54:41.865Z,0
2023-03-26T04:56:21.634Z,0
2023-03-26T04:58:01.431Z,0
2023-03-26T04:59:41.152Z,0
2023-03-26T05:01:20.912Z,0
2023-03-26T05:03:00.754Z,0
2023-03-26T05:04:40.469Z,0
2023-03-26T05:06:20.188Z,0
2023-03-26T05:07:59.957Z,0
2023-03-26T05:09:39.710Z,0
2023-03-26T05:11:19.497Z,0.12
2023-03-26T05:12:59.265Z,0.12
2023-03-26T05:14:39.020Z,0
2023-03-26T05:16:18.778Z,0
2023-03-26T05:17:58.543Z,0
2023-03-26T05:19:38.320Z,0.38
2023-03-26T05:21:18.087Z,0.25
2023-03-26T05:22:57.834Z,0.38
2023-03-26T05:24:37.599Z,0.38
2023-03-26T05:26:17.367Z,0.64
2023-03-26T05:27:57.118Z,0.51
2023-03-26T05:29:36.903Z,0.77
2023-03-26T05:31:16.647Z,0.38
2023-03-26T05:32:56.411Z,0.51
2023-03-26T05:34:36.188Z,0.64
2023-03-26T05:36:15.951Z,0.51
2023-03-26T05:37:55.703Z,0.9
2023-03-26T05:39:35.472Z,0.9
2023-03-26T05:41:15.235Z,1.16
2023-03-26T05:42:55.019Z,0.77
2023-03-26T05:44:34.760Z,1.04
2023-03-26T05:46:14.531Z,0.78
2023-03-26T05:47:54.293Z,1.04
2023-03-26T05:49:34.078Z,0.91
2023-03-26T05:51:13.819Z,1.16
2023-03-26T05:52:53.612Z,1.17
2023-03-26T05:54:33.353Z,1.83
2023-03-26T05:56:13.109Z,1.84
2023-03-26T05:57:52.870Z,1.72
2023-03-26T05:59:32.642Z,1.72
2023-03-26T06:01:12.410Z,2.14
2023-03-26T06:02:52.286Z,1.74
2023-03-26T06:04:31.940Z,1.34
2023-03-26T06:06:11.711Z,1.47
2023-03-26T06:07:51.472Z,1.61
2023-03-26T06:09:31.219Z,1.48
2023-03-26T06:11:11.046Z,1.88
2023-03-26T06:12:50.748Z,2.17
2023-03-26T06:14:30.548Z,1.49
2023-03-26T06:16:10.275Z,1.76
2023-03-26T06:17:50.044Z,2.04
2023-03-26T06:19:29.813Z,2.04
2023-03-26T06:21:09.572Z,2.74
2023-03-26T06:22:49.337Z,2.33
2023-03-26T06:24:29.093Z,2.48
2023-03-26T06:26:08.858Z,1.51
2023-03-26T06:27:48.626Z,1.65
2023-03-26T06:29:28.428Z,1.65
2023-03-26T06:31:08.155Z,1.5
2023-03-26T06:32:47.916Z,2.05
2023-03-26T06:34:27.670Z,1.92
2023-03-26T06:36:07.447Z,2.19
2023-03-26T06:37:47.218Z,2.47
2023-03-26T06:39:26.979Z,3.18
2023-03-26T06:41:06.769Z,4.34
2023-03-26T06:42:46.503Z,5.36
2023-03-26T06:44:26.265Z,5.84
2023-03-26T06:46:06.118Z,5
2023-03-26T06:47:45.834Z,5.44
2023-03-26T06:49:25.571Z,7.08
2023-03-26T06:51:05.406Z,6.37
2023-03-26T06:52:45.083Z,5.95
2023-03-26T06:54:24.840Z,4.16
2023-03-26T06:56:04.604Z,4.42
2023-03-26T06:57:44.401Z,5.14
2023-03-26T06:59:24.159Z,4.71
2023-03-26T07:01:03.950Z,5
2023-03-26T07:02:43.661Z,5.45
2023-03-26T07:04:23.434Z,6.06
2023-03-26T07:06:03.361Z,7.25
2023-03-26T07:07:42.962Z,0.57
2023-03-26T07:09:22.803Z,8.54
2023-03-26T07:11:02.677Z,6.73
2023-03-26T07:12:42.269Z,7.62
2023-03-26T07:14:22.037Z,7.8
2023-03-26T07:16:01.791Z,7.97
2023-03-26T07:17:41.562Z,7.53
2023-03-26T07:19:21.333Z,7.52
2023-03-26T07:21:01.159Z,7.66
2023-03-26T07:22:40.847Z,7.53
2023-03-26T07:24:20.619Z,7.22
2023-03-26T07:26:00.396Z,7.03
2023-03-26T07:27:40.130Z,7.05
2023-03-26T07:29:19.911Z,7.25
2023-03-26T07:30:59.712Z,6.58
2023-03-26T07:32:39.441Z,6.75
2023-03-26T07:34:19.207Z,6.75
2023-03-26T07:35:58.966Z,6.6
2023-03-26T07:37:38.717Z,6.45
2023-03-26T07:39:18.501Z,6.9
2023-03-26T07:40:58.242Z,6.62
2023-03-26T07:42:38.013Z,6.33
2023-03-26T07:44:17.776Z,6.17
2023-03-26T07:45:57.593Z,6.31
2023-03-26T07:47:37.377Z,5.7
2023-03-26T07:49:17.169Z,6.16
2023-03-26T07:50:56.827Z,5.73
2023-03-26T07:52:36.594Z,6.05
2023-03-26T07:54:16.414Z,5.88
2023-03-26T07:55:56.167Z,5.57
2023-03-26T07:57:35.889Z,5.28
2023-03-26T07:59:15.662Z,5.74
2023-03-26T08:00:55.426Z,5.55
2023-03-26T08:02:35.177Z,5.27
2023-03-26T08:04:14.925Z,5.12
2023-03-26T08:05:54.719Z,5.13
2023-03-26T08:07:34.532Z,5.28
2023-03-26T08:09:14.262Z,5.15
2023-03-26T08:10:54.001Z,5.16
2023-03-26T08:12:33.751Z,4.86
2023-03-26T08:14:13.554Z,4.67
2023-03-26T08:15:53.329Z,4.85
2023-03-26T08:17:33.083Z,4.42
2023-03-26T08:19:12.835Z,4.26
2023-03-26T08:20:52.567Z,4.54
2023-03-26T08:22:32.477Z,4.54
2023-03-26T08:24:12.225Z,3.95
2023-03-26T08:25:51.896Z,4.23
2023-03-26T08:27:31.765Z,4.25
2023-03-26T08:29:11.404Z,3.8
2023-03-26T08:30:51.177Z,3.81
2023-03-26T08:32:30.952Z,4.26
2023-03-26T08:34:10.690Z,3.81
2023-03-26T08:35:50.515Z,3.96
2023-03-26T08:37:30.227Z,3.68
2023-03-26T08:39:09.986Z,3.67
2023-03-26T08:40:49.764Z,3.83
2023-03-26T08:42:29.497Z,3.83
2023-03-26T08:44:09.281Z,3.51
2023-03-26T08:45:49.060Z,3.37
2023-03-26T08:47:28.898Z,3.23
2023-03-26T08:49:08.709Z,3.39
2023-03-26T08:50:48.322Z,3.21
2023-03-26T08:52:28.080Z,3.37
2023-03-26T08:54:07.874Z,3.37
2023-03-26T08:55:47.638Z,2.77
2023-03-26T08:57:27.386Z,3.38
2023-03-26T08:59:07.245Z,3.06
2023-03-26T09:00:46.944Z,3.07
2023-03-26T09:02:26.847Z,3.09
2023-03-26T09:04:06.462Z,3.07
2023-03-26T09:05:46.251Z,2.79
2023-03-26T09:07:26.028Z,0.56
2023-03-26T09:09:05.952Z,1.53
2023-03-26T09:10:45.629Z,2.39
2023-03-26T09:12:25.276Z,1.82
2023-03-26T09:14:05.027Z,1.68
2023-03-26T09:15:44.896Z,1.96
2023-03-26T09:17:24.542Z,2.09
2023-03-26T09:19:04.308Z,1.68
2023-03-26T09:20:44.067Z,1.82
2023-03-26T09:22:23.957Z,2.09
2023-03-26T09:24:03.599Z,1.82
2023-03-26T09:25:43.451Z,1.96
2023-03-26T09:27:23.141Z,2.09
2023-03-26T09:29:02.894Z,1.82
2023-03-26T09:30:42.651Z,1.97
2023-03-26T09:32:22.461Z,1.97
2023-03-26T09:34:02.234Z,1.96
2023-03-26T09:35:41.956Z,2.1
2023-03-26T09:37:21.721Z,1.83
2023-03-26T09:40:41.269Z,1.97
2023-03-26T09:42:21.021Z,1.83
2023-03-26T09:44:00.782Z,1.55
2023-03-26T09:45:40.536Z,1.97
2023-03-26T09:47:20.331Z,1.82
2023-03-26T09:49:00.174Z,1.68
2023-03-26T09:50:39.823Z,1.82
2023-03-26T09:52:19.616Z,1.82
2023-03-26T09:53:59.361Z,1.82
2023-03-26T09:55:39.114Z,1.96
2023-03-26T09:57:18.887Z,1.82
2023-03-26T09:58:58.655Z,1.68
2023-03-26T10:00:38.554Z,1.54
2023-03-26T10:02:18.184Z,1.54
2023-03-26T10:03:57.997Z,1.83
2023-03-26T10:05:37.709Z,1.68
2023-03-26T10:07:17.460Z,1.54
2023-03-26T10:08:57.374Z,1.54
2023-03-26T10:10:36.999Z,1.68
2023-03-26T10:12:16.778Z,1.55
2023-03-26T10:13:56.529Z,1.84
2023-03-26T10:15:36.297Z,1.54
2023-03-26T10:17:16.054Z,1.69
2023-03-26T10:18:55.808Z,1.55
2023-03-26T10:20:35.570Z,1.68
2023-03-26T10:22:15.346Z,1.55
2023-03-26T10:23:55.117Z,1.54
2023-03-26T10:25:34.919Z,1.69
2023-03-26T10:27:14.628Z,1.54
2023-03-26T10:28:54.391Z,1.26
2023-03-26T10:30:34.194Z,1.4
2023-03-26T10:32:13.929Z,1.4
2023-03-26T10:33:53.727Z,1.26
2023-03-26T10:35:33.456Z,1.54
2023-03-26T10:37:13.286Z,1.54
2023-03-26T10:38:52.988Z,1.26
2023-03-26T10:40:32.739Z,1.69
2023-03-26T10:42:12.505Z,1.4
2023-03-26T10:43:52.282Z,1.69
2023-03-26T10:45:32.029Z,1.27
2023-03-26T10:47:11.792Z,1.54
2023-03-26T10:48:51.566Z,1.4
2023-03-26T10:50:31.324Z,1.12
2023-03-26T10:52:11.093Z,1.4
2023-03-26T10:53:50.844Z,1.26
2023-03-26T10:55:30.618Z,1.26
2023-03-26T10:57:10.382Z,1.12
2023-03-26T10:58:50.178Z,1.4
2023-03-26T11:00:29.923Z,1.54
2023-03-26T11:02:09.681Z,1.26
2023-03-26T11:03:49.452Z,1.4
2023-03-26T11:05:29.209Z,1.12
2023-03-26T11:07:08.964Z,1.13
2023-03-26T11:08:48.746Z,1.55
2023-03-26T11:10:28.498Z,1.41
2023-03-26T11:12:08.264Z,1.55
2023-03-26T11:13:48.042Z,1.11
2023-03-26T11:15:27.903Z,1.4
2023-03-26T11:17:07.563Z,1.55
2023-03-26T11:18:47.334Z,1.12
2023-03-26T11:20:27.118Z,1.26
2023-03-26T11:22:06.838Z,1.12
2023-03-26T11:23:46.661Z,0.98
2023-03-26T11:25:26.372Z,1.54
2023-03-26T11:27:06.144Z,1.41
2023-03-26T11:28:46.003Z,1.12
2023-03-26T11:30:25.846Z,1.12
2023-03-26T11:32:05.502Z,0.98
2023-03-26T11:33:45.312Z,1.26
2023-03-26T11:35:24.963Z,1.54
2023-03-26T11:37:04.715Z,1.12
2023-03-26T11:40:24.253Z,1.41
2023-03-26T11:42:04.043Z,1.4
2023-03-26T11:43:43.784Z,1.4
2023-03-26T11:45:23.552Z,1.12
2023-03-26T11:47:03.320Z,1.12
2023-03-26T11:48:43.095Z,1.27
2023-03-26T11:50:22.831Z,1.25
2023-03-26T11:52:02.645Z,1.12
2023-03-26T11:53:42.381Z,1.26
2023-03-26T11:55:22.124Z,1.12
2023-03-26T11:57:01.885Z,1.26
2023-03-26T11:58:41.705Z,1.55
2023-03-26T12:00:21.399Z,1.12
2023-03-26T12:02:01.170Z,0.98
2023-03-26T12:03:40.943Z,0.98
2023-03-26T12:05:20.699Z,1.12
2023-03-26T12:07:00.457Z,1.4
2023-03-26T12:08:40.257Z,1.26
2023-03-26T12:10:20.002Z,1.12
2023-03-26T12:11:59.744Z,1.41
2023-03-26T12:13:39.547Z,0.98
2023-03-26T12:15:19.317Z,0.98
2023-03-26T12:16:59.085Z,0.98
2023-03-26T12:18:38.811Z,1.12
2023-03-26T12:20:18.571Z,1.12
2023-03-26T12:21:58.414Z,1.13
2023-03-26T12:23:38.098Z,0.97
2023-03-26T12:25:17.881Z,1.26
2023-03-26T12:26:57.666Z,1.26
2023-03-26T12:28:37.398Z,1.12
2023-03-26T12:30:17.155Z,1.12
2023-03-26T12:31:56.929Z,1.25
2023-03-26T12:33:36.711Z,1.26
2023-03-26T12:35:16.448Z,1.12
2023-03-26T12:36:56.220Z,0.98
2023-03-26T12:38:36.072Z,1.12
2023-03-26T12:40:15.771Z,1.26
2023-03-26T12:41:55.515Z,1.26
2023-03-26T12:43:51.484Z,0.98
2023-03-26T12:45:15.020Z,0.98
2023-03-26T12:46:54.795Z,0.97
2023-03-26T12:48:34.571Z,0.98
2023-03-26T12:50:14.324Z,1.13
2023-03-26T12:51:54.130Z,0.98
2023-03-26T12:53:33.852Z,1.26
2023-03-26T12:55:13.670Z,1.27
2023-03-26T12:56:53.468Z,1.11
2023-03-26T12:58:33.303Z,1.12
2023-03-26T13:00:13.008Z,0.98
2023-03-26T13:01:52.826Z,1.12
2023-03-26T13:03:32.460Z,1.12
2023-03-26T13:05:12.193Z,1.26
2023-03-26T13:06:51.962Z,1.12
2023-03-26T13:08:31.745Z,1.13
2023-03-26T13:10:11.485Z,1.12
2023-03-26T13:11:51.267Z,1.11
2023-03-26T13:13:31.066Z,0.98
2023-03-26T13:15:10.792Z,1.12
2023-03-26T13:16:50.538Z,1.12
2023-03-26T13:18:30.320Z,1.12
2023-03-26T13:20:10.080Z,0.98
2023-03-26T13:21:49.852Z,0.97
2023-03-26T13:23:29.606Z,1.12
2023-03-26T13:25:09.358Z,1.12
2023-03-26T13:26:49.132Z,1.13
2023-03-26T13:28:28.896Z,0.98
2023-03-26T13:30:08.662Z,1.12
2023-03-26T13:31:48.419Z,1.26
2023-03-26T13:33:28.174Z,1.13
2023-03-26T13:35:08.012Z,1.12
2023-03-26T13:36:47.745Z,1.12
2023-03-26T13:38:27.494Z,1.12
2023-03-26T13:40:07.243Z,1.26
2023-03-26T13:41:46.997Z,1.12
2023-03-26T13:43:26.758Z,1.11
2023-03-26T13:45:06.542Z,0.99
2023-03-26T13:46:46.290Z,1.27
2023-03-26T13:48:26.084Z,1.26
2023-03-26T13:50:05.839Z,0.98
2023-03-26T13:51:45.596Z,1.26
2023-03-26T13:53:25.358Z,1.12
2023-03-26T13:55:05.103Z,1.11
2023-03-26T13:56:44.876Z,1.26
2023-03-26T13:58:24.662Z,1.12
2023-03-26T14:00:04.420Z,1.12
2023-03-26T14:01:44.163Z,1.12
2023-03-26T14:03:23.934Z,1.12
2023-03-26T14:05:03.715Z,0.98
2023-03-26T14:06:43.478Z,1.12
2023-03-26T14:08:23.224Z,1.26
2023-03-26T14:10:03.019Z,1.12
2023-03-26T14:11:42.769Z,1.27
2023-03-26T14:13:22.511Z,1.13
2023-03-26T14:15:02.286Z,1.12
2023-03-26T14:16:42.053Z,1.27
2023-03-26T14:18:21.808Z,1.27
2023-03-26T14:20:01.605Z,1.13
2023-03-26T14:21:41.336Z,1.27
2023-03-26T14:23:21.105Z,1.12
2023-03-26T14:25:00.897Z,1.26
2023-03-26T14:26:40.622Z,1.27
2023-03-26T14:28:20.398Z,1.12
2023-03-26T14:30:00.171Z,1.11
2023-03-26T14:31:39.920Z,0.98
2023-03-26T14:33:19.676Z,1.12
2023-03-26T14:34:59.453Z,1.12
2023-03-26T14:36:39.199Z,1.26
2023-03-26T14:38:18.999Z,1.12
2023-03-26T14:39:58.750Z,1.25
2023-03-26T14:41:38.509Z,1.41
2023-03-26T14:43:18.355Z,1.12
2023-03-26T14:44:58.077Z,1.12
2023-03-26T14:46:37.812Z,1.11
2023-03-26T14:48:17.552Z,1.27
2023-03-26T14:49:57.327Z,0.98
2023-03-26T14:51:37.097Z,0.98
2023-03-26T14:53:16.858Z,0.97
2023-03-26T14:54:56.614Z,1.11
2023-03-26T14:56:36.394Z,0.98
2023-03-26T14:58:16.166Z,1.12
2023-03-26T14:59:55.911Z,1.13
2023-03-26T15:01:35.692Z,0.98
2023-03-26T15:03:15.443Z,1.12
2023-03-26T15:04:55.186Z,0.97
2023-03-26T15:06:34.996Z,0.98
2023-03-26T15:08:14.733Z,0.98
2023-03-26T15:09:54.491Z,1.12
2023-03-26T15:11:34.262Z,0.98
2023-03-26T15:13:14.033Z,0.97
2023-03-26T15:14:53.832Z,0.98
2023-03-26T15:16:33.553Z,0.98
2023-03-26T15:18:13.310Z,0.98
2023-03-26T15:19:53.086Z,1.26
2023-03-26T15:21:32.901Z,1.12
2023-03-26T15:23:12.612Z,1.12
2023-03-26T15:24:52.374Z,1.11
2023-03-26T15:26:32.143Z,1.27
2023-03-26T15:28:11.903Z,1.12
2023-03-26T15:29:51.663Z,1.25
2023-03-26T15:31:31.414Z,1.12
2023-03-26T15:33:11.209Z,1.11
2023-03-26T15:34:50.947Z,1.12
2023-03-26T15:36:30.714Z,1.12
2023-03-26T15:38:10.473Z,1.12
2023-03-26T15:39:50.231Z,1.26
2023-03-26T15:41:30.008Z,1.12
2023-03-26T15:43:09.780Z,1.11
2023-03-26T15:44:49.527Z,1.12
2023-03-26T15:46:29.321Z,1.25
2023-03-26T15:48:09.057Z,1.27
2023-03-26T15:49:48.829Z,1.11
2023-03-26T15:51:28.630Z,0.98
2023-03-26T15:53:08.348Z,0.98
2023-03-26T15:54:48.149Z,1.12
2023-03-26T15:56:27.891Z,1.26
2023-03-26T15:58:07.646Z,1.12
2023-03-26T15:59:47.408Z,0.99
2023-03-26T16:01:27.166Z,1.27
2023-03-26T16:03:06.944Z,1.25
2023-03-26T16:04:46.716Z,1.12
2023-03-26T16:06:26.468Z,1.11
2023-03-26T16:08:06.258Z,1.11
2023-03-26T16:09:45.994Z,1.11
2023-03-26T16:11:25.760Z,1.25
2023-03-26T16:13:05.503Z,1.12
2023-03-26T16:14:45.325Z,0.98
2023-03-26T16:16:25.054Z,1.12
2023-03-26T16:18:04.837Z,1.12
2023-03-26T16:19:44.590Z,1.11
2023-03-26T16:21:24.336Z,1.26
2023-03-26T16:23:04.133Z,1.12
2023-03-26T16:24:43.868Z,1.26
2023-03-26T16:26:23.645Z,0.98
2023-03-26T16:28:03.390Z,0.98
2023-03-26T16:29:43.160Z,0.98
2023-03-26T16:31:22.932Z,1.12
2023-03-26T16:33:02.697Z,1.12
2023-03-26T16:34:42.468Z,1.12
2023-03-26T16:36:22.270Z,1.26
2023-03-26T16:38:01.980Z,1.27
2023-03-26T16:39:41.750Z,1.12
2023-03-26T16:41:21.503Z,1.13
2023-03-26T16:43:01.265Z,0.98
2023-03-26T16:44:41.039Z,1.26
2023-03-26T16:46:20.797Z,0.98
2023-03-26T16:48:00.563Z,1.12
2023-03-26T16:49:40.384Z,1.12
2023-03-26T16:51:20.102Z,0.98
2023-03-26T16:52:59.846Z,0.98
2023-03-26T16:54:39.637Z,0.98
2023-03-26T16:56:19.397Z,1.11
2023-03-26T16:57:59.219Z,0.98
2023-03-26T16:59:38.912Z,0.97
2023-03-26T17:01:18.661Z,0.98
2023-03-26T17:02:58.437Z,1.13
2023-03-26T17:04:38.225Z,1.12
2023-03-26T17:06:17.959Z,0.68
2023-03-26T17:07:57.725Z,0.52
2023-03-26T17:09:37.489Z,0.4
2023-03-26T17:11:17.260Z,0.26
2023-03-26T17:12:57.003Z,0.39
2023-03-26T17:14:36.779Z,0.26
2023-03-26T17:16:16.551Z,0.26
2023-03-26T17:17:56.296Z,0.26
2023-03-26T17:19:36.084Z,0
2023-03-26T17:21:15.869Z,0
2023-03-26T17:22:55.607Z,0
2023-03-26T17:24:35.372Z,0
2023-03-26T17:26:15.123Z,0
2023-03-26T17:27:54.894Z,0
2023-03-26T17:29:34.677Z,0
2023-03-26T17:31:14.421Z,0
2023-03-26T17:32:54.178Z,0
2023-03-26T17:34:33.948Z,0
2023-03-26T17:36:13.719Z,0
2023-03-26T17:37:53.469Z,0
2023-03-26T17:39:33.241Z,0
2023-03-26T17:41:13.006Z,0
2023-03-26T17:42:52.758Z,0
2023-03-26T17:44:32.524Z,0
2023-03-26T17:46:12.299Z,0
2023-03-26T17:47:52.061Z,0
2023-03-26T17:49:31.846Z,0
2023-03-26T17:51:11.583Z,0
2023-03-26T17:52:51.333Z,0
2023-03-26T17:54:31.132Z,0
2023-03-26T17:56:10.887Z,0
2023-03-26T17:57:50.666Z,0
2023-03-26T17:59:30.415Z,0
2023-03-26T18:01:10.169Z,0
2023-03-26T18:02:49.943Z,0
2023-03-26T18:04:29.690Z,0
2023-03-26T18:06:09.463Z,0
2023-03-26T18:07:49.241Z,0
2023-03-26T18:09:28.994Z,0
2023-03-26T18:11:08.746Z,0
2023-03-26T18:12:48.520Z,0
2023-03-26T18:14:28.290Z,0
2023-03-26T18:16:08.037Z,0
2023-03-26T18:17:47.806Z,0
2023-03-26T18:19:27.584Z,0
2023-03-26T18:21:07.330Z,0
2023-03-26T18:22:47.101Z,0
2023-03-26T18:24:26.879Z,0
2023-03-26T18:26:06.624Z,0
2023-03-26T18:27:46.419Z,0
2023-03-26T18:29:26.153Z,0
2023-03-26T18:31:05.923Z,0
2023-03-26T18:32:45.686Z,0
2023-03-26T18:34:25.455Z,0
2023-03-26T18:36:05.222Z,0
2023-03-26T18:37:44.979Z,0
2023-03-26T18:39:24.740Z,0
2023-03-26T18:41:04.505Z,0
2023-03-26T18:42:44.262Z,0
2023-03-26T18:44:24.035Z,0
2023-03-26T18:46:03.811Z,0
2023-03-26T18:47:43.564Z,0
2023-03-26T18:49:23.367Z,0
2023-03-26T18:51:03.096Z,0
2023-03-26T18:52:42.903Z,0
2023-03-26T18:54:22.613Z,0
2023-03-26T18:56:02.382Z,0
2023-03-26T18:57:42.157Z,0
2023-03-26T18:59:21.893Z,0
2023-03-26T19:01:01.712Z,0
2023-03-26T19:02:41.436Z,0
2023-03-26T19:04:21.201Z,0
2023-03-26T19:06:00.964Z,0
2023-03-26T19:07:40.735Z,0
2023-03-26T19:09:20.476Z,0
2023-03-26T19:11:00.267Z,0
2023-03-26T19:12:40.015Z,0
2023-03-26T19:14:19.784Z,0
2023-03-26T19:15:59.565Z,0
2023-03-26T19:17:39.326Z,0
2023-03-26T19:19:19.069Z,0
2023-03-26T19:20:58.833Z,0
2023-03-26T19:22:38.596Z,0
2023-03-26T19:24:18.374Z,0
2023-03-26T19:25:58.141Z,0
2023-03-26T19:27:37.891Z,0
2023-03-26T19:29:17.668Z,0
2023-03-26T19:30:57.411Z,0
2023-03-26T19:32:37.180Z,0
2023-03-26T19:34:16.939Z,0
2023-03-26T19:35:56.718Z,0
2023-03-26T19:37:36.506Z,0
2023-03-26T19:39:16.300Z,0
2023-03-26T19:40:56.195Z,0
2023-03-26T19:42:35.960Z,0
2023-03-26T19:44:15.724Z,0
2023-03-26T19:45:55.459Z,0
2023-03-26T19:47:35.233Z,0
2023-03-26T19:49:14.984Z,0
2023-03-26T19:50:54.805Z,0
2023-03-26T19:52:34.406Z,0
2023-03-26T19:54:14.276Z,0
2023-03-26T19:55:54.093Z,0
2023-03-26T19:57:33.983Z,0
2023-03-26T19:59:13.604Z,0
2023-03-26T20:00:53.318Z,0
2023-03-26T20:02:33.145Z,0
2023-03-26T20:04:12.912Z,0
2023-03-26T20:05:52.648Z,0
2023-03-26T20:07:32.401Z,0
2023-03-26T20:09:12.254Z,0
2023-03-26T20:10:51.896Z,0
2023-03-26T20:12:31.523Z,0
2023-03-26T20:14:11.464Z,0
2023-03-26T20:15:51.058Z,0
2023-03-26T20:17:31.062Z,0
2023-03-26T20:19:10.747Z,0
2023-03-26T20:20:50.472Z,0
2023-03-26T20:22:30.291Z,0
2023-03-26T20:24:10.126Z,0
2023-03-26T20:25:49.823Z,0
2023-03-26T20:27:29.569Z,0
2023-03-26T20:29:09.306Z,0
2023-03-26T20:30:49.149Z,0
2023-03-26T20:32:28.816Z,0
2023-03-26T20:34:08.615Z,0
2023-03-26T20:35:48.198Z,0
2023-03-26T20:37:28.033Z,0
2023-03-26T20:39:07.783Z,0
2023-03-26T20:40:47.663Z,0
2023-03-26T20:42:27.470Z,0
2023-03-26T20:44:07.063Z,0
2023-03-26T20:45:46.973Z,0
2023-03-26T20:47:26.623Z,0
2023-03-26T20:49:06.391Z,0
2023-03-26T20:50:46.141Z,0
2023-03-26T20:52:25.972Z,0
2023-03-26T20:54:05.601Z,0
2023-03-26T20:55:45.377Z,0
2023-03-26T20:57:25.141Z,0
2023-03-26T20:59:04.914Z,0
2023-03-26T21:00:44.732Z,0
2023-03-26T21:02:24.515Z,0
2023-03-26T21:04:04.293Z,0
2023-03-26T21:05:43.946Z,0
2023-03-26T21:07:23.810Z,0
2023-03-26T21:09:03.612Z,0
2023-03-26T21:10:43.265Z,0
2023-03-26T21:12:23.124Z,0
2023-03-26T21:14:02.782Z,0
2023-03-26T21:15:42.530Z,0
2023-03-26T21:17:22.432Z,0
2023-03-26T21:19:02.058Z,0
2023-03-26T21:20:41.834Z,0
2023-03-26T21:22:21.594Z,0
2023-03-26T21:24:01.360Z,0
2023-03-26T21:25:41.129Z,0
2023-03-26T21:27:20.916Z,0
2023-03-26T21:29:00.647Z,0
2023-03-26T21:30:40.459Z,0
2023-03-26T21:32:20.260Z,0
2023-03-26T21:33:59.961Z,0
2023-03-26T21:35:39.697Z,0
2023-03-26T21:37:19.473Z,0
2023-03-26T21:38:59.334Z,0
2023-03-26T21:40:38.997Z,0
2023-03-26T21:42:18.812Z,0
2023-03-26T21:43:58.561Z,0
2023-03-26T21:45:38.298Z,0
2023-03-26T21:47:18.063Z,0
2023-03-26T21:48:57.819Z,0
2023-03-26T21:50:37.569Z,0
2023-03-26T21:52:17.349Z,0
2023-03-26T21:53:57.178Z,0
2023-03-26T21:55:36.875Z,0
2023-03-26T21:57:16.635Z,0
2023-03-26T21:58:56.412Z,0
2023-03-26T22:00:36.167Z,0
2023-03-26T22:02:16.025Z,0
2023-03-26T22:03:55.865Z,0
2023-03-26T22:05:35.518Z,0
2023-03-26T22:07:15.222Z,0
2023-03-26T22:08:54.990Z,0
2023-03-26T22:10:34.748Z,0
2023-03-26T22:12:14.527Z,0
2023-03-26T22:13:54.283Z,0
2023-03-26T22:15:34.035Z,0
2023-03-26T22:17:13.799Z,0
2023-03-26T22:18:53.608Z,0
2023-03-26T22:20:33.343Z,0
2023-03-26T22:22:13.108Z,0
2023-03-26T22:23:52.912Z,0
2023-03-26T22:25:32.669Z,0
2023-03-26T22:27:12.397Z,0
2023-03-26T22:28:52.152Z,0
2023-03-26T22:30:32.077Z,0
2023-03-26T22:32:11.671Z,0
2023-03-26T22:33:51.521Z,0
2023-03-26T22:35:31.207Z,0
2023-03-26T22:37:10.976Z,0
2023-03-26T22:38:50.729Z,0
2023-03-26T22:40:30.582Z,0
2023-03-26T22:42:10.262Z,0
2023-03-26T22:43:50.047Z,0
2023-03-26T22:45:29.824Z,0
2023-03-26T22:47:09.575Z,0
2023-03-26T22:48:49.553Z,0
2023-03-26T22:50:29.090Z,0
2023-03-26T22:52:08.839Z,0
2023-03-26T22:53:48.628Z,0
2023-03-26T22:55:28.364Z,0
2023-03-26T22:57:08.143Z,0
2023-03-26T22:58:47.906Z,0
2023-03-26T23:00:27.695Z,0
2023-03-26T23:02:07.433Z,0
2023-03-26T23:03:47.195Z,0
2023-03-26T23:05:26.962Z,0
2023-03-26T23:07:06.726Z,0
2023-03-26T23:08:46.478Z,0
2023-03-26T23:10:26.244Z,0
2023-03-26T23:12:06.016Z,0
2023-03-26T23:13:45.785Z,0
2023-03-26T23:15:25.554Z,0
2023-03-26T23:17:05.293Z,0
2023-03-26T23:18:45.066Z,0
2023-03-26T23:20:24.891Z,0