createdAt,value
2019-04-22T00:00:36.209Z,3.90
2019-04-22T00:03:07.488Z,3.37
2019-04-22T00:05:57.152Z,3.20
2019-04-22T00:08:29.621Z,3.50
2019-04-22T00:11:06.367Z,3.37
2019-04-22T00:13:40.222Z,3.60
2019-04-22T00:15:59.273Z,3.17
2019-04-22T00:18:54.917Z,3.20
2019-04-22T00:21:12.978Z,2.83
2019-04-22T00:23:40.369Z,2.83
2019-04-22T00:26:20.720Z,2.80
2019-04-22T00:28:49.699Z,2.67
2019-04-22T00:31:20.700Z,2.83
2019-04-22T00:33:57.692Z,2.37
2019-04-22T00:36:29.171Z,2.50
2019-04-22T00:38:59.251Z,2.60
2019-04-22T00:41:35.943Z,2.50
2019-04-22T00:44:07.163Z,2.83
2019-04-22T00:46:38.319Z,2.57
2019-04-22T00:49:52.770Z,2.20
2019-04-22T00:51:44.713Z,2.70
2019-04-22T00:54:11.910Z,2.40
2019-04-22T00:56:45.479Z,2.33
2019-04-22T00:59:14.362Z,2.67
2019-04-22T01:01:46.047Z,2.70
2019-04-22T01:04:22.303Z,2.87
2019-04-22T01:06:49.708Z,2.50
2019-04-22T01:09:17.101Z,2.50
2019-04-22T01:11:53.974Z,2.63
2019-04-22T01:14:23.627Z,2.83
2019-04-22T01:16:53.736Z,3.07
2019-04-22T01:19:33.358Z,2.80
2019-04-22T01:21:58.294Z,2.60
2019-04-22T01:24:27.805Z,2.57
2019-04-22T01:26:57.390Z,3.00
2019-04-22T01:29:22.633Z,3.43
2019-04-22T01:31:45.331Z,3.70
2019-04-22T01:34:28.830Z,3.57
2019-04-22T01:37:03.419Z,4.07
2019-04-22T01:39:43.595Z,3.83
2019-04-22T01:42:12.433Z,3.83
2019-04-22T01:44:45.469Z,3.90
2019-04-22T01:47:23.240Z,3.57
2019-04-22T01:49:46.173Z,3.87
2019-04-22T01:52:20.329Z,3.60
2019-04-22T01:55:01.657Z,4.00
2019-04-22T01:57:22.986Z,3.93
2019-04-22T01:59:51.985Z,3.70
2019-04-22T02:02:30.947Z,4.07
2019-04-22T02:05:04.953Z,4.00
2019-04-22T02:10:04.012Z,3.30
2019-04-22T02:15:06.356Z,4.10
2019-04-22T02:20:12.343Z,3.73
2019-04-22T02:23:43.903Z,3.60
2019-04-22T02:26:05.983Z,4.07
2019-04-22T02:28:36.725Z,3.90
2019-04-22T02:31:20.804Z,3.37
2019-04-22T02:49:04.107Z,3.50
2019-04-22T02:54:27.454Z,3.70
2019-04-22T02:59:03.927Z,3.73
2019-04-22T03:01:29.806Z,3.30
2019-04-22T03:04:04.442Z,4.00
2019-04-22T03:09:03.459Z,3.23
2019-04-22T03:11:42.037Z,3.60
2019-04-22T03:14:04.777Z,3.20
2019-04-22T03:16:41.053Z,3.23
2019-04-22T03:19:16.441Z,2.87
2019-04-22T03:21:36.667Z,3.00
2019-04-22T03:24:20.355Z,3.10
2019-04-22T03:29:14.920Z,3.27
2019-04-22T03:39:45.557Z,3.27
2019-04-22T03:52:14.783Z,3.00
2019-04-22T03:54:46.402Z,3.13
2019-04-22T03:59:56.815Z,2.93
2019-04-22T04:02:21.400Z,3.30
2019-04-22T04:04:42.592Z,3.30
2019-04-22T04:07:37.106Z,2.90
2019-04-22T04:12:25.039Z,2.83
2019-04-22T04:17:29.145Z,3.17
2019-04-22T04:22:43.021Z,2.73
2019-04-22T04:25:29.405Z,3.00
2019-04-22T04:27:54.023Z,2.70
2019-04-22T04:32:55.442Z,2.80
2019-04-22T04:37:46.830Z,2.80
2019-04-22T04:42:46.409Z,3.23
2019-04-22T04:50:20.567Z,3.40
2019-04-22T04:53:02.588Z,2.97
2019-04-22T04:55:23.085Z,2.87
2019-04-22T05:00:39.573Z,3.30
2019-04-22T05:08:19.712Z,3.30
2019-04-22T05:10:47.987Z,3.13
2019-04-22T05:13:12.322Z,2.90
2019-04-22T05:15:40.086Z,3.23
2019-04-22T05:20:44.685Z,3.20
2019-04-22T05:23:14.184Z,3.27
2019-04-22T05:25:33.711Z,3.33
2019-04-22T05:28:06.832Z,2.93
2019-04-22T05:30:43.721Z,3.20
2019-04-22T05:33:09.322Z,2.83
2019-04-22T05:35:39.500Z,2.90
2019-04-22T05:38:17.700Z,3.87
2019-04-22T05:40:40.853Z,3.60
2019-04-22T05:43:17.109Z,3.80
2019-04-22T05:45:56.314Z,4.00
2019-04-22T05:48:23.160Z,4.27
2019-04-22T05:50:57.923Z,3.70
2019-04-22T05:53:19.517Z,3.50
2019-04-22T05:55:56.622Z,4.00
2019-04-22T05:58:29.357Z,3.40
2019-04-22T06:01:36.669Z,3.80
2019-04-22T06:03:41.945Z,3.77
2019-04-22T06:06:13.701Z,3.80
2019-04-22T06:08:45.598Z,3.90
2019-04-22T06:11:24.091Z,3.73
2019-04-22T06:13:45.252Z,3.87
2019-04-22T06:16:20.536Z,3.60
2019-04-22T06:18:55.181Z,4.10
2019-04-22T06:21:38.607Z,3.97
2019-04-22T06:23:54.666Z,4.03
2019-04-22T06:26:40.601Z,3.67
2019-04-22T06:31:36.889Z,4.00
2019-04-22T06:34:02.293Z,3.80
2019-04-22T06:36:37.785Z,3.73
2019-04-22T06:39:10.557Z,3.93
2019-04-22T06:41:35.346Z,3.97
2019-04-22T06:44:16.235Z,3.90
2019-04-22T06:46:41.870Z,3.87
2019-04-22T06:49:18.686Z,3.50
2019-04-22T06:51:45.064Z,3.70
2019-04-22T06:54:14.064Z,3.20
2019-04-22T06:56:48.542Z,3.20
2019-04-22T06:59:18.400Z,3.47
2019-04-22T07:01:50.347Z,2.70
2019-04-22T07:04:23.272Z,3.53
2019-04-22T07:06:56.285Z,3.60
2019-04-22T07:09:28.754Z,3.47
2019-04-22T07:11:57.594Z,3.03
2019-04-22T07:14:26.552Z,2.97
2019-04-22T07:17:03.634Z,2.97
2019-04-22T07:19:33.543Z,3.03
2019-04-22T07:22:09.702Z,3.07
2019-04-22T07:27:11.613Z,2.70
2019-04-22T07:29:39.321Z,2.70
2019-04-22T07:32:51.631Z,2.30
2019-04-22T07:34:49.265Z,2.30
2019-04-22T07:39:45.579Z,1.90
2019-04-22T07:42:19.227Z,2.07
2019-04-22T07:44:53.216Z,1.80
2019-04-22T07:47:27.493Z,1.80
2019-04-22T07:49:50.931Z,1.70
2019-04-22T07:52:22.912Z,2.03
2019-04-22T07:54:56.907Z,2.03
2019-04-22T08:00:04.096Z,1.70
2019-04-22T08:02:39.167Z,2.00
2019-04-22T08:07:38.357Z,2.07
2019-04-22T08:10:17.022Z,1.80
2019-04-22T08:12:41.529Z,1.43
2019-04-22T08:15:12.618Z,1.80
2019-04-22T08:20:18.928Z,1.60
2019-04-22T08:22:52.226Z,1.90
2019-04-22T08:25:16.512Z,1.60
2019-04-22T08:27:50.548Z,2.10
2019-04-22T08:30:28.533Z,1.90
2019-04-22T08:32:54.502Z,1.93
2019-04-22T08:35:29.285Z,1.70
2019-04-22T08:43:05.545Z,1.73
2019-04-22T08:45:33.851Z,1.70
2019-04-22T08:48:01.630Z,1.70
2019-04-22T08:50:33.978Z,1.70
2019-04-22T08:53:10.918Z,2.03
2019-04-22T08:55:51.972Z,1.67
2019-04-22T09:00:49.917Z,2.03
2019-04-22T09:03:16.281Z,1.90
2019-04-22T09:05:58.070Z,1.67
2019-04-22T09:08:18.871Z,2.00
2019-04-22T09:10:51.919Z,1.80
2019-04-22T09:13:20.584Z,2.20
2019-04-22T09:15:58.819Z,1.70
2019-04-22T09:18:33.235Z,1.80
2019-04-22T09:21:07.320Z,1.70
2019-04-22T09:23:30.233Z,1.70
2019-04-22T09:26:05.982Z,1.80
2019-04-22T09:28:37.773Z,1.80
2019-04-22T09:31:05.783Z,1.67
2019-04-22T09:36:16.220Z,1.67
2019-04-22T09:41:16.888Z,1.70
2019-04-22T09:46:16.667Z,1.90
2019-04-22T09:48:55.360Z,1.93
2019-04-22T09:51:18.715Z,1.67
2019-04-22T09:56:27.629Z,1.50
2019-04-22T09:58:58.964Z,1.63
2019-04-22T10:04:05.392Z,1.73
2019-04-22T10:14:05.590Z,1.67
2019-04-22T10:19:11.447Z,1.67
2019-04-22T10:21:44.652Z,1.90
2019-04-22T10:24:09.495Z,1.50
2019-04-22T10:26:44.010Z,1.63
2019-04-22T10:29:20.340Z,1.60
2019-04-22T10:31:49.490Z,1.53
2019-04-22T10:34:09.258Z,1.40
2019-04-22T10:36:25.963Z,1.50
2019-04-22T10:38:55.802Z,1.57
2019-04-22T10:41:26.435Z,1.77
2019-04-22T10:43:57.060Z,1.63
2019-04-22T10:46:28.320Z,1.53
2019-04-22T10:48:58.373Z,1.50
2019-04-22T10:51:28.698Z,1.60
2019-04-22T10:53:59.699Z,1.70
2019-04-22T10:56:30.642Z,1.80
2019-04-22T10:59:00.680Z,1.63
2019-04-22T11:01:31.751Z,1.73
2019-04-22T11:04:03.346Z,1.60
2019-04-22T11:06:39.026Z,1.63
2019-04-22T11:09:08.175Z,1.70
2019-04-22T11:11:49.201Z,1.80
2019-04-22T11:14:10.809Z,1.70
2019-04-22T11:16:41.580Z,1.87
2019-04-22T11:19:12.223Z,1.70
2019-04-22T11:21:43.329Z,1.60
2019-04-22T11:24:14.836Z,1.87
2019-04-22T11:26:45.247Z,1.60
2019-04-22T11:29:15.485Z,1.87
2019-04-22T11:31:46.452Z,1.60
2019-04-22T11:34:17.456Z,1.33
2019-04-22T11:36:48.060Z,1.53
2019-04-22T11:39:17.897Z,1.63
2019-04-22T11:41:47.743Z,1.63
2019-04-22T11:44:19.163Z,1.73
2019-04-22T11:46:49.570Z,1.33
2019-04-22T11:49:26.252Z,1.63
2019-04-22T11:51:56.515Z,1.37
2019-04-22T11:54:26.307Z,1.73
2019-04-22T11:56:57.220Z,1.60
2019-04-22T11:59:26.977Z,1.60
2019-04-22T12:01:57.085Z,1.70
2019-04-22T12:06:54.061Z,1.73
2019-04-22T12:09:25.710Z,1.63
2019-04-22T12:11:55.926Z,1.60
2019-04-22T12:14:25.752Z,1.33
2019-04-22T12:16:57.273Z,2.00
2019-04-22T12:19:27.515Z,2.10
2019-04-22T12:21:59.105Z,2.37
2019-04-22T12:24:30.270Z,1.73
2019-04-22T12:27:02.152Z,2.03
2019-04-22T12:29:33.200Z,1.60
2019-04-22T12:32:03.240Z,1.60
2019-04-22T12:34:33.500Z,1.50
2019-04-22T12:37:04.535Z,1.80
2019-04-22T12:39:35.713Z,1.57
2019-04-22T12:42:06.163Z,1.37
2019-04-22T12:44:38.488Z,1.65
2019-04-22T12:47:07.929Z,1.30
2019-04-22T12:49:40.660Z,1.60
2019-04-22T12:52:21.927Z,1.60
2019-04-22T12:54:40.784Z,1.60
2019-04-22T12:57:10.793Z,1.67
2019-04-22T12:59:41.790Z,1.45
2019-04-22T13:02:13.354Z,1.75
2019-04-22T13:04:44.089Z,1.43
2019-04-22T13:07:13.652Z,1.20
2019-04-22T13:09:43.718Z,1.40
2019-04-22T13:12:15.199Z,1.37
2019-04-22T13:14:45.575Z,1.30
2019-04-22T13:17:17.110Z,1.60
2019-04-22T13:19:47.838Z,1.22
2019-04-22T13:22:18.755Z,1.20
2019-04-22T13:24:50.014Z,1.30
2019-04-22T13:27:19.569Z,1.37
2019-04-22T13:29:50.962Z,1.42
2019-04-22T13:32:22.612Z,1.40
2019-04-22T13:34:57.184Z,1.70
2019-04-22T13:37:25.272Z,1.20
2019-04-22T13:39:55.044Z,1.22
2019-04-22T13:42:25.457Z,1.40
2019-04-22T13:44:58.033Z,1.20
2019-04-22T13:47:41.921Z,1.42
2019-04-22T13:50:36.116Z,1.27
2019-04-22T13:55:36.291Z,1.40
2019-04-22T13:57:53.420Z,1.32
2019-04-22T14:00:08.550Z,1.40
2019-04-22T14:03:04.663Z,1.20
2019-04-22T14:05:37.026Z,1.45
2019-04-22T14:08:08.263Z,1.50
2019-04-22T14:10:38.661Z,1.40
2019-04-22T14:13:09.971Z,1.40
2019-04-22T14:15:40.257Z,1.30
2019-04-22T14:18:10.755Z,1.30
2019-04-22T14:20:40.943Z,1.12
2019-04-22T14:23:12.319Z,1.32
2019-04-22T14:25:43.016Z,1.15
2019-04-22T14:28:17.290Z,1.60
2019-04-22T14:30:44.419Z,1.30
2019-04-22T14:33:14.161Z,1.40
2019-04-22T14:35:43.792Z,2.15
2019-04-22T14:38:14.202Z,1.63
2019-04-22T14:40:45.498Z,1.65
2019-04-22T14:43:37.535Z,2.00
2019-04-22T14:48:48.096Z,1.50
2019-04-22T14:51:09.093Z,1.80
2019-04-22T14:53:41.661Z,1.22
2019-04-22T14:55:52.682Z,1.65
2019-04-22T14:58:22.761Z,1.32
2019-04-22T15:00:54.773Z,1.95
2019-04-22T15:03:25.846Z,1.85
2019-04-22T15:05:56.029Z,1.40
2019-04-22T15:08:27.196Z,1.65
2019-04-22T15:10:58.268Z,1.42
2019-04-22T15:13:29.451Z,1.40
2019-04-22T15:16:25.662Z,1.50
2019-04-22T15:19:09.658Z,1.50
2019-04-22T15:21:40.914Z,1.10
2019-04-22T15:24:27.590Z,1.40
2019-04-22T15:26:58.830Z,1.30
2019-04-22T15:29:29.608Z,1.40
2019-04-22T15:31:59.963Z,1.52
2019-04-22T15:34:30.585Z,1.75
2019-04-22T15:37:02.325Z,1.50
2019-04-22T15:39:31.725Z,1.67
2019-04-22T15:42:11.538Z,1.62
2019-04-22T15:44:33.828Z,1.55
2019-04-22T15:47:05.003Z,1.45
2019-04-22T15:49:36.035Z,1.37
2019-04-22T15:52:07.541Z,1.32
2019-04-22T15:54:37.684Z,1.70
2019-04-22T15:57:08.902Z,1.70
2019-04-22T15:59:59.333Z,1.65
2019-04-22T16:02:12.007Z,1.50
2019-04-22T16:04:41.789Z,1.42
2019-04-22T16:07:12.781Z,1.35
2019-04-22T16:09:43.533Z,1.47
2019-04-22T16:12:22.489Z,1.60
2019-04-22T16:14:50.776Z,1.80
2019-04-22T16:17:16.862Z,1.80
2019-04-22T16:19:47.044Z,1.60
2019-04-22T16:22:19.715Z,1.40
2019-04-22T16:25:08.908Z,1.40
2019-04-22T16:27:38.692Z,1.50
2019-04-22T16:30:13.002Z,1.40
2019-04-22T16:32:43.466Z,1.32
2019-04-22T16:35:14.623Z,1.62
2019-04-22T16:37:44.567Z,1.57
2019-04-22T16:40:14.727Z,1.50
2019-04-22T16:42:52.470Z,1.35
2019-04-22T16:45:17.690Z,1.70
2019-04-22T16:47:47.410Z,1.30
2019-04-22T16:50:18.273Z,1.37
2019-04-22T16:52:48.342Z,1.55
2019-04-22T16:55:19.188Z,1.57
2019-04-22T16:57:48.754Z,1.60
2019-04-22T17:00:18.623Z,1.75
2019-04-22T17:03:06.745Z,1.50
2019-04-22T17:05:55.836Z,1.85
2019-04-22T17:08:28.472Z,1.50
2019-04-22T17:10:59.758Z,1.75
2019-04-22T17:13:32.765Z,2.30
2019-04-22T17:16:02.396Z,2.40
2019-04-22T17:18:33.091Z,2.20
2019-04-22T17:21:05.425Z,2.62
2019-04-22T17:23:34.008Z,2.77
2019-04-22T17:26:03.572Z,1.92
2019-04-22T17:28:33.402Z,2.00
2019-04-22T17:31:04.539Z,2.10
2019-04-22T17:33:35.022Z,1.80
2019-04-22T17:36:05.383Z,1.97
2019-04-22T17:38:45.389Z,1.70
2019-04-22T17:41:22.090Z,1.70
2019-04-22T17:44:18.592Z,1.60
2019-04-22T17:46:41.717Z,1.53
2019-04-22T17:49:33.934Z,1.73
2019-04-22T17:52:17.126Z,1.77
2019-04-22T17:54:49.267Z,1.67
2019-04-22T17:57:22.406Z,1.53
2019-04-22T17:59:51.806Z,1.90
2019-04-22T18:02:23.897Z,1.70
2019-04-22T18:04:46.040Z,1.50
2019-04-22T18:10:16.449Z,1.90
2019-04-22T18:12:40.262Z,1.67
2019-04-22T18:15:06.100Z,1.50
2019-04-22T18:17:37.410Z,2.00
2019-04-22T18:20:00.335Z,1.70
2019-04-22T18:22:29.331Z,1.70
2019-04-22T18:25:04.241Z,1.70
2019-04-22T18:27:53.955Z,1.80
2019-04-22T18:30:16.724Z,1.67
2019-04-22T18:32:47.069Z,1.50
2019-04-22T18:35:20.979Z,1.80
2019-04-22T18:37:57.477Z,1.90
2019-04-22T18:40:24.256Z,1.63
2019-04-22T18:42:58.528Z,1.90
2019-04-22T18:45:39.648Z,1.70
2019-04-22T18:47:48.868Z,1.70
2019-04-22T18:50:41.755Z,1.63
2019-04-22T18:53:44.587Z,1.70
2019-04-22T18:56:19.116Z,1.70
2019-04-22T18:58:39.468Z,1.50
2019-04-22T19:01:01.824Z,1.60
2019-04-22T19:03:42.761Z,1.50
2019-04-22T19:06:39.993Z,1.80
2019-04-22T19:08:57.929Z,1.60
2019-04-22T19:11:38.621Z,1.50
2019-04-22T19:14:05.936Z,1.80
2019-04-22T19:19:22.760Z,1.63
2019-04-22T19:21:34.047Z,1.37
2019-04-22T19:24:04.244Z,1.80
2019-04-22T19:26:55.828Z,1.50
2019-04-22T19:29:06.905Z,1.57
2019-04-22T19:31:43.948Z,1.80
2019-04-22T19:34:11.010Z,1.50
2019-04-22T19:36:48.560Z,1.50
2019-04-22T19:39:13.133Z,1.50
2019-04-22T19:41:53.385Z,1.97
2019-04-22T19:44:25.049Z,1.63
2019-04-22T19:47:09.009Z,2.00
2019-04-22T19:49:33.422Z,1.87
2019-04-22T19:52:05.479Z,1.73
2019-04-22T19:54:24.415Z,1.60
2019-04-22T19:56:50.956Z,1.90
2019-04-22T19:59:25.051Z,1.77
2019-04-22T20:02:07.387Z,2.00
2019-04-22T20:04:52.465Z,1.80
2019-04-22T20:07:21.478Z,1.90
2019-04-22T20:10:00.128Z,1.93
2019-04-22T20:12:23.529Z,1.60
2019-04-22T20:14:57.624Z,1.60
2019-04-22T20:17:40.082Z,1.77
2019-04-22T20:20:06.346Z,1.63
2019-04-22T20:22:30.258Z,2.00
2019-04-22T20:24:53.331Z,1.60
2019-04-22T20:27:36.341Z,1.70
2019-04-22T20:30:05.085Z,1.60
2019-04-22T20:32:37.288Z,1.77
2019-04-22T20:35:17.275Z,2.10
2019-04-22T20:37:47.946Z,1.60
2019-04-22T20:40:17.548Z,1.60
2019-04-22T20:45:15.230Z,1.70
2019-04-22T20:47:42.818Z,1.73
2019-04-22T20:50:23.796Z,1.70
2019-04-22T20:52:59.240Z,1.70
2019-04-22T20:55:19.155Z,1.80
2019-04-22T20:58:02.352Z,1.40
2019-04-22T21:00:22.445Z,1.97
2019-04-22T21:02:48.753Z,1.80
2019-04-22T21:05:23.394Z,1.40
2019-04-22T21:08:06.591Z,2.00
2019-04-22T21:10:30.082Z,1.83
2019-04-22T21:13:00.204Z,1.60
2019-04-22T21:15:45.870Z,1.50
2019-04-22T21:18:05.581Z,1.87
2019-04-22T21:20:45.720Z,1.80
2019-04-22T21:23:15.091Z,1.73
2019-04-22T21:25:32.649Z,1.77
2019-04-22T21:28:18.123Z,1.53
2019-04-22T21:30:43.305Z,1.53
2019-04-22T21:33:12.947Z,2.00
2019-04-22T21:36:03.074Z,1.67
2019-04-22T21:38:21.610Z,1.97
2019-04-22T21:40:52.240Z,2.20
2019-04-22T21:43:27.087Z,2.10
2019-04-22T21:45:57.261Z,1.77
2019-04-22T21:48:31.353Z,1.67
2019-04-22T21:51:04.496Z,2.00
2019-04-22T21:53:41.667Z,1.77
2019-04-22T21:56:11.584Z,2.23
2019-04-22T21:58:57.381Z,2.00
2019-04-22T22:04:16.987Z,1.83
2019-04-22T22:06:40.435Z,2.00
2019-04-22T22:09:20.409Z,1.93
2019-04-22T22:11:49.246Z,1.90
2019-04-22T22:14:22.551Z,1.90
2019-04-22T22:16:47.252Z,1.97
2019-04-22T22:19:30.169Z,1.80
2019-04-22T22:22:32.713Z,2.07
2019-04-22T22:24:33.864Z,1.87
2019-04-22T22:27:04.851Z,2.10
2019-04-22T22:29:43.281Z,1.83
2019-04-22T22:32:05.051Z,2.10
2019-04-22T22:34:34.767Z,1.77
2019-04-22T22:36:58.553Z,2.00
2019-04-22T22:39:26.021Z,1.87
2019-04-22T22:41:49.911Z,2.20
2019-04-22T22:44:29.504Z,2.33
2019-04-22T22:47:10.124Z,2.40
2019-04-22T22:49:48.241Z,2.20
2019-04-22T22:52:40.891Z,2.57
2019-04-22T22:54:46.673Z,1.87
2019-04-22T22:57:28.982Z,2.27
2019-04-22T22:59:50.224Z,2.10
2019-04-22T23:02:27.125Z,2.80
2019-04-22T23:04:51.118Z,2.30
2019-04-22T23:07:28.837Z,2.10
2019-04-22T23:09:56.482Z,2.23
2019-04-22T23:12:44.355Z,2.50
2019-04-22T23:14:59.027Z,2.17
2019-04-22T23:17:18.124Z,2.07
2019-04-22T23:19:50.263Z,2.63
2019-04-22T23:22:25.286Z,2.80
2019-04-22T23:25:14.970Z,2.73
2019-04-22T23:27:42.112Z,2.63
2019-04-22T23:30:19.338Z,2.83
2019-04-22T23:32:58.119Z,2.67
2019-04-22T23:35:42.530Z,2.87
2019-04-22T23:38:20.001Z,2.50
2019-04-22T23:40:47.839Z,3.10
2019-04-22T23:43:28.946Z,2.97
2019-04-22T23:46:02.313Z,2.50
2019-04-22T23:48:27.235Z,2.57
2019-04-22T23:51:03.395Z,2.80
2019-04-22T23:56:04.316Z,2.60
