createdAt,value
2018-05-29T00:00:40.318Z,52.75
2018-05-29T00:01:40.269Z,52.95
2018-05-29T00:02:40.214Z,52.85
2018-05-29T00:03:40.156Z,52.85
2018-05-29T00:04:40.092Z,53.02
2018-05-29T00:05:40.037Z,52.85
2018-05-29T00:06:39.990Z,52.85
2018-05-29T00:07:39.935Z,52.92
2018-05-29T00:08:39.871Z,52.75
2018-05-29T00:09:39.825Z,53.11
2018-05-29T00:10:39.764Z,53.02
2018-05-29T00:11:39.704Z,53.11
2018-05-29T00:12:39.647Z,52.82
2018-05-29T00:13:39.597Z,53.11
2018-05-29T00:14:39.539Z,52.82
2018-05-29T00:15:39.481Z,52.92
2018-05-29T00:16:39.426Z,52.92
2018-05-29T00:17:39.369Z,53.02
2018-05-29T00:18:39.311Z,53.41
2018-05-29T00:19:39.256Z,53.50
2018-05-29T00:20:39.205Z,53.21
2018-05-29T00:21:39.150Z,53.79
2018-05-29T00:22:39.098Z,53.59
2018-05-29T00:23:39.034Z,53.59
2018-05-29T00:24:38.976Z,53.41
2018-05-29T00:25:38.926Z,53.41
2018-05-29T00:26:38.866Z,53.50
2018-05-29T00:27:38.815Z,53.02
2018-05-29T00:28:38.750Z,53.41
2018-05-29T00:29:38.701Z,53.41
2018-05-29T00:30:38.646Z,53.41
2018-05-29T00:31:38.583Z,53.99
2018-05-29T00:32:38.531Z,54.17
2018-05-29T00:33:38.480Z,53.31
2018-05-29T00:34:38.420Z,53.69
2018-05-29T00:35:38.365Z,53.89
2018-05-29T00:36:38.303Z,53.89
2018-05-29T00:37:38.248Z,53.79
2018-05-29T00:38:38.194Z,53.59
2018-05-29T00:39:38.136Z,53.69
2018-05-29T00:40:38.081Z,54.08
2018-05-29T00:41:38.021Z,53.69
2018-05-29T00:42:37.973Z,53.59
2018-05-29T00:43:37.913Z,53.57
2018-05-29T00:44:37.857Z,53.67
2018-05-29T00:45:37.799Z,53.77
2018-05-29T00:46:37.747Z,53.47
2018-05-29T00:47:37.684Z,53.57
2018-05-29T00:48:37.630Z,53.47
2018-05-29T00:49:37.576Z,53.77
2018-05-29T00:50:37.517Z,53.67
2018-05-29T00:51:37.469Z,53.96
2018-05-29T00:52:37.406Z,53.96
2018-05-29T00:53:37.352Z,53.86
2018-05-29T00:54:37.296Z,53.86
2018-05-29T00:55:37.240Z,53.86
2018-05-29T00:56:37.182Z,53.77
2018-05-29T00:57:37.129Z,53.86
2018-05-29T00:58:37.070Z,53.86
2018-05-29T00:59:37.011Z,54.44
2018-05-29T01:00:36.956Z,54.25
2018-05-29T01:01:36.898Z,54.25
2018-05-29T01:02:36.842Z,54.44
2018-05-29T01:03:36.788Z,54.35
2018-05-29T01:04:36.737Z,54.44
2018-05-29T01:05:36.677Z,54.25
2018-05-29T01:06:36.623Z,54.22
2018-05-29T01:07:36.563Z,54.25
2018-05-29T01:08:36.504Z,54.15
2018-05-29T01:09:36.448Z,54.15
2018-05-29T01:10:36.394Z,54.05
2018-05-29T01:11:36.337Z,54.05
2018-05-29T01:12:36.290Z,54.44
2018-05-29T01:13:36.221Z,54.71
2018-05-29T01:14:36.166Z,54.99
2018-05-29T01:15:36.110Z,54.80
2018-05-29T01:16:36.060Z,54.51
2018-05-29T01:17:35.998Z,54.61
2018-05-29T01:18:35.941Z,54.61
2018-05-29T01:19:35.889Z,54.51
2018-05-29T01:20:35.827Z,54.51
2018-05-29T01:21:35.767Z,54.61
2018-05-29T01:22:35.715Z,54.61
2018-05-29T01:23:35.653Z,54.51
2018-05-29T01:24:35.603Z,54.41
2018-05-29T01:25:35.547Z,54.41
2018-05-29T01:26:35.489Z,54.32
2018-05-29T01:27:35.432Z,54.71
2018-05-29T01:28:35.379Z,54.51
2018-05-29T01:29:35.321Z,54.80
2018-05-29T01:30:35.265Z,54.80
2018-05-29T01:31:35.208Z,54.80
2018-05-29T01:32:35.152Z,55.29
2018-05-29T01:33:35.093Z,54.80
2018-05-29T01:34:35.039Z,54.80
2018-05-29T01:35:34.982Z,55.19
2018-05-29T01:36:34.924Z,55.29
2018-05-29T01:37:34.869Z,55.29
2018-05-29T01:38:34.812Z,55.19
2018-05-29T01:39:34.757Z,55.47
2018-05-29T01:40:34.702Z,55.29
2018-05-29T01:41:34.638Z,55.16
2018-05-29T01:42:34.583Z,55.09
2018-05-29T01:43:34.528Z,55.29
2018-05-29T01:44:34.468Z,55.38
2018-05-29T01:45:34.415Z,55.09
2018-05-29T01:46:34.355Z,55.19
2018-05-29T01:47:34.303Z,55.19
2018-05-29T01:48:34.244Z,55.38
2018-05-29T01:49:34.189Z,55.16
2018-05-29T01:50:34.130Z,54.90
2018-05-29T01:51:34.075Z,55.07
2018-05-29T01:52:34.014Z,55.26
2018-05-29T01:53:33.960Z,55.47
2018-05-29T01:54:33.901Z,55.16
2018-05-29T01:55:33.841Z,55.16
2018-05-29T01:56:33.791Z,54.87
2018-05-29T01:57:33.734Z,54.77
2018-05-29T01:58:33.674Z,54.97
2018-05-29T01:59:33.618Z,54.87
2018-05-29T02:00:33.562Z,55.07
2018-05-29T02:01:33.507Z,54.97
2018-05-29T02:02:33.452Z,55.07
2018-05-29T02:03:33.395Z,55.07
2018-05-29T02:04:33.375Z,54.87
2018-05-29T02:05:33.281Z,54.87
2018-05-29T02:06:33.222Z,54.97
2018-05-29T02:07:33.167Z,55.16
2018-05-29T02:08:33.107Z,54.97
2018-05-29T02:09:33.056Z,55.07
2018-05-29T02:10:32.992Z,54.97
2018-05-29T02:11:32.942Z,54.97
2018-05-29T02:12:32.880Z,54.97
2018-05-29T02:13:32.825Z,54.87
2018-05-29T02:14:32.767Z,54.97
2018-05-29T02:15:32.715Z,54.97
2018-05-29T02:16:32.650Z,54.97
2018-05-29T02:17:32.595Z,54.87
2018-05-29T02:18:32.542Z,55.04
2018-05-29T02:19:32.476Z,55.26
2018-05-29T02:20:32.427Z,55.26
2018-05-29T02:21:32.371Z,55.33
2018-05-29T02:22:32.311Z,55.42
2018-05-29T02:23:32.259Z,55.52
2018-05-29T02:24:32.194Z,55.26
2018-05-29T02:25:32.138Z,55.42
2018-05-29T02:26:32.082Z,55.52
2018-05-29T02:27:32.020Z,55.62
2018-05-29T02:28:31.973Z,55.81
2018-05-29T02:29:31.919Z,55.71
2018-05-29T02:30:31.856Z,55.71
2018-05-29T02:31:31.795Z,55.71
2018-05-29T02:32:31.742Z,55.71
2018-05-29T02:33:31.689Z,55.42
2018-05-29T02:34:31.626Z,55.71
2018-05-29T02:35:31.569Z,56.00
2018-05-29T02:36:31.527Z,55.81
2018-05-29T02:37:31.450Z,56.00
2018-05-29T02:38:31.397Z,55.81
2018-05-29T02:39:31.336Z,55.90
2018-05-29T02:40:31.288Z,56.10
2018-05-29T02:41:31.225Z,56.20
2018-05-29T02:42:31.173Z,56.20
2018-05-29T02:43:31.111Z,56.29
2018-05-29T02:44:31.056Z,56.29
2018-05-29T02:45:30.997Z,56.29
2018-05-29T02:46:30.943Z,56.20
2018-05-29T02:47:30.882Z,56.20
2018-05-29T02:48:30.829Z,56.29
2018-05-29T02:49:30.767Z,56.39
2018-05-29T02:50:30.713Z,57.04
2018-05-29T02:51:30.653Z,56.77
2018-05-29T02:52:30.597Z,56.68
2018-05-29T02:53:30.537Z,56.58
2018-05-29T02:54:30.483Z,56.77
2018-05-29T02:55:30.421Z,56.58
2018-05-29T02:56:30.373Z,56.84
2018-05-29T02:57:30.306Z,57.06
2018-05-29T02:58:30.256Z,56.84
2018-05-29T02:59:30.193Z,56.96
2018-05-29T03:00:30.139Z,56.96
2018-05-29T03:01:30.079Z,56.87
2018-05-29T03:02:30.025Z,56.65
2018-05-29T03:03:29.964Z,56.56
2018-05-29T03:04:29.912Z,56.56
2018-05-29T03:05:29.851Z,56.74
2018-05-29T03:06:29.794Z,56.74
2018-05-29T03:07:29.739Z,56.94
2018-05-29T03:08:29.681Z,57.04
2018-05-29T03:09:29.619Z,56.74
2018-05-29T03:10:29.566Z,56.84
2018-05-29T03:11:29.504Z,56.74
2018-05-29T03:12:29.450Z,57.23
2018-05-29T03:13:29.394Z,57.04
2018-05-29T03:14:29.336Z,56.94
2018-05-29T03:15:29.279Z,57.32
2018-05-29T03:16:29.220Z,57.32
2018-05-29T03:17:29.160Z,57.32
2018-05-29T03:18:29.106Z,57.04
2018-05-29T03:19:29.046Z,57.32
2018-05-29T03:20:28.989Z,56.94
2018-05-29T03:21:28.933Z,57.32
2018-05-29T03:22:28.875Z,57.42
2018-05-29T03:23:28.816Z,57.52
2018-05-29T03:24:28.761Z,57.42
2018-05-29T03:25:28.705Z,57.32
2018-05-29T03:26:28.663Z,57.42
2018-05-29T03:27:28.589Z,57.52
2018-05-29T03:28:28.527Z,57.52
2018-05-29T03:29:28.470Z,57.62
2018-05-29T03:30:28.414Z,57.52
2018-05-29T03:31:28.375Z,57.42
2018-05-29T03:32:28.302Z,57.71
2018-05-29T03:33:28.243Z,57.52
2018-05-29T03:34:28.215Z,57.52
2018-05-29T03:35:28.128Z,57.71
2018-05-29T03:36:28.071Z,57.62
2018-05-29T03:37:28.014Z,57.71
2018-05-29T03:38:27.955Z,57.62
2018-05-29T03:39:27.900Z,57.42
2018-05-29T03:40:27.837Z,57.90
2018-05-29T03:41:27.782Z,58.19
2018-05-29T03:42:27.726Z,58.19
2018-05-29T03:43:27.670Z,58.10
2018-05-29T03:44:27.605Z,58.10
2018-05-29T03:45:27.551Z,57.71
2018-05-29T03:46:27.495Z,57.71
2018-05-29T03:47:27.438Z,58.00
2018-05-29T03:48:27.376Z,58.00
2018-05-29T03:49:27.319Z,57.90
2018-05-29T03:50:27.262Z,58.00
2018-05-29T03:51:27.276Z,58.19
2018-05-29T03:52:27.145Z,57.81
2018-05-29T03:53:27.090Z,58.29
2018-05-29T03:54:27.031Z,58.10
2018-05-29T03:55:26.974Z,58.19
2018-05-29T03:56:26.919Z,58.19
2018-05-29T03:57:26.864Z,58.39
2018-05-29T03:58:26.804Z,58.39
2018-05-29T03:59:26.749Z,58.29
2018-05-29T04:00:26.692Z,57.81
2018-05-29T04:01:26.628Z,58.48
2018-05-29T04:02:26.571Z,58.29
2018-05-29T04:03:26.515Z,57.81
2018-05-29T04:04:26.458Z,58.29
2018-05-29T04:05:26.400Z,58.19
2018-05-29T04:06:26.340Z,57.81
2018-05-29T04:07:26.287Z,58.58
2018-05-29T04:08:26.229Z,58.48
2018-05-29T04:09:26.220Z,58.29
2018-05-29T04:10:26.114Z,58.39
2018-05-29T04:11:26.055Z,58.48
2018-05-29T04:12:25.997Z,58.48
2018-05-29T04:13:25.938Z,58.48
2018-05-29T04:14:25.882Z,58.68
2018-05-29T04:15:25.822Z,58.68
2018-05-29T04:16:25.768Z,58.48
2018-05-29T04:17:25.710Z,58.48
2018-05-29T04:18:25.654Z,58.48
2018-05-29T04:19:25.592Z,58.19
2018-05-29T04:20:25.534Z,58.19
2018-05-29T04:21:25.478Z,58.10
2018-05-29T04:22:25.427Z,58.10
2018-05-29T04:23:25.363Z,57.81
2018-05-29T04:24:25.302Z,58.00
2018-05-29T04:25:25.252Z,58.19
2018-05-29T04:26:25.190Z,58.48
2018-05-29T04:27:25.131Z,58.19
2018-05-29T04:28:25.080Z,57.81
2018-05-29T04:29:25.020Z,58.12
2018-05-29T04:30:24.961Z,58.22
2018-05-29T04:31:24.904Z,58.32
2018-05-29T04:32:24.845Z,58.42
2018-05-29T04:33:24.788Z,57.74
2018-05-29T04:34:24.733Z,57.81
2018-05-29T04:35:24.676Z,57.93
2018-05-29T04:36:24.617Z,57.84
2018-05-29T04:37:24.558Z,58.29
2018-05-29T04:38:24.500Z,58.32
2018-05-29T04:39:24.452Z,57.84
2018-05-29T04:40:24.386Z,58.22
2018-05-29T04:41:24.330Z,58.22
2018-05-29T04:42:24.274Z,58.42
2018-05-29T04:43:24.211Z,58.12
2018-05-29T04:44:24.154Z,58.22
2018-05-29T04:45:24.103Z,58.12
2018-05-29T04:46:24.037Z,58.22
2018-05-29T04:47:23.984Z,58.22
2018-05-29T04:48:23.929Z,58.42
2018-05-29T04:49:23.871Z,58.22
2018-05-29T04:50:23.810Z,58.03
2018-05-29T04:51:23.754Z,58.03
2018-05-29T04:52:23.700Z,58.03
2018-05-29T04:53:23.644Z,58.03
2018-05-29T04:54:23.599Z,57.93
2018-05-29T04:55:23.526Z,57.93
2018-05-29T04:56:23.473Z,58.25
2018-05-29T04:57:23.415Z,57.19
2018-05-29T04:58:23.353Z,57.03
2018-05-29T04:59:23.299Z,56.83
2018-05-29T05:00:23.257Z,55.96
2018-05-29T05:01:23.193Z,55.79
2018-05-29T05:02:23.132Z,54.79
2018-05-29T05:03:23.073Z,53.87
2018-05-29T05:04:23.013Z,52.64
2018-05-29T05:05:22.951Z,51.76
2018-05-29T05:06:22.894Z,51.69
2018-05-29T05:07:22.840Z,51.01
2018-05-29T05:08:22.789Z,50.94
2018-05-29T05:09:22.724Z,51.04
2018-05-29T05:10:22.668Z,51.67
2018-05-29T05:11:22.610Z,52.90
2018-05-29T05:12:22.554Z,52.87
2018-05-29T05:13:22.499Z,52.42
2018-05-29T05:14:22.442Z,53.07
2018-05-29T05:15:22.382Z,53.04
2018-05-29T05:16:22.330Z,53.14
2018-05-29T05:17:22.266Z,53.63
2018-05-29T05:18:22.216Z,53.91
2018-05-29T05:19:22.157Z,53.81
2018-05-29T05:20:22.102Z,53.59
2018-05-29T05:21:22.047Z,54.27
2018-05-29T05:22:21.993Z,54.63
2018-05-29T05:23:21.935Z,54.83
2018-05-29T05:24:21.878Z,55.21
2018-05-29T05:25:21.823Z,54.73
2018-05-29T05:26:21.765Z,54.90
2018-05-29T05:27:21.710Z,54.99
2018-05-29T05:28:21.649Z,54.90
2018-05-29T05:29:21.599Z,54.71
2018-05-29T05:30:21.536Z,54.80
2018-05-29T05:31:21.479Z,54.99
2018-05-29T05:32:21.428Z,55.09
2018-05-29T05:33:21.373Z,54.99
2018-05-29T05:34:21.317Z,54.90
2018-05-29T05:35:21.265Z,54.83
2018-05-29T05:36:21.202Z,54.83
2018-05-29T05:37:21.149Z,55.02
2018-05-29T05:38:21.085Z,54.63
2018-05-29T05:39:21.035Z,55.11
2018-05-29T05:40:20.978Z,54.99
2018-05-29T05:41:20.924Z,54.93
2018-05-29T05:42:20.864Z,55.02
2018-05-29T05:43:20.819Z,55.09
2018-05-29T05:44:20.797Z,54.93
2018-05-29T05:45:20.695Z,55.11
2018-05-29T05:46:20.641Z,55.21
2018-05-29T05:47:20.587Z,55.51
2018-05-29T05:48:20.531Z,54.83
2018-05-29T05:49:20.464Z,54.37
2018-05-29T05:50:20.414Z,54.37
2018-05-29T05:51:20.358Z,54.75
2018-05-29T05:52:20.300Z,54.57
2018-05-29T05:53:20.265Z,54.66
2018-05-29T05:54:20.193Z,54.75
2018-05-29T05:55:20.139Z,54.47
2018-05-29T05:56:20.072Z,54.27
2018-05-29T05:57:20.022Z,53.89
2018-05-29T05:58:19.964Z,54.27
2018-05-29T05:59:19.909Z,53.89
2018-05-29T06:00:19.855Z,54.57
2018-05-29T06:01:19.798Z,54.47
2018-05-29T06:02:19.737Z,54.27
2018-05-29T06:03:19.682Z,53.89
2018-05-29T06:04:19.626Z,54.08
2018-05-29T06:05:19.571Z,53.79
2018-05-29T06:06:19.515Z,53.79
2018-05-29T06:07:19.456Z,53.89
2018-05-29T06:08:19.399Z,53.59
2018-05-29T06:09:19.340Z,53.53
2018-05-29T06:10:19.291Z,53.72
2018-05-29T06:11:19.235Z,54.11
2018-05-29T06:12:19.178Z,53.63
2018-05-29T06:13:19.120Z,53.91
2018-05-29T06:14:19.098Z,53.43
2018-05-29T06:15:19.008Z,53.63
2018-05-29T06:16:18.998Z,53.72
2018-05-29T06:17:18.896Z,53.23
2018-05-29T06:18:18.841Z,53.07
2018-05-29T06:19:18.784Z,52.97
2018-05-29T06:20:18.725Z,52.97
2018-05-29T06:21:18.680Z,52.97
2018-05-29T06:22:18.617Z,52.78
2018-05-29T06:23:18.560Z,52.68
2018-05-29T06:24:18.581Z,52.29
2018-05-29T06:25:18.450Z,52.10
2018-05-29T06:26:18.404Z,52.58
2018-05-29T06:27:18.336Z,52.58
2018-05-29T06:28:18.275Z,52.68
2018-05-29T06:29:18.223Z,52.78
2018-05-29T06:30:18.169Z,51.90
2018-05-29T06:31:18.113Z,51.84
2018-05-29T06:32:18.063Z,51.93
2018-05-29T06:33:18.004Z,51.64
2018-05-29T06:34:17.946Z,51.74
2018-05-29T06:35:17.890Z,51.54
2018-05-29T06:36:17.838Z,51.74
2018-05-29T06:37:17.789Z,51.35
2018-05-29T06:38:17.779Z,51.54
2018-05-29T06:39:17.671Z,51.16
2018-05-29T06:40:17.621Z,51.35
2018-05-29T06:41:17.557Z,51.45
2018-05-29T06:42:17.505Z,50.77
2018-05-29T06:43:17.450Z,51.37
2018-05-29T06:44:17.397Z,50.96
2018-05-29T06:45:17.342Z,50.70
2018-05-29T06:46:17.282Z,50.89
2018-05-29T06:47:17.225Z,51.06
2018-05-29T06:48:17.173Z,50.99
2018-05-29T06:49:17.119Z,50.50
2018-05-29T06:50:17.070Z,50.70
2018-05-29T06:51:17.009Z,50.41
2018-05-29T06:52:16.948Z,50.31
2018-05-29T06:53:16.893Z,50.31
2018-05-29T06:54:16.839Z,50.57
2018-05-29T06:55:16.781Z,50.12
2018-05-29T06:56:16.731Z,49.82
2018-05-29T06:57:16.676Z,49.63
2018-05-29T06:58:16.623Z,49.63
2018-05-29T06:59:16.564Z,49.54
2018-05-29T07:00:16.515Z,49.24
2018-05-29T07:01:16.458Z,49.15
2018-05-29T07:02:16.400Z,48.66
2018-05-29T07:03:16.389Z,49.15
2018-05-29T07:04:16.296Z,49.05
2018-05-29T07:05:16.237Z,48.66
2018-05-29T07:06:16.187Z,49.07
2018-05-29T07:07:16.119Z,48.88
2018-05-29T07:08:16.070Z,48.39
2018-05-29T07:09:16.017Z,48.49
2018-05-29T07:10:15.960Z,48.59
2018-05-29T07:11:15.903Z,48.69
2018-05-29T07:12:15.845Z,48.59
2018-05-29T07:13:15.790Z,48.69
2018-05-29T07:14:15.738Z,48.80
2018-05-29T07:15:15.685Z,48.42
2018-05-29T07:16:15.634Z,47.91
2018-05-29T07:17:15.578Z,47.74
2018-05-29T07:18:15.519Z,47.93
2018-05-29T07:19:15.462Z,47.93
2018-05-29T07:20:15.413Z,47.93
2018-05-29T07:21:15.351Z,47.55
2018-05-29T07:22:15.300Z,47.55
2018-05-29T07:23:15.244Z,47.06
2018-05-29T07:24:15.189Z,46.86
2018-05-29T07:25:15.138Z,47.55
2018-05-29T07:26:15.082Z,46.58
2018-05-29T07:27:15.037Z,46.38
2018-05-29T07:28:14.973Z,46.48
2018-05-29T07:29:14.918Z,45.70
2018-05-29T07:30:14.864Z,46.09
2018-05-29T07:31:14.807Z,46.58
2018-05-29T07:32:14.753Z,45.70
2018-05-29T07:33:14.697Z,45.62
2018-05-29T07:34:14.647Z,45.43
2018-05-29T07:35:14.595Z,45.62
2018-05-29T07:36:14.535Z,45.62
2018-05-29T07:37:14.483Z,45.72
2018-05-29T07:38:14.424Z,45.62
2018-05-29T07:39:14.370Z,45.53
2018-05-29T07:40:14.322Z,45.14
2018-05-29T07:41:14.267Z,45.24
2018-05-29T07:42:14.214Z,45.04
2018-05-29T07:43:14.152Z,45.04
2018-05-29T07:44:14.098Z,44.75
2018-05-29T07:45:14.084Z,44.75
2018-05-29T07:46:13.988Z,44.75
2018-05-29T07:47:13.939Z,44.75
2018-05-29T07:48:13.884Z,44.48
2018-05-29T07:49:13.828Z,44.48
2018-05-29T07:50:13.773Z,44.75
2018-05-29T07:51:13.717Z,44.48
2018-05-29T07:52:13.665Z,44.38
2018-05-29T07:53:13.610Z,43.71
2018-05-29T07:54:13.557Z,43.90
2018-05-29T07:55:13.504Z,43.51
2018-05-29T07:56:13.451Z,43.51
2018-05-29T07:57:13.391Z,43.61
2018-05-29T07:58:13.340Z,43.32
2018-05-29T07:59:13.284Z,42.83
2018-05-29T08:00:13.232Z,43.02
2018-05-29T08:01:13.178Z,42.35
2018-05-29T08:02:13.126Z,42.35
2018-05-29T08:03:13.070Z,42.27
2018-05-29T08:04:13.015Z,42.25
2018-05-29T08:05:12.959Z,42.25
2018-05-29T08:06:12.908Z,41.69
2018-05-29T08:07:12.853Z,42.08
2018-05-29T08:08:12.797Z,41.67
2018-05-29T08:09:12.743Z,41.30
2018-05-29T08:10:12.686Z,40.91
2018-05-29T08:11:12.636Z,41.10
2018-05-29T08:12:12.586Z,40.62
2018-05-29T08:13:12.530Z,40.79
2018-05-29T08:14:12.477Z,40.42
2018-05-29T08:15:12.417Z,40.42
2018-05-29T08:16:12.368Z,39.75
2018-05-29T08:17:12.310Z,39.94
2018-05-29T08:18:12.256Z,40.13
2018-05-29T08:19:12.202Z,39.75
2018-05-29T08:20:12.150Z,39.84
2018-05-29T08:21:12.095Z,39.45
2018-05-29T08:22:12.041Z,39.55
2018-05-29T08:23:11.984Z,39.55
2018-05-29T08:24:11.936Z,39.45
2018-05-29T08:25:11.881Z,39.45
2018-05-29T08:26:11.827Z,38.96
2018-05-29T08:27:11.773Z,38.87
2018-05-29T08:28:11.717Z,38.67
2018-05-29T08:29:11.661Z,38.77
2018-05-29T08:30:11.610Z,38.48
2018-05-29T08:31:11.554Z,38.19
2018-05-29T08:32:11.504Z,38.21
2018-05-29T08:33:11.449Z,38.39
2018-05-29T08:34:11.396Z,38.29
2018-05-29T08:35:11.339Z,38.29
2018-05-29T08:36:11.284Z,38.19
2018-05-29T08:37:11.230Z,38.11
2018-05-29T08:38:11.178Z,38.21
2018-05-29T08:39:11.125Z,37.90
2018-05-29T08:40:11.071Z,37.99
2018-05-29T08:41:11.014Z,37.90
2018-05-29T08:42:10.973Z,38.01
2018-05-29T08:43:10.907Z,37.99
2018-05-29T08:44:10.854Z,37.92
2018-05-29T08:45:10.802Z,37.72
2018-05-29T08:46:10.749Z,37.72
2018-05-29T08:47:10.694Z,37.62
2018-05-29T08:48:10.638Z,37.62
2018-05-29T08:49:10.585Z,37.72
2018-05-29T08:50:10.531Z,37.62
2018-05-29T08:51:10.475Z,37.52
2018-05-29T08:52:10.440Z,37.43
2018-05-29T08:53:10.370Z,37.14
2018-05-29T08:54:10.313Z,36.94
2018-05-29T08:55:10.259Z,36.85
2018-05-29T08:56:10.213Z,36.55
2018-05-29T08:57:10.157Z,37.04
2018-05-29T08:58:10.101Z,36.85
2018-05-29T08:59:10.046Z,36.55
2018-05-29T09:00:09.994Z,36.28
2018-05-29T09:01:09.937Z,36.55
2018-05-29T09:02:09.883Z,36.65
2018-05-29T09:03:09.842Z,36.65
2018-05-29T09:04:09.789Z,36.75
2018-05-29T09:05:09.727Z,36.36
2018-05-29T09:06:09.673Z,36.36
2018-05-29T09:07:09.622Z,36.46
2018-05-29T09:08:09.566Z,36.46
2018-05-29T09:09:09.508Z,36.16
2018-05-29T09:10:09.458Z,36.16
2018-05-29T09:11:09.403Z,36.36
2018-05-29T09:12:09.348Z,36.16
2018-05-29T09:13:09.294Z,36.07
2018-05-29T09:14:09.242Z,36.36
2018-05-29T09:15:09.187Z,36.07
2018-05-29T09:16:09.135Z,36.08
2018-05-29T09:17:09.082Z,36.28
2018-05-29T09:18:09.026Z,36.38
2018-05-29T09:19:08.976Z,35.80
2018-05-29T09:20:08.919Z,35.99
2018-05-29T09:21:08.863Z,35.70
2018-05-29T09:22:08.808Z,36.18
2018-05-29T09:23:08.761Z,35.89
2018-05-29T09:24:08.711Z,35.89
2018-05-29T09:25:08.653Z,36.08
2018-05-29T09:26:08.624Z,35.80
2018-05-29T09:27:08.548Z,35.50
2018-05-29T09:28:08.497Z,35.70
2018-05-29T09:29:08.436Z,35.89
2018-05-29T09:30:08.385Z,35.70
2018-05-29T09:31:08.332Z,35.81
2018-05-29T09:32:08.277Z,35.60
2018-05-29T09:33:08.227Z,35.89
2018-05-29T09:34:08.174Z,35.89
2018-05-29T09:35:08.118Z,35.50
2018-05-29T09:36:08.066Z,35.41
2018-05-29T09:37:08.010Z,35.70
2018-05-29T09:38:07.958Z,35.42
2018-05-29T09:39:07.905Z,34.94
2018-05-29T09:40:07.850Z,35.33
2018-05-29T09:41:07.796Z,35.23
2018-05-29T09:42:07.742Z,34.66
2018-05-29T09:43:07.696Z,34.55
2018-05-29T09:44:07.636Z,34.45
2018-05-29T09:45:07.581Z,34.45
2018-05-29T09:46:07.528Z,34.45
2018-05-29T09:47:07.476Z,34.55
2018-05-29T09:48:07.424Z,34.45
2018-05-29T09:49:07.371Z,34.64
2018-05-29T09:50:07.317Z,34.64
2018-05-29T09:51:07.270Z,34.64
2018-05-29T09:52:07.212Z,34.55
2018-05-29T09:53:07.157Z,34.35
2018-05-29T09:54:07.101Z,34.55
2018-05-29T09:55:07.049Z,34.16
2018-05-29T09:56:07.000Z,34.35
2018-05-29T09:57:06.944Z,34.25
2018-05-29T09:58:06.892Z,34.25
2018-05-29T09:59:06.834Z,34.35
2018-05-29T10:00:06.785Z,34.25
2018-05-29T10:01:06.785Z,34.35
2018-05-29T10:02:06.678Z,34.06
2018-05-29T10:03:06.627Z,34.06
2018-05-29T10:04:06.568Z,34.16
2018-05-29T10:05:06.512Z,34.25
2018-05-29T10:06:06.463Z,34.16
2018-05-29T10:07:06.447Z,34.27
2018-05-29T10:08:06.357Z,34.16
2018-05-29T10:09:06.314Z,33.98
2018-05-29T10:10:06.248Z,33.96
2018-05-29T10:11:06.198Z,34.16
2018-05-29T10:12:06.143Z,34.35
2018-05-29T10:13:06.089Z,34.17
2018-05-29T10:14:06.040Z,33.88
2018-05-29T10:15:05.985Z,33.78
2018-05-29T10:16:05.927Z,33.98
2018-05-29T10:17:05.892Z,34.27
2018-05-29T10:18:05.824Z,33.88
2018-05-29T10:19:05.779Z,33.69
2018-05-29T10:20:05.728Z,32.91
2018-05-29T10:21:05.666Z,33.01
2018-05-29T10:22:05.612Z,32.73
2018-05-29T10:23:05.562Z,32.91
2018-05-29T10:24:05.509Z,33.49
2018-05-29T10:25:05.455Z,33.78
2018-05-29T10:26:05.403Z,33.80
2018-05-29T10:27:05.345Z,33.61
2018-05-29T10:28:05.292Z,34.09
2018-05-29T10:29:05.242Z,34.27
2018-05-29T10:30:05.187Z,34.37
2018-05-29T10:31:05.134Z,34.17
2018-05-29T10:32:05.084Z,34.19
2018-05-29T10:33:05.027Z,34.08
2018-05-29T10:34:04.975Z,34.08
2018-05-29T10:35:04.929Z,34.00
2018-05-29T10:36:04.869Z,34.19
2018-05-29T10:37:04.818Z,34.29
2018-05-29T10:38:04.765Z,34.19
2018-05-29T10:39:04.710Z,34.09
2018-05-29T10:40:04.659Z,34.19
2018-05-29T10:41:04.606Z,34.09
2018-05-29T10:42:04.558Z,34.29
2018-05-29T10:43:04.507Z,34.19
2018-05-29T10:44:04.452Z,34.29
2018-05-29T10:45:04.394Z,34.58
2018-05-29T10:46:04.395Z,34.58
2018-05-29T10:47:04.287Z,34.68
2018-05-29T10:48:04.234Z,34.39
2018-05-29T10:49:04.183Z,34.97
2018-05-29T10:50:04.132Z,35.06
2018-05-29T10:51:04.075Z,34.88
2018-05-29T10:52:04.029Z,34.39
2018-05-29T10:53:03.989Z,34.39
2018-05-29T10:54:03.927Z,34.39
2018-05-29T10:55:03.886Z,34.39
2018-05-29T10:56:03.821Z,34.39
2018-05-29T10:57:03.756Z,34.48
2018-05-29T10:58:03.706Z,34.89
2018-05-29T10:59:03.658Z,34.79
2018-05-29T11:00:03.599Z,35.08
2018-05-29T11:01:03.552Z,34.69
2018-05-29T11:02:03.496Z,34.69
2018-05-29T11:03:03.440Z,34.40
2018-05-29T11:04:03.392Z,34.52
2018-05-29T11:05:03.340Z,34.34
2018-05-29T11:06:03.295Z,34.05
2018-05-29T11:07:03.234Z,34.14
2018-05-29T11:08:03.191Z,34.14
2018-05-29T11:09:03.132Z,34.14
2018-05-29T11:10:03.085Z,34.24
2018-05-29T11:11:03.029Z,34.05
2018-05-29T11:12:02.980Z,33.85
2018-05-29T11:13:02.932Z,34.05
2018-05-29T11:14:02.880Z,33.85
2018-05-29T11:15:02.845Z,33.75
2018-05-29T11:16:02.780Z,33.38
2018-05-29T11:17:02.728Z,33.09
2018-05-29T11:18:02.682Z,33.38
2018-05-29T11:19:02.636Z,33.30
2018-05-29T11:20:02.614Z,33.01
2018-05-29T11:21:02.531Z,32.91
2018-05-29T11:22:02.484Z,32.63
2018-05-29T11:23:02.439Z,32.43
2018-05-29T11:24:02.392Z,32.24
2018-05-29T11:25:02.339Z,32.04
2018-05-29T11:26:02.293Z,32.14
2018-05-29T11:27:02.248Z,32.06
2018-05-29T11:28:02.202Z,31.67
2018-05-29T11:29:02.158Z,31.68
2018-05-29T11:30:02.113Z,31.00
2018-05-29T11:31:02.060Z,30.61
2018-05-29T11:32:02.019Z,30.90
2018-05-29T11:33:01.973Z,31.31
2018-05-29T11:34:01.926Z,31.11
2018-05-29T11:35:01.878Z,31.21
2018-05-29T11:36:01.844Z,31.11
2018-05-29T11:37:01.795Z,30.91
2018-05-29T11:38:01.753Z,30.72
2018-05-29T11:39:01.713Z,30.82
2018-05-29T11:40:01.663Z,30.64
2018-05-29T11:41:01.624Z,30.44
2018-05-29T11:42:01.584Z,30.35
2018-05-29T11:43:01.535Z,30.35
2018-05-29T11:44:01.498Z,30.35
2018-05-29T11:45:01.455Z,30.15
2018-05-29T11:46:01.420Z,30.25
2018-05-29T11:47:01.367Z,30.15
2018-05-29T11:48:01.328Z,29.85
2018-05-29T11:49:01.286Z,30.16
2018-05-29T11:50:01.247Z,29.97
2018-05-29T11:51:01.213Z,29.87
2018-05-29T11:52:01.163Z,29.68
2018-05-29T11:53:01.124Z,29.97
2018-05-29T11:54:01.080Z,29.77
2018-05-29T11:55:01.078Z,29.88
2018-05-29T11:56:01.004Z,29.59
2018-05-29T11:57:00.964Z,29.69
2018-05-29T11:58:00.933Z,29.49
2018-05-29T11:59:00.891Z,29.30
2018-05-29T12:00:00.841Z,29.00
2018-05-29T12:01:00.803Z,29.00
2018-05-29T12:02:00.763Z,29.11
2018-05-29T12:03:00.725Z,28.92
2018-05-29T12:04:00.693Z,28.92
2018-05-29T12:05:00.652Z,28.64
2018-05-29T12:06:00.604Z,28.64
2018-05-29T12:07:00.574Z,28.44
2018-05-29T12:08:00.531Z,28.34
2018-05-29T12:09:00.497Z,28.55
2018-05-29T12:10:00.459Z,28.06
2018-05-29T12:11:00.416Z,27.97
2018-05-29T12:12:00.380Z,27.49
2018-05-29T12:13:00.344Z,27.88
2018-05-29T12:14:00.296Z,27.88
2018-05-29T12:15:00.259Z,27.88
2018-05-29T12:16:00.225Z,27.78
2018-05-29T12:17:00.301Z,27.59
2018-05-29T12:18:00.151Z,27.50
2018-05-29T12:19:00.110Z,27.31
2018-05-29T12:20:00.071Z,26.72
2018-05-29T12:21:00.034Z,26.80
2018-05-29T12:22:00.000Z,26.70
2018-05-29T12:22:59.961Z,27.01
2018-05-29T12:23:59.919Z,26.52
2018-05-29T12:24:59.882Z,26.53
2018-05-29T12:25:59.849Z,26.53
2018-05-29T12:26:59.809Z,26.53
2018-05-29T12:27:59.778Z,26.43
2018-05-29T12:28:59.736Z,26.74
2018-05-29T12:29:59.708Z,25.77
2018-05-29T12:30:59.659Z,25.96
2018-05-29T12:31:59.623Z,25.67
2018-05-29T12:32:59.585Z,25.67
2018-05-29T12:33:59.547Z,25.49
2018-05-29T12:34:59.520Z,25.29
2018-05-29T12:35:59.481Z,25.29
2018-05-29T12:36:59.440Z,25.10
2018-05-29T12:37:59.407Z,25.50
2018-05-29T12:38:59.362Z,25.20
2018-05-29T12:39:59.331Z,25.39
2018-05-29T12:40:59.296Z,24.81
2018-05-29T12:41:59.256Z,24.63
2018-05-29T12:42:59.220Z,24.34
2018-05-29T12:43:59.179Z,24.64
2018-05-29T12:44:59.143Z,24.53
2018-05-29T12:45:59.110Z,24.24
2018-05-29T12:46:59.069Z,24.34
2018-05-29T12:47:59.039Z,24.33
2018-05-29T12:48:58.997Z,24.23
2018-05-29T12:49:58.964Z,24.34
2018-05-29T12:50:58.927Z,23.76
2018-05-29T12:51:58.888Z,23.85