createdAt,value
2022-10-05T00:00:21.000Z,15.40
2022-10-05T00:02:24.858Z,15.50
2022-10-05T00:04:29.142Z,15.40
2022-10-05T00:06:31.279Z,15.40
2022-10-05T00:08:34.763Z,15.40
2022-10-05T00:10:37.197Z,15.40
2022-10-05T00:12:44.756Z,15.50
2022-10-05T00:14:51.460Z,15.40
2022-10-05T00:16:53.883Z,15.40
2022-10-05T00:18:56.958Z,15.50
2022-10-05T00:21:00.135Z,15.00
2022-10-05T00:23:07.495Z,15.50
2022-10-05T00:25:14.694Z,15.50
2022-10-05T00:27:20.079Z,15.50
2022-10-05T00:29:27.869Z,15.40
2022-10-05T00:31:32.944Z,15.40
2022-10-05T00:33:35.601Z,15.40
2022-10-05T00:35:37.851Z,15.40
2022-10-05T00:37:41.211Z,15.40
2022-10-05T00:39:44.146Z,15.40
2022-10-05T00:42:04.512Z,15.40
2022-10-05T00:44:31.517Z,15.40
2022-10-05T00:46:46.238Z,15.40
2022-10-05T00:48:56.946Z,15.40
2022-10-05T00:51:15.703Z,15.60
2022-10-05T00:53:31.633Z,15.40
2022-10-05T00:55:44.050Z,15.40
2022-10-05T00:58:01.613Z,15.40
2022-10-05T01:00:09.466Z,15.40
2022-10-05T01:02:15.965Z,15.40
2022-10-05T01:04:27.202Z,15.50
2022-10-05T01:06:37.349Z,15.40
2022-10-05T01:08:49.873Z,15.40
2022-10-05T01:11:02.356Z,15.40
2022-10-05T01:13:15.791Z,15.40
2022-10-05T01:15:25.193Z,15.40
2022-10-05T01:17:33.781Z,15.40
2022-10-05T01:20:07.272Z,15.40
2022-10-05T01:22:17.815Z,15.40
2022-10-05T01:24:49.325Z,15.70
2022-10-05T01:27:15.861Z,15.40
2022-10-05T01:29:24.015Z,15.40
2022-10-05T01:31:34.895Z,15.40
2022-10-05T01:33:42.535Z,15.40
2022-10-05T01:35:51.761Z,15.40
2022-10-05T01:38:03.874Z,15.40
2022-10-05T01:40:11.044Z,15.40
2022-10-05T01:42:21.899Z,15.40
2022-10-05T01:44:33.203Z,15.40
2022-10-05T01:46:42.190Z,15.40
2022-10-05T01:48:54.126Z,15.40
2022-10-05T01:51:06.556Z,15.40
2022-10-05T01:53:18.424Z,15.90
2022-10-05T01:55:29.417Z,14.80
2022-10-05T01:57:49.062Z,15.40
2022-10-05T02:00:04.818Z,15.40
2022-10-05T02:02:11.276Z,15.40
2022-10-05T02:04:42.728Z,15.40
2022-10-05T02:06:43.773Z,15.40
2022-10-05T02:08:52.529Z,15.40
2022-10-05T02:11:01.233Z,15.30
2022-10-05T02:13:12.481Z,15.40
2022-10-05T02:15:22.731Z,15.30
2022-10-05T02:17:30.991Z,15.30
2022-10-05T02:19:37.741Z,15.30
2022-10-05T02:21:40.914Z,15.30
2022-10-05T02:23:44.872Z,15.30
2022-10-05T02:25:49.866Z,15.30
2022-10-05T02:27:59.591Z,15.30
2022-10-05T02:30:05.239Z,15.60
2022-10-05T02:32:14.015Z,15.30
2022-10-05T02:34:24.717Z,15.30
2022-10-05T02:36:32.864Z,15.30
2022-10-05T02:38:43.019Z,15.30
2022-10-05T02:40:53.856Z,15.30
2022-10-05T02:43:06.781Z,15.30
2022-10-05T02:45:20.117Z,15.30
2022-10-05T02:47:33.593Z,15.80
2022-10-05T02:49:41.277Z,15.30
2022-10-05T02:51:51.130Z,15.30
2022-10-05T02:54:03.825Z,14.80
2022-10-05T02:56:18.714Z,15.30
2022-10-05T02:58:24.949Z,15.30
2022-10-05T03:00:33.185Z,15.30
2022-10-05T03:02:43.047Z,15.30
2022-10-05T03:04:55.126Z,15.30
2022-10-05T03:07:07.838Z,15.30
2022-10-05T03:09:10.785Z,15.30
2022-10-05T03:11:20.938Z,15.30
2022-10-05T03:13:33.568Z,15.30
2022-10-05T03:15:55.361Z,15.30
2022-10-05T03:18:11.325Z,15.20
2022-10-05T03:20:25.542Z,15.30
2022-10-05T03:22:46.989Z,15.30
2022-10-05T03:25:06.104Z,15.30
2022-10-05T03:27:20.825Z,15.30
2022-10-05T03:29:35.267Z,15.30
2022-10-05T03:31:45.487Z,15.30
2022-10-05T03:33:59.568Z,15.30
2022-10-05T03:36:11.158Z,15.30
2022-10-05T03:38:24.339Z,15.30
2022-10-05T03:40:33.543Z,15.90
2022-10-05T03:42:48.450Z,15.30
2022-10-05T03:44:57.237Z,15.30
2022-10-05T03:47:14.574Z,15.30
2022-10-05T03:49:28.573Z,15.30
2022-10-05T03:51:34.921Z,15.30
2022-10-05T03:53:42.464Z,15.30
2022-10-05T03:55:50.436Z,15.30
2022-10-05T03:57:56.607Z,15.90
2022-10-05T04:00:04.445Z,15.30
2022-10-05T04:02:15.788Z,15.30
2022-10-05T04:04:27.667Z,15.10
2022-10-05T04:06:34.649Z,15.30
2022-10-05T04:08:47.775Z,15.30
2022-10-05T04:10:52.803Z,15.30
2022-10-05T04:12:59.147Z,15.30
2022-10-05T04:15:07.058Z,15.30
2022-10-05T04:17:13.199Z,15.30
2022-10-05T04:19:19.315Z,15.30
2022-10-05T04:21:29.070Z,15.30
2022-10-05T04:23:42.692Z,15.20
2022-10-05T04:25:47.929Z,15.20
2022-10-05T04:27:58.342Z,15.30
2022-10-05T04:30:05.643Z,15.20
2022-10-05T04:32:30.392Z,15.30
2022-10-05T04:34:57.461Z,15.20
2022-10-05T04:37:06.429Z,15.20
2022-10-05T04:39:20.745Z,15.20
2022-10-05T04:41:53.788Z,15.20
2022-10-05T04:44:20.737Z,15.20
2022-10-05T04:46:36.825Z,15.20
2022-10-05T04:48:51.459Z,15.20
2022-10-05T04:51:07.327Z,15.20
2022-10-05T04:53:20.989Z,15.20
2022-10-05T04:55:31.149Z,15.20
2022-10-05T04:57:49.094Z,15.20
2022-10-05T05:00:08.975Z,15.20
2022-10-05T05:02:20.975Z,15.10
2022-10-05T05:04:51.663Z,15.20
2022-10-05T05:07:04.014Z,15.10
2022-10-05T05:09:32.881Z,15.10
2022-10-05T05:11:42.983Z,15.10
2022-10-05T05:14:11.867Z,15.10
2022-10-05T05:16:28.052Z,15.10
2022-10-05T05:18:45.998Z,15.10
2022-10-05T05:20:56.555Z,15.10
2022-10-05T05:23:05.954Z,15.10
2022-10-05T05:25:25.033Z,15.10
2022-10-05T05:27:43.245Z,15.10
2022-10-05T05:29:57.057Z,15.10
2022-10-05T05:32:08.427Z,15.10
2022-10-05T05:34:33.737Z,15.00
2022-10-05T05:36:49.665Z,15.00
2022-10-05T05:39:16.597Z,15.00
2022-10-05T05:41:27.062Z,15.10
2022-10-05T05:43:37.418Z,15.10
2022-10-05T05:45:42.527Z,15.00
2022-10-05T05:47:52.086Z,15.00
2022-10-05T05:50:07.455Z,15.00
2022-10-05T05:52:16.177Z,15.00
2022-10-05T05:54:27.192Z,15.10
2022-10-05T05:56:37.603Z,15.10
2022-10-05T05:58:49.159Z,15.10
2022-10-05T06:00:55.159Z,15.00
2022-10-05T06:03:11.211Z,15.10
2022-10-05T06:05:30.351Z,15.10
2022-10-05T06:07:33.128Z,15.10
2022-10-05T06:09:42.130Z,15.10
2022-10-05T06:11:51.989Z,15.10
2022-10-05T06:13:56.138Z,15.30
2022-10-05T06:16:00.589Z,15.10
2022-10-05T06:18:09.018Z,15.10
2022-10-05T06:20:23.377Z,15.10
2022-10-05T06:22:34.192Z,15.10
2022-10-05T06:24:45.773Z,15.10
2022-10-05T06:27:21.069Z,15.10
2022-10-05T06:29:25.103Z,15.10
2022-10-05T06:31:42.253Z,15.10
2022-10-05T06:33:48.783Z,15.10
2022-10-05T06:36:07.004Z,15.10
2022-10-05T06:38:22.344Z,15.10
2022-10-05T06:40:43.067Z,15.10
2022-10-05T06:43:03.701Z,15.10
2022-10-05T06:45:15.166Z,15.10
2022-10-05T06:47:25.299Z,15.10
2022-10-05T06:49:36.142Z,15.10
2022-10-05T06:51:43.384Z,15.10
2022-10-05T06:53:57.013Z,15.10
2022-10-05T06:56:07.784Z,15.10
2022-10-05T06:58:42.752Z,15.20
2022-10-05T07:00:52.559Z,15.10
2022-10-05T07:03:04.545Z,15.10
2022-10-05T07:05:38.726Z,15.10
2022-10-05T07:07:49.332Z,15.10
2022-10-05T07:10:05.948Z,15.10
2022-10-05T07:12:35.190Z,15.10
2022-10-05T07:15:19.475Z,15.10
2022-10-05T07:17:34.627Z,15.10
2022-10-05T07:19:46.542Z,15.10
2022-10-05T07:22:00.744Z,15.10
2022-10-05T07:24:15.320Z,15.10
2022-10-05T07:26:19.132Z,15.10
2022-10-05T07:28:28.886Z,15.20
2022-10-05T07:30:40.443Z,15.20
2022-10-05T07:32:50.454Z,15.20
2022-10-05T07:35:01.294Z,15.20
2022-10-05T07:37:26.399Z,15.30
2022-10-05T07:39:55.358Z,15.20
2022-10-05T07:42:04.508Z,15.30
2022-10-05T07:44:15.038Z,15.30
2022-10-05T07:46:26.929Z,15.30
2022-10-05T07:48:37.892Z,15.30
2022-10-05T07:50:49.556Z,15.30
2022-10-05T07:52:57.607Z,15.30
2022-10-05T07:55:17.130Z,15.30
2022-10-05T07:57:27.051Z,15.40
2022-10-05T07:59:36.713Z,15.40
2022-10-05T08:01:45.006Z,15.40
2022-10-05T08:03:55.791Z,15.40
2022-10-05T08:06:00.254Z,15.40
2022-10-05T08:08:14.253Z,15.40
2022-10-05T08:10:30.174Z,15.40
2022-10-05T08:12:36.917Z,15.40
2022-10-05T08:14:48.472Z,15.40
2022-10-05T08:16:58.029Z,15.50
2022-10-05T08:19:06.778Z,15.50
2022-10-05T08:21:12.179Z,15.50
2022-10-05T08:23:26.266Z,15.50
2022-10-05T08:25:40.112Z,15.50
2022-10-05T08:27:50.382Z,15.50
2022-10-05T08:29:59.286Z,15.50
2022-10-05T08:32:10.799Z,15.50
2022-10-05T08:34:23.763Z,15.60
2022-10-05T08:36:43.610Z,15.60
2022-10-05T08:38:48.632Z,15.60
2022-10-05T08:41:15.427Z,15.70
2022-10-05T08:43:54.953Z,15.70
2022-10-05T08:46:18.412Z,15.80
2022-10-05T08:48:42.705Z,15.80
2022-10-05T08:51:09.661Z,15.80
2022-10-05T08:53:21.914Z,15.90
2022-10-05T08:55:40.532Z,16.00
2022-10-05T08:58:09.003Z,16.00
2022-10-05T09:00:13.545Z,16.00
2022-10-05T09:02:26.942Z,16.10
2022-10-05T09:04:45.621Z,16.10
2022-10-05T09:07:07.394Z,16.10
2022-10-05T09:09:57.162Z,16.10
2022-10-05T09:12:30.273Z,16.20
2022-10-05T09:14:45.153Z,16.20
2022-10-05T09:17:11.550Z,16.30
2022-10-05T09:19:38.777Z,16.30
2022-10-05T09:21:42.304Z,16.40
2022-10-05T09:23:49.142Z,16.50
2022-10-05T09:25:59.678Z,16.50
2022-10-05T09:28:18.644Z,16.50
2022-10-05T09:30:44.062Z,16.60
2022-10-05T09:33:16.332Z,16.60
2022-10-05T09:35:53.697Z,16.60
2022-10-05T09:38:13.034Z,16.60
2022-10-05T09:40:59.038Z,16.60
2022-10-05T09:43:28.788Z,16.70
2022-10-05T09:46:05.736Z,16.60
2022-10-05T09:48:43.686Z,16.70
2022-10-05T09:51:12.190Z,16.70
2022-10-05T09:54:00.305Z,16.80
2022-10-05T09:56:35.875Z,16.80
2022-10-05T09:59:03.263Z,16.70
2022-10-05T10:01:33.780Z,16.80
2022-10-05T10:04:10.734Z,16.80
2022-10-05T10:06:46.609Z,16.80
2022-10-05T10:09:11.900Z,16.90
2022-10-05T10:11:31.709Z,16.90
2022-10-05T10:13:53.664Z,16.90
2022-10-05T10:16:14.047Z,17.10
2022-10-05T10:18:45.914Z,16.90
2022-10-05T10:21:15.757Z,16.90
2022-10-05T10:23:37.405Z,16.80
2022-10-05T10:26:09.557Z,16.70
2022-10-05T10:28:39.952Z,16.70
2022-10-05T10:31:17.228Z,16.70
2022-10-05T10:33:52.132Z,16.60
2022-10-05T10:36:06.971Z,16.60
2022-10-05T10:38:42.205Z,16.50
2022-10-05T10:41:04.359Z,16.50
2022-10-05T10:43:40.054Z,16.50
2022-10-05T10:45:56.319Z,16.50
2022-10-05T10:48:05.080Z,16.40
2022-10-05T10:50:34.663Z,16.40
2022-10-05T10:52:48.238Z,16.40
2022-10-05T10:55:29.207Z,16.40
2022-10-05T10:57:52.509Z,16.40
2022-10-05T11:00:19.275Z,16.50
2022-10-05T11:02:32.843Z,16.40
2022-10-05T11:05:15.238Z,16.40
2022-10-05T11:07:35.882Z,16.40
2022-10-05T11:10:14.378Z,16.40
2022-10-05T11:12:45.508Z,16.40
2022-10-05T11:15:22.657Z,16.40
2022-10-05T11:17:53.047Z,16.40
2022-10-05T11:20:35.891Z,16.40
2022-10-05T11:22:58.924Z,16.40
2022-10-05T11:25:29.033Z,16.40
2022-10-05T11:27:59.508Z,16.40
2022-10-05T11:30:35.329Z,16.40
2022-10-05T11:33:06.330Z,16.40
2022-10-05T11:35:24.802Z,16.40
2022-10-05T11:37:53.696Z,16.40
2022-10-05T11:40:26.936Z,16.30
2022-10-05T11:43:08.697Z,16.30
2022-10-05T11:45:29.485Z,16.30
2022-10-05T11:47:52.087Z,16.30
2022-10-05T11:50:06.687Z,16.30
2022-10-05T11:52:11.114Z,16.30
2022-10-05T11:55:09.253Z,16.40
2022-10-05T11:57:13.383Z,16.30
2022-10-05T11:59:26.674Z,16.50
2022-10-05T12:01:34.900Z,16.30
2022-10-05T12:03:47.078Z,16.20
2022-10-05T12:06:05.778Z,16.30
2022-10-05T12:08:21.889Z,16.30
2022-10-05T12:10:32.853Z,16.30
2022-10-05T12:12:40.175Z,16.30
2022-10-05T12:14:58.061Z,16.30
2022-10-05T12:17:05.926Z,16.30
2022-10-05T12:19:15.027Z,16.30
2022-10-05T12:21:31.398Z,16.30
2022-10-05T12:26:06.544Z,16.40
2022-10-05T12:28:18.965Z,16.30
2022-10-05T12:30:38.038Z,16.40
2022-10-05T12:32:47.625Z,16.40
2022-10-05T12:35:01.719Z,16.40
2022-10-05T12:37:09.359Z,16.40
2022-10-05T12:39:22.239Z,16.50
2022-10-05T12:41:32.873Z,16.50
2022-10-05T12:43:44.895Z,16.50
2022-10-05T12:46:09.085Z,16.60
2022-10-05T12:48:37.839Z,16.50
2022-10-05T12:51:03.220Z,16.50
2022-10-05T12:53:22.561Z,16.50
2022-10-05T12:55:29.481Z,16.50
2022-10-05T12:57:41.014Z,16.50
2022-10-05T12:59:50.581Z,16.50
2022-10-05T13:02:04.542Z,16.50
2022-10-05T13:04:20.587Z,16.50
2022-10-05T13:06:38.770Z,16.50
2022-10-05T13:08:50.589Z,16.50
2022-10-05T13:11:02.142Z,16.50
2022-10-05T13:13:32.635Z,16.60
2022-10-05T13:15:40.918Z,16.50
2022-10-05T13:17:57.341Z,16.50
2022-10-05T13:20:06.162Z,16.50
2022-10-05T13:22:35.098Z,16.50
2022-10-05T13:24:44.216Z,16.60
2022-10-05T13:26:51.632Z,16.60
2022-10-05T13:29:15.689Z,16.70
2022-10-05T13:31:22.695Z,16.70
2022-10-05T13:33:58.289Z,16.80
2022-10-05T13:36:12.875Z,16.80
2022-10-05T13:38:43.104Z,16.80
2022-10-05T13:40:53.746Z,16.80
2022-10-05T13:43:01.988Z,16.80
2022-10-05T13:45:14.184Z,16.80
2022-10-05T13:47:25.551Z,16.90
2022-10-05T13:49:38.927Z,16.80
2022-10-05T13:51:50.116Z,16.80
2022-10-05T13:54:01.148Z,16.80
2022-10-05T13:56:15.312Z,17.60
2022-10-05T13:58:31.329Z,16.90
2022-10-05T14:00:40.536Z,17.00
2022-10-05T14:02:47.512Z,17.00
2022-10-05T14:07:56.747Z,17.10
2022-10-05T14:10:10.950Z,17.20
2022-10-05T14:12:19.882Z,17.20
2022-10-05T14:14:26.554Z,17.50
2022-10-05T14:16:31.230Z,17.30
2022-10-05T14:18:36.859Z,17.20
2022-10-05T14:21:01.545Z,17.20
2022-10-05T14:23:16.240Z,17.20
2022-10-05T14:25:22.048Z,17.20
2022-10-05T14:27:27.648Z,17.20
2022-10-05T14:29:35.880Z,17.50
2022-10-05T14:31:49.287Z,17.50
2022-10-05T14:33:51.729Z,17.20
2022-10-05T14:35:56.504Z,17.10
2022-10-05T14:38:02.300Z,17.20
2022-10-05T14:40:26.101Z,17.10
2022-10-05T14:42:44.936Z,17.10
2022-10-05T14:45:02.003Z,17.20
2022-10-05T14:47:17.881Z,16.80
2022-10-05T14:49:24.648Z,17.10
2022-10-05T14:51:31.951Z,17.10
2022-10-05T14:53:41.134Z,17.00
2022-10-05T14:56:01.538Z,17.00
2022-10-05T14:58:27.054Z,17.00
2022-10-05T15:00:39.096Z,17.00
2022-10-05T15:02:57.073Z,16.90
2022-10-05T15:05:05.299Z,16.90
2022-10-05T15:07:20.560Z,16.90
2022-10-05T15:09:39.732Z,16.90
2022-10-05T15:11:50.176Z,16.90
2022-10-05T15:13:56.491Z,16.90
2022-10-05T15:16:05.454Z,16.90
2022-10-05T15:18:19.682Z,16.90
2022-10-05T15:20:27.188Z,16.90
2022-10-05T15:22:42.540Z,16.80
2022-10-05T15:24:56.011Z,16.80
2022-10-05T15:27:04.611Z,16.80
2022-10-05T15:29:18.745Z,16.80
2022-10-05T15:31:30.652Z,16.90
2022-10-05T15:33:38.206Z,16.80
2022-10-05T15:36:02.206Z,16.80
2022-10-05T15:38:13.856Z,16.80
2022-10-05T15:40:22.068Z,16.80
2022-10-05T15:42:35.105Z,16.80
2022-10-05T15:44:52.233Z,17.30
2022-10-05T15:46:58.904Z,16.90
2022-10-05T15:49:16.454Z,16.80
2022-10-05T15:51:28.016Z,16.80
2022-10-05T15:53:37.423Z,16.90
2022-10-05T15:55:47.389Z,17.10
2022-10-05T15:58:00.408Z,16.80
2022-10-05T16:00:10.352Z,16.90
2022-10-05T16:02:19.630Z,16.90
2022-10-05T16:04:30.192Z,16.90
2022-10-05T16:07:03.185Z,16.90
2022-10-05T16:09:20.071Z,16.90
2022-10-05T16:11:36.836Z,16.90
2022-10-05T16:13:50.093Z,16.90
2022-10-05T16:16:00.945Z,17.00
2022-10-05T16:18:43.778Z,17.00
2022-10-05T16:20:54.705Z,17.00
2022-10-05T16:23:06.212Z,17.00
2022-10-05T16:25:13.889Z,17.00
2022-10-05T16:27:22.744Z,17.00
2022-10-05T16:29:39.228Z,17.00
2022-10-05T16:31:49.192Z,17.00
2022-10-05T16:34:00.530Z,17.00
2022-10-05T16:36:16.280Z,17.00
2022-10-05T16:38:29.283Z,17.00
2022-10-05T16:40:39.932Z,17.00
2022-10-05T16:42:50.128Z,17.00
2022-10-05T16:45:06.855Z,16.90
2022-10-05T16:47:28.832Z,16.90
2022-10-05T16:49:41.615Z,16.90
2022-10-05T16:51:50.776Z,16.90
2022-10-05T16:54:02.055Z,16.90
2022-10-05T16:56:11.316Z,16.90
2022-10-05T16:58:19.349Z,17.00
2022-10-05T17:00:26.504Z,17.00
2022-10-05T17:02:46.028Z,16.90
2022-10-05T17:05:00.921Z,16.90
2022-10-05T17:07:32.894Z,16.90
2022-10-05T17:10:17.858Z,16.90
2022-10-05T17:12:40.336Z,16.90
2022-10-05T17:14:55.228Z,17.40
2022-10-05T17:17:27.321Z,16.90
2022-10-05T17:19:47.807Z,16.90
2022-10-05T17:22:01.766Z,16.90
2022-10-05T17:24:23.415Z,16.90
2022-10-05T17:26:54.098Z,16.90
2022-10-05T17:29:07.903Z,16.90
2022-10-05T17:31:17.941Z,16.80
2022-10-05T17:33:26.304Z,16.80
2022-10-05T17:35:52.338Z,16.90
2022-10-05T17:38:41.837Z,16.80
2022-10-05T17:41:07.010Z,16.90
2022-10-05T17:43:26.076Z,16.90
2022-10-05T17:46:05.852Z,16.90
2022-10-05T17:48:10.131Z,16.90
2022-10-05T17:50:59.066Z,16.90
2022-10-05T17:53:39.574Z,16.90
2022-10-05T17:55:45.910Z,16.90
2022-10-05T17:57:49.095Z,16.80
2022-10-05T18:00:00.515Z,16.90
2022-10-05T18:02:16.250Z,16.90
2022-10-05T18:04:39.883Z,17.50
2022-10-05T18:06:59.867Z,16.70
2022-10-05T18:09:33.121Z,16.90
2022-10-05T18:11:41.330Z,16.90
2022-10-05T18:13:47.860Z,16.90
2022-10-05T18:15:53.387Z,16.90
2022-10-05T18:17:58.804Z,16.90
2022-10-05T18:20:31.759Z,16.90
2022-10-05T18:22:37.168Z,16.90
2022-10-05T18:24:53.177Z,16.90
2022-10-05T18:27:07.290Z,16.90
2022-10-05T18:29:43.238Z,16.90
2022-10-05T18:31:53.575Z,16.90
2022-10-05T18:34:11.936Z,16.80
2022-10-05T18:36:27.221Z,17.30
2022-10-05T18:38:57.448Z,16.90
2022-10-05T18:41:14.122Z,17.30
2022-10-05T18:43:30.742Z,16.90
2022-10-05T18:45:41.618Z,16.90
2022-10-05T18:47:49.862Z,16.80
2022-10-05T18:50:03.460Z,16.80
2022-10-05T18:52:13.568Z,16.90
2022-10-05T18:54:38.186Z,16.90
2022-10-05T18:56:44.695Z,16.90
2022-10-05T18:59:07.238Z,16.90
2022-10-05T19:01:35.144Z,16.90
2022-10-05T19:03:47.283Z,16.90
2022-10-05T19:05:58.171Z,16.80
2022-10-05T19:08:08.810Z,16.80
2022-10-05T19:10:24.934Z,16.80
2022-10-05T19:12:41.615Z,16.80
2022-10-05T19:14:54.759Z,16.80
2022-10-05T19:17:22.445Z,16.90
2022-10-05T19:19:53.229Z,16.90
2022-10-05T19:22:03.680Z,16.80
2022-10-05T19:24:24.159Z,16.80
2022-10-05T19:26:47.019Z,16.80
2022-10-05T19:29:01.694Z,16.80
2022-10-05T19:31:09.540Z,16.80
2022-10-05T19:33:26.568Z,16.70
2022-10-05T19:35:38.913Z,16.70
2022-10-05T19:37:52.765Z,16.70
2022-10-05T19:40:04.619Z,16.60
2022-10-05T19:42:26.250Z,16.50
2022-10-05T19:44:53.718Z,16.30
2022-10-05T19:47:01.153Z,16.20
2022-10-05T19:49:03.718Z,16.00
2022-10-05T19:51:15.073Z,15.90
2022-10-05T19:53:27.217Z,15.80
2022-10-05T19:55:37.973Z,15.70
2022-10-05T19:57:50.750Z,15.50
2022-10-05T19:59:58.339Z,15.50
2022-10-05T20:02:02.529Z,15.40
2022-10-05T20:04:05.352Z,15.30
2022-10-05T20:06:10.710Z,15.20
2022-10-05T20:08:19.518Z,15.20
2022-10-05T20:10:29.107Z,15.10
2022-10-05T20:12:53.059Z,15.10
2022-10-05T20:15:27.382Z,15.20
2022-10-05T20:17:51.665Z,15.00
2022-10-05T20:20:23.489Z,14.90
2022-10-05T20:22:33.070Z,14.90
2022-10-05T20:24:51.009Z,14.90
2022-10-05T20:27:07.198Z,14.80
2022-10-05T20:29:13.326Z,14.80
2022-10-05T20:31:20.114Z,14.80
2022-10-05T20:33:25.999Z,14.80
2022-10-05T20:35:30.806Z,15.20
2022-10-05T20:37:33.805Z,15.20
2022-10-05T20:39:36.075Z,14.80
2022-10-05T20:41:38.333Z,15.10
2022-10-05T20:43:40.653Z,14.70
2022-10-05T20:45:45.601Z,14.70
2022-10-05T20:47:48.373Z,14.70
2022-10-05T20:49:55.575Z,14.90
2022-10-05T20:51:58.421Z,14.60
2022-10-05T20:54:00.640Z,14.60
2022-10-05T20:56:04.554Z,14.60
2022-10-05T20:58:09.038Z,14.60
2022-10-05T21:00:13.430Z,14.60
2022-10-05T21:02:20.498Z,14.60
2022-10-05T21:04:30.188Z,14.60
2022-10-05T21:06:35.148Z,14.60
2022-10-05T21:08:38.328Z,14.60
2022-10-05T21:10:40.684Z,14.60
2022-10-05T21:12:42.905Z,14.60
2022-10-05T21:14:53.165Z,14.60
2022-10-05T21:16:55.493Z,14.60
2022-10-05T21:19:00.806Z,14.60
2022-10-05T21:21:04.534Z,14.60
2022-10-05T21:23:06.820Z,14.40
2022-10-05T21:25:09.704Z,14.60
2022-10-05T21:27:12.005Z,14.60
2022-10-05T21:29:14.301Z,14.60
2022-10-05T21:31:16.899Z,14.60
2022-10-05T21:33:19.593Z,14.60
2022-10-05T21:35:28.650Z,14.60
2022-10-05T21:37:30.942Z,14.60
2022-10-05T21:39:34.767Z,14.70
2022-10-05T21:41:37.247Z,14.60
2022-10-05T21:43:41.329Z,14.60
2022-10-05T21:45:44.381Z,14.60
2022-10-05T21:47:46.677Z,14.60
2022-10-05T21:49:49.003Z,14.60
2022-10-05T21:51:54.400Z,14.60
2022-10-05T21:54:02.049Z,14.60
2022-10-05T21:56:08.185Z,14.60
2022-10-05T21:58:11.950Z,14.60
2022-10-05T22:00:16.459Z,14.50
2022-10-05T22:02:18.895Z,14.50
2022-10-05T22:04:21.201Z,14.50
2022-10-05T22:06:23.645Z,14.40
2022-10-05T22:08:32.344Z,14.40
2022-10-05T22:10:34.895Z,14.40
2022-10-05T22:12:37.804Z,14.40
2022-10-05T22:14:40.066Z,14.40
2022-10-05T22:16:44.716Z,14.40
2022-10-05T22:18:49.972Z,13.70
2022-10-05T22:20:55.830Z,14.30
2022-10-05T22:23:00.111Z,14.30
2022-10-05T22:25:05.109Z,14.30
2022-10-05T22:27:07.212Z,14.30
2022-10-05T22:29:09.881Z,14.20
2022-10-05T22:31:12.939Z,14.60
2022-10-05T22:33:15.473Z,14.20
2022-10-05T22:35:17.775Z,14.20
2022-10-05T22:37:20.070Z,14.20
2022-10-05T22:39:22.447Z,14.20
2022-10-05T22:41:27.437Z,14.10
2022-10-05T22:43:29.897Z,14.10
2022-10-05T22:45:34.611Z,14.30
2022-10-05T22:47:36.934Z,14.00
2022-10-05T22:49:40.667Z,14.00
2022-10-05T22:51:42.990Z,14.00
2022-10-05T22:53:47.916Z,14.00
2022-10-05T22:55:56.106Z,14.00
2022-10-05T22:58:01.682Z,13.90
2022-10-05T23:00:04.501Z,13.90
2022-10-05T23:02:10.646Z,13.90
2022-10-05T23:04:13.024Z,13.90
2022-10-05T23:06:17.285Z,13.90
2022-10-05T23:08:19.309Z,13.90
2022-10-05T23:10:23.969Z,13.90
2022-10-05T23:12:26.203Z,13.90
2022-10-05T23:14:34.237Z,13.90
2022-10-05T23:16:36.601Z,14.30
2022-10-05T23:18:39.713Z,14.00
2022-10-05T23:20:42.097Z,13.90
2022-10-05T23:22:44.331Z,13.90
2022-10-05T23:24:46.672Z,13.80
2022-10-05T23:26:48.927Z,13.80
2022-10-05T23:28:51.366Z,14.20
2022-10-05T23:31:01.314Z,13.80
2022-10-05T23:33:03.780Z,13.80
2022-10-05T23:35:08.180Z,13.80
2022-10-05T23:37:10.402Z,13.80
2022-10-05T23:39:13.810Z,13.80
2022-10-05T23:41:17.113Z,13.80
2022-10-05T23:43:19.469Z,13.80
2022-10-05T23:45:22.473Z,13.70
2022-10-05T23:47:27.485Z,13.70
2022-10-05T23:49:29.750Z,13.90
2022-10-05T23:51:32.148Z,13.70
2022-10-05T23:53:34.534Z,13.60
2022-10-05T23:55:36.970Z,13.60
2022-10-05T23:57:40.408Z,12.80
2022-10-05T23:59:42.646Z,13.90
