createdAt,value
2023-04-02T00:02:27.116Z,5.25
2023-04-02T00:05:21.800Z,5.05
2023-04-02T00:07:52.786Z,5.10
2023-04-02T00:10:51.652Z,5.05
2023-04-02T00:13:53.140Z,5.00
2023-04-02T00:16:32.396Z,4.80
2023-04-02T00:19:06.623Z,5.70
2023-04-02T00:21:39.973Z,4.87
2023-04-02T00:24:21.893Z,5.22
2023-04-02T00:26:51.875Z,5.22
2023-04-02T00:29:21.600Z,5.13
2023-04-02T00:31:54.089Z,5.85
2023-04-02T00:34:36.091Z,4.87
2023-04-02T00:37:05.655Z,5.38
2023-04-02T00:39:39.151Z,5.53
2023-04-02T00:42:12.517Z,5.90
2023-04-02T00:44:49.299Z,5.47
2023-04-02T00:47:30.371Z,5.20
2023-04-02T00:50:00.924Z,5.45
2023-04-02T00:52:35.280Z,5.25
2023-04-02T00:55:29.613Z,5.25
2023-04-02T00:57:57.797Z,5.20
2023-04-02T01:00:37.734Z,5.30
2023-04-02T01:03:33.648Z,5.40
2023-04-02T01:06:22.140Z,5.18
2023-04-02T01:09:03.726Z,5.95
2023-04-02T01:11:48.046Z,4.75
2023-04-02T01:14:37.285Z,5.30
2023-04-02T01:17:22.134Z,5.45
2023-04-02T01:23:18.138Z,4.55
2023-04-02T01:29:03.142Z,5.30
2023-04-02T01:31:34.781Z,4.45
2023-04-02T01:34:10.936Z,5.53
2023-04-02T01:37:01.046Z,5.32
2023-04-02T01:39:52.193Z,5.72
2023-04-02T01:42:28.368Z,4.67
2023-04-02T01:45:33.367Z,4.60
2023-04-02T01:48:05.990Z,3.28
2023-04-02T01:50:55.721Z,4.72
2023-04-02T01:53:27.943Z,4.78
2023-04-02T01:56:03.033Z,4.50
2023-04-02T01:58:33.429Z,4.13
2023-04-02T02:01:15.671Z,3.90
2023-04-02T02:04:04.796Z,4.20
2023-04-02T02:06:33.905Z,4.28
2023-04-02T02:09:08.299Z,4.70
2023-04-02T02:11:38.487Z,4.55
2023-04-02T02:14:21.583Z,5.13
2023-04-02T02:16:52.123Z,4.60
2023-04-02T02:19:51.662Z,4.28
2023-04-02T02:22:25.158Z,5.20
2023-04-02T02:24:52.068Z,4.20
2023-04-02T02:27:28.501Z,4.82
2023-04-02T02:30:13.700Z,4.15
2023-04-02T02:32:51.007Z,3.88
2023-04-02T02:35:44.203Z,3.77
2023-04-02T02:38:34.806Z,4.25
2023-04-02T02:41:30.699Z,3.78
2023-04-02T02:44:12.156Z,4.18
2023-04-02T02:47:09.410Z,4.20
2023-04-02T02:49:52.878Z,3.70
2023-04-02T02:52:26.938Z,4.00
2023-04-02T02:55:17.690Z,4.15
2023-04-02T02:57:53.392Z,3.90
2023-04-02T03:03:26.762Z,3.93
2023-04-02T03:05:59.862Z,4.20
2023-04-02T03:08:52.354Z,3.38
2023-04-02T03:11:31.220Z,4.13
2023-04-02T03:14:13.817Z,4.47
2023-04-02T03:16:49.854Z,3.53
2023-04-02T03:19:52.780Z,3.60
2023-04-02T03:22:38.389Z,3.90
2023-04-02T03:25:13.717Z,3.72
2023-04-02T03:27:47.487Z,4.00
2023-04-02T03:30:37.961Z,4.00
2023-04-02T03:36:00.974Z,4.07
2023-04-02T03:41:24.141Z,4.60
2023-04-02T03:44:10.118Z,3.50
2023-04-02T03:46:40.778Z,4.90
2023-04-02T03:49:19.272Z,3.95
2023-04-02T03:52:00.771Z,4.10
2023-04-02T03:54:31.458Z,4.05
2023-04-02T03:57:01.506Z,3.87
2023-04-02T03:59:52.544Z,3.80
2023-04-02T04:02:42.735Z,4.15
2023-04-02T04:05:38.170Z,3.67
2023-04-02T04:08:20.201Z,3.60
2023-04-02T04:10:51.692Z,3.97
2023-04-02T04:13:54.813Z,3.60
2023-04-02T04:19:51.881Z,4.00
2023-04-02T04:22:33.333Z,3.80
2023-04-02T04:25:17.886Z,3.70
2023-04-02T04:28:17.165Z,3.90
2023-04-02T04:31:18.137Z,3.30
2023-04-02T04:36:41.467Z,3.35
2023-04-02T04:39:23.824Z,2.20
2023-04-02T04:41:55.545Z,3.00
2023-04-02T04:44:46.432Z,2.58
2023-04-02T04:47:21.811Z,2.67
2023-04-02T04:50:01.135Z,2.28
2023-04-02T04:52:36.433Z,2.13
2023-04-02T04:55:25.919Z,2.47
2023-04-02T04:58:03.645Z,2.30
2023-04-02T05:01:10.126Z,2.08
2023-04-02T05:04:05.807Z,2.83
2023-04-02T05:07:03.289Z,2.03
2023-04-02T05:09:43.409Z,2.58
2023-04-02T05:12:16.108Z,1.63
2023-04-02T05:14:56.096Z,1.45
2023-04-02T05:17:47.986Z,1.38
2023-04-02T05:20:32.804Z,1.10
2023-04-02T05:23:21.271Z,1.10
2023-04-02T05:26:09.699Z,1.30
2023-04-02T05:28:50.972Z,1.25
2023-04-02T05:31:26.900Z,1.30
2023-04-02T05:33:56.699Z,1.47
2023-04-02T05:36:29.196Z,1.27
2023-04-02T05:38:59.113Z,1.10
2023-04-02T05:41:32.739Z,1.30
2023-04-02T05:44:09.192Z,0.93
2023-04-02T05:47:04.731Z,0.93
2023-04-02T05:49:41.489Z,1.25
2023-04-02T05:52:13.820Z,0.70
2023-04-02T05:55:07.529Z,0.80
2023-04-02T05:58:06.998Z,0.70
2023-04-02T06:04:03.558Z,1.05
2023-04-02T06:06:44.953Z,0.75
2023-04-02T06:09:34.725Z,0.65
2023-04-02T06:12:31.166Z,1.08
2023-04-02T06:14:57.908Z,0.63
2023-04-02T06:17:24.519Z,0.80
2023-04-02T06:20:01.851Z,1.20
2023-04-02T06:22:42.573Z,0.88
2023-04-02T06:25:21.699Z,0.73
2023-04-02T06:27:50.372Z,0.90
2023-04-02T06:30:28.125Z,1.05
2023-04-02T06:32:54.723Z,1.17
2023-04-02T06:35:24.461Z,1.02
2023-04-02T06:37:54.753Z,1.23
2023-04-02T06:41:02.366Z,1.30
2023-04-02T06:43:44.429Z,1.05
2023-04-02T06:49:37.240Z,0.90
2023-04-02T06:52:08.681Z,1.20
2023-04-02T06:54:35.290Z,1.53
2023-04-02T06:57:01.803Z,1.38
2023-04-02T06:59:28.361Z,1.30
2023-04-02T07:02:13.864Z,1.63
2023-04-02T07:04:40.700Z,1.95
2023-04-02T07:07:07.070Z,1.60
2023-04-02T07:09:33.667Z,1.90
2023-04-02T07:12:03.284Z,1.52
2023-04-02T07:14:32.694Z,1.50
2023-04-02T07:16:59.019Z,1.40
2023-04-02T07:19:28.486Z,1.70
2023-04-02T07:21:58.077Z,1.42
2023-04-02T07:24:24.753Z,1.33
2023-04-02T07:26:51.831Z,1.63
2023-04-02T07:29:21.653Z,2.05
2023-04-02T07:31:50.280Z,1.80
2023-04-02T07:34:18.154Z,1.52
2023-04-02T07:36:44.574Z,1.52
2023-04-02T07:39:11.120Z,1.80
2023-04-02T07:42:01.105Z,1.90
2023-04-02T07:44:30.717Z,1.47
2023-04-02T07:47:05.550Z,1.65
2023-04-02T07:49:32.006Z,1.60
2023-04-02T07:51:58.456Z,1.17
2023-04-02T07:54:24.897Z,1.30
2023-04-02T07:56:51.346Z,1.70
2023-04-02T07:59:21.785Z,1.55
2023-04-02T08:01:52.610Z,2.10
2023-04-02T08:04:22.921Z,1.40
2023-04-02T08:06:50.772Z,1.75
2023-04-02T08:09:17.419Z,1.20
2023-04-02T08:11:44.445Z,1.70
2023-04-02T08:14:11.226Z,1.88
2023-04-02T08:16:49.927Z,1.75
2023-04-02T08:19:21.399Z,2.00
2023-04-02T08:21:51.786Z,1.60
2023-04-02T08:24:22.012Z,1.88
2023-04-02T08:26:53.857Z,2.03
2023-04-02T08:29:21.274Z,1.73
2023-04-02T08:31:50.699Z,1.23
2023-04-02T08:34:17.112Z,1.30
2023-04-02T08:36:45.084Z,1.17
2023-04-02T08:39:20.552Z,0.75
2023-04-02T08:42:04.358Z,1.33
2023-04-02T08:47:27.936Z,1.10
2023-04-02T08:50:34.015Z,1.20
2023-04-02T08:53:06.824Z,0.95
2023-04-02T08:56:01.637Z,1.02
2023-04-02T08:58:49.602Z,1.02
2023-04-02T09:04:28.549Z,1.05
2023-04-02T09:07:00.562Z,1.67
2023-04-02T09:09:38.647Z,0.90
2023-04-02T09:12:19.784Z,0.82
2023-04-02T09:15:14.236Z,1.07
2023-04-02T09:17:53.502Z,0.75
2023-04-02T09:20:26.467Z,0.75
2023-04-02T09:22:58.102Z,0.60
2023-04-02T09:25:33.582Z,0.70
2023-04-02T09:28:10.391Z,0.60
2023-04-02T09:30:47.982Z,0.60
2023-04-02T09:33:14.384Z,0.80
2023-04-02T09:35:57.785Z,0.68
2023-04-02T09:38:34.836Z,0.80
2023-04-02T09:41:04.037Z,0.93
2023-04-02T09:43:36.837Z,0.65
2023-04-02T09:46:26.125Z,1.40
2023-04-02T09:48:55.294Z,1.00
2023-04-02T09:51:27.247Z,0.68
2023-04-02T09:54:02.841Z,0.50
2023-04-02T09:56:50.789Z,0.57
2023-04-02T09:59:29.307Z,0.50
2023-04-02T10:02:06.158Z,0.50
2023-04-02T10:04:49.597Z,0.60
2023-04-02T10:07:44.648Z,0.67
2023-04-02T10:10:52.548Z,0.55
2023-04-02T10:13:48.228Z,0.70
2023-04-02T10:16:58.945Z,0.30
2023-04-02T10:19:57.499Z,0.43
2023-04-02T10:22:24.024Z,0.77
2023-04-02T10:25:00.438Z,0.40
2023-04-02T10:27:37.598Z,0.50
2023-04-02T10:30:19.114Z,0.35
2023-04-02T10:33:12.734Z,0.75
2023-04-02T10:36:11.735Z,0.50
2023-04-02T10:39:01.328Z,0.40
2023-04-02T10:41:35.176Z,0.60
2023-04-02T10:44:43.450Z,0.50
2023-04-02T10:47:33.292Z,0.68
2023-04-02T10:50:49.802Z,0.40
2023-04-02T10:53:31.156Z,0.60
2023-04-02T10:56:17.417Z,0.40
2023-04-02T10:59:34.689Z,0.50
2023-04-02T11:02:17.384Z,0.65
2023-04-02T11:04:47.274Z,0.57
2023-04-02T11:07:30.842Z,0.60
2023-04-02T11:10:00.298Z,0.65
2023-04-02T11:12:48.110Z,0.70
2023-04-02T11:18:10.863Z,0.30
2023-04-02T11:20:58.576Z,0.50
2023-04-02T11:23:35.058Z,0.90
2023-04-02T11:26:38.229Z,0.50
2023-04-02T11:29:18.309Z,0.55
2023-04-02T11:31:53.733Z,0.40
2023-04-02T11:34:42.751Z,0.52
2023-04-02T11:40:16.472Z,0.52
2023-04-02T11:42:48.286Z,0.60
2023-04-02T11:45:26.649Z,0.80
2023-04-02T11:48:03.884Z,0.40
2023-04-02T11:51:04.741Z,0.88
2023-04-02T11:53:34.528Z,0.50
2023-04-02T11:59:23.944Z,0.93
2023-04-02T12:02:30.763Z,0.50
2023-04-02T12:05:18.149Z,0.60
2023-04-02T12:08:07.733Z,0.47
2023-04-02T12:13:52.351Z,0.60
2023-04-02T12:16:19.571Z,0.60
2023-04-02T12:19:01.291Z,0.57
2023-04-02T12:21:29.276Z,0.40
2023-04-02T12:24:01.597Z,0.80
2023-04-02T12:26:32.027Z,0.70
2023-04-02T12:29:34.357Z,0.63
2023-04-02T12:32:00.846Z,0.68
2023-04-02T12:34:34.159Z,0.60
2023-04-02T12:37:15.319Z,0.50
2023-04-02T12:39:56.246Z,0.63
2023-04-02T12:42:39.773Z,0.60
2023-04-02T12:45:14.654Z,0.60
2023-04-02T12:47:47.046Z,0.50
2023-04-02T12:50:23.878Z,0.40
2023-04-02T12:53:00.542Z,0.50
2023-04-02T12:55:27.339Z,0.50
2023-04-02T12:57:59.733Z,0.40
2023-04-02T13:00:28.412Z,0.50
2023-04-02T13:03:16.815Z,0.70
2023-04-02T13:05:57.250Z,0.50
2023-04-02T13:08:27.509Z,0.68
2023-04-02T13:11:05.498Z,0.85
2023-04-02T13:13:40.578Z,0.50
2023-04-02T13:16:14.136Z,0.50
2023-04-02T13:18:42.339Z,0.60
2023-04-02T13:21:14.731Z,0.60
2023-04-02T13:23:45.830Z,0.50
2023-04-02T13:26:29.181Z,0.60
2023-04-02T13:29:19.966Z,0.50
2023-04-02T13:31:49.722Z,0.70
2023-04-02T13:34:22.720Z,0.65
2023-04-02T13:36:52.558Z,0.50
2023-04-02T13:39:25.169Z,0.47
2023-04-02T13:41:58.856Z,0.60
2023-04-02T13:44:33.635Z,0.50
2023-04-02T13:47:00.541Z,0.60
2023-04-02T13:49:31.594Z,0.63
2023-04-02T13:52:04.254Z,0.43
2023-04-02T13:54:52.951Z,0.80
2023-04-02T13:57:22.478Z,0.70
2023-04-02T13:59:48.877Z,0.50
2023-04-02T14:02:25.663Z,0.60
2023-04-02T14:05:07.549Z,0.50
2023-04-02T14:07:50.740Z,0.35
2023-04-02T14:10:45.271Z,0.40
2023-04-02T14:13:17.930Z,0.50
2023-04-02T14:16:18.161Z,0.45
2023-04-02T14:19:08.480Z,0.40
2023-04-02T14:22:11.469Z,0.50
2023-04-02T14:25:12.004Z,0.50
2023-04-02T14:28:04.936Z,0.40
2023-04-02T14:30:45.454Z,0.60
2023-04-02T14:33:17.572Z,0.60
2023-04-02T14:35:46.977Z,0.40
2023-04-02T14:38:47.568Z,0.53
2023-04-02T14:41:22.074Z,0.63
2023-04-02T14:43:59.483Z,0.43
2023-04-02T14:46:32.786Z,0.50
2023-04-02T14:49:52.936Z,0.40
2023-04-02T14:52:24.907Z,0.70
2023-04-02T14:55:04.365Z,0.50
2023-04-02T14:57:40.946Z,0.40
2023-04-02T15:00:30.519Z,0.60
2023-04-02T15:03:13.913Z,1.42
2023-04-02T15:05:56.758Z,0.50
2023-04-02T15:08:41.862Z,0.50
2023-04-02T15:11:24.428Z,0.55
2023-04-02T15:14:14.829Z,0.30
2023-04-02T15:16:47.989Z,0.30
2023-04-02T15:19:20.544Z,0.40
2023-04-02T15:22:24.319Z,0.40
2023-04-02T15:25:27.962Z,0.60
2023-04-02T15:28:25.150Z,0.70
2023-04-02T15:31:01.751Z,0.50
2023-04-02T15:33:32.036Z,0.40
2023-04-02T15:36:38.172Z,0.40
2023-04-02T15:39:07.586Z,0.40
2023-04-02T15:41:54.593Z,0.85
2023-04-02T15:44:23.827Z,0.75
2023-04-02T15:47:09.037Z,1.10
2023-04-02T15:49:49.642Z,0.77
2023-04-02T15:52:38.319Z,0.60
2023-04-02T15:55:43.713Z,0.45
2023-04-02T15:58:37.269Z,0.57
2023-04-02T16:04:40.426Z,0.50
2023-04-02T16:07:49.267Z,0.57
2023-04-02T16:10:42.924Z,0.50
2023-04-02T16:13:41.426Z,0.47
2023-04-02T16:16:34.494Z,0.50
2023-04-02T16:19:30.518Z,0.57
2023-04-02T16:22:30.102Z,0.50
2023-04-02T16:25:15.508Z,0.50
2023-04-02T16:28:01.717Z,0.80
2023-04-02T16:31:16.447Z,0.50
2023-04-02T16:33:52.182Z,0.45
2023-04-02T16:36:41.392Z,0.45
2023-04-02T16:39:36.666Z,0.40
2023-04-02T16:45:28.793Z,0.67
2023-04-02T16:48:46.042Z,0.63
2023-04-02T16:51:41.953Z,0.70
2023-04-02T16:54:23.442Z,0.60
2023-04-02T16:57:09.956Z,0.43
2023-04-02T17:00:01.148Z,0.40
2023-04-02T17:02:58.774Z,0.30
2023-04-02T17:05:46.415Z,0.68
2023-04-02T17:08:37.945Z,0.70
2023-04-02T17:11:14.820Z,0.60
2023-04-02T17:13:57.984Z,0.63
2023-04-02T17:16:41.261Z,0.38
2023-04-02T17:19:32.778Z,0.93
2023-04-02T17:22:04.000Z,0.47
2023-04-02T17:24:56.747Z,0.40
2023-04-02T17:27:42.271Z,0.40
2023-04-02T17:30:30.470Z,0.50
2023-04-02T17:36:02.560Z,0.40
2023-04-02T17:38:44.087Z,0.60
2023-04-02T17:41:40.444Z,0.40
2023-04-02T17:44:34.936Z,0.70
2023-04-02T17:47:23.606Z,0.80
2023-04-02T17:50:17.475Z,0.47
2023-04-02T17:53:08.826Z,0.60
2023-04-02T17:56:14.555Z,0.80
2023-04-02T17:59:00.589Z,0.50
2023-04-02T18:01:36.099Z,0.60
2023-04-02T18:04:51.145Z,0.65
2023-04-02T18:08:00.802Z,0.45
2023-04-02T18:11:09.514Z,0.40
2023-04-02T18:14:14.029Z,0.40
2023-04-02T18:16:52.767Z,0.60
2023-04-02T18:22:49.416Z,0.40
2023-04-02T18:25:46.146Z,0.57
2023-04-02T18:28:36.452Z,0.50
2023-04-02T18:31:40.589Z,0.80
2023-04-02T18:34:50.001Z,0.55
2023-04-02T18:37:58.119Z,0.47
2023-04-02T18:40:49.182Z,0.70
2023-04-02T18:43:44.993Z,0.40
2023-04-02T18:46:22.530Z,0.52
2023-04-02T18:49:20.410Z,0.47
2023-04-02T18:52:17.013Z,0.63
2023-04-02T18:54:59.417Z,0.30
2023-04-02T18:57:36.088Z,0.40
2023-04-02T19:00:36.534Z,0.40
2023-04-02T19:03:11.518Z,0.50
2023-04-02T19:06:04.805Z,0.50
2023-04-02T19:08:41.774Z,0.50
2023-04-02T19:11:15.872Z,0.57
2023-04-02T19:13:45.236Z,0.43
2023-04-02T19:16:45.604Z,0.52
2023-04-02T19:19:12.141Z,0.30
2023-04-02T19:22:10.457Z,0.60
2023-04-02T19:24:52.288Z,0.73
2023-04-02T19:27:53.737Z,0.63
2023-04-02T19:30:48.180Z,0.30
2023-04-02T19:33:35.400Z,0.50
2023-04-02T19:40:12.931Z,0.40
2023-04-02T19:42:46.209Z,0.40
2023-04-02T19:45:30.566Z,0.30
2023-04-02T19:48:01.949Z,0.70
2023-04-02T19:50:29.158Z,0.80
2023-04-02T19:53:09.780Z,0.80
2023-04-02T19:55:42.917Z,0.98
2023-04-02T19:58:30.338Z,1.00
2023-04-02T20:01:04.752Z,0.70
2023-04-02T20:03:32.655Z,1.03
2023-04-02T20:06:02.312Z,0.70
2023-04-02T20:08:38.105Z,0.85
2023-04-02T20:13:48.981Z,0.50
2023-04-02T20:16:19.634Z,0.70
2023-04-02T20:18:46.617Z,0.68
2023-04-02T20:21:13.112Z,0.60
2023-04-02T20:23:46.729Z,0.60
2023-04-02T20:26:15.578Z,0.40
2023-04-02T20:28:42.118Z,0.60
2023-04-02T20:31:11.571Z,0.40
2023-04-02T20:33:42.082Z,0.32
2023-04-02T20:36:14.269Z,0.77
2023-04-02T20:38:41.665Z,0.30
2023-04-02T20:41:09.124Z,0.37
2023-04-02T20:43:37.468Z,0.40
2023-04-02T20:46:10.836Z,0.40
2023-04-02T20:48:39.053Z,0.40
2023-04-02T20:51:10.853Z,0.70
2023-04-02T20:53:42.135Z,0.43
2023-04-02T20:56:16.764Z,0.45
2023-04-02T20:58:46.389Z,0.40
2023-04-02T21:01:27.652Z,0.40
2023-04-02T21:04:01.425Z,0.57
2023-04-02T21:06:34.220Z,0.30
2023-04-02T21:09:21.783Z,0.20
2023-04-02T21:11:52.262Z,0.40
2023-04-02T21:14:19.070Z,0.40
2023-04-02T21:16:49.636Z,0.32
2023-04-02T21:19:16.064Z,0.40
2023-04-02T21:21:46.802Z,0.32
2023-04-02T21:24:13.414Z,0.30
2023-04-02T21:26:41.168Z,0.60
2023-04-02T21:29:07.900Z,0.30
2023-04-02T21:31:38.041Z,0.40
2023-04-02T21:34:06.068Z,0.40
2023-04-02T21:36:35.614Z,0.30
2023-04-02T21:39:06.813Z,0.30
2023-04-02T21:41:36.139Z,0.32
2023-04-02T21:44:10.894Z,0.30
2023-04-02T21:46:42.149Z,0.30
2023-04-02T21:49:12.519Z,0.40
2023-04-02T21:51:49.039Z,0.30
2023-04-02T21:54:16.116Z,0.40
2023-04-02T21:56:48.364Z,0.40
2023-04-02T21:59:19.216Z,0.20
2023-04-02T22:01:54.285Z,0.30
2023-04-02T22:04:25.058Z,0.43
2023-04-02T22:07:02.654Z,0.25
2023-04-02T22:09:29.519Z,0.30
2023-04-02T22:12:01.960Z,0.20
2023-04-02T22:14:32.263Z,0.40
2023-04-02T22:17:02.132Z,0.47
2023-04-02T22:19:33.020Z,0.47
2023-04-02T22:24:42.433Z,0.35
2023-04-02T22:27:14.603Z,0.30
2023-04-02T22:29:40.992Z,0.30
2023-04-02T22:32:10.181Z,0.57
2023-04-02T22:34:45.385Z,0.20
2023-04-02T22:37:16.022Z,0.22
2023-04-02T22:39:46.376Z,0.52
2023-04-02T22:42:17.708Z,0.30
2023-04-02T22:44:47.212Z,0.40
2023-04-02T22:47:13.634Z,0.33
2023-04-02T22:49:43.346Z,0.30
2023-04-02T22:52:13.723Z,0.30
2023-04-02T22:54:48.784Z,0.30
2023-04-02T22:57:15.638Z,0.43
2023-04-02T22:59:45.521Z,0.30
2023-04-02T23:02:15.275Z,0.30
2023-04-02T23:04:41.733Z,0.32
2023-04-02T23:07:11.372Z,0.40
2023-04-02T23:09:40.947Z,0.25
2023-04-02T23:14:54.635Z,0.30
2023-04-02T23:17:24.138Z,0.43
2023-04-02T23:19:50.910Z,0.30
2023-04-02T23:22:19.844Z,0.30
2023-04-02T23:24:49.086Z,0.30
2023-04-02T23:27:18.828Z,0.20
2023-04-02T23:29:45.883Z,0.30
2023-04-02T23:32:16.879Z,0.38
2023-04-02T23:34:56.474Z,0.30
2023-04-02T23:37:23.861Z,0.20
2023-04-02T23:39:56.020Z,0.40
2023-04-02T23:42:22.374Z,0.50
2023-04-02T23:44:51.713Z,0.30
2023-04-02T23:47:20.852Z,0.30
2023-04-02T23:49:49.946Z,0.30
2023-04-02T23:52:21.541Z,0.30
2023-04-02T23:54:48.021Z,0.40
2023-04-02T23:57:19.996Z,0.22
2023-04-02T23:59:49.407Z,0.30
