createdAt,value
2016-10-06T00:02:55.265Z,1032.7
2016-10-06T00:07:55.210Z,1032.6
2016-10-06T00:12:55.154Z,1032.62
2016-10-06T00:17:55.102Z,1032.61
2016-10-06T00:22:55.045Z,1032.58
2016-10-06T00:27:54.991Z,1032.57
2016-10-06T00:32:54.930Z,1032.64
2016-10-06T00:37:54.875Z,1032.74
2016-10-06T00:42:54.820Z,1032.78
2016-10-06T00:47:54.764Z,1032.69
2016-10-06T00:52:54.710Z,1032.74
2016-10-06T00:57:54.652Z,1032.65
2016-10-06T01:02:54.601Z,1032.57
2016-10-06T01:07:54.540Z,1032.47
2016-10-06T01:12:54.484Z,1032.44
2016-10-06T01:17:54.432Z,1032.41
2016-10-06T01:22:54.372Z,1032.3
2016-10-06T01:27:54.315Z,1032.1
2016-10-06T01:32:54.258Z,1031.96
2016-10-06T01:37:54.202Z,1031.92
2016-10-06T01:42:54.145Z,1031.82
2016-10-06T01:47:54.089Z,1031.71
2016-10-06T01:52:54.033Z,1031.61
2016-10-06T01:57:53.978Z,1031.5
2016-10-06T02:02:53.919Z,1031.46
2016-10-06T02:07:53.864Z,1031.53
2016-10-06T02:12:53.808Z,1031.47
2016-10-06T02:17:53.749Z,1031.6
2016-10-06T02:22:53.696Z,1031.53
2016-10-06T02:27:53.636Z,1031.56
2016-10-06T02:32:53.579Z,1031.53
2016-10-06T02:37:53.522Z,1031.35
2016-10-06T02:42:53.469Z,1031.13
2016-10-06T02:47:53.411Z,1031
2016-10-06T02:52:53.351Z,1030.89
2016-10-06T02:57:53.293Z,1030.9
2016-10-06T03:02:53.236Z,1030.76
2016-10-06T03:07:53.181Z,1030.7
2016-10-06T03:12:53.122Z,1030.74
2016-10-06T03:17:53.064Z,1030.67
2016-10-06T03:22:53.009Z,1030.62
2016-10-06T03:27:52.950Z,1030.54
2016-10-06T03:32:52.890Z,1030.62
2016-10-06T03:37:52.841Z,1030.57
2016-10-06T03:42:52.788Z,1030.55
2016-10-06T03:47:52.716Z,1030.46
2016-10-06T03:52:52.657Z,1030.56
2016-10-06T03:57:52.599Z,1030.5
2016-10-06T04:02:52.542Z,1030.39
2016-10-06T04:07:52.484Z,1030.33
2016-10-06T04:12:52.425Z,1030.35
2016-10-06T04:17:52.364Z,1030.26
2016-10-06T04:22:52.304Z,1030.14
2016-10-06T04:27:52.248Z,1030.11
2016-10-06T04:32:52.190Z,1030.16
2016-10-06T04:37:52.136Z,1030.13
2016-10-06T04:42:52.074Z,1030.13
2016-10-06T04:47:52.011Z,1030.1
2016-10-06T04:52:51.955Z,1030.04
2016-10-06T04:57:51.896Z,1030
2016-10-06T05:02:51.841Z,1030.01
2016-10-06T05:07:51.778Z,1029.94
2016-10-06T05:12:51.719Z,1029.86
2016-10-06T05:17:51.661Z,1029.86
2016-10-06T05:22:51.601Z,1029.9
2016-10-06T05:27:51.539Z,1029.84
2016-10-06T05:32:51.479Z,1029.81
2016-10-06T05:37:51.422Z,1029.79
2016-10-06T05:42:51.359Z,1029.67
2016-10-06T05:47:51.303Z,1029.61
2016-10-06T05:52:51.241Z,1029.53
2016-10-06T05:57:51.181Z,1029.4
2016-10-06T06:02:51.119Z,1029.49
2016-10-06T06:07:51.061Z,1029.45
2016-10-06T06:12:51.001Z,1029.43
2016-10-06T06:17:50.939Z,1029.36
2016-10-06T06:22:50.889Z,1029.37
2016-10-06T06:27:50.823Z,1029.45
2016-10-06T06:32:50.764Z,1029.42
2016-10-06T06:37:50.705Z,1029.41
2016-10-06T06:42:50.645Z,1029.37
2016-10-06T06:47:50.587Z,1029.37
2016-10-06T06:52:50.529Z,1029.4
2016-10-06T06:57:50.471Z,1029.34
2016-10-06T07:02:50.417Z,1029.4
2016-10-06T07:07:50.362Z,1029.41
2016-10-06T07:12:50.298Z,1029.42
2016-10-06T07:17:50.242Z,1029.43
2016-10-06T07:22:50.184Z,1029.46
2016-10-06T07:27:50.127Z,1029.44
2016-10-06T07:32:50.073Z,1029.41
2016-10-06T07:37:50.014Z,1029.43
2016-10-06T07:42:49.963Z,1029.44
2016-10-06T07:47:49.902Z,1029.34
2016-10-06T07:52:49.847Z,1029.33
2016-10-06T07:57:49.788Z,1029.31
2016-10-06T08:02:49.732Z,1029.42
2016-10-06T08:07:49.678Z,1029.35
2016-10-06T08:12:49.623Z,1029.29
2016-10-06T08:17:49.569Z,1029.25
2016-10-06T08:22:49.512Z,1029.2
2016-10-06T08:27:49.457Z,1029.15
2016-10-06T08:32:49.405Z,1029.22
2016-10-06T08:37:49.347Z,1029.22
2016-10-06T08:42:49.292Z,1029.14
2016-10-06T08:47:49.238Z,1028.96
2016-10-06T08:52:49.183Z,1029.12
2016-10-06T08:57:49.128Z,1029.02
2016-10-06T09:02:49.074Z,1028.85
2016-10-06T09:07:49.020Z,1028.92
2016-10-06T09:12:48.965Z,1029.12
2016-10-06T09:17:48.910Z,1028.98
2016-10-06T09:22:48.854Z,1029.01
2016-10-06T09:27:48.800Z,1028.96
2016-10-06T09:32:48.749Z,1028.82
2016-10-06T09:37:48.691Z,1028.83
2016-10-06T09:42:48.639Z,1028.75
2016-10-06T09:47:48.585Z,1028.81
2016-10-06T09:52:48.531Z,1028.75
2016-10-06T09:57:48.473Z,1028.79
2016-10-06T10:02:48.421Z,1028.76
2016-10-06T10:07:48.365Z,1028.72
2016-10-06T10:12:48.313Z,1028.72
2016-10-06T10:17:48.257Z,1028.68
2016-10-06T10:22:48.205Z,1028.64
2016-10-06T10:27:48.153Z,1028.65
2016-10-06T10:32:48.105Z,1028.71
2016-10-06T10:37:48.048Z,1028.68
2016-10-06T10:42:47.995Z,1028.65
2016-10-06T10:47:47.942Z,1028.59
2016-10-06T10:52:47.891Z,1028.57
2016-10-06T10:57:47.834Z,1028.57
2016-10-06T11:02:47.782Z,1028.58
2016-10-06T11:07:47.728Z,1028.49
2016-10-06T11:12:47.677Z,1028.42
2016-10-06T11:17:47.619Z,1028.35
2016-10-06T11:22:47.569Z,1028.22
2016-10-06T11:27:47.512Z,1028.25
2016-10-06T11:32:47.469Z,1028.15
2016-10-06T11:37:47.402Z,1028.12
2016-10-06T11:42:47.349Z,1028.1
2016-10-06T11:47:47.296Z,1028.01
2016-10-06T11:52:47.244Z,1027.99
2016-10-06T11:57:47.191Z,1027.87
2016-10-06T12:02:47.147Z,1027.84
2016-10-06T12:07:47.083Z,1027.76
2016-10-06T12:12:47.029Z,1027.72
2016-10-06T12:17:46.975Z,1027.65
2016-10-06T12:22:46.919Z,1027.49
2016-10-06T12:27:46.867Z,1027.41
2016-10-06T12:32:46.811Z,1027.34
2016-10-06T12:37:46.757Z,1027.32
2016-10-06T12:42:46.704Z,1027.27
2016-10-06T12:47:46.649Z,1027.22
2016-10-06T12:52:46.595Z,1027.19
2016-10-06T12:57:46.540Z,1027.21
2016-10-06T13:02:46.487Z,1027.18
2016-10-06T13:07:46.433Z,1027.2
2016-10-06T13:12:46.383Z,1027.18
2016-10-06T13:17:46.326Z,1027.12
2016-10-06T13:22:46.273Z,1027.07
2016-10-06T13:27:46.226Z,1027.08
2016-10-06T13:32:46.164Z,1027.05
2016-10-06T13:37:46.106Z,1026.98
2016-10-06T13:42:46.052Z,1026.88
2016-10-06T13:47:45.999Z,1026.77
2016-10-06T13:52:45.945Z,1026.72
2016-10-06T13:57:45.893Z,1026.69
2016-10-06T14:02:45.840Z,1026.66
2016-10-06T14:07:45.789Z,1026.61
2016-10-06T14:12:45.731Z,1026.57
2016-10-06T14:17:45.680Z,1026.54
2016-10-06T14:22:45.631Z,1026.5
2016-10-06T14:27:45.580Z,1026.54
2016-10-06T14:32:45.526Z,1026.51
2016-10-06T14:37:45.474Z,1026.51
2016-10-06T14:42:45.420Z,1026.5
2016-10-06T14:47:45.370Z,1026.53
2016-10-06T14:52:45.318Z,1026.55
2016-10-06T14:57:45.267Z,1026.52
2016-10-06T15:02:45.215Z,1026.49
2016-10-06T15:07:45.161Z,1026.48
2016-10-06T15:12:45.109Z,1026.45
2016-10-06T15:17:45.056Z,1026.41
2016-10-06T15:22:45.002Z,1026.35
2016-10-06T15:27:44.950Z,1026.33
2016-10-06T15:32:44.897Z,1026.24
2016-10-06T15:37:44.844Z,1026.26
2016-10-06T15:42:44.790Z,1026.32
2016-10-06T15:47:44.736Z,1026.33
2016-10-06T15:52:44.682Z,1026.36
2016-10-06T15:57:44.630Z,1026.36
2016-10-06T16:02:44.578Z,1026.32
2016-10-06T16:07:44.526Z,1026.33
2016-10-06T16:12:44.476Z,1026.38
2016-10-06T16:17:44.426Z,1026.39
2016-10-06T16:22:44.379Z,1026.36
2016-10-06T16:27:44.328Z,1026.35
2016-10-06T16:32:44.277Z,1026.41
2016-10-06T16:37:44.229Z,1026.4
2016-10-06T16:42:44.180Z,1026.45
2016-10-06T16:47:44.130Z,1026.47
2016-10-06T16:52:44.082Z,1026.49
2016-10-06T16:57:44.037Z,1026.54
2016-10-06T17:02:43.989Z,1026.53
2016-10-06T17:07:43.937Z,1026.52
2016-10-06T17:12:43.894Z,1026.49
2016-10-06T17:17:43.840Z,1026.51
2016-10-06T17:22:43.794Z,1026.52
2016-10-06T17:27:43.744Z,1026.48
2016-10-06T17:32:43.697Z,1026.47
2016-10-06T17:37:43.646Z,1026.52
2016-10-06T17:42:43.600Z,1026.52
2016-10-06T17:47:43.550Z,1026.57
2016-10-06T17:52:43.512Z,1026.55
2016-10-06T17:57:43.463Z,1026.59
2016-10-06T18:02:43.412Z,1026.59
2016-10-06T18:07:43.360Z,1026.62
2016-10-06T18:12:43.309Z,1026.64
2016-10-06T18:17:43.259Z,1026.7
2016-10-06T18:22:43.209Z,1026.7
2016-10-06T18:27:43.158Z,1026.67
2016-10-06T18:32:43.110Z,1026.66
2016-10-06T18:37:43.060Z,1026.6
2016-10-06T18:42:43.012Z,1026.62
2016-10-06T18:47:42.966Z,1026.65
2016-10-06T18:52:42.920Z,1026.68
2016-10-06T18:57:42.883Z,1026.72
2016-10-06T19:02:42.829Z,1026.81
2016-10-06T19:07:42.783Z,1026.81
2016-10-06T19:12:42.735Z,1026.85
2016-10-06T19:17:42.690Z,1026.89
2016-10-06T19:22:42.647Z,1026.87
2016-10-06T19:27:42.602Z,1026.85
2016-10-06T19:32:42.558Z,1026.83
2016-10-06T19:37:42.514Z,1026.84
2016-10-06T19:42:42.466Z,1026.8
2016-10-06T19:47:42.421Z,1026.79
2016-10-06T19:52:42.376Z,1026.8
2016-10-06T19:57:42.329Z,1026.7
2016-10-06T20:02:42.283Z,1026.71
2016-10-06T20:07:42.237Z,1026.73
2016-10-06T20:12:42.191Z,1026.74
2016-10-06T20:17:42.144Z,1026.76
2016-10-06T20:22:42.101Z,1026.73
2016-10-06T20:27:42.053Z,1026.67
2016-10-06T20:32:42.012Z,1026.64
2016-10-06T20:37:41.965Z,1026.57
2016-10-06T20:42:41.913Z,1026.55
2016-10-06T20:47:41.866Z,1026.53
2016-10-06T20:52:41.822Z,1026.5
2016-10-06T20:57:41.777Z,1026.51
2016-10-06T21:02:41.731Z,1026.46
2016-10-06T21:07:41.689Z,1026.43
2016-10-06T21:12:41.641Z,1026.43
2016-10-06T21:17:41.597Z,1026.4
2016-10-06T21:22:41.549Z,1026.37
2016-10-06T21:27:41.507Z,1026.42
2016-10-06T21:32:41.455Z,1026.37
2016-10-06T21:37:41.409Z,1026.28
2016-10-06T21:42:41.365Z,1026.27
2016-10-06T21:47:41.315Z,1026.26
2016-10-06T21:52:41.267Z,1026.25
2016-10-06T21:57:41.220Z,1026.24
2016-10-06T22:02:41.172Z,1026.27
2016-10-06T22:07:41.124Z,1026.33
2016-10-06T22:12:41.074Z,1026.28
2016-10-06T22:17:41.028Z,1026.27
2016-10-06T22:22:40.980Z,1026.28
2016-10-06T22:27:40.930Z,1026.32
2016-10-06T22:32:40.882Z,1026.2
2016-10-06T22:37:40.834Z,1026.27
2016-10-06T22:42:40.786Z,1026.23
2016-10-06T22:47:40.740Z,1026.25
2016-10-06T22:52:40.686Z,1026.19
2016-10-06T22:57:40.638Z,1026.12
2016-10-06T23:02:40.589Z,1026.07
2016-10-06T23:07:40.538Z,1026.1
2016-10-06T23:12:40.485Z,1026.1
2016-10-06T23:17:40.437Z,1025.99
2016-10-06T23:22:40.411Z,1025.99
2016-10-06T23:27:40.332Z,1025.98
2016-10-06T23:32:40.281Z,1025.9
2016-10-06T23:37:40.231Z,1025.87
2016-10-06T23:42:40.176Z,1025.9
2016-10-06T23:47:40.129Z,1025.81
2016-10-06T23:52:40.074Z,1025.85
2016-10-06T23:57:40.021Z,1025.89
