createdAt,value
2018-03-24T00:02:14.131Z,76.84
2018-03-24T00:04:44.321Z,77.05
2018-03-24T00:07:12.741Z,77.21
2018-03-24T00:09:41.226Z,76.99
2018-03-24T00:12:09.674Z,76.78
2018-03-24T00:14:38.138Z,76.98
2018-03-24T00:17:08.413Z,77.23
2018-03-24T00:19:38.548Z,77.44
2018-03-24T00:22:06.991Z,78.00
2018-03-24T00:24:35.468Z,78.32
2018-03-24T00:27:03.936Z,78.57
2018-03-24T00:29:33.306Z,77.99
2018-03-24T00:32:01.754Z,77.32
2018-03-24T00:34:30.245Z,76.69
2018-03-24T00:36:58.647Z,76.28
2018-03-24T00:39:28.625Z,76.50
2018-03-24T00:41:57.093Z,77.03
2018-03-24T00:44:25.565Z,76.70
2018-03-24T00:46:55.519Z,76.96
2018-03-24T00:49:23.966Z,77.23
2018-03-24T00:51:53.993Z,77.19
2018-03-24T00:54:26.190Z,77.30
2018-03-24T00:56:56.785Z,77.06
2018-03-24T00:59:25.293Z,77.21
2018-03-24T01:01:53.740Z,77.52
2018-03-24T01:04:22.206Z,77.29
2018-03-24T01:06:50.669Z,77.88
2018-03-24T01:09:19.137Z,77.98
2018-03-24T01:11:48.221Z,77.99
2018-03-24T01:14:16.612Z,78.42
2018-03-24T01:16:49.060Z,78.73
2018-03-24T01:19:17.548Z,78.44
2018-03-24T01:21:45.998Z,78.30
2018-03-24T01:24:17.517Z,78.17
2018-03-24T01:26:46.034Z,78.33
2018-03-24T01:29:16.145Z,78.25
2018-03-24T01:31:44.610Z,77.87
2018-03-24T01:34:13.021Z,77.91
2018-03-24T01:36:41.513Z,78.00
2018-03-24T01:39:09.892Z,78.13
2018-03-24T01:41:38.849Z,77.88
2018-03-24T01:44:09.489Z,78.31
2018-03-24T01:46:40.091Z,77.84
2018-03-24T01:49:10.679Z,77.67
2018-03-24T01:51:40.662Z,77.52
2018-03-24T01:54:09.119Z,77.32
2018-03-24T01:56:39.848Z,76.76
2018-03-24T01:59:08.847Z,77.00
2018-03-24T02:01:37.267Z,76.85
2018-03-24T02:04:05.686Z,76.89
2018-03-24T02:06:37.678Z,76.45
2018-03-24T02:09:06.244Z,76.54
2018-03-24T02:11:34.781Z,76.69
2018-03-24T02:14:03.260Z,76.74
2018-03-24T02:16:31.705Z,76.18
2018-03-24T02:19:01.709Z,75.96
2018-03-24T02:21:36.273Z,76.08
2018-03-24T02:24:04.747Z,76.12
2018-03-24T02:26:34.999Z,76.00
2018-03-24T02:29:03.653Z,75.92
2018-03-24T02:31:34.071Z,75.66
2018-03-24T02:34:02.541Z,76.33
2018-03-24T02:36:32.946Z,75.92
2018-03-24T02:39:03.823Z,75.87
2018-03-24T02:41:32.262Z,76.04
2018-03-24T02:44:00.777Z,75.94
2018-03-24T02:46:31.856Z,76.05
2018-03-24T02:49:00.286Z,76.07
2018-03-24T02:51:28.728Z,76.51
2018-03-24T02:54:03.143Z,76.23
2018-03-24T02:56:35.812Z,76.30
2018-03-24T02:59:08.342Z,76.51
2018-03-24T03:01:36.990Z,77.39
2018-03-24T03:04:05.469Z,77.31
2018-03-24T03:06:33.894Z,76.70
2018-03-24T03:09:02.299Z,76.80
2018-03-24T03:11:35.101Z,77.04
2018-03-24T03:14:09.289Z,76.83
2018-03-24T03:16:37.757Z,76.98
2018-03-24T03:19:08.230Z,76.65
2018-03-24T03:21:48.905Z,76.70
2018-03-24T03:24:17.340Z,76.41
2018-03-24T03:26:45.797Z,76.57
2018-03-24T03:29:14.213Z,76.98
2018-03-24T03:31:50.690Z,77.46
2018-03-24T03:34:19.074Z,77.65
2018-03-24T03:36:51.863Z,78.03
2018-03-24T03:39:20.309Z,78.37
2018-03-24T03:41:50.434Z,78.32
2018-03-24T03:44:18.844Z,78.34
2018-03-24T03:46:47.301Z,78.71
2018-03-24T03:49:15.683Z,78.77
2018-03-24T03:51:44.303Z,78.90
2018-03-24T03:54:15.350Z,78.96
2018-03-24T03:56:43.826Z,78.70
2018-03-24T03:59:13.068Z,78.55
2018-03-24T04:01:41.484Z,78.48
2018-03-24T04:04:09.919Z,78.76
2018-03-24T04:06:39.863Z,78.63
2018-03-24T04:09:09.861Z,78.65
2018-03-24T04:11:38.286Z,78.73
2018-03-24T04:14:06.709Z,78.64
2018-03-24T04:16:35.117Z,78.58
2018-03-24T04:19:03.693Z,78.22
2018-03-24T04:21:32.096Z,78.23
2018-03-24T04:24:00.506Z,78.65
2018-03-24T04:26:28.984Z,78.70
2018-03-24T04:29:00.125Z,78.71
2018-03-24T04:31:30.358Z,78.76
2018-03-24T04:34:00.309Z,78.84
2018-03-24T04:36:28.746Z,78.99
2018-03-24T04:38:58.828Z,78.61
2018-03-24T04:41:27.579Z,78.39
2018-03-24T04:43:58.018Z,78.52
2018-03-24T04:46:40.099Z,78.33
2018-03-24T04:49:10.748Z,78.11
2018-03-24T04:51:39.171Z,78.21
2018-03-24T04:54:07.586Z,77.72
2018-03-24T04:56:37.936Z,77.84
2018-03-24T04:59:07.198Z,77.92
2018-03-24T05:01:35.617Z,77.18
2018-03-24T05:04:06.029Z,77.49
2018-03-24T05:06:34.441Z,78.02
2018-03-24T05:09:06.437Z,77.85
2018-03-24T05:11:36.961Z,77.41
2018-03-24T05:14:05.493Z,77.27
2018-03-24T05:16:33.961Z,76.93
2018-03-24T05:19:05.431Z,76.45
2018-03-24T05:21:33.833Z,76.23
2018-03-24T05:24:02.315Z,76.34
2018-03-24T05:26:30.743Z,76.27
2018-03-24T05:28:59.276Z,76.55
2018-03-24T05:31:29.979Z,75.93
2018-03-24T05:33:58.408Z,75.88
2018-03-24T05:36:26.789Z,75.58
2018-03-24T05:39:00.773Z,75.96
2018-03-24T05:41:34.709Z,74.99
2018-03-24T05:44:03.145Z,75.31
2018-03-24T05:46:37.681Z,75.86
2018-03-24T05:49:06.094Z,76.03
2018-03-24T05:51:36.239Z,76.23
2018-03-24T05:54:04.668Z,76.08
2018-03-24T05:56:35.117Z,75.49
2018-03-24T05:59:03.609Z,75.10
2018-03-24T06:01:32.025Z,73.30
2018-03-24T06:04:00.447Z,72.37
2018-03-24T06:06:28.851Z,71.21
2018-03-24T06:08:57.305Z,70.08
2018-03-24T06:11:26.039Z,69.28
2018-03-24T06:13:55.974Z,68.64
2018-03-24T06:16:25.872Z,67.76
2018-03-24T06:18:55.704Z,67.56
2018-03-24T06:21:24.142Z,67.22
2018-03-24T06:23:51.536Z,66.13
2018-03-24T06:26:21.483Z,65.62
2018-03-24T06:28:49.987Z,66.15
2018-03-24T06:31:21.459Z,64.23
2018-03-24T06:33:51.352Z,63.20
2018-03-24T06:36:19.822Z,62.35
2018-03-24T06:38:48.342Z,61.60
2018-03-24T06:41:16.866Z,61.27
2018-03-24T06:43:47.411Z,59.21
2018-03-24T06:46:15.842Z,58.60
2018-03-24T06:48:44.321Z,58.90
2018-03-24T06:51:12.741Z,58.61
2018-03-24T06:53:41.166Z,58.17
2018-03-24T06:56:09.606Z,58.19
2018-03-24T06:58:36.968Z,56.94
2018-03-24T07:01:05.413Z,57.07
2018-03-24T07:03:33.858Z,56.45
2018-03-24T07:06:02.271Z,56.12
2018-03-24T07:08:30.738Z,55.18
2018-03-24T07:10:59.195Z,55.97
2018-03-24T07:13:27.640Z,54.75
2018-03-24T07:15:56.104Z,54.40
2018-03-24T07:18:23.451Z,53.72
2018-03-24T07:20:55.462Z,52.91
2018-03-24T07:23:22.763Z,51.34
2018-03-24T07:25:53.473Z,49.48
2018-03-24T07:28:21.649Z,47.97
2018-03-24T07:30:51.093Z,45.66
2018-03-24T07:33:18.482Z,44.68
2018-03-24T07:35:48.251Z,42.30
2018-03-24T07:38:15.631Z,40.81
2018-03-24T07:40:46.689Z,39.60
2018-03-24T07:43:14.028Z,37.95
2018-03-24T07:45:43.773Z,35.94
2018-03-24T07:48:11.227Z,34.92
2018-03-24T07:50:40.771Z,33.58
2018-03-24T07:53:09.098Z,34.60
2018-03-24T07:55:38.617Z,32.66
2018-03-24T07:58:05.933Z,32.51
2018-03-24T08:00:35.668Z,31.66
2018-03-24T08:03:03.750Z,30.97
2018-03-24T08:05:31.115Z,28.81
2018-03-24T08:08:00.948Z,27.28
2018-03-24T08:10:28.275Z,26.05
2018-03-24T08:12:58.026Z,24.44
2018-03-24T08:15:25.347Z,24.19
2018-03-24T08:17:56.099Z,23.53
2018-03-24T08:20:23.430Z,25.17
2018-03-24T08:22:51.446Z,23.97
2018-03-24T08:25:20.910Z,22.86
2018-03-24T08:27:49.408Z,25.13
2018-03-24T08:30:17.835Z,26.32
2018-03-24T08:32:46.305Z,27.36
2018-03-24T08:35:16.086Z,26.98
2018-03-24T08:37:44.514Z,27.05
2018-03-24T08:40:15.160Z,25.59
2018-03-24T08:42:43.838Z,25.95
2018-03-24T08:45:12.289Z,26.46
2018-03-24T08:47:40.739Z,27.15
2018-03-24T08:50:10.465Z,27.68
2018-03-24T08:52:38.924Z,26.04
2018-03-24T08:55:07.364Z,26.56
2018-03-24T08:57:36.852Z,27.53
2018-03-24T09:00:05.285Z,26.13
2018-03-24T09:02:33.703Z,28.02
2018-03-24T09:05:02.190Z,27.00
2018-03-24T09:07:30.643Z,24.89
2018-03-24T09:09:59.289Z,29.22
2018-03-24T09:12:27.778Z,26.53
2018-03-24T09:14:56.228Z,24.83
2018-03-24T09:17:25.125Z,23.54
2018-03-24T09:19:54.950Z,23.70
2018-03-24T09:22:23.365Z,22.46
2018-03-24T09:24:53.131Z,22.03
2018-03-24T09:27:21.557Z,22.93
2018-03-24T09:29:50.012Z,23.05
2018-03-24T09:32:18.493Z,23.57
2018-03-24T09:34:48.239Z,21.82
2018-03-24T09:37:18.190Z,21.40
2018-03-24T09:39:46.617Z,21.16
2018-03-24T09:42:15.076Z,20.37
2018-03-24T09:44:43.530Z,20.63
2018-03-24T09:47:11.943Z,21.67
2018-03-24T09:49:40.312Z,25.00
2018-03-24T09:52:09.833Z,24.35
2018-03-24T09:54:38.302Z,26.02
2018-03-24T09:57:06.813Z,25.58
2018-03-24T09:59:36.252Z,24.84
2018-03-24T10:02:05.686Z,22.94
2018-03-24T10:04:35.137Z,23.80
2018-03-24T10:07:03.527Z,23.93
2018-03-24T10:09:31.961Z,23.26
2018-03-24T10:12:00.342Z,22.48
2018-03-24T10:14:29.929Z,21.24
2018-03-24T10:16:58.355Z,23.61
2018-03-24T10:19:26.805Z,23.43
2018-03-24T10:35:16.980Z,21.09
2018-03-24T10:37:52.419Z,20.68
2018-03-24T10:40:20.938Z,20.59
2018-03-24T10:42:55.570Z,22.95
2018-03-24T10:45:22.904Z,18.16
2018-03-24T10:47:52.337Z,18.42
2018-03-24T10:50:19.694Z,19.69
2018-03-24T10:52:47.002Z,21.86
2018-03-24T10:55:17.438Z,21.70
2018-03-24T10:57:44.785Z,19.09
2018-03-24T11:00:14.296Z,17.62
2018-03-24T11:02:41.640Z,18.35
2018-03-24T11:05:11.129Z,17.76
2018-03-24T11:07:38.522Z,18.20
2018-03-24T11:10:07.989Z,18.10
2018-03-24T11:12:36.836Z,19.53
2018-03-24T11:15:06.446Z,19.56
2018-03-24T11:17:34.869Z,21.17
2018-03-24T11:20:03.271Z,22.24
2018-03-24T11:22:31.727Z,24.22
2018-03-24T11:25:00.113Z,24.28
2018-03-24T11:27:28.553Z,25.92
2018-03-24T11:29:57.937Z,26.24
2018-03-24T11:32:26.354Z,27.29
2018-03-24T11:34:54.792Z,26.85
2018-03-24T11:37:23.234Z,26.89
2018-03-24T11:39:51.653Z,26.89
2018-03-24T11:42:20.119Z,28.89
2018-03-24T11:44:48.537Z,27.69
2018-03-24T11:47:16.953Z,26.57
2018-03-24T11:49:45.401Z,25.25
2018-03-24T11:52:13.884Z,27.08
2018-03-24T11:54:42.419Z,26.31
2018-03-24T11:57:11.902Z,24.99
2018-03-24T11:59:40.337Z,27.04
2018-03-24T12:02:08.924Z,28.25
2018-03-24T12:04:38.344Z,28.53
2018-03-24T12:07:08.439Z,25.75
2018-03-24T12:09:36.877Z,25.76
2018-03-24T12:12:05.322Z,26.60
2018-03-24T12:14:34.433Z,27.31
2018-03-24T12:17:03.838Z,28.02
2018-03-24T12:19:32.225Z,27.07
2018-03-24T12:22:01.828Z,26.07
2018-03-24T12:24:30.277Z,27.50
2018-03-24T12:26:59.798Z,27.56
2018-03-24T12:29:28.230Z,27.26
2018-03-24T12:31:56.705Z,27.40
2018-03-24T12:34:26.152Z,27.17
2018-03-24T12:36:55.578Z,26.90
2018-03-24T12:39:23.984Z,27.06
2018-03-24T12:41:52.385Z,28.59
2018-03-24T12:44:20.819Z,27.83
2018-03-24T12:46:49.372Z,28.30
2018-03-24T12:49:19.737Z,28.04
2018-03-24T12:51:48.167Z,28.57
2018-03-24T12:54:16.578Z,29.65
2018-03-24T12:56:45.281Z,31.37
2018-03-24T12:59:13.729Z,31.04
2018-03-24T13:01:42.152Z,29.28
2018-03-24T13:04:12.741Z,31.11
2018-03-24T13:06:42.297Z,30.95
2018-03-24T13:09:10.713Z,31.29
2018-03-24T13:11:39.828Z,30.13
2018-03-24T13:14:09.273Z,30.16
2018-03-24T13:16:38.813Z,30.84
2018-03-24T13:19:07.228Z,32.77
2018-03-24T13:21:35.666Z,30.61
2018-03-24T13:24:04.116Z,31.13
2018-03-24T13:26:32.539Z,30.44
2018-03-24T13:29:00.941Z,29.86
2018-03-24T13:31:29.381Z,30.00
2018-03-24T13:33:58.177Z,30.76
2018-03-24T13:36:26.650Z,30.76
2018-03-24T13:38:55.058Z,29.84
2018-03-24T13:41:23.443Z,31.58
2018-03-24T13:43:53.270Z,30.95
2018-03-24T13:46:21.677Z,34.40
2018-03-24T13:48:50.093Z,31.43
2018-03-24T13:51:18.547Z,31.78
2018-03-24T13:53:46.965Z,30.21
2018-03-24T13:56:15.415Z,30.17
2018-03-24T13:58:44.190Z,30.60
2018-03-24T14:01:12.607Z,31.76
2018-03-24T14:03:41.071Z,32.22
2018-03-24T14:06:09.842Z,31.55
2018-03-24T14:08:38.301Z,31.94
2018-03-24T14:11:06.806Z,32.35
2018-03-24T14:13:35.221Z,32.27
2018-03-24T14:16:03.708Z,33.51
2018-03-24T14:18:32.145Z,33.16
2018-03-24T14:21:00.625Z,32.24
2018-03-24T14:23:29.072Z,33.43
2018-03-24T14:25:58.557Z,34.20
2018-03-24T14:28:26.936Z,33.59
2018-03-24T14:30:55.373Z,32.61
2018-03-24T14:33:24.836Z,32.47
2018-03-24T14:35:54.262Z,32.09
2018-03-24T14:38:23.866Z,32.05
2018-03-24T14:40:53.393Z,31.61
2018-03-24T14:43:22.981Z,32.00
2018-03-24T14:45:52.368Z,32.78
2018-03-24T14:48:21.835Z,32.49
2018-03-24T14:50:51.249Z,32.93
2018-03-24T14:53:20.745Z,33.42
2018-03-24T14:55:49.184Z,32.39
2018-03-24T14:58:17.679Z,31.48
2018-03-24T15:00:46.128Z,31.37
2018-03-24T15:03:14.560Z,33.52
2018-03-24T15:05:43.006Z,33.82
2018-03-24T15:08:11.465Z,33.82
2018-03-24T15:10:39.896Z,33.99
2018-03-24T15:13:08.325Z,32.54
2018-03-24T15:15:36.726Z,33.72
2018-03-24T15:18:05.253Z,32.35
2018-03-24T15:20:33.764Z,32.07
2018-03-24T15:23:03.396Z,32.09
2018-03-24T15:25:32.840Z,31.70
2018-03-24T15:28:02.262Z,32.30
2018-03-24T15:30:36.933Z,31.67
2018-03-24T15:33:11.245Z,33.49
2018-03-24T15:49:00.698Z,33.76
2018-03-24T15:51:30.134Z,34.00
2018-03-24T15:53:58.601Z,34.12
2018-03-24T15:56:27.426Z,32.69
2018-03-24T15:58:55.950Z,32.77
2018-03-24T16:01:24.450Z,32.57
2018-03-24T16:03:52.946Z,33.42
2018-03-24T16:06:21.408Z,33.92
2018-03-24T16:08:50.879Z,33.85
2018-03-24T16:11:19.329Z,33.97
2018-03-24T16:13:47.746Z,33.90
2018-03-24T16:16:16.158Z,33.04
2018-03-24T16:18:44.559Z,32.83
2018-03-24T16:21:13.006Z,32.59
2018-03-24T16:23:41.493Z,32.71
2018-03-24T16:26:11.114Z,33.30
2018-03-24T16:28:39.558Z,36.42
2018-03-24T16:31:07.989Z,34.90
2018-03-24T16:33:36.425Z,36.84
2018-03-24T16:36:04.873Z,38.40
2018-03-24T16:38:33.341Z,40.80
2018-03-24T16:41:02.874Z,42.01
2018-03-24T16:43:31.310Z,42.07
2018-03-24T16:46:01.533Z,42.85
2018-03-24T16:48:29.973Z,42.64
2018-03-24T16:50:58.408Z,43.67
2018-03-24T16:53:27.904Z,43.48
2018-03-24T16:55:56.355Z,43.11
2018-03-24T16:58:24.805Z,42.89
2018-03-24T17:00:54.637Z,43.96
2018-03-24T17:03:24.385Z,43.50
2018-03-24T17:05:52.853Z,42.88
2018-03-24T17:08:22.810Z,44.08
2018-03-24T17:10:55.838Z,44.37
2018-03-24T17:13:24.308Z,44.12
2018-03-24T17:15:52.733Z,43.76
2018-03-24T17:18:21.185Z,44.00
2018-03-24T17:20:51.360Z,44.17
2018-03-24T17:23:19.862Z,43.76
2018-03-24T17:25:48.329Z,44.17
2018-03-24T17:28:18.376Z,44.60
2018-03-24T17:30:48.521Z,43.53
2018-03-24T17:33:17.045Z,44.23
2018-03-24T17:35:45.488Z,44.27
2018-03-24T17:38:13.927Z,44.41
2018-03-24T17:40:43.875Z,45.11
2018-03-24T17:43:14.009Z,44.94
2018-03-24T17:45:45.154Z,45.37
2018-03-24T17:48:13.603Z,46.04
2018-03-24T17:50:42.065Z,45.69
2018-03-24T17:53:10.546Z,45.32
2018-03-24T17:55:40.826Z,45.02
2018-03-24T17:58:09.247Z,45.44
2018-03-24T18:00:39.254Z,45.57
2018-03-24T18:03:07.694Z,46.15
2018-03-24T18:05:36.105Z,46.40
2018-03-24T18:08:04.713Z,46.41
2018-03-24T18:10:34.733Z,46.02
2018-03-24T18:13:03.173Z,45.69
2018-03-24T18:15:31.738Z,46.42
2018-03-24T18:18:00.170Z,46.84
2018-03-24T18:20:28.625Z,47.42
2018-03-24T18:22:57.109Z,48.38
2018-03-24T18:25:25.530Z,48.30
2018-03-24T18:27:54.034Z,49.00
2018-03-24T18:30:22.478Z,49.30
2018-03-24T18:32:50.958Z,48.05
2018-03-24T18:35:19.429Z,48.32
2018-03-24T18:37:49.359Z,48.90
2018-03-24T18:40:17.824Z,48.94
2018-03-24T18:42:46.293Z,50.14
2018-03-24T18:45:16.252Z,50.64
2018-03-24T18:47:44.731Z,51.14
2018-03-24T18:50:13.315Z,51.52
2018-03-24T18:52:41.782Z,50.37
2018-03-24T18:55:11.839Z,51.02
2018-03-24T18:57:40.319Z,51.38
2018-03-24T19:00:08.850Z,50.78
2018-03-24T19:02:41.217Z,51.82
2018-03-24T19:05:11.178Z,50.88
2018-03-24T19:07:44.739Z,51.73
2018-03-24T19:10:16.790Z,52.67
2018-03-24T19:12:45.563Z,53.31
2018-03-24T19:15:15.582Z,53.36
2018-03-24T19:17:45.566Z,53.62
2018-03-24T19:20:14.027Z,53.96
2018-03-24T19:22:42.494Z,54.43
2018-03-24T19:25:11.049Z,53.78
2018-03-24T19:27:41.054Z,53.75
2018-03-24T19:30:11.102Z,52.81
2018-03-24T19:32:39.652Z,53.79
2018-03-24T19:35:08.036Z,53.73
2018-03-24T19:37:36.470Z,53.55
2018-03-24T19:40:04.989Z,54.00
2018-03-24T19:42:33.468Z,54.50
2018-03-24T19:45:02.062Z,54.56
2018-03-24T19:47:35.788Z,54.26
2018-03-24T19:50:05.826Z,54.29
2018-03-24T19:52:34.323Z,54.43
2018-03-24T19:55:02.783Z,54.68
2018-03-24T19:57:31.247Z,54.81
2018-03-24T19:59:59.760Z,54.74
2018-03-24T20:02:28.270Z,54.73
2018-03-24T20:04:56.766Z,54.79
2018-03-24T20:07:25.233Z,54.78
2018-03-24T20:09:53.821Z,54.88
2018-03-24T20:12:22.282Z,54.86
2018-03-24T20:14:50.725Z,54.74
2018-03-24T20:17:22.015Z,54.82
2018-03-24T20:19:50.506Z,54.83
2018-03-24T20:22:19.002Z,54.69
2018-03-24T20:24:47.531Z,54.79
2018-03-24T20:27:16.005Z,54.91
2018-03-24T20:29:44.475Z,54.85
2018-03-24T20:32:12.960Z,54.94
2018-03-24T20:34:41.418Z,54.97
2018-03-24T20:37:09.932Z,54.74
2018-03-24T20:39:38.675Z,55.00
2018-03-24T20:42:07.140Z,55.15
2018-03-24T20:44:38.029Z,55.17
2018-03-24T20:47:06.555Z,55.06
2018-03-24T20:49:35.017Z,54.96
2018-03-24T20:52:07.240Z,55.06
2018-03-24T20:54:35.716Z,55.29
2018-03-24T20:57:04.182Z,54.98
2018-03-24T20:59:32.711Z,54.99
2018-03-24T21:02:01.225Z,54.86
2018-03-24T21:04:29.710Z,54.63
2018-03-24T21:06:58.472Z,54.75
2018-03-24T21:09:28.733Z,54.66
2018-03-24T21:11:57.223Z,54.86
2018-03-24T21:14:25.697Z,55.05
2018-03-24T21:16:54.195Z,55.02
2018-03-24T21:19:22.652Z,55.30
2018-03-24T21:21:51.079Z,55.36
2018-03-24T21:24:20.355Z,55.52
2018-03-24T21:26:50.951Z,55.66
2018-03-24T21:29:19.464Z,55.94
2018-03-24T21:31:47.993Z,56.21
2018-03-24T21:34:16.478Z,56.43
2018-03-24T21:36:44.926Z,56.90
2018-03-24T21:39:13.411Z,57.01
2018-03-24T21:41:41.843Z,57.20
2018-03-24T21:44:10.849Z,57.32
2018-03-24T21:46:39.513Z,57.31
2018-03-24T21:49:08.039Z,57.45
2018-03-24T21:51:36.530Z,57.87
2018-03-24T21:54:07.185Z,58.26
2018-03-24T21:56:35.629Z,58.36
2018-03-24T21:59:04.153Z,58.53
2018-03-24T22:01:34.683Z,58.56
2018-03-24T22:04:05.324Z,58.66
2018-03-24T22:06:33.740Z,59.29
2018-03-24T22:09:02.259Z,59.38
2018-03-24T22:11:30.761Z,59.53
2018-03-24T22:13:59.758Z,59.62
2018-03-24T22:16:28.209Z,60.00
2018-03-24T22:18:56.736Z,60.24
2018-03-24T22:21:27.018Z,60.30
2018-03-24T22:23:57.141Z,60.49
2018-03-24T22:26:27.618Z,60.76
2018-03-24T22:28:56.063Z,60.69
2018-03-24T22:31:24.510Z,60.73
2018-03-24T22:33:53.013Z,61.03
2018-03-24T22:36:23.598Z,61.23
2018-03-24T22:38:52.506Z,61.50
2018-03-24T22:41:23.047Z,61.49
2018-03-24T22:43:51.509Z,61.58
2018-03-24T22:46:22.136Z,61.73
2018-03-24T22:48:52.466Z,62.14
2018-03-24T22:51:22.692Z,62.03
2018-03-24T22:53:51.166Z,62.48
2018-03-24T22:56:19.674Z,62.52
2018-03-24T22:58:50.165Z,62.72
2018-03-24T23:01:21.589Z,63.06
2018-03-24T23:03:50.466Z,62.91
2018-03-24T23:06:18.980Z,62.98
2018-03-24T23:08:47.469Z,63.66
2018-03-24T23:11:16.837Z,63.62
2018-03-24T23:13:47.611Z,63.87
2018-03-24T23:16:18.124Z,63.88
2018-03-24T23:18:46.544Z,63.40
2018-03-24T23:21:17.550Z,63.07
2018-03-24T23:23:48.182Z,63.13
2018-03-24T23:26:16.647Z,63.42
2018-03-24T23:28:45.129Z,63.77
2018-03-24T23:31:13.665Z,63.84
2018-03-24T23:33:42.236Z,63.84
2018-03-24T23:36:10.669Z,64.06
2018-03-24T23:38:39.122Z,63.92
2018-03-24T23:41:07.601Z,63.77
2018-03-24T23:43:36.039Z,64.08
2018-03-24T23:46:04.667Z,64.04
2018-03-24T23:48:33.234Z,64.42
2018-03-24T23:51:01.710Z,64.50
2018-03-24T23:53:30.181Z,64.85
2018-03-24T23:55:58.630Z,65.38
2018-03-24T23:58:27.085Z,65.43
