createdAt,value
2019-04-23T00:00:56.370Z,4.00
2019-04-23T00:03:41.595Z,3.87
2019-04-23T00:06:24.905Z,3.80
2019-04-23T00:09:31.204Z,3.43
2019-04-23T00:11:59.845Z,3.70
2019-04-23T00:14:54.798Z,3.77
2019-04-23T00:17:37.124Z,3.93
2019-04-23T00:20:20.167Z,3.73
2019-04-23T00:26:03.957Z,4.10
2019-04-23T00:28:50.464Z,3.90
2019-04-23T00:31:45.468Z,4.07
2019-04-23T00:34:21.201Z,3.80
2019-04-23T00:37:13.016Z,4.10
2019-04-23T00:39:52.851Z,3.80
2019-04-23T00:42:41.634Z,4.30
2019-04-23T00:45:34.989Z,4.20
2019-04-23T00:48:22.280Z,4.30
2019-04-23T00:51:02.265Z,4.80
2019-04-23T00:53:51.417Z,4.37
2019-04-23T00:56:52.650Z,4.30
2019-04-23T00:59:26.989Z,4.70
2019-04-23T01:02:08.795Z,4.97
2019-04-23T01:05:04.802Z,5.00
2019-04-23T01:07:44.558Z,4.70
2019-04-23T01:10:34.558Z,4.97
2019-04-23T01:13:31.753Z,4.80
2019-04-23T01:16:13.191Z,4.60
2019-04-23T01:19:18.930Z,5.03
2019-04-23T01:21:28.815Z,5.00
2019-04-23T01:24:20.264Z,5.30
2019-04-23T01:30:13.973Z,5.47
2019-04-23T01:33:03.014Z,4.93
2019-04-23T01:36:04.454Z,5.77
2019-04-23T01:38:39.156Z,5.90
2019-04-23T01:41:29.000Z,5.80
2019-04-23T01:44:14.338Z,6.20
2019-04-23T01:47:01.129Z,6.60
2019-04-23T01:49:54.313Z,5.93
2019-04-23T01:52:44.184Z,6.80
2019-04-23T01:55:27.951Z,6.70
2019-04-23T01:58:27.190Z,6.20
2019-04-23T02:00:52.827Z,6.50
2019-04-23T02:03:42.701Z,6.37
2019-04-23T02:06:25.238Z,6.50
2019-04-23T02:09:14.759Z,6.90
2019-04-23T02:12:07.463Z,6.23
2019-04-23T02:14:49.898Z,7.17
2019-04-23T02:17:41.217Z,7.33
2019-04-23T02:23:32.781Z,7.80
2019-04-23T02:26:15.268Z,7.63
2019-04-23T02:29:13.295Z,7.03
2019-04-23T02:34:51.271Z,7.97
2019-04-23T02:37:51.625Z,7.53
2019-04-23T02:48:45.888Z,8.67
2019-04-23T02:51:42.399Z,8.90
2019-04-23T03:00:05.644Z,8.37
2019-04-23T03:05:21.653Z,8.60
2019-04-23T03:08:08.334Z,9.37
2019-04-23T03:11:07.724Z,8.93
2019-04-23T03:16:41.734Z,9.07
2019-04-23T03:19:29.608Z,8.90
2019-04-23T03:22:25.640Z,9.80
2019-04-23T03:27:50.178Z,10.00
2019-04-23T03:36:13.856Z,9.83
2019-04-23T03:41:54.365Z,10.20
2019-04-23T03:47:32.208Z,10.27
2019-04-23T03:50:15.778Z,10.33
2019-04-23T03:52:58.120Z,9.83
2019-04-23T03:55:58.671Z,10.73
2019-04-23T03:58:39.085Z,11.03
2019-04-23T04:06:59.403Z,10.43
2019-04-23T04:09:47.598Z,10.57
2019-04-23T04:12:42.996Z,11.10
2019-04-23T04:15:33.556Z,10.27
2019-04-23T04:23:42.733Z,10.97
2019-04-23T04:29:20.991Z,10.40
2019-04-23T04:32:00.678Z,11.30
2019-04-23T04:54:17.014Z,10.03
2019-04-23T04:57:13.092Z,9.60
2019-04-23T05:02:53.188Z,9.43
2019-04-23T05:05:51.067Z,9.67
2019-04-23T05:08:19.515Z,9.63
2019-04-23T05:11:21.525Z,9.33
2019-04-23T05:14:03.898Z,9.40
2019-04-23T05:19:29.396Z,9.47
2019-04-23T05:22:06.672Z,9.70
2019-04-23T05:25:05.558Z,9.23
2019-04-23T05:27:46.315Z,8.67
2019-04-23T05:30:33.109Z,9.00
2019-04-23T05:33:18.847Z,8.60
2019-04-23T05:36:18.336Z,8.40
2019-04-23T05:39:11.713Z,9.30
2019-04-23T05:41:36.909Z,8.70
2019-04-23T05:47:19.144Z,8.60
2019-04-23T05:50:00.728Z,8.37
2019-04-23T05:52:49.136Z,7.83
2019-04-23T05:55:26.438Z,7.90
2019-04-23T05:58:26.731Z,8.03
2019-04-23T06:01:38.041Z,7.83
2019-04-23T06:06:54.130Z,8.10
2019-04-23T06:09:34.102Z,8.00
2019-04-23T06:12:18.830Z,7.80
2019-04-23T06:15:09.721Z,8.70
2019-04-23T06:17:55.911Z,8.27
2019-04-23T06:20:48.796Z,7.40
2019-04-23T06:26:26.941Z,7.80
2019-04-23T06:29:08.180Z,7.37
2019-04-23T06:31:48.787Z,7.43
2019-04-23T06:34:38.151Z,7.70
2019-04-23T06:37:38.536Z,7.30
2019-04-23T06:40:13.887Z,7.93
2019-04-23T06:43:06.504Z,7.40
2019-04-23T06:45:45.628Z,7.40
2019-04-23T06:48:38.473Z,7.10
2019-04-23T06:51:27.507Z,7.90
2019-04-23T06:54:12.400Z,7.47
2019-04-23T06:59:47.152Z,6.70
2019-04-23T07:02:35.974Z,7.50
2019-04-23T07:05:39.240Z,7.47
2019-04-23T07:08:13.557Z,7.80
2019-04-23T07:10:57.497Z,8.50
2019-04-23T07:13:54.635Z,7.50
2019-04-23T07:16:27.761Z,7.17
2019-04-23T07:19:27.262Z,7.13
2019-04-23T07:22:06.673Z,7.33
2019-04-23T07:24:49.219Z,7.30
2019-04-23T07:27:31.777Z,7.60
2019-04-23T07:30:31.467Z,7.33
2019-04-23T07:33:11.200Z,7.78
2019-04-23T07:35:51.681Z,7.42
2019-04-23T07:38:54.740Z,7.22
2019-04-23T07:44:36.849Z,8.35
2019-04-23T07:47:25.152Z,7.67
2019-04-23T07:53:11.447Z,8.13
2019-04-23T07:58:29.889Z,7.67
2019-04-23T08:01:12.542Z,7.40
2019-04-23T08:04:07.336Z,7.47
2019-04-23T08:06:55.947Z,7.53
2019-04-23T08:09:47.868Z,8.08
2019-04-23T08:15:16.424Z,7.47
2019-04-23T08:18:03.220Z,7.78
2019-04-23T08:20:52.486Z,8.03
2019-04-23T08:23:50.663Z,7.60
2019-04-23T08:26:49.598Z,7.97
2019-04-23T08:29:27.571Z,7.37
2019-04-23T08:35:19.733Z,7.30
2019-04-23T08:38:16.088Z,8.40
2019-04-23T08:41:00.761Z,8.03
2019-04-23T08:43:52.980Z,8.23
2019-04-23T08:46:52.048Z,7.80
2019-04-23T08:49:43.251Z,7.87
2019-04-23T08:52:25.626Z,7.97
2019-04-23T08:55:08.680Z,8.90
2019-04-23T08:57:47.113Z,7.92
2019-04-23T09:06:16.160Z,7.60
2019-04-23T09:09:04.577Z,7.80
2019-04-23T09:11:55.967Z,7.95
2019-04-23T09:14:44.452Z,7.87
2019-04-23T09:22:54.962Z,7.22
2019-04-23T09:28:46.361Z,8.05
2019-04-23T09:34:12.910Z,7.70
2019-04-23T09:37:15.225Z,8.15
2019-04-23T09:39:59.112Z,7.65
2019-04-23T09:42:46.310Z,7.58
2019-04-23T09:45:41.183Z,7.50
2019-04-23T09:48:26.618Z,7.92
2019-04-23T09:51:18.112Z,7.65
2019-04-23T09:54:02.984Z,7.15
2019-04-23T09:56:57.091Z,7.87
2019-04-23T09:59:39.454Z,7.37
2019-04-23T10:02:20.065Z,7.35
2019-04-23T10:04:56.902Z,7.37
2019-04-23T10:07:44.503Z,7.72
2019-04-23T10:10:18.590Z,7.40
2019-04-23T10:13:04.298Z,7.15
2019-04-23T10:15:51.513Z,7.58
2019-04-23T10:18:37.372Z,6.83
2019-04-23T10:21:23.849Z,6.87
2019-04-23T10:24:09.679Z,6.60
2019-04-23T10:26:55.802Z,7.53
2019-04-23T10:29:41.728Z,7.53
2019-04-23T10:32:29.664Z,6.92
2019-04-23T10:35:25.659Z,6.87
2019-04-23T10:38:07.956Z,7.30
2019-04-23T10:40:50.226Z,7.03
2019-04-23T10:43:39.323Z,7.58
2019-04-23T10:46:49.230Z,7.60
2019-04-23T10:49:53.297Z,7.25
2019-04-23T10:52:31.668Z,6.85
2019-04-23T10:55:27.908Z,7.42
2019-04-23T10:58:17.410Z,8.03
2019-04-23T11:00:59.740Z,7.62
2019-04-23T11:04:09.798Z,7.58
2019-04-23T11:06:42.698Z,7.30
2019-04-23T11:09:34.676Z,7.45
2019-04-23T11:12:16.191Z,7.45
2019-04-23T11:15:09.259Z,7.28
2019-04-23T11:17:47.740Z,7.87
2019-04-23T11:20:36.827Z,8.58
2019-04-23T11:23:22.517Z,7.72
2019-04-23T11:26:17.427Z,7.78
2019-04-23T11:28:50.340Z,8.13
2019-04-23T11:32:06.953Z,8.10
2019-04-23T11:37:23.184Z,8.08
2019-04-23T11:40:11.126Z,8.03
2019-04-23T11:42:58.030Z,9.15
2019-04-23T11:48:46.423Z,7.80
2019-04-23T11:54:05.764Z,9.23
2019-04-23T11:59:39.270Z,8.05
2019-04-23T12:02:32.839Z,8.78
2019-04-23T12:05:41.225Z,9.10
2019-04-23T12:11:51.980Z,8.28
2019-04-23T12:14:32.776Z,7.87
2019-04-23T12:18:02.873Z,8.15
2019-04-23T12:22:54.462Z,8.58
2019-04-23T12:25:32.434Z,8.75
2019-04-23T12:28:27.706Z,8.33
2019-04-23T12:31:26.101Z,10.08
2019-04-23T12:33:57.403Z,8.80
2019-04-23T12:36:44.080Z,8.80
2019-04-23T12:39:32.958Z,9.08
2019-04-23T12:42:38.377Z,9.18
2019-04-23T12:47:58.504Z,8.10
2019-04-23T12:56:08.977Z,8.63
2019-04-23T12:58:51.295Z,8.65
2019-04-23T13:01:51.023Z,7.90
2019-04-23T13:04:38.080Z,9.20
2019-04-23T13:07:27.226Z,8.53
2019-04-23T13:10:09.129Z,9.45
2019-04-23T13:15:39.952Z,10.55
2019-04-23T13:18:31.180Z,8.58
2019-04-23T13:21:41.451Z,9.28
2019-04-23T13:24:18.755Z,8.40
2019-04-23T13:27:10.775Z,9.08
2019-04-23T13:30:16.987Z,8.15
2019-04-23T13:38:32.112Z,9.50
2019-04-23T13:44:00.169Z,8.45
2019-04-23T13:46:35.879Z,7.70
2019-04-23T13:49:26.327Z,8.60
2019-04-23T13:52:42.803Z,8.58
2019-04-23T14:03:30.679Z,8.55
2019-04-23T14:09:01.919Z,9.15
2019-04-23T14:11:40.423Z,9.70
2019-04-23T14:20:13.751Z,9.65
2019-04-23T14:23:07.895Z,9.65
2019-04-23T14:25:59.639Z,9.73
2019-04-23T14:28:36.929Z,9.28
2019-04-23T14:31:17.444Z,10.13
2019-04-23T14:34:12.858Z,10.95
2019-04-23T14:36:59.249Z,9.78
2019-04-23T14:39:48.548Z,9.98
2019-04-23T14:42:47.607Z,9.58
2019-04-23T14:45:32.725Z,9.28
2019-04-23T14:48:11.893Z,9.50
2019-04-23T14:50:58.297Z,8.33
2019-04-23T14:53:39.788Z,8.25
2019-04-23T14:56:30.192Z,8.48
2019-04-23T14:59:21.501Z,9.00
2019-04-23T15:02:05.208Z,9.38
2019-04-23T15:07:39.793Z,9.35
2019-04-23T15:13:15.900Z,8.20
2019-04-23T15:16:07.989Z,8.88
2019-04-23T15:27:58.735Z,9.55
2019-04-23T15:29:50.050Z,9.30
2019-04-23T15:35:43.992Z,9.53
2019-04-23T15:41:07.450Z,9.70
2019-04-23T15:43:57.080Z,8.90
2019-04-23T15:46:39.526Z,8.90
2019-04-23T15:49:26.909Z,8.93
2019-04-23T15:52:10.717Z,9.00
2019-04-23T15:55:02.018Z,9.28
2019-04-23T16:00:30.816Z,9.75
2019-04-23T16:02:53.872Z,9.18
2019-04-23T16:05:39.339Z,9.45
2019-04-23T16:09:04.715Z,9.25
2019-04-23T16:17:18.742Z,8.75
2019-04-23T16:20:15.773Z,9.40
2019-04-23T16:22:44.602Z,8.28
2019-04-23T16:25:36.311Z,9.20
2019-04-23T16:28:35.115Z,9.43
2019-04-23T16:31:20.727Z,9.28
2019-04-23T16:34:09.530Z,9.55
2019-04-23T16:36:48.505Z,9.25
2019-04-23T16:39:31.665Z,9.18
2019-04-23T16:42:23.625Z,10.00
2019-04-23T16:45:15.991Z,9.95
2019-04-23T16:48:06.503Z,9.58
2019-04-23T16:51:06.790Z,10.28
2019-04-23T17:02:03.438Z,10.23
2019-04-23T17:04:41.666Z,10.05
2019-04-23T17:07:20.182Z,11.03
2019-04-23T17:10:28.030Z,10.43
2019-04-23T17:13:05.058Z,10.20
2019-04-23T17:21:23.344Z,10.53
2019-04-23T17:27:01.998Z,10.10
2019-04-23T17:29:41.823Z,10.10
2019-04-23T17:32:27.936Z,10.00
2019-04-23T17:35:23.842Z,10.78
2019-04-23T17:38:15.037Z,10.82
2019-04-23T17:41:12.916Z,9.95
2019-04-23T17:44:14.227Z,11.43
2019-04-23T17:46:50.430Z,10.55
2019-04-23T17:49:41.640Z,10.85
2019-04-23T17:52:26.274Z,10.72
2019-04-23T17:58:01.149Z,10.28
2019-04-23T18:00:51.099Z,10.28
2019-04-23T18:03:41.408Z,10.10
2019-04-23T18:09:15.237Z,10.10
2019-04-23T18:12:01.060Z,10.05
2019-04-23T18:14:40.061Z,10.13
2019-04-23T18:20:23.311Z,10.68
2019-04-23T18:23:14.880Z,10.43
2019-04-23T18:26:02.089Z,10.20
2019-04-23T18:28:49.897Z,10.58
2019-04-23T18:31:31.779Z,9.75
2019-04-23T18:34:45.413Z,10.03
2019-04-23T18:37:25.794Z,10.20
2019-04-23T18:40:00.427Z,10.15
2019-04-23T18:42:54.204Z,10.35
2019-04-23T18:45:46.790Z,10.58
2019-04-23T18:51:07.756Z,11.20
2019-04-23T18:53:52.691Z,11.18
2019-04-23T18:57:01.995Z,10.63
2019-04-23T18:59:46.440Z,13.93
2019-04-23T19:02:43.660Z,11.33
2019-04-23T19:05:45.604Z,11.25
2019-04-23T19:14:47.810Z,10.48
2019-04-23T19:23:28.668Z,11.78
2019-04-23T19:25:51.855Z,11.73
2019-04-23T19:37:23.233Z,12.37
2019-04-23T19:40:07.187Z,12.07
2019-04-23T19:42:55.406Z,11.57
2019-04-23T19:45:49.703Z,12.25
2019-04-23T19:48:44.512Z,12.60
2019-04-23T19:51:16.930Z,12.25
2019-04-23T19:54:16.734Z,13.60
2019-04-23T19:56:58.205Z,12.23
2019-04-23T20:05:05.592Z,14.35
2019-04-23T20:08:08.589Z,13.62
2019-04-23T20:10:47.780Z,13.18
2019-04-23T20:13:47.165Z,12.55
2019-04-23T20:16:31.055Z,12.93
2019-04-23T20:19:21.205Z,13.40
2019-04-23T20:25:10.217Z,15.60
2019-04-23T20:27:42.422Z,13.48
2019-04-23T20:36:29.952Z,14.33
2019-04-23T20:39:14.307Z,14.13
2019-04-23T20:42:08.981Z,13.38
2019-04-23T20:47:24.492Z,14.20
2019-04-23T20:50:10.852Z,13.10
2019-04-23T20:52:59.995Z,13.95
2019-04-23T20:56:01.475Z,13.95
2019-04-23T20:58:54.832Z,13.70
2019-04-23T21:01:55.586Z,13.78
2019-04-23T21:04:45.522Z,13.53
2019-04-23T21:07:31.578Z,13.72
2019-04-23T21:18:37.377Z,14.50
2019-04-23T21:21:20.358Z,14.35
2019-04-23T21:24:00.015Z,14.38
2019-04-23T21:26:59.540Z,14.75
2019-04-23T21:29:53.645Z,14.47
2019-04-23T21:38:39.867Z,14.60
2019-04-23T21:41:41.821Z,14.50
2019-04-23T21:44:10.525Z,14.43
2019-04-23T21:46:51.354Z,14.33
2019-04-23T21:55:09.792Z,13.58
2019-04-23T21:58:09.860Z,14.90
2019-04-23T22:00:58.643Z,14.15
2019-04-23T22:03:45.707Z,14.10
2019-04-23T22:06:22.253Z,14.18
2019-04-23T22:09:22.404Z,14.33
2019-04-23T22:14:50.649Z,14.90
2019-04-23T22:20:21.398Z,14.45
2019-04-23T22:25:56.885Z,14.28
2019-04-23T22:31:29.219Z,13.70
2019-04-23T22:37:06.164Z,14.13
2019-04-23T22:39:54.127Z,14.15
2019-04-23T22:42:54.963Z,13.93
2019-04-23T22:45:16.171Z,13.98
2019-04-23T22:48:06.882Z,14.47
2019-04-23T22:51:12.173Z,13.40
2019-04-23T22:53:45.511Z,12.90
2019-04-23T22:56:24.905Z,13.38
2019-04-23T22:59:26.721Z,13.68
2019-04-23T23:02:08.914Z,13.53
2019-04-23T23:05:01.855Z,13.93
2019-04-23T23:07:48.945Z,13.75
2019-04-23T23:10:28.124Z,12.37
2019-04-23T23:13:13.757Z,12.65
2019-04-23T23:16:02.014Z,12.50
2019-04-23T23:18:45.380Z,12.93
2019-04-23T23:21:29.165Z,13.30
2019-04-23T23:30:02.797Z,12.98
2019-04-23T23:32:40.174Z,13.48
2019-04-23T23:38:15.926Z,12.70
2019-04-23T23:44:08.140Z,12.65
2019-04-23T23:46:37.466Z,13.25
2019-04-23T23:52:16.161Z,12.82
2019-04-23T23:54:59.389Z,12.80
2019-04-23T23:57:42.284Z,12.30
