createdAt,value
2022-09-18T00:01:09.771Z,11.70
2022-09-18T00:03:36.630Z,11.70
2022-09-18T00:06:15.199Z,11.70
2022-09-18T00:08:43.760Z,11.70
2022-09-18T00:11:13.180Z,11.60
2022-09-18T00:13:41.885Z,11.70
2022-09-18T00:16:14.825Z,11.70
2022-09-18T00:18:42.661Z,11.80
2022-09-18T00:21:18.057Z,11.80
2022-09-18T00:23:45.517Z,11.70
2022-09-18T00:26:14.635Z,11.70
2022-09-18T00:28:41.502Z,11.70
2022-09-18T00:31:20.342Z,11.70
2022-09-18T00:33:47.420Z,11.70
2022-09-18T00:36:16.171Z,11.70
2022-09-18T00:38:43.177Z,11.70
2022-09-18T00:41:24.676Z,11.70
2022-09-18T00:43:52.567Z,11.70
2022-09-18T00:46:33.770Z,11.60
2022-09-18T00:49:16.756Z,11.60
2022-09-18T00:51:46.677Z,11.60
2022-09-18T00:54:44.729Z,11.60
2022-09-18T00:57:18.575Z,11.60
2022-09-18T00:59:48.173Z,11.60
2022-09-18T01:02:14.921Z,11.60
2022-09-18T01:04:41.631Z,11.50
2022-09-18T01:07:29.217Z,11.50
2022-09-18T01:10:37.267Z,11.50
2022-09-18T01:13:16.864Z,11.50
2022-09-18T01:16:02.120Z,11.50
2022-09-18T01:18:50.735Z,11.50
2022-09-18T01:21:27.246Z,11.50
2022-09-18T01:24:06.701Z,11.60
2022-09-18T01:26:36.163Z,11.60
2022-09-18T01:29:23.482Z,11.60
2022-09-18T01:32:00.347Z,11.70
2022-09-18T01:34:53.647Z,11.70
2022-09-18T01:37:23.299Z,11.60
2022-09-18T01:40:00.389Z,11.70
2022-09-18T01:42:29.373Z,11.60
2022-09-18T01:44:59.308Z,11.60
2022-09-18T01:47:32.156Z,11.60
2022-09-18T01:50:01.742Z,11.60
2022-09-18T01:52:38.127Z,11.60
2022-09-18T01:55:11.713Z,11.60
2022-09-18T01:57:47.876Z,11.60
2022-09-18T02:00:15.413Z,11.60
2022-09-18T02:02:59.913Z,11.60
2022-09-18T02:06:06.461Z,11.60
2022-09-18T02:08:49.558Z,11.60
2022-09-18T02:11:18.437Z,11.60
2022-09-18T02:14:08.867Z,11.70
2022-09-18T02:16:40.139Z,11.80
2022-09-18T02:19:30.307Z,11.70
2022-09-18T02:21:59.062Z,11.70
2022-09-18T02:24:30.170Z,11.70
2022-09-18T02:26:58.224Z,11.70
2022-09-18T02:29:25.883Z,11.80
2022-09-18T02:31:52.732Z,11.80
2022-09-18T02:34:21.317Z,11.80
2022-09-18T02:37:12.897Z,11.80
2022-09-18T02:40:10.071Z,11.70
2022-09-18T02:43:01.651Z,11.70
2022-09-18T02:45:42.723Z,11.80
2022-09-18T02:48:28.264Z,11.70
2022-09-18T02:51:33.343Z,11.80
2022-09-18T02:54:07.659Z,11.80
2022-09-18T02:56:42.710Z,11.80
2022-09-18T02:59:27.248Z,11.70
2022-09-18T03:01:55.943Z,11.70
2022-09-18T03:04:26.031Z,11.70
2022-09-18T03:06:53.425Z,11.70
2022-09-18T03:09:21.023Z,11.70
2022-09-18T03:11:47.874Z,11.70
2022-09-18T03:14:14.584Z,11.70
2022-09-18T03:16:41.388Z,11.70
2022-09-18T03:19:08.182Z,11.70
2022-09-18T03:21:34.875Z,11.60
2022-09-18T03:24:02.056Z,11.60
2022-09-18T03:26:28.949Z,11.60
2022-09-18T03:28:55.686Z,11.60
2022-09-18T03:31:22.560Z,11.60
2022-09-18T03:33:49.395Z,11.60
2022-09-18T03:36:16.329Z,11.50
2022-09-18T03:38:43.174Z,11.50
2022-09-18T03:41:09.959Z,11.50
2022-09-18T03:43:36.708Z,11.50
2022-09-18T03:46:03.760Z,11.40
2022-09-18T03:48:30.501Z,11.50
2022-09-18T03:50:57.320Z,11.50
2022-09-18T03:53:24.149Z,11.50
2022-09-18T03:55:51.030Z,11.50
2022-09-18T03:58:17.764Z,11.40
2022-09-18T04:00:45.153Z,11.40
2022-09-18T04:03:12.173Z,11.50
2022-09-18T04:05:39.151Z,11.40
2022-09-18T04:08:06.012Z,11.40
2022-09-18T04:10:33.418Z,11.40
2022-09-18T04:13:00.414Z,11.40
2022-09-18T04:15:27.153Z,11.40
2022-09-18T04:17:53.841Z,11.40
2022-09-18T04:20:20.656Z,11.40
2022-09-18T04:22:47.334Z,11.40
2022-09-18T04:25:14.406Z,11.40
2022-09-18T04:27:41.281Z,11.40
2022-09-18T04:30:08.845Z,11.50
2022-09-18T04:32:35.565Z,11.40
2022-09-18T04:35:02.508Z,11.40
2022-09-18T04:37:29.170Z,11.40
2022-09-18T04:39:55.938Z,11.40
2022-09-18T04:42:22.911Z,11.40
2022-09-18T04:44:49.669Z,11.30
2022-09-18T04:47:16.426Z,11.30
2022-09-18T04:49:43.134Z,11.30
2022-09-18T04:52:09.813Z,11.20
2022-09-18T04:54:36.528Z,11.20
2022-09-18T04:57:03.251Z,11.20
2022-09-18T04:59:29.981Z,11.20
2022-09-18T05:01:56.902Z,11.20
2022-09-18T05:04:23.600Z,11.20
2022-09-18T05:06:50.251Z,11.20
2022-09-18T05:09:17.154Z,11.20
2022-09-18T05:11:44.128Z,11.20
2022-09-18T05:14:10.875Z,11.20
2022-09-18T05:16:37.787Z,11.20
2022-09-18T05:19:04.703Z,11.10
2022-09-18T05:21:31.455Z,11.10
2022-09-18T05:23:58.240Z,11.10
2022-09-18T05:26:24.939Z,11.20
2022-09-18T05:28:51.615Z,11.20
2022-09-18T05:31:18.414Z,11.20
2022-09-18T05:33:45.374Z,11.20
2022-09-18T05:36:12.135Z,11.30
2022-09-18T05:38:38.944Z,11.30
2022-09-18T05:41:05.914Z,11.20
2022-09-18T05:43:32.592Z,11.20
2022-09-18T05:46:02.069Z,11.30
2022-09-18T05:48:28.789Z,11.30
2022-09-18T05:50:56.825Z,11.30
2022-09-18T05:53:27.003Z,11.40
2022-09-18T05:55:53.976Z,11.40
2022-09-18T05:58:21.750Z,11.30
2022-09-18T06:00:51.077Z,11.30
2022-09-18T06:03:18.387Z,11.30
2022-09-18T06:05:52.142Z,11.30
2022-09-18T06:08:19.095Z,11.40
2022-09-18T06:10:45.986Z,11.40
2022-09-18T06:13:18.051Z,11.40
2022-09-18T06:15:46.432Z,11.40
2022-09-18T06:18:16.482Z,11.40
2022-09-18T06:20:44.992Z,11.40
2022-09-18T06:23:11.802Z,11.50
2022-09-18T06:25:38.573Z,11.50
2022-09-18T06:28:06.602Z,11.50
2022-09-18T06:30:35.128Z,11.60
2022-09-18T06:33:06.395Z,11.50
2022-09-18T06:35:34.451Z,11.60
2022-09-18T06:38:05.686Z,11.60
2022-09-18T06:40:33.565Z,11.60
2022-09-18T06:43:04.443Z,11.60
2022-09-18T06:45:33.943Z,11.70
2022-09-18T06:48:04.967Z,11.70
2022-09-18T06:50:31.797Z,11.60
2022-09-18T06:53:11.536Z,11.60
2022-09-18T06:55:39.438Z,11.80
2022-09-18T06:58:06.284Z,11.80
2022-09-18T07:00:33.153Z,11.80
2022-09-18T07:03:02.233Z,11.80
2022-09-18T07:05:32.055Z,11.80
2022-09-18T07:07:59.775Z,11.80
2022-09-18T07:10:27.196Z,11.80
2022-09-18T07:12:58.652Z,11.90
2022-09-18T07:15:26.754Z,11.90
2022-09-18T07:17:57.765Z,12.00
2022-09-18T07:20:25.915Z,11.90
2022-09-18T07:22:57.491Z,12.00
2022-09-18T07:25:25.692Z,12.00
2022-09-18T07:27:52.645Z,12.10
2022-09-18T07:30:20.080Z,12.10
2022-09-18T07:32:47.131Z,12.20
2022-09-18T07:35:14.068Z,12.20
2022-09-18T07:37:40.864Z,12.30
2022-09-18T07:40:09.507Z,12.30
2022-09-18T07:42:36.350Z,12.30
2022-09-18T07:45:03.209Z,12.40
2022-09-18T07:47:29.946Z,12.40
2022-09-18T07:49:56.723Z,12.50
2022-09-18T07:52:23.465Z,12.60
2022-09-18T07:54:51.023Z,12.50
2022-09-18T07:57:17.933Z,12.60
2022-09-18T07:59:44.654Z,12.60
2022-09-18T08:02:13.024Z,12.60
2022-09-18T08:04:39.906Z,12.60
2022-09-18T08:07:06.606Z,12.60
2022-09-18T08:09:33.282Z,12.70
2022-09-18T08:12:00.250Z,12.70
2022-09-18T08:14:29.157Z,12.70
2022-09-18T08:16:56.697Z,12.70
2022-09-18T08:19:23.627Z,12.80
2022-09-18T08:21:50.424Z,12.90
2022-09-18T08:24:23.349Z,12.90
2022-09-18T08:26:50.086Z,13.00
2022-09-18T08:29:19.558Z,13.10
2022-09-18T08:31:47.358Z,13.20
2022-09-18T08:34:14.618Z,13.20
2022-09-18T08:36:41.367Z,13.20
2022-09-18T08:39:08.177Z,13.30
2022-09-18T08:42:09.205Z,13.30
2022-09-18T08:44:49.708Z,13.30
2022-09-18T08:47:32.826Z,13.30
2022-09-18T08:50:09.875Z,13.30
2022-09-18T08:52:42.824Z,13.50
2022-09-18T08:55:31.046Z,13.70
2022-09-18T08:58:07.048Z,13.80
2022-09-18T09:00:42.161Z,13.80
2022-09-18T09:03:17.970Z,13.90
2022-09-18T09:05:52.916Z,14.00
2022-09-18T09:08:48.607Z,14.00
2022-09-18T09:11:41.376Z,14.10
2022-09-18T09:14:55.721Z,14.00
2022-09-18T09:17:31.025Z,14.10
2022-09-18T09:20:07.094Z,14.10
2022-09-18T09:22:45.326Z,14.20
2022-09-18T09:25:21.433Z,14.20
2022-09-18T09:27:57.616Z,14.30
2022-09-18T09:30:24.747Z,14.40
2022-09-18T09:33:11.921Z,14.40
2022-09-18T09:35:46.352Z,14.40
2022-09-18T09:38:23.847Z,14.50
2022-09-18T09:40:53.389Z,14.50
2022-09-18T09:43:33.385Z,14.40
2022-09-18T09:46:10.952Z,14.40
2022-09-18T09:49:04.509Z,14.40
2022-09-18T09:51:48.612Z,14.40
2022-09-18T09:54:15.285Z,14.40
2022-09-18T09:57:00.635Z,14.40
2022-09-18T09:59:52.683Z,14.50
2022-09-18T10:02:28.279Z,14.50
2022-09-18T10:05:10.030Z,14.50
2022-09-18T10:07:39.841Z,14.50
2022-09-18T10:10:45.542Z,14.50
2022-09-18T10:13:15.280Z,14.50
2022-09-18T10:15:47.642Z,14.60
2022-09-18T10:18:21.653Z,14.60
2022-09-18T10:20:53.953Z,14.70
2022-09-18T10:23:33.887Z,14.90
2022-09-18T10:26:01.973Z,15.20
2022-09-18T10:28:29.693Z,15.10
2022-09-18T10:31:10.563Z,15.10
2022-09-18T10:33:43.053Z,15.10
2022-09-18T10:36:09.941Z,15.00
2022-09-18T10:38:39.247Z,15.00
2022-09-18T10:41:31.415Z,14.90
2022-09-18T10:43:59.849Z,14.90
2022-09-18T10:46:32.776Z,14.90
2022-09-18T10:49:20.501Z,15.10
2022-09-18T10:51:47.258Z,15.20
2022-09-18T10:54:24.268Z,15.30
2022-09-18T10:56:52.121Z,15.30
2022-09-18T10:59:28.345Z,15.40
2022-09-18T11:01:59.935Z,15.40
2022-09-18T11:04:28.885Z,15.60
2022-09-18T11:06:56.684Z,15.70
2022-09-18T11:09:52.765Z,15.90
2022-09-18T11:12:23.214Z,15.90
2022-09-18T11:15:03.364Z,16.00
2022-09-18T11:17:32.518Z,16.00
2022-09-18T11:20:02.474Z,16.00
2022-09-18T11:22:33.682Z,16.10
2022-09-18T11:25:14.866Z,16.10
2022-09-18T11:27:49.234Z,16.10
2022-09-18T11:30:21.757Z,16.30
2022-09-18T11:32:52.550Z,16.30
2022-09-18T11:35:21.094Z,16.50
2022-09-18T11:37:53.269Z,16.60
2022-09-18T11:40:33.009Z,16.50
2022-09-18T11:43:05.441Z,16.30
2022-09-18T11:46:01.441Z,16.50
2022-09-18T11:48:42.896Z,16.50
2022-09-18T11:51:16.365Z,16.50
2022-09-18T11:53:48.751Z,16.20
2022-09-18T11:56:44.353Z,16.30
2022-09-18T11:59:35.008Z,16.30
2022-09-18T12:02:14.188Z,16.30
2022-09-18T12:04:53.073Z,16.40
2022-09-18T12:07:50.178Z,16.20
2022-09-18T12:10:29.599Z,16.20
2022-09-18T12:13:19.713Z,16.00
2022-09-18T12:16:04.206Z,16.00
2022-09-18T12:18:41.561Z,16.10
2022-09-18T12:21:16.039Z,16.20
2022-09-18T12:23:42.702Z,16.20
2022-09-18T12:26:50.735Z,16.30
2022-09-18T12:29:46.448Z,16.50
2022-09-18T12:32:58.222Z,16.50
2022-09-18T12:35:46.446Z,16.60
2022-09-18T12:38:18.946Z,16.70
2022-09-18T12:41:18.309Z,16.50
2022-09-18T12:44:00.977Z,16.50
2022-09-18T12:46:27.590Z,16.60
2022-09-18T12:49:36.930Z,16.70
2022-09-18T12:52:30.461Z,16.70
2022-09-18T12:55:27.746Z,16.60
2022-09-18T12:58:03.269Z,16.60
2022-09-18T13:00:30.389Z,16.50
2022-09-18T13:03:28.062Z,16.50
2022-09-18T13:06:10.891Z,16.50
2022-09-18T13:09:09.939Z,16.60
2022-09-18T13:11:53.257Z,16.50
2022-09-18T13:14:33.238Z,16.40
2022-09-18T13:17:29.177Z,16.40
2022-09-18T13:20:02.512Z,16.50
2022-09-18T13:22:33.610Z,16.50
2022-09-18T13:25:01.598Z,16.60
2022-09-18T13:27:28.872Z,16.60
2022-09-18T13:29:59.034Z,16.60
2022-09-18T13:32:36.518Z,16.60
2022-09-18T13:35:13.363Z,16.60
2022-09-18T13:37:41.422Z,16.50
2022-09-18T13:40:33.691Z,16.50
2022-09-18T13:43:22.080Z,16.50
2022-09-18T13:45:49.299Z,16.40
2022-09-18T13:48:24.467Z,16.40
2022-09-18T13:51:04.453Z,16.30
2022-09-18T13:53:34.009Z,16.30
2022-09-18T13:56:00.958Z,16.30
2022-09-18T13:58:52.306Z,16.20
2022-09-18T14:01:41.025Z,16.20
2022-09-18T14:04:39.833Z,16.30
2022-09-18T14:07:20.400Z,16.30
2022-09-18T14:10:27.740Z,16.30
2022-09-18T14:13:22.619Z,16.20
2022-09-18T14:16:23.852Z,16.30
2022-09-18T14:19:01.134Z,16.50
2022-09-18T14:21:42.276Z,16.60
2022-09-18T14:24:23.314Z,16.70
2022-09-18T14:27:21.214Z,16.70
2022-09-18T14:29:53.920Z,16.80
2022-09-18T14:32:20.680Z,16.90
2022-09-18T14:34:48.540Z,16.90
2022-09-18T14:37:34.924Z,16.80
2022-09-18T14:40:11.680Z,16.80
2022-09-18T14:42:40.433Z,16.70
2022-09-18T14:45:13.505Z,16.70
2022-09-18T14:47:45.910Z,16.60
2022-09-18T14:50:32.242Z,16.60
2022-09-18T14:53:01.499Z,16.60
2022-09-18T14:55:42.022Z,16.60
2022-09-18T14:58:13.550Z,16.70
2022-09-18T15:00:40.679Z,16.70
2022-09-18T15:03:25.613Z,16.80
2022-09-18T15:06:04.649Z,16.80
2022-09-18T15:08:31.460Z,16.70
2022-09-18T15:10:59.026Z,16.60
2022-09-18T15:13:26.713Z,16.60
2022-09-18T15:16:04.322Z,16.50
2022-09-18T15:18:39.795Z,16.50
2022-09-18T15:21:19.473Z,16.40
2022-09-18T15:23:46.167Z,16.40
2022-09-18T15:26:15.639Z,16.30
2022-09-18T15:28:46.595Z,16.30
2022-09-18T15:31:14.775Z,16.30
2022-09-18T15:34:06.184Z,16.30
2022-09-18T15:36:35.972Z,16.20
2022-09-18T15:39:05.512Z,16.20
2022-09-18T15:41:43.014Z,16.20
2022-09-18T15:44:34.725Z,16.10
2022-09-18T15:47:28.702Z,16.10
2022-09-18T15:49:56.141Z,16.00
2022-09-18T15:52:48.633Z,15.90
2022-09-18T15:55:23.958Z,16.00
2022-09-18T15:58:02.379Z,16.00
2022-09-18T16:00:31.820Z,16.00
2022-09-18T16:03:08.800Z,16.00
2022-09-18T16:05:37.981Z,16.00
2022-09-18T16:08:16.355Z,16.00
2022-09-18T16:10:50.966Z,15.90
2022-09-18T16:13:38.960Z,15.90
2022-09-18T16:16:21.009Z,15.90
2022-09-18T16:18:54.888Z,15.90
2022-09-18T16:21:25.958Z,15.90
2022-09-18T16:23:56.361Z,15.80
2022-09-18T16:26:30.790Z,15.80
2022-09-18T16:29:06.888Z,15.80
2022-09-18T16:31:35.984Z,15.70
2022-09-18T16:34:05.562Z,15.70
2022-09-18T16:36:38.245Z,15.70
2022-09-18T16:39:11.495Z,15.70
2022-09-18T16:41:38.644Z,15.70
2022-09-18T16:44:07.416Z,15.60
2022-09-18T16:46:48.344Z,15.60
2022-09-18T16:49:22.691Z,15.60
2022-09-18T16:51:49.307Z,15.60
2022-09-18T16:54:15.930Z,15.60
2022-09-18T16:56:52.873Z,15.50
2022-09-18T16:59:22.819Z,15.50
2022-09-18T17:02:03.490Z,15.50
2022-09-18T17:04:31.326Z,15.50
2022-09-18T17:06:58.192Z,15.50
2022-09-18T17:09:25.302Z,15.50
2022-09-18T17:11:53.078Z,15.40
2022-09-18T17:14:20.346Z,15.40
2022-09-18T17:16:47.256Z,15.40
2022-09-18T17:19:14.412Z,15.30
2022-09-18T17:21:41.697Z,15.30
2022-09-18T17:24:09.802Z,15.30
2022-09-18T17:26:37.578Z,15.30
2022-09-18T17:29:04.584Z,15.30
2022-09-18T17:31:31.352Z,15.20
2022-09-18T17:33:58.147Z,15.20
2022-09-18T17:36:24.863Z,15.20
2022-09-18T17:38:51.886Z,15.10
2022-09-18T17:41:19.736Z,15.10
2022-09-18T17:43:52.067Z,15.10
2022-09-18T17:46:18.955Z,15.10
2022-09-18T17:48:45.743Z,15.10
2022-09-18T17:51:16.655Z,15.10
2022-09-18T17:53:44.911Z,15.10
2022-09-18T17:56:13.812Z,15.00
2022-09-18T17:58:41.345Z,15.00
2022-09-18T18:01:15.518Z,15.00
2022-09-18T18:03:42.617Z,15.00
2022-09-18T18:06:11.040Z,15.00
2022-09-18T18:08:38.339Z,15.00
2022-09-18T18:11:07.803Z,15.00
2022-09-18T18:13:39.542Z,15.00
2022-09-18T18:16:23.089Z,15.00
2022-09-18T18:18:51.336Z,14.90
2022-09-18T18:21:19.215Z,14.90
2022-09-18T18:23:46.116Z,14.90
2022-09-18T18:26:13.636Z,14.90
2022-09-18T18:28:41.481Z,14.90
2022-09-18T18:31:12.341Z,14.90
2022-09-18T18:33:41.101Z,14.80
2022-09-18T18:36:08.776Z,14.80
2022-09-18T18:38:35.856Z,14.80
2022-09-18T18:41:05.239Z,14.80
2022-09-18T18:43:36.283Z,14.80
2022-09-18T18:46:05.888Z,14.80
2022-09-18T18:48:33.863Z,14.80
2022-09-18T18:51:05.626Z,14.80
2022-09-18T18:53:33.136Z,14.80
2022-09-18T18:56:04.312Z,14.70
2022-09-18T18:58:31.386Z,14.70
2022-09-18T19:01:09.584Z,14.70
2022-09-18T19:03:43.959Z,14.70
2022-09-18T19:06:11.882Z,14.70
2022-09-18T19:08:38.628Z,14.70
2022-09-18T19:11:06.818Z,14.70
2022-09-18T19:13:41.297Z,14.70
2022-09-18T19:16:09.455Z,14.70
2022-09-18T19:18:36.665Z,14.70
2022-09-18T19:21:03.358Z,14.60
2022-09-18T19:23:30.064Z,14.60
2022-09-18T19:25:58.442Z,14.60
2022-09-18T19:28:26.083Z,14.60
2022-09-18T19:30:53.689Z,14.60
2022-09-18T19:33:22.900Z,14.60
2022-09-18T19:35:50.374Z,14.60
2022-09-18T19:38:20.285Z,14.60
2022-09-18T19:40:49.857Z,14.50
2022-09-18T19:43:27.976Z,14.50
2022-09-18T19:45:54.623Z,14.50
2022-09-18T19:48:24.217Z,14.50
2022-09-18T19:50:52.737Z,14.50
2022-09-18T19:53:20.193Z,14.50
2022-09-18T19:55:47.558Z,14.50
2022-09-18T19:58:15.730Z,14.60
2022-09-18T20:00:44.010Z,14.50
2022-09-18T20:03:11.257Z,14.60
2022-09-18T20:05:39.320Z,14.60
2022-09-18T20:08:07.398Z,14.60
2022-09-18T20:10:36.383Z,14.60
2022-09-18T20:13:03.673Z,14.60
2022-09-18T20:15:30.626Z,14.60
2022-09-18T20:17:58.217Z,14.50
2022-09-18T20:20:25.737Z,14.50
2022-09-18T20:22:54.020Z,14.50
2022-09-18T20:25:20.894Z,14.50
2022-09-18T20:27:47.735Z,14.50
2022-09-18T20:30:14.598Z,14.50
2022-09-18T20:32:41.315Z,14.50
2022-09-18T20:35:08.367Z,14.50
2022-09-18T20:37:35.097Z,14.50
2022-09-18T20:40:03.992Z,14.40
2022-09-18T20:42:31.907Z,14.40
2022-09-18T20:45:02.434Z,14.40
2022-09-18T20:47:36.660Z,14.40
2022-09-18T20:50:09.755Z,14.40
2022-09-18T20:52:39.097Z,14.40
2022-09-18T20:55:12.443Z,14.40
2022-09-18T20:57:40.194Z,14.40
2022-09-18T21:00:09.568Z,14.40
2022-09-18T21:02:37.730Z,14.40
2022-09-18T21:05:13.583Z,14.40
2022-09-18T21:07:46.283Z,14.40
2022-09-18T21:10:14.042Z,14.30
2022-09-18T21:12:40.800Z,14.30
2022-09-18T21:15:11.077Z,14.30
2022-09-18T21:17:38.366Z,14.30
2022-09-18T21:20:06.515Z,14.30
2022-09-18T21:22:33.551Z,14.20
2022-09-18T21:25:00.225Z,14.30
2022-09-18T21:27:26.990Z,14.20
2022-09-18T21:29:54.019Z,14.20
2022-09-18T21:32:21.946Z,14.10
2022-09-18T21:34:49.027Z,14.10
2022-09-18T21:37:15.906Z,14.00
2022-09-18T21:39:44.050Z,14.00
2022-09-18T21:42:11.064Z,14.00
2022-09-18T21:44:39.143Z,13.90
2022-09-18T21:47:08.619Z,13.90
2022-09-18T21:49:35.369Z,13.90
2022-09-18T21:52:06.987Z,13.90
2022-09-18T21:54:34.186Z,13.90
2022-09-18T21:57:02.500Z,13.90
2022-09-18T21:59:31.064Z,13.90
2022-09-18T22:01:58.591Z,13.90
2022-09-18T22:04:27.938Z,13.90
2022-09-18T22:06:56.781Z,13.80
2022-09-18T22:09:29.588Z,13.80
2022-09-18T22:11:57.396Z,13.80
2022-09-18T22:14:31.932Z,13.70
2022-09-18T22:17:00.088Z,13.70
2022-09-18T22:19:27.866Z,13.60
2022-09-18T22:21:54.833Z,13.60
2022-09-18T22:24:23.803Z,13.60
2022-09-18T22:26:59.719Z,13.60
2022-09-18T22:29:34.454Z,13.60
2022-09-18T22:32:01.492Z,13.50
2022-09-18T22:34:30.113Z,13.60
2022-09-18T22:36:58.417Z,13.60
2022-09-18T22:39:25.453Z,13.50
2022-09-18T22:41:52.335Z,13.50
2022-09-18T22:44:22.707Z,13.50
2022-09-18T22:46:52.384Z,13.60
2022-09-18T22:49:21.254Z,13.60
2022-09-18T22:51:48.567Z,13.60
2022-09-18T22:54:16.881Z,13.60
2022-09-18T22:56:46.285Z,13.60
2022-09-18T22:59:16.349Z,13.70
2022-09-18T23:01:53.708Z,13.60
2022-09-18T23:04:23.513Z,13.70
2022-09-18T23:06:51.033Z,13.60
2022-09-18T23:09:19.164Z,13.70
2022-09-18T23:11:47.986Z,13.70
2022-09-18T23:14:18.377Z,13.70
2022-09-18T23:16:45.102Z,13.70
2022-09-18T23:19:15.875Z,13.70
2022-09-18T23:21:42.624Z,13.70
2022-09-18T23:24:10.605Z,13.70
2022-09-18T23:26:40.555Z,13.70
2022-09-18T23:29:12.943Z,13.60
2022-09-18T23:31:43.374Z,13.60
2022-09-18T23:34:19.262Z,13.50
2022-09-18T23:36:48.237Z,13.50
2022-09-18T23:39:35.216Z,13.50
2022-09-18T23:42:03.728Z,13.50
2022-09-18T23:44:34.469Z,13.40
2022-09-18T23:47:01.675Z,13.40
2022-09-18T23:49:29.205Z,13.40
2022-09-18T23:51:56.469Z,13.40
2022-09-18T23:54:28.509Z,13.50
2022-09-18T23:56:55.529Z,13.40
2022-09-18T23:59:23.514Z,13.40
