createdAt,value
2023-01-28T00:01:49.716Z,4.16
2023-01-28T00:03:53.968Z,3.98
2023-01-28T00:06:03.983Z,3.99
2023-01-28T00:08:06.754Z,3.99
2023-01-28T00:10:10.381Z,4.00
2023-01-28T00:12:13.175Z,4.03
2023-01-28T00:14:16.139Z,4.04
2023-01-28T00:16:18.999Z,3.95
2023-01-28T00:18:21.846Z,3.98
2023-01-28T00:20:26.052Z,4.02
2023-01-28T00:22:28.843Z,3.95
2023-01-28T00:24:33.675Z,3.95
2023-01-28T00:26:37.528Z,4.06
2023-01-28T00:28:40.476Z,4.08
2023-01-28T00:30:43.304Z,3.99
2023-01-28T00:32:46.114Z,4.08
2023-01-28T00:34:50.059Z,4.01
2023-01-28T00:36:57.704Z,4.08
2023-01-28T00:39:01.116Z,3.94
2023-01-28T00:41:10.926Z,3.97
2023-01-28T00:43:14.092Z,3.95
2023-01-28T00:45:17.226Z,3.91
2023-01-28T00:47:21.481Z,4.08
2023-01-28T00:49:24.375Z,4.01
2023-01-28T00:51:27.194Z,3.89
2023-01-28T00:53:31.885Z,3.95
2023-01-28T00:55:34.709Z,3.95
2023-01-28T00:57:37.438Z,3.96
2023-01-28T00:59:40.208Z,3.91
2023-01-28T01:01:43.216Z,3.90
2023-01-28T01:03:46.675Z,3.98
2023-01-28T01:05:49.547Z,3.94
2023-01-28T01:07:52.404Z,3.81
2023-01-28T01:09:57.381Z,3.95
2023-01-28T01:12:00.195Z,4.00
2023-01-28T01:14:05.125Z,3.93
2023-01-28T01:16:09.638Z,3.79
2023-01-28T01:18:12.495Z,3.82
2023-01-28T01:20:18.497Z,3.79
2023-01-28T01:22:21.248Z,3.90
2023-01-28T01:24:24.108Z,3.90
2023-01-28T01:26:28.343Z,3.89
2023-01-28T01:28:34.160Z,3.71
2023-01-28T01:30:37.078Z,3.82
2023-01-28T01:32:39.998Z,3.83
2023-01-28T01:34:42.897Z,3.84
2023-01-28T01:36:46.433Z,3.80
2023-01-28T01:38:49.609Z,3.96
2023-01-28T01:40:52.540Z,3.88
2023-01-28T01:42:56.656Z,3.86
2023-01-28T01:45:02.144Z,3.83
2023-01-28T01:47:05.863Z,3.83
2023-01-28T01:49:16.186Z,3.79
2023-01-28T01:51:23.428Z,3.95
2023-01-28T01:53:29.168Z,3.94
2023-01-28T01:55:38.020Z,3.87
2023-01-28T01:57:41.679Z,3.98
2023-01-28T01:59:47.268Z,3.93
2023-01-28T02:01:50.304Z,3.88
2023-01-28T02:04:01.990Z,3.86
2023-01-28T02:06:05.211Z,3.89
2023-01-28T02:08:21.825Z,3.79
2023-01-28T02:10:25.811Z,3.84
2023-01-28T02:12:35.438Z,3.75
2023-01-28T02:14:43.520Z,3.82
2023-01-28T02:16:47.970Z,3.88
2023-01-28T02:18:50.802Z,3.87
2023-01-28T02:21:35.450Z,3.89
2023-01-28T02:23:56.028Z,3.88
2023-01-28T02:26:27.333Z,3.84
2023-01-28T02:28:36.234Z,3.77
2023-01-28T02:30:43.086Z,3.87
2023-01-28T02:32:54.185Z,3.90
2023-01-28T02:35:03.312Z,3.83
2023-01-28T02:37:15.065Z,3.75
2023-01-28T02:39:23.710Z,3.74
2023-01-28T02:41:32.441Z,3.83
2023-01-28T02:43:39.144Z,3.80
2023-01-28T02:45:59.486Z,3.78
2023-01-28T02:48:02.366Z,3.74
2023-01-28T02:50:09.265Z,3.68
2023-01-28T02:52:49.644Z,3.68
2023-01-28T02:55:02.209Z,3.67
2023-01-28T02:57:17.540Z,3.63
2023-01-28T02:59:31.746Z,3.73
2023-01-28T03:01:44.476Z,3.73
2023-01-28T03:03:58.386Z,3.57
2023-01-28T03:06:07.827Z,3.68
2023-01-28T03:08:26.531Z,3.63
2023-01-28T03:10:30.155Z,3.52
2023-01-28T03:12:54.230Z,3.63
2023-01-28T03:15:20.065Z,3.59
2023-01-28T03:17:45.749Z,3.51
2023-01-28T03:20:07.217Z,3.62
2023-01-28T03:22:27.637Z,3.52
2023-01-28T03:24:52.228Z,3.48
2023-01-28T03:27:19.487Z,3.49
2023-01-28T03:29:46.995Z,3.45
2023-01-28T03:32:13.249Z,3.42
2023-01-28T03:34:33.644Z,3.41
2023-01-28T03:36:50.731Z,3.45
2023-01-28T03:39:17.734Z,3.44
2023-01-28T03:41:22.813Z,3.55
2023-01-28T03:43:26.022Z,3.36
2023-01-28T03:45:28.692Z,3.51
2023-01-28T03:47:34.214Z,3.57
2023-01-28T03:49:41.249Z,3.44
2023-01-28T03:51:44.551Z,3.40
2023-01-28T03:53:47.866Z,3.43
2023-01-28T03:55:53.224Z,3.49
2023-01-28T03:57:56.082Z,3.28
2023-01-28T03:59:59.475Z,3.32
2023-01-28T04:02:03.605Z,3.41
2023-01-28T04:04:08.173Z,3.46
2023-01-28T04:06:11.659Z,3.52
2023-01-28T04:08:52.719Z,3.52
2023-01-28T04:11:20.025Z,3.34
2023-01-28T04:13:24.750Z,3.29
2023-01-28T04:15:28.204Z,3.43
2023-01-28T04:17:31.082Z,3.37
2023-01-28T04:19:37.299Z,3.37
2023-01-28T04:21:41.655Z,3.31
2023-01-28T04:23:44.649Z,3.33
2023-01-28T04:25:51.791Z,3.33
2023-01-28T04:27:55.716Z,3.36
2023-01-28T04:30:01.339Z,3.44
2023-01-28T04:32:16.833Z,3.40
2023-01-28T04:34:40.271Z,3.43
2023-01-28T04:37:05.353Z,3.43
2023-01-28T04:39:28.423Z,3.37
2023-01-28T04:41:50.011Z,3.45
2023-01-28T04:43:59.366Z,3.39
2023-01-28T04:46:20.882Z,3.52
2023-01-28T04:48:49.891Z,3.40
2023-01-28T04:51:12.505Z,3.38
2023-01-28T04:53:31.636Z,3.39
2023-01-28T04:55:35.831Z,3.38
2023-01-28T04:57:38.929Z,3.45
2023-01-28T04:59:43.657Z,3.45
2023-01-28T05:01:46.888Z,3.38
2023-01-28T05:03:50.242Z,3.34
2023-01-28T05:06:05.008Z,3.37
2023-01-28T05:08:20.307Z,3.26
2023-01-28T05:10:23.990Z,3.23
2023-01-28T05:12:27.586Z,3.29
2023-01-28T05:14:32.607Z,3.30
2023-01-28T05:16:42.094Z,3.33
2023-01-28T05:18:47.889Z,3.32
2023-01-28T05:20:52.599Z,3.34
2023-01-28T05:22:55.746Z,3.37
2023-01-28T05:25:03.877Z,3.41
2023-01-28T05:27:07.430Z,3.42
2023-01-28T05:29:10.623Z,3.46
2023-01-28T05:31:14.875Z,3.51
2023-01-28T05:33:17.723Z,3.49
2023-01-28T05:35:20.564Z,3.47
2023-01-28T05:37:23.489Z,3.48
2023-01-28T05:39:29.814Z,3.44
2023-01-28T05:41:34.769Z,3.37
2023-01-28T05:43:39.283Z,3.52
2023-01-28T05:46:02.371Z,3.41
2023-01-28T05:48:11.784Z,3.32
2023-01-28T05:50:37.864Z,3.50
2023-01-28T05:52:47.697Z,3.38
2023-01-28T05:54:59.563Z,3.36
2023-01-28T05:57:03.734Z,3.44
2023-01-28T05:59:08.016Z,3.44
2023-01-28T06:01:11.830Z,3.39
2023-01-28T06:03:19.200Z,3.31
2023-01-28T06:05:22.104Z,3.32
2023-01-28T06:07:25.104Z,3.38
2023-01-28T06:09:28.011Z,3.39
2023-01-28T06:11:30.866Z,3.34
2023-01-28T06:13:41.639Z,3.30
2023-01-28T06:16:09.091Z,3.45
2023-01-28T06:18:35.962Z,3.50
2023-01-28T06:20:38.809Z,3.46
2023-01-28T06:22:42.194Z,3.47
2023-01-28T06:24:45.069Z,3.46
2023-01-28T06:26:47.898Z,3.39
2023-01-28T06:28:52.447Z,3.45
2023-01-28T06:30:56.060Z,3.37
2023-01-28T06:32:58.964Z,3.40
2023-01-28T06:35:01.957Z,3.26
2023-01-28T06:37:05.074Z,3.21
2023-01-28T06:39:07.852Z,3.32
2023-01-28T06:41:10.620Z,3.28
2023-01-28T06:43:13.385Z,3.23
2023-01-28T06:45:17.674Z,3.16
2023-01-28T06:47:20.441Z,3.18
2023-01-28T06:49:23.325Z,3.21
2023-01-28T06:51:26.203Z,3.13
2023-01-28T06:53:29.096Z,3.19
2023-01-28T06:55:32.788Z,3.29
2023-01-28T06:57:39.120Z,3.21
2023-01-28T06:59:41.939Z,3.25
2023-01-28T07:01:47.023Z,3.19
2023-01-28T07:03:49.848Z,3.21
2023-01-28T07:05:53.016Z,3.18
2023-01-28T07:07:56.270Z,3.24
2023-01-28T07:09:59.206Z,3.18
2023-01-28T07:12:05.160Z,3.16
2023-01-28T07:14:07.935Z,3.13
2023-01-28T07:16:10.931Z,3.14
2023-01-28T07:18:15.034Z,3.23
2023-01-28T07:20:19.241Z,3.13
2023-01-28T07:22:22.022Z,3.22
2023-01-28T07:24:24.885Z,3.08
2023-01-28T07:26:27.868Z,3.12
2023-01-28T07:28:30.726Z,3.15
2023-01-28T07:30:33.658Z,3.13
2023-01-28T07:32:36.601Z,3.18
2023-01-28T07:34:42.996Z,3.22
2023-01-28T07:36:45.799Z,3.17
2023-01-28T07:38:48.584Z,3.07
2023-01-28T07:40:51.425Z,3.26
2023-01-28T07:42:55.498Z,3.29
2023-01-28T07:44:58.604Z,3.28
2023-01-28T07:47:01.374Z,3.20
2023-01-28T07:49:04.454Z,3.22
2023-01-28T07:51:08.542Z,3.20
2023-01-28T07:53:12.748Z,3.17
2023-01-28T07:55:16.398Z,3.14
2023-01-28T07:57:23.177Z,3.18
2023-01-28T07:59:26.018Z,3.21
2023-01-28T08:01:28.857Z,3.30
2023-01-28T08:03:31.644Z,3.32
2023-01-28T08:05:45.800Z,3.33
2023-01-28T08:07:50.579Z,3.41
2023-01-28T08:09:53.508Z,3.30
2023-01-28T08:11:56.305Z,3.29
2023-01-28T08:13:59.059Z,3.28
2023-01-28T08:16:02.302Z,3.19
2023-01-28T08:18:06.247Z,3.14
2023-01-28T08:20:11.049Z,3.11
2023-01-28T08:22:13.920Z,3.13
2023-01-28T08:24:18.431Z,3.33
2023-01-28T08:26:21.308Z,3.44
2023-01-28T08:28:24.073Z,3.46
2023-01-28T08:30:26.858Z,3.43
2023-01-28T08:32:30.344Z,3.38
2023-01-28T08:34:33.138Z,3.40
2023-01-28T08:36:35.916Z,3.36
2023-01-28T08:38:38.791Z,3.38
2023-01-28T08:40:42.967Z,3.41
2023-01-28T08:42:48.287Z,3.30
2023-01-28T08:44:51.054Z,3.33
2023-01-28T08:46:53.840Z,3.43
2023-01-28T08:48:56.684Z,3.32
2023-01-28T08:51:00.550Z,3.40
2023-01-28T08:53:05.358Z,3.34
2023-01-28T08:55:09.093Z,3.43
2023-01-28T08:57:13.226Z,3.35
2023-01-28T08:59:16.152Z,3.32
2023-01-28T09:01:19.099Z,3.46
2023-01-28T09:03:22.074Z,3.45
2023-01-28T09:05:25.056Z,3.54
2023-01-28T09:07:27.792Z,3.62
2023-01-28T09:09:31.767Z,3.50
2023-01-28T09:11:34.563Z,3.55
2023-01-28T09:13:38.955Z,3.60
2023-01-28T09:15:42.596Z,3.65
2023-01-28T09:17:45.535Z,3.61
2023-01-28T09:19:48.519Z,3.63
2023-01-28T09:21:51.316Z,3.64
2023-01-28T09:23:55.694Z,3.64
2023-01-28T09:26:01.393Z,3.57
2023-01-28T09:28:05.568Z,3.65
2023-01-28T09:30:11.356Z,3.79
2023-01-28T09:32:14.182Z,3.75
2023-01-28T09:34:16.999Z,3.74
2023-01-28T09:36:19.842Z,3.72
2023-01-28T09:38:22.648Z,3.74
2023-01-28T09:40:32.859Z,3.87
2023-01-28T09:42:57.986Z,3.87
2023-01-28T09:45:08.972Z,3.80
2023-01-28T09:47:20.255Z,3.69
2023-01-28T09:49:35.149Z,3.72
2023-01-28T09:51:43.188Z,3.94
2023-01-28T09:53:50.167Z,3.91
2023-01-28T09:55:56.991Z,3.97
2023-01-28T09:57:59.890Z,3.96
2023-01-28T10:00:04.575Z,3.80
2023-01-28T10:02:46.896Z,4.06
2023-01-28T10:05:00.888Z,4.18
2023-01-28T10:07:17.765Z,4.06
2023-01-28T10:09:31.604Z,4.07
2023-01-28T10:11:50.055Z,3.99
2023-01-28T10:14:04.621Z,3.92
2023-01-28T10:16:17.464Z,4.00
2023-01-28T10:18:31.732Z,4.11
2023-01-28T10:20:39.307Z,4.07
2023-01-28T10:22:47.204Z,4.12
2023-01-28T10:24:54.096Z,4.13
2023-01-28T10:26:57.874Z,4.17
2023-01-28T10:29:05.752Z,4.18
2023-01-28T10:31:14.047Z,4.31
2023-01-28T10:33:21.560Z,4.22
2023-01-28T10:35:26.555Z,4.15
2023-01-28T10:37:29.791Z,4.17
2023-01-28T10:39:32.639Z,4.10
2023-01-28T10:41:40.021Z,4.08
2023-01-28T10:43:49.478Z,4.16
2023-01-28T10:46:00.156Z,4.18
2023-01-28T10:48:08.184Z,4.07
2023-01-28T10:50:18.408Z,4.14
2023-01-28T10:52:23.733Z,4.10
2023-01-28T10:54:27.868Z,4.13
2023-01-28T10:56:33.473Z,4.29
2023-01-28T10:58:48.363Z,4.22
2023-01-28T11:00:55.317Z,4.09
2023-01-28T11:02:58.907Z,4.05
2023-01-28T11:05:05.146Z,4.07
2023-01-28T11:07:17.960Z,4.26
2023-01-28T11:09:27.169Z,4.27
2023-01-28T11:11:30.352Z,4.10
2023-01-28T11:13:34.091Z,4.14
2023-01-28T11:15:36.837Z,4.26
2023-01-28T11:17:57.986Z,4.24
2023-01-28T11:20:10.967Z,4.11
2023-01-28T11:22:23.680Z,4.17
2023-01-28T11:24:32.165Z,4.13
2023-01-28T11:26:38.032Z,4.15
2023-01-28T11:28:42.671Z,4.30
2023-01-28T11:30:52.949Z,4.25
2023-01-28T11:33:01.303Z,4.18
2023-01-28T11:35:07.663Z,4.22
2023-01-28T11:37:16.192Z,4.22
2023-01-28T11:39:24.622Z,4.28
2023-01-28T11:41:32.953Z,4.13
2023-01-28T11:43:35.735Z,4.13
2023-01-28T11:45:48.977Z,4.15
2023-01-28T11:48:04.212Z,4.25
2023-01-28T11:50:21.359Z,4.28
2023-01-28T11:52:55.296Z,4.25
2023-01-28T11:55:08.805Z,4.15
2023-01-28T11:57:24.700Z,4.25
2023-01-28T11:59:41.776Z,4.33
2023-01-28T12:01:54.026Z,4.31
2023-01-28T12:04:21.908Z,4.33
2023-01-28T12:06:41.125Z,4.30
2023-01-28T12:08:52.411Z,4.32
2023-01-28T12:11:10.280Z,4.37
2023-01-28T12:13:30.146Z,4.43
2023-01-28T12:16:14.866Z,4.31
2023-01-28T12:18:28.855Z,4.36
2023-01-28T12:20:36.248Z,4.52
2023-01-28T12:22:58.375Z,4.40
2023-01-28T12:25:21.735Z,4.47
2023-01-28T12:27:40.745Z,4.43
2023-01-28T12:29:52.626Z,4.40
2023-01-28T12:32:09.221Z,4.37
2023-01-28T12:34:47.405Z,4.35
2023-01-28T12:37:03.374Z,4.22
2023-01-28T12:39:18.542Z,4.26
2023-01-28T12:41:24.779Z,4.22
2023-01-28T12:43:40.726Z,4.28
2023-01-28T12:45:48.978Z,4.28
2023-01-28T12:47:57.583Z,4.40
2023-01-28T12:50:05.019Z,4.30
2023-01-28T12:52:13.499Z,4.42
2023-01-28T12:54:21.833Z,4.39
2023-01-28T12:56:29.138Z,4.31
2023-01-28T12:58:40.889Z,4.21
2023-01-28T13:00:50.737Z,4.17
2023-01-28T13:03:03.682Z,4.22
2023-01-28T13:05:11.973Z,4.29
2023-01-28T13:07:18.413Z,4.34
2023-01-28T13:09:23.665Z,4.32
2023-01-28T13:11:35.132Z,4.16
2023-01-28T13:13:39.947Z,4.15
2023-01-28T13:15:47.216Z,4.46
2023-01-28T13:17:58.358Z,4.33
2023-01-28T13:20:01.486Z,4.28
2023-01-28T13:22:12.331Z,4.25
2023-01-28T13:24:33.648Z,4.19
2023-01-28T13:26:44.996Z,4.23
2023-01-28T13:28:49.176Z,4.13
2023-01-28T13:31:01.818Z,4.40
2023-01-28T13:33:06.826Z,4.11
2023-01-28T13:35:24.408Z,3.96
2023-01-28T13:37:32.624Z,4.22
2023-01-28T13:39:37.380Z,4.22
2023-01-28T13:41:44.311Z,4.11
2023-01-28T13:43:47.085Z,4.30
2023-01-28T13:45:58.630Z,4.15
2023-01-28T13:48:14.521Z,4.18
2023-01-28T13:50:21.066Z,4.11
2023-01-28T13:52:29.720Z,4.19
2023-01-28T13:54:36.161Z,4.09
2023-01-28T13:56:49.982Z,3.94
2023-01-28T13:59:16.668Z,3.87
2023-01-28T14:02:05.471Z,4.03
2023-01-28T14:04:43.683Z,4.01
2023-01-28T14:07:16.234Z,4.15
2023-01-28T14:09:47.171Z,4.02
2023-01-28T14:12:26.942Z,3.96
2023-01-28T14:14:44.148Z,3.91
2023-01-28T14:16:53.765Z,3.78
2023-01-28T14:19:00.572Z,3.82
2023-01-28T14:21:10.293Z,3.84
2023-01-28T14:23:18.692Z,3.93
2023-01-28T14:25:28.824Z,3.99
2023-01-28T14:27:39.012Z,3.97
2023-01-28T14:29:51.348Z,3.89
2023-01-28T14:31:56.594Z,3.84
2023-01-28T14:34:11.243Z,4.03
2023-01-28T14:36:15.200Z,3.89
2023-01-28T14:38:21.855Z,3.82
2023-01-28T14:40:25.749Z,3.75
2023-01-28T14:42:32.678Z,3.72
2023-01-28T14:44:41.163Z,3.73
2023-01-28T14:46:52.430Z,3.60
2023-01-28T14:49:11.578Z,3.62
2023-01-28T14:51:37.836Z,3.74
2023-01-28T14:54:09.319Z,3.81
2023-01-28T14:56:23.159Z,3.86
2023-01-28T14:58:30.625Z,3.73
2023-01-28T15:00:35.136Z,3.70
2023-01-28T15:02:44.840Z,3.79
2023-01-28T15:04:49.617Z,3.66
2023-01-28T15:06:52.948Z,3.58
2023-01-28T15:09:07.234Z,3.70
2023-01-28T15:11:13.187Z,3.58
2023-01-28T15:13:25.045Z,3.69
2023-01-28T15:15:31.666Z,3.57
2023-01-28T15:17:35.718Z,3.56
2023-01-28T15:19:38.690Z,3.38
2023-01-28T15:21:45.596Z,3.56
2023-01-28T15:23:51.942Z,3.46
2023-01-28T15:25:55.308Z,3.42
2023-01-28T15:28:01.566Z,3.37
2023-01-28T15:30:05.161Z,3.29
2023-01-28T15:32:08.155Z,3.32
2023-01-28T15:34:14.208Z,3.32
2023-01-28T15:36:17.072Z,3.44
2023-01-28T15:38:22.707Z,3.42
2023-01-28T15:40:26.860Z,3.41
2023-01-28T15:42:31.748Z,3.35
2023-01-28T15:44:36.810Z,3.45
2023-01-28T15:46:40.823Z,3.34
2023-01-28T15:48:46.538Z,3.27
2023-01-28T15:50:49.592Z,3.29
2023-01-28T15:52:55.431Z,3.16
2023-01-28T15:54:59.589Z,3.14
2023-01-28T15:57:11.212Z,3.13
2023-01-28T15:59:27.843Z,3.20
2023-01-28T16:01:30.694Z,3.05
2023-01-28T16:03:34.252Z,3.07
2023-01-28T16:05:40.977Z,3.12
2023-01-28T16:07:47.040Z,3.23
2023-01-28T16:09:53.310Z,3.19
2023-01-28T16:12:04.798Z,3.17
2023-01-28T16:14:07.982Z,3.14
2023-01-28T16:16:12.144Z,3.12
2023-01-28T16:18:26.746Z,3.18
2023-01-28T16:20:31.097Z,3.08
2023-01-28T16:22:36.883Z,3.08
2023-01-28T16:24:49.908Z,3.11
2023-01-28T16:26:59.381Z,3.09
2023-01-28T16:29:14.583Z,3.04
2023-01-28T16:31:17.519Z,2.93
2023-01-28T16:33:21.924Z,2.87
2023-01-28T16:35:38.262Z,2.99
2023-01-28T16:37:51.999Z,3.04
2023-01-28T16:39:54.794Z,3.04
2023-01-28T16:41:57.885Z,3.01
2023-01-28T16:44:05.492Z,3.20
2023-01-28T16:46:13.401Z,3.09
2023-01-28T16:48:16.174Z,3.10
2023-01-28T16:50:21.784Z,3.06
2023-01-28T16:52:24.817Z,3.01
2023-01-28T16:54:28.350Z,3.03
2023-01-28T16:56:47.258Z,3.03
2023-01-28T16:58:50.440Z,2.92
2023-01-28T17:00:56.812Z,3.09
2023-01-28T17:03:01.494Z,3.02
2023-01-28T17:05:05.071Z,3.03
2023-01-28T17:07:08.498Z,3.02
2023-01-28T17:09:11.969Z,2.95
2023-01-28T17:11:14.883Z,2.92
2023-01-28T17:13:17.683Z,2.91
2023-01-28T17:15:21.055Z,2.91
2023-01-28T17:17:24.238Z,2.93
2023-01-28T17:19:28.880Z,2.93
2023-01-28T17:21:31.829Z,2.86
2023-01-28T17:23:34.749Z,2.86
2023-01-28T17:25:38.819Z,3.00
2023-01-28T17:27:41.657Z,2.97
2023-01-28T17:29:44.597Z,3.23
2023-01-28T17:31:47.526Z,3.03
2023-01-28T17:33:54.483Z,2.93
2023-01-28T17:35:58.949Z,2.99
2023-01-28T17:38:02.654Z,2.87
2023-01-28T17:40:06.552Z,2.83
2023-01-28T17:42:11.581Z,2.77
2023-01-28T17:44:15.363Z,2.89
2023-01-28T17:46:19.259Z,2.93
2023-01-28T17:48:22.171Z,2.90
2023-01-28T17:50:25.102Z,2.91
2023-01-28T17:52:29.467Z,2.87
2023-01-28T17:54:36.263Z,2.99
2023-01-28T17:56:39.871Z,2.79
2023-01-28T17:58:42.934Z,2.78
2023-01-28T18:00:46.167Z,2.81
2023-01-28T18:02:51.103Z,2.81
2023-01-28T18:04:54.216Z,2.88
2023-01-28T18:06:57.201Z,2.90
2023-01-28T18:09:02.027Z,2.95
2023-01-28T18:11:08.829Z,2.69
2023-01-28T18:13:11.634Z,2.77
2023-01-28T18:15:14.810Z,2.82
2023-01-28T18:17:17.867Z,2.78
2023-01-28T18:19:20.731Z,2.83
2023-01-28T18:21:46.531Z,2.76
2023-01-28T18:23:54.397Z,2.71
2023-01-28T18:26:00.213Z,2.57
2023-01-28T18:28:04.839Z,2.55
2023-01-28T18:30:08.957Z,2.62
2023-01-28T18:32:12.308Z,2.61
2023-01-28T18:34:15.495Z,2.57
2023-01-28T18:36:18.517Z,2.55
2023-01-28T18:38:21.363Z,2.47
2023-01-28T18:40:24.648Z,2.50
2023-01-28T18:42:32.823Z,2.62
2023-01-28T18:44:35.669Z,2.57
2023-01-28T18:46:38.851Z,2.53
2023-01-28T18:48:44.243Z,2.55
2023-01-28T18:50:51.142Z,2.53
2023-01-28T18:52:54.486Z,2.50
2023-01-28T18:54:57.551Z,2.47
2023-01-28T18:57:00.636Z,2.59
2023-01-28T18:59:07.164Z,2.57
2023-01-28T19:01:11.635Z,2.40
2023-01-28T19:03:14.798Z,2.48
2023-01-28T19:05:18.062Z,2.56
2023-01-28T19:07:21.207Z,2.56
2023-01-28T19:09:24.862Z,2.49
2023-01-28T19:11:30.199Z,2.47
2023-01-28T19:13:33.364Z,2.42
2023-01-28T19:15:38.235Z,2.40
2023-01-28T19:17:42.359Z,2.48
2023-01-28T19:19:46.072Z,2.56
2023-01-28T19:21:49.019Z,2.66
2023-01-28T19:23:55.879Z,2.61
2023-01-28T19:25:58.924Z,2.65
2023-01-28T19:28:01.782Z,2.62
2023-01-28T19:30:05.604Z,2.57
2023-01-28T19:32:09.704Z,2.51
2023-01-28T19:34:16.631Z,2.61
2023-01-28T19:36:20.354Z,2.58
2023-01-28T19:38:23.440Z,2.49
2023-01-28T19:40:26.370Z,2.42
2023-01-28T19:42:29.232Z,2.48
2023-01-28T19:44:32.832Z,2.48
2023-01-28T19:46:40.391Z,2.39
2023-01-28T19:48:47.646Z,2.43
2023-01-28T19:50:50.594Z,2.39
2023-01-28T19:52:53.437Z,2.33
2023-01-28T19:54:56.408Z,2.39
2023-01-28T19:56:59.503Z,2.33
2023-01-28T19:59:05.807Z,2.33
2023-01-28T20:01:10.671Z,2.42
2023-01-28T20:03:22.229Z,2.41
2023-01-28T20:05:26.943Z,2.32
2023-01-28T20:07:30.340Z,2.32
2023-01-28T20:09:33.183Z,2.41
2023-01-28T20:11:36.921Z,2.35
2023-01-28T20:13:41.295Z,2.41
2023-01-28T20:15:44.236Z,2.39
2023-01-28T20:17:47.139Z,2.29
2023-01-28T20:19:49.920Z,2.38
2023-01-28T20:21:54.431Z,2.25
2023-01-28T20:23:59.149Z,2.22
2023-01-28T20:26:01.920Z,2.29
2023-01-28T20:28:05.015Z,2.42
2023-01-28T20:30:09.413Z,2.28
2023-01-28T20:32:18.252Z,2.34
2023-01-28T20:34:21.993Z,2.33
2023-01-28T20:36:24.973Z,2.18
2023-01-28T20:38:29.170Z,2.14
2023-01-28T20:40:32.416Z,2.29
2023-01-28T20:42:35.206Z,2.32
2023-01-28T20:44:38.080Z,2.35
2023-01-28T20:46:41.202Z,2.38
2023-01-28T20:48:44.595Z,2.33
2023-01-28T20:50:47.601Z,2.25
2023-01-28T20:52:50.493Z,2.40
2023-01-28T20:54:54.847Z,2.43
2023-01-28T20:56:58.042Z,2.29
2023-01-28T20:59:03.060Z,2.16
2023-01-28T21:01:06.398Z,2.13
2023-01-28T21:03:09.180Z,2.21
2023-01-28T21:05:12.000Z,2.10
2023-01-28T21:07:14.777Z,2.19
2023-01-28T21:09:17.807Z,2.20
2023-01-28T21:11:23.249Z,2.20
2023-01-28T21:13:26.097Z,2.23
2023-01-28T21:15:29.005Z,2.15
2023-01-28T21:17:31.849Z,2.20
2023-01-28T21:19:34.717Z,2.17
2023-01-28T21:21:37.849Z,2.08
2023-01-28T21:23:40.639Z,2.09
2023-01-28T21:25:43.966Z,2.18
2023-01-28T21:27:48.076Z,2.16
2023-01-28T21:29:50.880Z,2.17
2023-01-28T21:31:53.822Z,2.19
2023-01-28T21:34:01.050Z,2.34
2023-01-28T21:36:10.501Z,2.24
2023-01-28T21:38:13.356Z,2.33
2023-01-28T21:40:16.862Z,2.34
2023-01-28T21:42:19.908Z,2.23
2023-01-28T21:44:24.313Z,2.32
2023-01-28T21:46:29.086Z,2.18
2023-01-28T21:48:31.932Z,2.30
2023-01-28T21:50:55.341Z,2.30
2023-01-28T21:52:58.186Z,2.15
2023-01-28T21:55:01.116Z,2.09
2023-01-28T21:57:03.906Z,2.16
2023-01-28T21:59:24.140Z,2.22
2023-01-28T22:01:28.257Z,2.29
2023-01-28T22:03:31.924Z,2.20
2023-01-28T22:05:34.762Z,2.34
2023-01-28T22:07:37.601Z,2.30
2023-01-28T22:09:42.363Z,2.27
2023-01-28T22:11:46.121Z,2.24
2023-01-28T22:13:49.193Z,2.23
2023-01-28T22:15:52.058Z,2.18
2023-01-28T22:17:56.790Z,2.16
2023-01-28T22:19:59.594Z,2.20
2023-01-28T22:22:02.483Z,2.06
2023-01-28T22:24:05.829Z,2.12
2023-01-28T22:26:08.632Z,2.16
2023-01-28T22:28:11.367Z,2.28
2023-01-28T22:30:15.155Z,2.19
2023-01-28T22:32:18.194Z,2.04
2023-01-28T22:34:23.047Z,2.00
2023-01-28T22:36:26.056Z,2.05
2023-01-28T22:38:28.864Z,2.24
2023-01-28T22:40:32.805Z,2.22
2023-01-28T22:42:35.631Z,2.15
2023-01-28T22:44:38.509Z,2.24
2023-01-28T22:46:41.492Z,2.21
2023-01-28T22:48:44.389Z,2.24
2023-01-28T22:50:48.561Z,2.11
2023-01-28T22:52:52.092Z,2.15
2023-01-28T22:54:54.996Z,2.08
2023-01-28T22:56:57.870Z,2.03
2023-01-28T22:59:02.328Z,2.00
2023-01-28T23:01:06.066Z,2.16
2023-01-28T23:03:09.847Z,2.19
2023-01-28T23:05:12.716Z,2.05
2023-01-28T23:07:17.129Z,1.98
2023-01-28T23:09:19.951Z,1.99
2023-01-28T23:11:28.855Z,1.93
2023-01-28T23:13:52.850Z,1.84
2023-01-28T23:16:13.063Z,1.89
2023-01-28T23:18:36.813Z,1.90
2023-01-28T23:21:12.319Z,2.00
2023-01-28T23:23:37.651Z,1.88
2023-01-28T23:25:40.442Z,1.80
2023-01-28T23:27:43.567Z,1.83
2023-01-28T23:29:46.464Z,1.81
2023-01-28T23:31:49.385Z,1.90
2023-01-28T23:33:52.325Z,1.95
2023-01-28T23:35:55.155Z,2.00
2023-01-28T23:37:57.949Z,1.98
2023-01-28T23:40:02.227Z,1.96
2023-01-28T23:42:12.566Z,1.88
2023-01-28T23:44:17.420Z,1.88
2023-01-28T23:46:33.888Z,1.86
2023-01-28T23:48:42.347Z,1.92
2023-01-28T23:50:45.140Z,1.98
2023-01-28T23:52:47.958Z,1.81
2023-01-28T23:54:50.762Z,1.83
2023-01-28T23:56:54.874Z,1.97
2023-01-28T23:58:58.087Z,1.91
