createdAt,value
2019-05-10T00:00:33.949Z,12.50
2019-05-10T00:03:20.834Z,12.50
2019-05-10T00:06:07.888Z,12.40
2019-05-10T00:08:45.151Z,12.40
2019-05-10T00:11:42.046Z,12.40
2019-05-10T00:14:30.086Z,12.40
2019-05-10T00:17:18.368Z,12.30
2019-05-10T00:19:47.622Z,12.30
2019-05-10T00:22:16.826Z,12.30
2019-05-10T00:25:01.963Z,12.30
2019-05-10T00:27:17.260Z,12.30
2019-05-10T00:29:46.434Z,12.30
2019-05-10T00:32:15.791Z,12.30
2019-05-10T00:34:45.089Z,12.30
2019-05-10T00:37:14.414Z,12.30
2019-05-10T00:39:44.208Z,12.30
2019-05-10T00:42:13.533Z,12.20
2019-05-10T00:44:42.795Z,12.20
2019-05-10T00:47:12.110Z,12.20
2019-05-10T00:49:42.013Z,12.30
2019-05-10T00:52:11.984Z,12.20
2019-05-10T00:54:41.280Z,12.20
2019-05-10T00:57:10.446Z,12.10
2019-05-10T00:59:39.712Z,12.10
2019-05-10T01:02:08.998Z,12.10
2019-05-10T01:04:38.898Z,12.10
2019-05-10T01:07:08.803Z,12.10
2019-05-10T01:09:38.546Z,12.10
2019-05-10T01:12:07.726Z,12.10
2019-05-10T01:14:36.981Z,12.00
2019-05-10T01:17:06.273Z,12.00
2019-05-10T01:19:35.498Z,12.00
2019-05-10T01:22:04.661Z,12.00
2019-05-10T01:24:33.924Z,11.90
2019-05-10T01:27:03.259Z,11.90
2019-05-10T01:29:32.498Z,11.90
2019-05-10T01:32:01.864Z,11.80
2019-05-10T01:34:31.018Z,11.90
2019-05-10T01:37:00.949Z,11.90
2019-05-10T01:39:30.209Z,11.90
2019-05-10T01:41:59.675Z,11.80
2019-05-10T01:44:28.906Z,11.80
2019-05-10T01:46:58.101Z,11.80
2019-05-10T01:49:27.339Z,11.80
2019-05-10T01:51:56.623Z,11.70
2019-05-10T01:54:25.961Z,11.80
2019-05-10T01:56:55.115Z,11.80
2019-05-10T01:59:24.426Z,11.70
2019-05-10T02:01:53.692Z,11.70
2019-05-10T02:04:22.945Z,11.70
2019-05-10T02:06:52.257Z,11.70
2019-05-10T02:09:21.617Z,11.60
2019-05-10T02:11:50.941Z,11.60
2019-05-10T02:14:20.153Z,11.60
2019-05-10T02:16:49.422Z,11.60
2019-05-10T02:19:18.671Z,11.60
2019-05-10T02:21:47.919Z,11.60
2019-05-10T02:24:17.093Z,11.60
2019-05-10T02:26:46.282Z,11.50
2019-05-10T02:29:15.648Z,11.50
2019-05-10T02:31:44.918Z,11.50
2019-05-10T02:34:14.240Z,11.50
2019-05-10T02:36:43.414Z,11.40
2019-05-10T02:39:12.556Z,11.40
2019-05-10T02:41:41.713Z,11.40
2019-05-10T02:44:11.068Z,11.30
2019-05-10T02:46:40.350Z,11.30
2019-05-10T02:49:09.542Z,11.30
2019-05-10T02:51:38.820Z,11.30
2019-05-10T02:54:07.998Z,11.20
2019-05-10T02:56:38.580Z,11.10
2019-05-10T02:59:10.287Z,11.10
2019-05-10T03:01:43.647Z,11.10
2019-05-10T03:04:14.551Z,11.00
2019-05-10T03:06:44.903Z,11.00
2019-05-10T03:09:14.213Z,10.90
2019-05-10T03:11:48.877Z,10.90
2019-05-10T03:14:21.323Z,10.80
2019-05-10T03:16:52.706Z,10.80
2019-05-10T03:19:22.857Z,10.70
2019-05-10T03:21:58.311Z,10.70
2019-05-10T03:24:28.112Z,10.60
2019-05-10T03:26:57.619Z,10.60
2019-05-10T03:29:26.940Z,10.50
2019-05-10T03:31:56.191Z,10.50
2019-05-10T03:34:25.513Z,10.40
2019-05-10T03:36:54.798Z,10.40
2019-05-10T03:39:24.060Z,10.40
2019-05-10T03:41:53.342Z,10.30
2019-05-10T03:44:22.685Z,10.30
2019-05-10T03:46:52.028Z,10.20
2019-05-10T03:49:21.323Z,10.20
2019-05-10T03:51:50.603Z,10.20
2019-05-10T03:54:19.844Z,10.20
2019-05-10T03:57:09.141Z,10.10
2019-05-10T03:59:20.717Z,10.10
2019-05-10T04:01:49.968Z,10.10
2019-05-10T04:04:19.315Z,10.10
2019-05-10T04:06:48.562Z,10.10
2019-05-10T04:09:17.892Z,10.00
2019-05-10T04:11:47.140Z,10.00
2019-05-10T04:14:16.445Z,10.00
2019-05-10T04:16:45.717Z,10.00
2019-05-10T04:19:15.020Z,10.00
2019-05-10T04:21:44.350Z,9.90
2019-05-10T04:24:13.579Z,9.90
2019-05-10T04:26:42.807Z,9.90
2019-05-10T04:29:12.106Z,9.90
2019-05-10T04:31:41.424Z,9.90
2019-05-10T04:34:10.696Z,9.90
2019-05-10T04:36:40.045Z,9.90
2019-05-10T04:39:09.478Z,9.90
2019-05-10T04:41:38.953Z,10.00
2019-05-10T04:44:08.166Z,10.00
2019-05-10T04:46:37.531Z,10.00
2019-05-10T04:49:07.022Z,10.10
2019-05-10T04:51:36.298Z,10.10
2019-05-10T04:54:05.476Z,10.10
2019-05-10T04:56:34.657Z,10.10
2019-05-10T04:59:04.006Z,10.10
2019-05-10T05:01:33.342Z,10.20
2019-05-10T05:04:02.732Z,10.20
2019-05-10T05:06:31.979Z,10.30
2019-05-10T05:09:01.342Z,10.30
2019-05-10T05:11:30.948Z,10.20
2019-05-10T05:14:00.389Z,10.30
2019-05-10T05:16:29.667Z,10.30
2019-05-10T05:18:59.119Z,10.30
2019-05-10T05:21:28.723Z,10.40
2019-05-10T05:23:59.223Z,10.40
2019-05-10T05:26:28.877Z,10.40
2019-05-10T05:28:58.328Z,10.40
2019-05-10T05:31:27.624Z,10.40
2019-05-10T05:33:59.194Z,10.40
2019-05-10T05:36:27.900Z,10.50
2019-05-10T05:38:57.214Z,10.50
2019-05-10T05:41:26.468Z,10.60
2019-05-10T05:43:55.692Z,10.70
2019-05-10T05:46:25.068Z,10.70
2019-05-10T05:48:54.333Z,10.80
2019-05-10T05:51:23.678Z,10.90
2019-05-10T05:53:53.036Z,11.00
2019-05-10T05:56:22.333Z,11.00
2019-05-10T05:58:51.708Z,11.10
2019-05-10T06:01:26.327Z,11.20
2019-05-10T06:03:53.367Z,11.20
2019-05-10T06:06:23.627Z,11.30
2019-05-10T06:08:54.676Z,11.40
2019-05-10T06:11:24.199Z,11.50
2019-05-10T06:13:53.487Z,11.70
2019-05-10T06:16:22.804Z,12.00
2019-05-10T06:18:52.103Z,12.30
2019-05-10T06:21:24.908Z,12.60
2019-05-10T06:23:52.629Z,13.00
2019-05-10T06:26:28.622Z,13.40
2019-05-10T06:28:59.667Z,13.80
2019-05-10T06:31:26.986Z,14.10
2019-05-10T06:33:56.249Z,14.40
2019-05-10T06:36:25.468Z,14.70
2019-05-10T06:38:54.917Z,14.90
2019-05-10T06:41:24.160Z,15.00
2019-05-10T06:43:54.129Z,15.10
2019-05-10T06:46:29.314Z,15.30
2019-05-10T06:49:07.073Z,15.30
2019-05-10T06:51:29.193Z,15.40
2019-05-10T06:53:58.532Z,15.40
2019-05-10T06:56:27.810Z,15.50
2019-05-10T06:59:11.993Z,15.50
2019-05-10T07:01:28.186Z,15.60
2019-05-10T07:03:58.421Z,15.60
2019-05-10T07:06:27.825Z,15.50
2019-05-10T07:08:58.374Z,15.40
2019-05-10T07:11:28.184Z,15.40
2019-05-10T07:13:57.507Z,15.30
2019-05-10T07:16:26.833Z,15.30
2019-05-10T07:19:00.568Z,15.30
2019-05-10T07:21:27.021Z,15.20
2019-05-10T07:23:56.323Z,15.20
2019-05-10T07:26:26.700Z,15.10
2019-05-10T07:28:57.750Z,15.00
2019-05-10T07:31:27.689Z,15.00
2019-05-10T07:33:57.276Z,14.80
2019-05-10T07:36:29.727Z,14.70
2019-05-10T07:38:57.753Z,14.70
2019-05-10T07:41:29.074Z,14.60
2019-05-10T07:44:00.911Z,14.50
2019-05-10T07:46:29.165Z,14.40
2019-05-10T07:48:58.368Z,14.30
2019-05-10T07:51:28.878Z,14.30
2019-05-10T07:54:04.643Z,14.20
2019-05-10T07:56:29.672Z,14.30
2019-05-10T07:59:01.850Z,14.30
2019-05-10T08:01:35.193Z,14.30
2019-05-10T08:04:04.491Z,14.30
2019-05-10T08:06:40.353Z,14.30
2019-05-10T08:09:09.546Z,14.40
2019-05-10T08:11:39.090Z,14.40
2019-05-10T08:14:11.060Z,14.40
2019-05-10T08:16:39.757Z,14.40
2019-05-10T08:19:09.024Z,14.40
2019-05-10T08:21:38.363Z,14.30
2019-05-10T08:24:13.725Z,14.30
2019-05-10T08:26:38.706Z,14.20
2019-05-10T08:29:13.615Z,14.30
2019-05-10T08:31:44.144Z,14.20
2019-05-10T08:34:11.743Z,14.20
2019-05-10T08:36:43.429Z,14.20
2019-05-10T08:39:13.944Z,14.20
2019-05-10T08:41:45.803Z,14.30
2019-05-10T08:44:19.766Z,14.30
2019-05-10T08:46:46.901Z,14.30
2019-05-10T08:49:22.078Z,14.30
2019-05-10T08:51:49.238Z,14.40
2019-05-10T08:54:22.134Z,14.50
2019-05-10T08:56:53.018Z,14.60
2019-05-10T08:59:26.435Z,14.70
2019-05-10T09:01:54.130Z,15.00
2019-05-10T09:04:23.391Z,15.20
2019-05-10T09:06:58.513Z,15.30
2019-05-10T09:09:23.606Z,15.60
2019-05-10T09:11:57.906Z,16.00
2019-05-10T09:14:24.186Z,16.40
2019-05-10T09:17:00.891Z,16.80
2019-05-10T09:19:36.159Z,17.10
2019-05-10T09:21:56.852Z,17.30
2019-05-10T09:24:26.230Z,17.50
2019-05-10T09:26:57.133Z,17.60
2019-05-10T09:29:27.377Z,17.60
2019-05-10T09:32:01.029Z,17.60
2019-05-10T09:34:28.924Z,17.60
2019-05-10T09:36:58.275Z,17.60
2019-05-10T09:39:27.759Z,17.50
2019-05-10T09:41:57.224Z,17.50
2019-05-10T09:44:27.858Z,17.70
2019-05-10T09:46:57.232Z,17.70
2019-05-10T09:49:26.722Z,17.70
2019-05-10T09:51:56.035Z,17.80
2019-05-10T09:54:29.414Z,17.80
2019-05-10T09:56:57.621Z,17.80
2019-05-10T09:59:28.752Z,17.70
2019-05-10T10:01:58.173Z,17.70
2019-05-10T10:04:28.130Z,17.70
2019-05-10T10:06:58.140Z,17.70
2019-05-10T10:09:33.758Z,17.80
2019-05-10T10:12:03.123Z,18.00
2019-05-10T10:14:37.743Z,18.10
2019-05-10T10:17:03.453Z,18.30
2019-05-10T10:19:33.267Z,18.50
2019-05-10T10:22:05.614Z,18.70
2019-05-10T10:24:40.469Z,19.00
2019-05-10T10:27:07.532Z,19.20
2019-05-10T10:29:39.684Z,19.40
2019-05-10T10:35:56.510Z,20.00
2019-05-10T10:38:31.394Z,20.40
2019-05-10T10:41:04.803Z,20.40
2019-05-10T10:43:48.477Z,20.60
2019-05-10T10:46:20.757Z,20.50
2019-05-10T10:48:55.999Z,20.50
2019-05-10T10:51:34.453Z,20.40
2019-05-10T10:54:17.552Z,20.40
2019-05-10T10:57:17.915Z,20.40
2019-05-10T10:59:48.430Z,20.50
2019-05-10T11:02:34.063Z,20.40
2019-05-10T11:05:26.076Z,20.50
2019-05-10T11:08:24.973Z,20.60
2019-05-10T11:11:00.699Z,20.70
2019-05-10T11:13:58.023Z,20.80
2019-05-10T11:16:29.770Z,20.90
2019-05-10T11:19:15.561Z,20.80
2019-05-10T11:22:13.879Z,20.80
2019-05-10T11:24:43.360Z,20.70
2019-05-10T11:27:19.355Z,20.50
2019-05-10T11:29:55.130Z,20.40
2019-05-10T11:32:31.466Z,20.20
2019-05-10T11:35:00.382Z,20.10
2019-05-10T11:37:52.558Z,20.00
2019-05-10T11:40:55.926Z,19.90
2019-05-10T11:43:32.901Z,19.90
2019-05-10T11:46:22.809Z,19.80
2019-05-10T11:48:53.783Z,19.70
2019-05-10T11:51:25.775Z,19.50
2019-05-10T11:53:59.785Z,19.40
2019-05-10T11:56:42.598Z,19.30
2019-05-10T11:59:16.286Z,19.20
2019-05-10T12:02:10.347Z,19.10
2019-05-10T12:04:43.332Z,19.00
2019-05-10T12:07:27.452Z,18.80
2019-05-10T12:10:08.438Z,18.70
2019-05-10T12:12:50.117Z,18.60
2019-05-10T12:15:14.216Z,18.60
2019-05-10T12:17:47.627Z,18.50
2019-05-10T12:20:26.865Z,18.40
2019-05-10T12:23:03.201Z,18.40
2019-05-10T12:25:46.346Z,18.30
2019-05-10T12:28:05.854Z,18.40
2019-05-10T12:30:37.249Z,18.50
2019-05-10T12:33:09.736Z,18.60
2019-05-10T12:35:47.222Z,18.70
2019-05-10T12:38:23.535Z,18.70
2019-05-10T12:40:52.976Z,18.70
2019-05-10T12:43:22.495Z,18.70
2019-05-10T12:46:02.524Z,18.80
2019-05-10T12:48:35.885Z,18.70
2019-05-10T12:51:12.609Z,18.80
2019-05-10T12:53:53.710Z,18.80
2019-05-10T12:56:34.771Z,18.70
2019-05-10T12:59:01.816Z,18.60
2019-05-10T13:01:35.158Z,18.60
2019-05-10T13:04:14.734Z,18.50
2019-05-10T13:06:46.939Z,18.40
2019-05-10T13:09:34.661Z,18.30
2019-05-10T13:11:50.448Z,18.20
2019-05-10T13:14:19.739Z,18.10
2019-05-10T13:16:49.030Z,18.00
2019-05-10T13:19:20.113Z,17.90
2019-05-10T13:21:53.857Z,17.80
2019-05-10T13:24:22.762Z,17.70
2019-05-10T13:26:52.023Z,17.70
2019-05-10T13:29:26.244Z,17.90
2019-05-10T13:31:58.538Z,18.00
2019-05-10T13:34:27.877Z,18.20
2019-05-10T13:36:57.124Z,18.50
2019-05-10T13:39:27.735Z,18.70
2019-05-10T13:42:03.331Z,19.00
2019-05-10T13:44:31.425Z,19.40
2019-05-10T13:47:00.725Z,19.70
2019-05-10T13:49:30.184Z,20.10
2019-05-10T13:52:05.424Z,20.30
2019-05-10T13:55:02.383Z,20.50
2019-05-10T13:57:56.231Z,20.60
2019-05-10T14:00:33.115Z,20.70
2019-05-10T14:03:11.558Z,20.80
2019-05-10T14:05:59.839Z,20.80
2019-05-10T14:08:48.013Z,20.80
2019-05-10T14:11:12.160Z,20.80
2019-05-10T14:14:06.564Z,21.00
2019-05-10T14:16:36.077Z,21.10
2019-05-10T14:19:15.937Z,21.30
2019-05-10T14:21:55.132Z,21.30
2019-05-10T14:24:30.410Z,21.20
2019-05-10T14:27:15.937Z,21.30
2019-05-10T14:29:55.355Z,21.50
2019-05-10T14:32:27.066Z,21.60
2019-05-10T14:35:03.522Z,21.70
2019-05-10T14:37:33.765Z,21.80
2019-05-10T14:40:08.136Z,21.90
2019-05-10T14:42:42.326Z,21.80
2019-05-10T14:45:12.031Z,22.10
2019-05-10T14:47:50.542Z,22.30
2019-05-10T14:50:25.996Z,22.30
2019-05-10T14:52:53.256Z,22.20
2019-05-10T14:55:28.088Z,22.20
2019-05-10T14:58:07.415Z,22.00
2019-05-10T15:00:39.787Z,22.20
2019-05-10T15:03:35.268Z,22.60
2019-05-10T15:06:04.833Z,22.40
2019-05-10T15:08:35.302Z,22.40
2019-05-10T15:11:04.768Z,22.40
2019-05-10T15:13:40.215Z,22.40
2019-05-10T15:16:25.759Z,22.40
2019-05-10T15:18:49.149Z,22.40
2019-05-10T15:21:18.755Z,22.50
2019-05-10T15:23:55.382Z,22.50
2019-05-10T15:26:19.311Z,22.50
2019-05-10T15:28:53.607Z,22.70
2019-05-10T15:31:23.758Z,22.60
2019-05-10T15:33:56.891Z,22.60
2019-05-10T15:36:31.779Z,22.50
2019-05-10T15:39:09.035Z,22.20
2019-05-10T15:41:42.362Z,22.40
2019-05-10T15:44:14.284Z,22.70
2019-05-10T15:46:46.384Z,22.80
2019-05-10T15:49:23.440Z,22.70
2019-05-10T15:52:07.284Z,22.50
2019-05-10T15:54:38.141Z,22.30
2019-05-10T15:57:06.406Z,22.40
2019-05-10T15:59:38.710Z,22.20
2019-05-10T16:02:08.210Z,22.10
2019-05-10T16:04:45.224Z,22.10
2019-05-10T16:07:20.200Z,22.10
2019-05-10T16:09:54.034Z,21.90
2019-05-10T16:12:20.751Z,21.80
2019-05-10T16:14:54.370Z,21.90
2019-05-10T16:17:24.210Z,21.90
2019-05-10T16:20:00.183Z,22.10
2019-05-10T16:22:30.702Z,21.90
2019-05-10T16:25:02.964Z,21.70
2019-05-10T16:27:34.119Z,21.80
2019-05-10T16:30:17.773Z,21.80
2019-05-10T16:32:41.566Z,21.80
2019-05-10T16:35:15.504Z,21.60
2019-05-10T16:37:44.956Z,21.60
2019-05-10T16:40:14.709Z,21.70
2019-05-10T16:42:49.826Z,21.70
2019-05-10T16:45:19.479Z,21.60
2019-05-10T16:47:48.873Z,21.40
2019-05-10T16:50:19.359Z,21.40
2019-05-10T16:52:49.017Z,21.40
2019-05-10T16:55:18.223Z,21.40
2019-05-10T16:57:49.185Z,21.30
2019-05-10T17:00:19.009Z,21.20
2019-05-10T17:02:48.666Z,21.20
2019-05-10T17:05:17.926Z,21.20
2019-05-10T17:07:53.728Z,21.20
2019-05-10T17:10:19.658Z,21.00
2019-05-10T17:12:49.010Z,20.80
2019-05-10T17:15:18.281Z,20.60
2019-05-10T17:17:47.578Z,20.50
2019-05-10T17:20:18.040Z,20.30
2019-05-10T17:22:47.368Z,20.10
2019-05-10T17:25:16.603Z,19.90
2019-05-10T17:27:50.571Z,19.70
2019-05-10T17:30:21.961Z,19.50
2019-05-10T17:32:47.945Z,19.40
2019-05-10T17:35:17.281Z,19.20
2019-05-10T17:37:46.530Z,19.00
2019-05-10T17:40:16.500Z,18.80
2019-05-10T17:42:45.828Z,18.60
2019-05-10T17:45:15.164Z,18.50
2019-05-10T17:47:44.482Z,18.30
2019-05-10T17:50:13.923Z,18.20
2019-05-10T17:52:43.221Z,18.00
2019-05-10T17:55:16.765Z,17.90
2019-05-10T17:57:43.475Z,17.80
2019-05-10T18:00:14.479Z,17.70
2019-05-10T18:02:43.755Z,17.60
2019-05-10T18:05:13.922Z,17.50
2019-05-10T18:07:43.095Z,17.50
2019-05-10T18:10:12.573Z,17.40
2019-05-10T18:12:41.871Z,17.30
2019-05-10T18:15:12.060Z,17.10
2019-05-10T18:17:41.381Z,17.00
2019-05-10T18:20:10.883Z,17.00
2019-05-10T18:22:43.086Z,16.90
2019-05-10T18:25:19.530Z,16.90
2019-05-10T18:27:42.141Z,16.80
2019-05-10T18:30:12.278Z,16.70
2019-05-10T18:32:41.603Z,16.60
2019-05-10T18:35:14.945Z,16.60
2019-05-10T18:37:41.940Z,16.50
2019-05-10T18:40:11.298Z,16.40
2019-05-10T18:42:41.183Z,16.40
2019-05-10T18:45:10.721Z,16.40
2019-05-10T18:47:40.033Z,16.30
2019-05-10T18:50:09.427Z,16.20
2019-05-10T18:52:38.654Z,16.10
2019-05-10T18:55:08.848Z,15.90
2019-05-10T18:57:38.262Z,15.80
2019-05-10T19:00:08.685Z,15.80
2019-05-10T19:02:37.930Z,15.70
2019-05-10T19:05:07.259Z,15.70
2019-05-10T19:07:36.600Z,15.60
2019-05-10T19:10:06.387Z,15.50
2019-05-10T19:12:36.335Z,15.40
2019-05-10T19:15:09.071Z,15.30
2019-05-10T19:17:40.613Z,15.20
2019-05-10T19:20:15.958Z,15.20
2019-05-10T19:22:42.591Z,15.10
2019-05-10T19:25:14.076Z,14.90
2019-05-10T19:27:44.638Z,14.80
2019-05-10T19:30:20.062Z,14.70
2019-05-10T19:32:44.914Z,14.60
2019-05-10T19:35:14.271Z,14.50
2019-05-10T19:37:43.533Z,14.50
2019-05-10T19:40:12.865Z,14.40
2019-05-10T19:42:43.130Z,14.30
2019-05-10T19:45:19.422Z,14.30
2019-05-10T19:47:49.747Z,14.20
2019-05-10T19:50:15.997Z,14.20
2019-05-10T19:52:45.292Z,14.10
2019-05-10T19:55:19.365Z,14.10
2019-05-10T19:57:49.566Z,14.00
2019-05-10T20:00:17.416Z,14.00
2019-05-10T20:02:46.737Z,13.90
2019-05-10T20:05:15.911Z,13.90
2019-05-10T20:07:46.613Z,13.80
2019-05-10T20:10:16.494Z,13.70
2019-05-10T20:12:45.872Z,13.70
2019-05-10T20:15:15.323Z,13.60
2019-05-10T20:17:45.209Z,13.60
2019-05-10T20:20:15.318Z,13.50
2019-05-10T20:22:45.305Z,13.50
2019-05-10T20:25:14.700Z,13.40
2019-05-10T20:27:43.966Z,13.50
2019-05-10T20:30:13.837Z,13.40
2019-05-10T20:32:43.199Z,13.40
2019-05-10T20:35:12.517Z,13.30
2019-05-10T20:37:41.770Z,13.30
2019-05-10T20:40:11.227Z,13.30
2019-05-10T20:42:40.509Z,13.30
2019-05-10T20:45:09.824Z,13.30
2019-05-10T20:47:39.180Z,13.20
2019-05-10T20:50:08.521Z,13.20
2019-05-10T20:52:37.908Z,13.10
2019-05-10T20:55:07.591Z,13.10
2019-05-10T20:57:36.796Z,13.00
2019-05-10T21:00:06.338Z,12.90
2019-05-10T21:02:35.712Z,12.90
2019-05-10T21:05:05.111Z,12.90
2019-05-10T21:07:34.435Z,12.90
2019-05-10T21:10:03.789Z,12.80
2019-05-10T21:12:33.036Z,12.80
2019-05-10T21:15:02.287Z,12.80
2019-05-10T21:17:31.537Z,12.70
2019-05-10T21:20:00.973Z,12.70
2019-05-10T21:22:30.312Z,12.70
2019-05-10T21:24:59.593Z,12.60
2019-05-10T21:27:28.876Z,12.60
2019-05-10T21:29:58.130Z,12.60
2019-05-10T21:32:27.336Z,12.60
2019-05-10T21:34:56.520Z,12.60
2019-05-10T21:37:25.767Z,12.50
2019-05-10T21:39:55.059Z,12.50
2019-05-10T21:42:24.396Z,12.50
2019-05-10T21:44:53.666Z,12.40
2019-05-10T21:47:22.901Z,12.40
2019-05-10T21:49:52.138Z,12.40
2019-05-10T21:52:21.457Z,12.40
2019-05-10T21:54:50.708Z,12.40
2019-05-10T21:57:19.921Z,12.40
2019-05-10T21:59:49.201Z,12.30
2019-05-10T22:02:18.425Z,12.30
2019-05-10T22:04:48.292Z,12.30
2019-05-10T22:07:19.311Z,12.30
2019-05-10T22:09:48.567Z,12.20
2019-05-10T22:12:17.962Z,12.20
2019-05-10T22:14:47.261Z,12.20
2019-05-10T22:17:16.557Z,12.10
2019-05-10T22:19:45.801Z,12.10
2019-05-10T22:22:15.060Z,12.00
2019-05-10T22:24:44.275Z,12.00
2019-05-10T22:27:13.442Z,12.00
2019-05-10T22:29:42.820Z,12.00
2019-05-10T22:32:12.139Z,11.90
2019-05-10T22:34:41.315Z,11.90
2019-05-10T22:37:10.683Z,11.90
2019-05-10T22:39:39.995Z,11.80
2019-05-10T22:42:09.290Z,11.80
2019-05-10T22:44:38.569Z,11.90
2019-05-10T22:47:07.897Z,11.80
2019-05-10T22:49:38.991Z,11.80
2019-05-10T22:52:08.264Z,11.70
2019-05-10T22:54:37.605Z,11.70
2019-05-10T22:57:06.869Z,11.60
2019-05-10T22:59:36.162Z,11.70
2019-05-10T23:02:05.800Z,11.70
2019-05-10T23:04:35.320Z,11.70
2019-05-10T23:07:04.653Z,11.60
2019-05-10T23:09:34.030Z,11.60
2019-05-10T23:12:03.257Z,11.60
2019-05-10T23:14:32.549Z,11.60
2019-05-10T23:17:01.852Z,11.50
2019-05-10T23:19:31.117Z,11.50
2019-05-10T23:22:00.374Z,11.50
2019-05-10T23:24:39.867Z,11.50
2019-05-10T23:27:09.255Z,11.50
2019-05-10T23:29:38.581Z,11.50
2019-05-10T23:32:07.965Z,11.40
2019-05-10T23:34:37.133Z,11.30
2019-05-10T23:37:06.352Z,11.40
2019-05-10T23:39:40.738Z,11.30
2019-05-10T23:42:06.604Z,11.40
2019-05-10T23:44:35.854Z,11.30
2019-05-10T23:47:05.040Z,11.20
2019-05-10T23:49:34.285Z,11.20
2019-05-10T23:52:03.624Z,11.20
2019-05-10T23:54:32.885Z,11.10
2019-05-10T23:57:02.168Z,11.10
2019-05-10T23:59:31.390Z,11.00
