createdAt,value
2022-11-21T00:02:00.534Z,-0.30
2022-11-21T00:12:04.351Z,-0.57
2022-11-21T00:22:07.970Z,-0.76
2022-11-21T00:32:11.485Z,-1.07
2022-11-21T00:42:15.144Z,-1.45
2022-11-21T00:52:18.820Z,-1.73
2022-11-21T01:02:22.480Z,-1.91
2022-11-21T01:12:26.079Z,-2.00
2022-11-21T01:22:29.696Z,-2.37
2022-11-21T01:32:33.278Z,-2.60
2022-11-21T01:43:04.156Z,-2.74
2022-11-21T01:53:07.785Z,-2.86
2022-11-21T02:03:14.785Z,-2.92
2022-11-21T02:13:18.349Z,-3.15
2022-11-21T02:23:34.982Z,-3.38
2022-11-21T02:33:38.523Z,-3.56
2022-11-21T02:43:51.011Z,-3.58
2022-11-21T02:53:54.499Z,-3.74
2022-11-21T03:03:58.043Z,-3.60
2022-11-21T03:14:01.562Z,-3.37
2022-11-21T03:24:05.995Z,-3.30
2022-11-21T03:34:09.580Z,-3.30
2022-11-21T03:44:13.495Z,-3.43
2022-11-21T03:54:17.003Z,-3.48
2022-11-21T04:04:21.058Z,-3.41
2022-11-21T04:14:24.616Z,-3.46
2022-11-21T04:24:28.303Z,-3.56
2022-11-21T04:34:32.005Z,-3.46
2022-11-21T04:44:35.648Z,-3.52
2022-11-21T04:54:39.205Z,-3.61
2022-11-21T05:04:42.727Z,-3.64
2022-11-21T05:14:46.313Z,-3.86
2022-11-21T05:24:49.904Z,-4.07
2022-11-21T05:34:53.501Z,-3.98
2022-11-21T05:44:57.002Z,-4.04
2022-11-21T05:55:00.627Z,-4.17
2022-11-21T06:05:04.594Z,-4.17
2022-11-21T06:15:08.605Z,-4.15
2022-11-21T06:25:12.270Z,-4.20
2022-11-21T06:35:16.361Z,-4.26
2022-11-21T06:45:19.976Z,-4.23
2022-11-21T06:55:23.919Z,-4.10
2022-11-21T07:05:28.968Z,-4.06
2022-11-21T07:15:33.416Z,-4.05
2022-11-21T07:25:38.067Z,-3.96
2022-11-21T07:35:43.699Z,-3.71
2022-11-21T07:45:47.725Z,-3.50
2022-11-21T07:55:51.479Z,-3.21
2022-11-21T08:05:55.119Z,-2.85
2022-11-21T08:15:59.040Z,-2.51
2022-11-21T08:26:02.689Z,-2.29
2022-11-21T08:36:07.360Z,-2.01
2022-11-21T08:46:10.976Z,-1.59
2022-11-21T08:56:14.935Z,-1.23
2022-11-21T09:06:18.604Z,-0.92
2022-11-21T09:16:41.102Z,-0.48
2022-11-21T09:26:46.966Z,-0.15
2022-11-21T09:36:50.886Z,0.30
2022-11-21T09:47:04.535Z,1.04
2022-11-21T09:57:12.419Z,1.70
2022-11-21T10:07:27.401Z,2.43
2022-11-21T10:17:49.836Z,3.03
2022-11-21T10:28:14.609Z,3.37
2022-11-21T10:38:29.459Z,3.64
2022-11-21T10:48:33.583Z,3.89
2022-11-21T10:58:44.688Z,4.00
2022-11-21T11:08:53.187Z,4.03
2022-11-21T11:19:32.916Z,4.23
2022-11-21T11:29:52.998Z,4.50
2022-11-21T11:40:08.981Z,4.78
2022-11-21T11:50:19.628Z,5.03
2022-11-21T12:00:31.329Z,5.16
2022-11-21T12:11:03.366Z,5.34
2022-11-21T12:21:20.992Z,5.44
2022-11-21T12:32:03.065Z,5.40
2022-11-21T12:42:36.815Z,5.37
2022-11-21T12:53:24.274Z,5.33
2022-11-21T13:03:39.923Z,5.32
2022-11-21T13:13:47.313Z,5.25
2022-11-21T13:23:51.231Z,5.20
2022-11-21T13:33:55.003Z,5.22
2022-11-21T13:44:31.238Z,5.24
2022-11-21T13:54:42.862Z,5.29
2022-11-21T14:05:06.577Z,5.05
2022-11-21T14:15:22.321Z,4.62
2022-11-21T14:25:41.485Z,4.34
2022-11-21T14:35:51.994Z,4.06
2022-11-21T14:45:55.623Z,3.77
2022-11-21T14:56:01.611Z,3.50
2022-11-21T15:06:11.143Z,3.21
2022-11-21T15:16:15.213Z,2.93
2022-11-21T15:26:31.983Z,2.70
2022-11-21T15:36:35.640Z,2.38
2022-11-21T15:46:42.785Z,2.02
2022-11-21T15:56:47.420Z,1.87
2022-11-21T16:06:51.382Z,1.80
2022-11-21T16:16:56.204Z,1.78
2022-11-21T16:27:00.019Z,1.92
2022-11-21T16:37:07.274Z,1.98
2022-11-21T16:47:11.802Z,1.96
2022-11-21T16:57:16.126Z,1.97
2022-11-21T17:07:21.098Z,2.03
2022-11-21T17:17:25.702Z,2.06
2022-11-21T17:27:33.981Z,2.07
2022-11-21T17:37:39.900Z,2.08
2022-11-21T17:47:44.581Z,2.06
2022-11-21T17:57:49.463Z,1.88
2022-11-21T18:07:55.126Z,1.69
2022-11-21T18:17:59.560Z,1.54
2022-11-21T18:28:06.024Z,1.35
2022-11-21T18:38:40.222Z,1.11
2022-11-21T18:49:01.609Z,0.89
2022-11-21T18:59:09.460Z,0.87
2022-11-21T19:09:16.110Z,0.93
2022-11-21T19:19:37.220Z,1.01
2022-11-21T19:29:42.582Z,1.18
2022-11-21T19:39:47.967Z,1.28
2022-11-21T19:49:54.931Z,1.41
2022-11-21T19:59:59.403Z,1.53
2022-11-21T20:10:05.324Z,1.63
2022-11-21T20:20:11.139Z,1.60
2022-11-21T20:30:17.455Z,1.68
2022-11-21T20:40:22.610Z,1.65
2022-11-21T20:51:18.044Z,1.71
2022-11-21T21:00:52.897Z,1.84
2022-11-21T21:11:20.930Z,1.87
2022-11-21T21:21:35.199Z,2.01
2022-11-21T21:31:40.241Z,1.99
2022-11-21T21:41:47.518Z,2.02
2022-11-21T21:51:51.559Z,2.09
2022-11-21T22:01:55.700Z,2.07
2022-11-21T22:11:59.791Z,2.07
2022-11-21T22:22:03.455Z,2.08
2022-11-21T22:32:07.234Z,2.12
2022-11-21T22:42:11.023Z,2.23
2022-11-21T22:52:14.985Z,2.07
2022-11-21T23:02:18.927Z,1.94
2022-11-21T23:12:23.646Z,1.78
2022-11-21T23:22:27.288Z,1.61
2022-11-21T23:32:31.069Z,1.26
2022-11-21T23:42:36.157Z,1.06
2022-11-21T23:52:39.816Z,1.01
