createdAt,value
2022-10-31T00:01:35.160Z,17.00
2022-10-31T00:04:03.533Z,17.00
2022-10-31T00:06:31.064Z,17.10
2022-10-31T00:09:01.094Z,17.10
2022-10-31T00:11:28.562Z,17.00
2022-10-31T00:13:56.229Z,17.10
2022-10-31T00:16:25.900Z,17.10
2022-10-31T00:18:54.980Z,17.10
2022-10-31T00:21:22.921Z,17.10
2022-10-31T00:23:50.398Z,17.20
2022-10-31T00:26:18.000Z,17.20
2022-10-31T00:28:45.720Z,17.10
2022-10-31T00:31:14.509Z,17.10
2022-10-31T00:33:42.369Z,17.10
2022-10-31T00:36:13.561Z,17.10
2022-10-31T00:38:42.441Z,17.10
2022-10-31T00:41:10.382Z,17.10
2022-10-31T00:43:41.680Z,17.10
2022-10-31T00:46:10.100Z,17.10
2022-10-31T00:48:37.449Z,17.10
2022-10-31T00:51:04.860Z,17.10
2022-10-31T00:53:32.200Z,17.10
2022-10-31T00:56:00.063Z,17.10
2022-10-31T00:58:27.384Z,17.10
2022-10-31T01:03:39.850Z,17.10
2022-10-31T01:06:13.559Z,17.10
2022-10-31T01:08:41.549Z,17.00
2022-10-31T01:11:12.801Z,17.10
2022-10-31T01:13:41.800Z,17.10
2022-10-31T01:16:12.007Z,17.00
2022-10-31T01:18:39.750Z,17.00
2022-10-31T01:21:11.440Z,17.00
2022-10-31T01:23:39.254Z,17.00
2022-10-31T01:26:27.482Z,17.00
2022-10-31T01:28:57.493Z,17.00
2022-10-31T01:31:27.945Z,17.00
2022-10-31T01:36:38.818Z,17.00
2022-10-31T01:39:16.485Z,16.90
2022-10-31T01:41:46.664Z,16.90
2022-10-31T01:44:16.932Z,16.90
2022-10-31T01:47:05.264Z,16.90
2022-10-31T01:49:54.754Z,16.80
2022-10-31T01:52:46.879Z,16.80
2022-10-31T01:55:27.757Z,16.80
2022-10-31T01:58:01.143Z,16.80
2022-10-31T02:00:29.016Z,16.80
2022-10-31T02:02:57.264Z,16.90
2022-10-31T02:05:28.324Z,16.90
2022-10-31T02:08:10.334Z,17.00
2022-10-31T02:10:38.416Z,17.00
2022-10-31T02:13:09.624Z,17.00
2022-10-31T02:15:46.555Z,17.00
2022-10-31T02:18:14.553Z,17.00
2022-10-31T02:21:15.275Z,17.00
2022-10-31T02:24:07.894Z,17.10
2022-10-31T02:26:44.645Z,17.00
2022-10-31T02:29:26.965Z,17.00
2022-10-31T02:32:13.979Z,17.00
2022-10-31T02:34:52.364Z,16.90
2022-10-31T02:37:39.798Z,16.90
2022-10-31T02:40:16.305Z,16.90
2022-10-31T02:43:20.228Z,16.90
2022-10-31T02:46:03.230Z,16.90
2022-10-31T02:48:38.734Z,16.90
2022-10-31T02:51:07.054Z,16.90
2022-10-31T02:53:37.654Z,16.90
2022-10-31T02:56:16.167Z,16.90
2022-10-31T02:59:02.994Z,16.90
2022-10-31T03:01:38.482Z,16.90
2022-10-31T03:04:20.384Z,16.90
2022-10-31T03:07:04.974Z,16.90
2022-10-31T03:10:03.564Z,16.90
2022-10-31T03:12:48.880Z,16.90
2022-10-31T03:15:30.535Z,16.90
2022-10-31T03:18:13.185Z,16.90
2022-10-31T03:20:48.544Z,17.00
2022-10-31T03:23:18.604Z,17.00
2022-10-31T03:25:51.874Z,17.10
2022-10-31T03:28:25.147Z,17.10
2022-10-31T03:30:55.104Z,17.20
2022-10-31T03:33:30.118Z,17.20
2022-10-31T03:36:01.284Z,17.30
2022-10-31T03:38:30.448Z,17.20
2022-10-31T03:41:01.502Z,17.10
2022-10-31T03:43:34.202Z,16.90
2022-10-31T03:46:02.157Z,16.80
2022-10-31T03:48:29.505Z,16.60
2022-10-31T03:51:17.120Z,16.50
2022-10-31T03:54:11.125Z,16.60
2022-10-31T03:56:51.914Z,16.50
2022-10-31T03:59:34.254Z,16.50
2022-10-31T04:02:15.597Z,16.50
2022-10-31T04:04:45.357Z,16.50
2022-10-31T04:07:14.765Z,16.60
2022-10-31T04:09:46.197Z,16.60
2022-10-31T04:12:16.945Z,16.60
2022-10-31T04:15:11.105Z,16.60
2022-10-31T04:17:43.124Z,16.50
2022-10-31T04:20:11.708Z,16.40
2022-10-31T04:22:38.917Z,16.20
2022-10-31T04:25:06.754Z,16.10
2022-10-31T04:27:33.895Z,16.10
2022-10-31T04:30:01.123Z,16.00
2022-10-31T04:32:28.738Z,16.00
2022-10-31T04:34:56.224Z,16.00
2022-10-31T04:37:23.404Z,16.10
2022-10-31T04:39:50.545Z,16.10
2022-10-31T04:42:36.334Z,16.20
2022-10-31T04:45:05.918Z,16.20
2022-10-31T04:47:34.948Z,16.20
2022-10-31T04:50:04.315Z,16.30
2022-10-31T04:52:39.444Z,16.30
2022-10-31T04:55:07.087Z,16.20
2022-10-31T04:57:54.186Z,16.20
2022-10-31T05:00:23.554Z,16.20
2022-10-31T05:02:53.974Z,16.10
2022-10-31T05:05:23.774Z,16.10
2022-10-31T05:07:51.897Z,16.10
2022-10-31T05:10:24.454Z,16.10
2022-10-31T05:13:01.651Z,16.10
2022-10-31T05:15:35.046Z,16.20
2022-10-31T05:18:21.076Z,16.30
2022-10-31T05:21:06.997Z,16.30
2022-10-31T05:23:55.084Z,16.30
2022-10-31T05:26:24.838Z,16.30
2022-10-31T05:28:54.124Z,16.20
2022-10-31T05:31:21.415Z,16.20
2022-10-31T05:33:50.374Z,16.20
2022-10-31T05:36:36.313Z,16.20
2022-10-31T05:39:10.315Z,16.20
2022-10-31T05:41:42.714Z,16.10
2022-10-31T05:44:15.914Z,16.00
2022-10-31T05:46:58.763Z,16.00
2022-10-31T05:49:44.735Z,16.00
2022-10-31T05:52:30.690Z,15.90
2022-10-31T05:55:06.224Z,15.90
2022-10-31T05:57:34.945Z,15.90
2022-10-31T06:00:02.548Z,15.90
2022-10-31T06:02:35.704Z,15.90
2022-10-31T06:05:21.254Z,16.00
2022-10-31T06:07:48.582Z,16.00
2022-10-31T06:10:15.824Z,16.00
2022-10-31T06:12:44.415Z,16.10
2022-10-31T06:15:24.384Z,16.10
2022-10-31T06:18:01.059Z,16.10
2022-10-31T06:20:30.786Z,16.10
2022-10-31T06:23:04.632Z,16.10
2022-10-31T06:25:34.335Z,16.10
2022-10-31T06:28:01.614Z,16.20
2022-10-31T06:30:46.906Z,16.20
2022-10-31T06:33:14.346Z,16.10
2022-10-31T06:35:48.384Z,16.20
2022-10-31T06:38:16.954Z,16.20
2022-10-31T06:40:44.104Z,16.20
2022-10-31T06:43:23.034Z,16.10
2022-10-31T06:45:56.825Z,16.10
2022-10-31T06:48:44.004Z,16.10
2022-10-31T06:51:27.005Z,16.10
2022-10-31T06:53:54.686Z,16.10
2022-10-31T06:59:05.503Z,16.10
2022-10-31T07:01:51.769Z,16.10
2022-10-31T07:04:19.365Z,16.10
2022-10-31T07:06:51.724Z,16.10
2022-10-31T07:09:19.995Z,16.10
2022-10-31T07:11:47.916Z,16.10
2022-10-31T07:14:15.785Z,16.20
2022-10-31T07:16:42.876Z,16.20
2022-10-31T07:19:12.928Z,16.30
2022-10-31T07:21:40.765Z,16.30
2022-10-31T07:24:10.417Z,16.30
2022-10-31T07:26:57.676Z,16.40
2022-10-31T07:29:25.555Z,16.40
2022-10-31T07:31:52.875Z,16.50
2022-10-31T07:34:26.016Z,16.50
2022-10-31T07:36:56.006Z,16.60
2022-10-31T07:39:23.205Z,16.60
2022-10-31T07:41:50.834Z,16.60
2022-10-31T07:44:20.094Z,16.60
2022-10-31T07:47:13.625Z,16.80
2022-10-31T07:49:59.276Z,16.80
2022-10-31T07:53:06.289Z,16.90
2022-10-31T07:55:43.748Z,16.90
2022-10-31T07:58:13.975Z,17.00
2022-10-31T08:00:43.320Z,17.00
2022-10-31T08:03:15.760Z,17.10
2022-10-31T08:06:01.663Z,17.10
2022-10-31T08:11:36.085Z,17.40
2022-10-31T08:14:03.877Z,17.50
2022-10-31T08:16:31.135Z,17.50
2022-10-31T08:19:01.964Z,17.50
2022-10-31T08:21:31.305Z,17.60
2022-10-31T08:23:59.234Z,17.70
2022-10-31T08:26:26.965Z,17.80
2022-10-31T08:28:56.315Z,18.00
2022-10-31T08:31:33.330Z,18.10
2022-10-31T08:34:39.785Z,18.20
2022-10-31T08:37:25.345Z,18.40
2022-10-31T08:39:55.085Z,18.50
2022-10-31T08:42:22.901Z,18.60
2022-10-31T08:44:50.147Z,18.60
2022-10-31T08:47:21.085Z,18.70
2022-10-31T08:49:48.775Z,18.80
2022-10-31T08:52:17.084Z,18.90
2022-10-31T08:54:47.376Z,19.00
2022-10-31T08:57:33.295Z,19.10
2022-10-31T09:03:07.885Z,19.10
2022-10-31T09:05:35.617Z,19.10
2022-10-31T09:08:05.096Z,19.20
2022-10-31T09:10:34.624Z,19.40
2022-10-31T09:13:12.042Z,19.50
2022-10-31T09:16:11.913Z,19.50
2022-10-31T09:21:20.133Z,19.60
2022-10-31T09:23:47.843Z,19.60
2022-10-31T09:26:15.963Z,19.70
2022-10-31T09:29:03.154Z,19.70
2022-10-31T09:31:31.868Z,19.80
2022-10-31T09:34:06.215Z,19.90
2022-10-31T09:36:54.573Z,20.00
2022-10-31T09:39:24.883Z,20.10
2022-10-31T09:42:09.163Z,20.10
2022-10-31T09:44:48.883Z,20.10
2022-10-31T09:47:52.095Z,20.10
2022-10-31T09:50:58.909Z,20.20
2022-10-31T09:53:54.942Z,20.40
2022-10-31T09:56:26.512Z,20.50
2022-10-31T09:59:02.537Z,20.60
2022-10-31T10:01:32.771Z,20.80
2022-10-31T10:04:11.501Z,20.90
2022-10-31T10:07:06.992Z,21.00
2022-10-31T10:10:14.296Z,21.10
2022-10-31T10:13:02.219Z,21.30
2022-10-31T10:18:55.637Z,21.50
2022-10-31T10:21:34.842Z,21.70
2022-10-31T10:24:12.672Z,21.50
2022-10-31T10:26:44.466Z,21.30
2022-10-31T10:29:30.154Z,21.10
2022-10-31T10:32:02.806Z,21.00
2022-10-31T10:34:40.572Z,21.00
2022-10-31T10:37:17.534Z,21.00
2022-10-31T10:39:54.248Z,21.00
2022-10-31T10:42:41.767Z,20.90
2022-10-31T10:45:38.532Z,20.80
2022-10-31T10:48:24.194Z,20.70
2022-10-31T10:50:53.553Z,20.70
2022-10-31T10:54:09.424Z,20.60
2022-10-31T10:57:15.864Z,20.60
2022-10-31T10:59:43.043Z,20.50
2022-10-31T11:02:25.803Z,20.40
2022-10-31T11:04:59.752Z,20.40
2022-10-31T11:07:27.313Z,20.40
2022-10-31T11:10:06.052Z,20.50
2022-10-31T11:12:35.015Z,20.60
2022-10-31T11:15:24.512Z,20.60
2022-10-31T11:17:54.183Z,20.60
2022-10-31T11:20:21.394Z,20.60
2022-10-31T11:22:49.624Z,20.60
2022-10-31T11:25:27.432Z,20.60
2022-10-31T11:28:05.973Z,20.60
2022-10-31T11:30:58.274Z,20.70
2022-10-31T11:33:38.902Z,20.80
2022-10-31T11:36:22.362Z,20.80
2022-10-31T11:38:50.542Z,20.80
2022-10-31T11:41:20.943Z,20.80
2022-10-31T11:44:02.702Z,20.90
2022-10-31T11:46:40.782Z,20.80
2022-10-31T11:49:19.313Z,20.70
2022-10-31T11:51:50.810Z,20.70
2022-10-31T11:54:26.676Z,20.70
2022-10-31T11:56:54.233Z,20.60
2022-10-31T11:59:30.043Z,20.60
2022-10-31T12:02:02.587Z,20.60
2022-10-31T12:04:37.690Z,20.60
2022-10-31T12:07:04.979Z,20.60
2022-10-31T12:09:36.014Z,20.60
2022-10-31T12:12:09.144Z,20.60
2022-10-31T12:14:48.416Z,20.50
2022-10-31T12:17:23.673Z,20.50
2022-10-31T12:20:00.549Z,20.50
2022-10-31T12:22:52.323Z,20.50
2022-10-31T12:25:25.454Z,20.50
2022-10-31T12:31:09.562Z,20.40
2022-10-31T12:33:54.642Z,20.40
2022-10-31T12:36:33.902Z,20.40
2022-10-31T12:39:23.043Z,20.30
2022-10-31T12:42:16.373Z,20.30
2022-10-31T12:45:13.900Z,20.20
2022-10-31T12:47:47.063Z,20.20
2022-10-31T12:50:29.143Z,20.20
2022-10-31T12:53:17.339Z,20.10
2022-10-31T13:02:15.119Z,20.00
2022-10-31T13:05:06.116Z,20.00
2022-10-31T13:07:44.422Z,20.00
2022-10-31T13:10:23.332Z,20.00
2022-10-31T13:12:55.315Z,20.00
2022-10-31T13:15:28.683Z,20.00
2022-10-31T13:18:03.303Z,19.90
2022-10-31T13:20:38.493Z,19.90
2022-10-31T13:23:23.813Z,19.80
2022-10-31T13:25:59.972Z,19.80
2022-10-31T13:28:32.686Z,19.80
2022-10-31T13:30:59.864Z,19.80
2022-10-31T13:33:40.353Z,19.80
2022-10-31T13:36:25.995Z,19.80
2022-10-31T13:38:58.946Z,19.70
2022-10-31T13:41:45.612Z,19.70
2022-10-31T13:44:27.577Z,19.70
2022-10-31T13:46:57.038Z,19.70
2022-10-31T13:49:29.905Z,19.60
2022-10-31T13:52:12.373Z,19.60
2022-10-31T13:54:48.132Z,19.60
2022-10-31T13:57:39.923Z,19.60
2022-10-31T14:00:22.193Z,19.60
2022-10-31T14:02:52.532Z,19.50
2022-10-31T14:05:34.155Z,19.50
2022-10-31T14:08:07.484Z,19.50
2022-10-31T14:10:38.136Z,19.50
2022-10-31T14:13:05.315Z,19.40
2022-10-31T14:15:32.852Z,19.40
2022-10-31T14:18:03.654Z,19.30
2022-10-31T14:20:40.232Z,19.30
2022-10-31T14:23:36.033Z,19.30
2022-10-31T14:26:29.363Z,19.30
2022-10-31T14:28:59.522Z,19.20
2022-10-31T14:31:29.484Z,19.10
2022-10-31T14:33:56.842Z,19.10
2022-10-31T14:36:36.272Z,19.10
2022-10-31T14:39:27.884Z,19.10
2022-10-31T14:42:34.236Z,19.10
2022-10-31T14:45:13.701Z,19.00
2022-10-31T14:47:58.440Z,19.00
2022-10-31T14:50:34.877Z,18.90
2022-10-31T14:53:05.839Z,18.90
2022-10-31T14:55:33.533Z,18.90
2022-10-31T14:58:07.722Z,18.90
2022-10-31T15:00:36.814Z,18.90
2022-10-31T15:03:17.506Z,18.90
2022-10-31T15:05:55.364Z,18.90
2022-10-31T15:08:30.843Z,18.90
2022-10-31T15:10:58.132Z,18.90
2022-10-31T15:13:25.445Z,18.90
2022-10-31T15:15:55.943Z,18.90
2022-10-31T15:18:27.284Z,18.90
2022-10-31T15:20:56.853Z,19.00
2022-10-31T15:23:25.844Z,19.00
2022-10-31T15:26:00.712Z,19.00
2022-10-31T15:28:28.061Z,19.00
2022-10-31T15:31:01.172Z,18.90
2022-10-31T15:33:37.618Z,18.90
2022-10-31T15:36:06.613Z,19.00
2022-10-31T15:38:34.100Z,19.00
2022-10-31T15:41:20.924Z,19.00
2022-10-31T15:43:48.853Z,19.00
2022-10-31T15:46:16.234Z,19.10
2022-10-31T15:48:48.342Z,19.10
2022-10-31T15:51:15.742Z,19.10
2022-10-31T15:53:50.638Z,19.20
2022-10-31T15:56:25.536Z,19.20
2022-10-31T15:58:54.745Z,19.20
2022-10-31T16:01:25.024Z,19.30
2022-10-31T16:04:03.855Z,19.20
2022-10-31T16:06:32.834Z,19.20
2022-10-31T16:09:00.133Z,19.30
2022-10-31T16:11:35.412Z,19.20
2022-10-31T16:14:23.219Z,19.30
2022-10-31T16:16:59.789Z,19.30
2022-10-31T16:19:36.673Z,19.20
2022-10-31T16:22:09.416Z,19.20
2022-10-31T16:24:44.723Z,19.20
2022-10-31T16:27:54.230Z,19.20
2022-10-31T16:30:30.128Z,19.20
2022-10-31T16:33:02.880Z,19.30
2022-10-31T16:35:37.626Z,19.20
2022-10-31T16:38:06.186Z,19.20
2022-10-31T16:40:34.076Z,19.20
2022-10-31T16:43:02.358Z,19.30
2022-10-31T16:45:32.752Z,19.30
2022-10-31T16:48:17.536Z,19.30
2022-10-31T16:50:45.297Z,19.30
2022-10-31T16:53:14.139Z,19.30
2022-10-31T16:55:49.826Z,19.30
2022-10-31T16:58:24.295Z,19.30
2022-10-31T17:00:52.881Z,19.30
2022-10-31T17:03:20.937Z,19.40
2022-10-31T17:05:48.465Z,19.40
2022-10-31T17:08:16.038Z,19.40
2022-10-31T17:10:44.995Z,19.40
2022-10-31T17:13:18.369Z,19.50
2022-10-31T17:15:51.527Z,19.40
2022-10-31T17:18:22.901Z,19.50
2022-10-31T17:23:51.533Z,19.50
2022-10-31T17:29:02.126Z,19.60
2022-10-31T17:34:12.880Z,19.60
2022-10-31T17:36:40.108Z,19.60
2022-10-31T17:39:09.702Z,19.60
2022-10-31T17:41:36.977Z,19.60
2022-10-31T17:44:04.433Z,19.70
2022-10-31T17:46:31.635Z,19.90
2022-10-31T17:49:01.075Z,19.90
2022-10-31T17:51:28.326Z,19.90
2022-10-31T17:53:55.496Z,19.80
2022-10-31T17:56:22.695Z,19.80
2022-10-31T17:58:49.915Z,19.70
2022-10-31T18:01:25.761Z,19.70
2022-10-31T18:07:08.015Z,19.80
2022-10-31T18:09:35.396Z,19.80
2022-10-31T18:12:02.637Z,19.70
2022-10-31T18:14:29.925Z,19.80
2022-10-31T18:16:57.257Z,19.80
2022-10-31T18:19:24.606Z,19.90
2022-10-31T18:21:51.835Z,19.80
2022-10-31T18:24:19.017Z,19.80
2022-10-31T18:26:46.325Z,19.80
2022-10-31T18:29:13.626Z,19.80
2022-10-31T18:31:40.865Z,19.80
2022-10-31T18:34:08.277Z,19.90
2022-10-31T18:36:35.566Z,20.00
2022-10-31T18:39:03.364Z,19.90
2022-10-31T18:41:30.636Z,19.90
2022-10-31T18:44:00.399Z,19.80
2022-10-31T18:49:10.388Z,19.60
2022-10-31T18:51:37.565Z,19.50
2022-10-31T18:54:04.877Z,19.30
2022-10-31T18:56:32.136Z,19.30
2022-10-31T18:59:02.445Z,19.30
2022-10-31T19:01:30.545Z,19.20
2022-10-31T19:03:59.105Z,19.10
2022-10-31T19:06:27.458Z,19.10
2022-10-31T19:09:00.187Z,18.90
2022-10-31T19:11:28.327Z,18.90
2022-10-31T19:13:57.886Z,18.80
2022-10-31T19:16:25.177Z,18.70
2022-10-31T19:18:56.086Z,18.70
2022-10-31T19:21:24.189Z,18.60
2022-10-31T19:23:53.645Z,18.60
2022-10-31T19:26:21.006Z,18.60
2022-10-31T19:28:48.165Z,18.50
2022-10-31T19:31:15.466Z,18.60
2022-10-31T19:33:42.655Z,18.60
2022-10-31T19:36:13.435Z,18.50
2022-10-31T19:38:42.806Z,18.40
2022-10-31T19:41:12.926Z,18.40
2022-10-31T19:43:40.652Z,18.30
2022-10-31T19:46:22.442Z,18.30
2022-10-31T19:48:59.688Z,18.30
2022-10-31T19:51:27.086Z,18.20
2022-10-31T19:53:55.128Z,18.20
2022-10-31T19:56:24.601Z,18.20
2022-10-31T19:58:51.915Z,18.10
2022-10-31T20:01:21.887Z,18.10
2022-10-31T20:03:50.310Z,18.10
2022-10-31T20:06:26.860Z,18.10
2022-10-31T20:17:09.208Z,18.00
2022-10-31T20:19:36.607Z,18.10
2022-10-31T20:22:04.859Z,18.10
2022-10-31T20:24:33.608Z,18.10
2022-10-31T20:27:00.885Z,18.10
2022-10-31T20:29:28.077Z,18.20
2022-10-31T20:31:57.235Z,18.10
2022-10-31T20:34:24.405Z,18.20
2022-10-31T20:36:51.765Z,18.10
2022-10-31T20:39:19.057Z,18.10
2022-10-31T20:41:46.294Z,18.20
2022-10-31T20:44:13.466Z,18.10
2022-10-31T20:46:40.766Z,18.10
2022-10-31T20:49:08.206Z,18.10
2022-10-31T20:51:35.516Z,18.10
2022-10-31T20:54:02.665Z,18.10
2022-10-31T20:56:29.966Z,18.10
2022-10-31T20:58:57.739Z,18.20
2022-10-31T21:01:44.528Z,18.20
2022-10-31T21:04:12.175Z,18.20
2022-10-31T21:06:39.886Z,18.20
2022-10-31T21:09:07.394Z,18.30
2022-10-31T21:11:34.785Z,18.20
2022-10-31T21:14:02.014Z,18.20
2022-10-31T21:16:31.665Z,18.20
2022-10-31T21:19:00.829Z,18.10
2022-10-31T21:26:58.656Z,18.10
2022-10-31T21:29:25.801Z,18.10
2022-10-31T21:31:53.085Z,18.00
2022-10-31T21:34:20.233Z,17.90
2022-10-31T21:36:47.445Z,17.90
2022-10-31T21:39:14.606Z,17.80
2022-10-31T21:41:41.986Z,17.80
2022-10-31T21:46:50.286Z,17.70
2022-10-31T21:49:17.487Z,17.70
2022-10-31T21:51:46.877Z,17.70
2022-10-31T21:54:30.347Z,17.50
2022-10-31T21:56:58.836Z,17.40
2022-10-31T21:59:26.287Z,17.30
2022-10-31T22:01:57.145Z,17.20
2022-10-31T22:04:24.835Z,17.20
2022-10-31T22:06:52.035Z,17.10
2022-10-31T22:12:06.835Z,17.10
2022-10-31T22:14:34.064Z,17.00
2022-10-31T22:17:01.367Z,17.00
2022-10-31T22:19:28.527Z,17.00
2022-10-31T22:21:55.765Z,17.00
2022-10-31T22:24:23.024Z,17.00
2022-10-31T22:26:50.367Z,17.00
2022-10-31T22:29:19.405Z,17.00
2022-10-31T22:31:52.002Z,17.00
2022-10-31T22:34:22.544Z,17.00
2022-10-31T22:36:49.713Z,17.00
2022-10-31T22:39:17.033Z,16.90
2022-10-31T22:41:44.355Z,16.90
2022-10-31T22:44:11.534Z,16.90
2022-10-31T22:46:40.134Z,16.90
2022-10-31T22:49:14.788Z,16.90
2022-10-31T22:51:43.137Z,16.90
2022-10-31T22:54:15.134Z,17.00
2022-10-31T22:56:42.414Z,17.00
2022-10-31T22:59:15.741Z,16.90
2022-10-31T23:01:45.882Z,16.90
2022-10-31T23:04:14.936Z,16.90
2022-10-31T23:06:42.605Z,16.80
2022-10-31T23:09:14.149Z,16.80
2022-10-31T23:11:41.876Z,16.80
2022-10-31T23:14:14.397Z,16.80
2022-10-31T23:16:44.814Z,16.80
2022-10-31T23:19:18.251Z,16.80
2022-10-31T23:21:57.276Z,16.80
2022-10-31T23:24:27.844Z,16.80
2022-10-31T23:27:11.737Z,16.70
2022-10-31T23:29:38.776Z,16.70
2022-10-31T23:32:08.945Z,16.70
2022-10-31T23:34:36.344Z,16.70
2022-10-31T23:37:03.777Z,16.70
2022-10-31T23:39:31.005Z,16.70
2022-10-31T23:41:58.254Z,16.70
2022-10-31T23:44:25.563Z,16.60
2022-10-31T23:46:52.796Z,16.60
2022-10-31T23:49:19.994Z,16.60
2022-10-31T23:51:47.125Z,16.40
2022-10-31T23:54:14.375Z,16.40
2022-10-31T23:56:41.645Z,16.30
2022-10-31T23:59:09.065Z,16.20
