createdAt,value
2018-06-18T00:00:29.153Z,4.50
2018-06-18T00:01:29.149Z,5.00
2018-06-18T00:02:29.138Z,4.50
2018-06-18T00:03:29.136Z,4.40
2018-06-18T00:04:29.131Z,4.80
2018-06-18T00:05:29.121Z,4.50
2018-06-18T00:06:29.116Z,4.70
2018-06-18T00:07:29.107Z,4.20
2018-06-18T00:08:29.105Z,4.50
2018-06-18T00:09:29.103Z,4.30
2018-06-18T00:10:29.090Z,5.10
2018-06-18T00:11:29.089Z,5.00
2018-06-18T00:12:29.077Z,4.40
2018-06-18T00:13:29.072Z,4.60
2018-06-18T00:14:29.077Z,4.70
2018-06-18T00:15:29.077Z,4.40
2018-06-18T00:16:29.061Z,5.00
2018-06-18T00:17:29.054Z,4.60
2018-06-18T00:18:29.080Z,4.70
2018-06-18T00:19:29.039Z,4.80
2018-06-18T00:20:29.034Z,4.60
2018-06-18T00:21:29.027Z,4.80
2018-06-18T00:22:29.024Z,4.70
2018-06-18T00:23:29.018Z,5.00
2018-06-18T00:24:29.012Z,4.60
2018-06-18T00:25:29.006Z,5.00
2018-06-18T00:26:28.998Z,4.90
2018-06-18T00:27:28.992Z,5.30
2018-06-18T00:28:28.983Z,5.00
2018-06-18T00:29:28.985Z,4.80
2018-06-18T00:30:28.976Z,5.20
2018-06-18T00:31:28.970Z,5.10
2018-06-18T00:32:28.964Z,5.30
2018-06-18T00:33:28.956Z,4.90
2018-06-18T00:34:28.950Z,5.00
2018-06-18T00:35:28.942Z,4.90
2018-06-18T00:36:28.941Z,4.60
2018-06-18T00:37:28.935Z,4.90
2018-06-18T00:38:28.933Z,5.00
2018-06-18T00:39:28.922Z,4.80
2018-06-18T00:40:28.914Z,5.00
2018-06-18T00:41:28.912Z,5.10
2018-06-18T00:42:28.907Z,4.40
2018-06-18T00:43:28.898Z,4.60
2018-06-18T00:44:28.893Z,4.40
2018-06-18T00:45:28.892Z,4.40
2018-06-18T00:46:28.879Z,4.70
2018-06-18T00:47:28.876Z,4.30
2018-06-18T00:48:28.868Z,4.30
2018-06-18T00:49:28.860Z,4.30
2018-06-18T00:50:28.855Z,4.30
2018-06-18T00:51:28.849Z,4.20
2018-06-18T00:52:28.864Z,4.50
2018-06-18T00:53:28.836Z,4.40
2018-06-18T00:54:28.832Z,4.50
2018-06-18T00:55:28.823Z,3.70
2018-06-18T00:56:28.816Z,4.10
2018-06-18T00:57:28.815Z,4.20
2018-06-18T00:58:28.811Z,4.40
2018-06-18T00:59:28.803Z,4.20
2018-06-18T01:00:28.801Z,4.50
2018-06-18T01:01:28.790Z,4.40
2018-06-18T01:02:28.782Z,4.50
2018-06-18T01:03:28.777Z,4.40
2018-06-18T01:04:28.774Z,4.20
2018-06-18T01:05:28.773Z,4.10
2018-06-18T01:06:28.761Z,4.60
2018-06-18T01:07:28.756Z,3.70
2018-06-18T01:08:28.754Z,4.20
2018-06-18T01:09:28.749Z,4.30
2018-06-18T01:10:28.742Z,4.40
2018-06-18T01:11:28.785Z,4.30
2018-06-18T01:12:28.730Z,4.40
2018-06-18T01:13:28.726Z,4.50
2018-06-18T01:14:28.712Z,4.40
2018-06-18T01:15:28.708Z,4.60
2018-06-18T01:16:28.701Z,4.10
2018-06-18T01:17:28.698Z,4.80
2018-06-18T01:18:28.691Z,4.50
2018-06-18T01:19:28.686Z,4.00
2018-06-18T01:20:28.674Z,4.80
2018-06-18T01:21:28.670Z,4.50
2018-06-18T01:22:28.663Z,4.20
2018-06-18T01:23:28.658Z,4.30
2018-06-18T01:24:28.655Z,4.30
2018-06-18T01:25:28.650Z,4.70
2018-06-18T01:26:28.644Z,4.40
2018-06-18T01:27:28.638Z,4.20
2018-06-18T01:28:28.630Z,4.50
2018-06-18T01:29:28.623Z,4.70
2018-06-18T01:30:28.623Z,4.60
2018-06-18T01:31:28.617Z,4.40
2018-06-18T01:32:28.609Z,5.50
2018-06-18T01:33:28.605Z,4.50
2018-06-18T01:34:28.593Z,4.50
2018-06-18T01:35:28.589Z,4.70
2018-06-18T01:36:28.581Z,4.70
2018-06-18T01:37:28.572Z,4.50
2018-06-18T01:38:28.571Z,4.00
2018-06-18T01:39:28.566Z,4.30
2018-06-18T01:40:28.559Z,4.40
2018-06-18T01:41:28.550Z,4.40
2018-06-18T01:42:28.547Z,4.00
2018-06-18T01:43:28.540Z,4.40
2018-06-18T01:44:28.536Z,4.00
2018-06-18T01:45:28.532Z,4.40
2018-06-18T01:46:28.522Z,4.40
2018-06-18T01:47:28.519Z,4.50
2018-06-18T01:48:28.512Z,4.10
2018-06-18T01:49:28.505Z,4.20
2018-06-18T01:50:28.502Z,4.50
2018-06-18T01:51:28.494Z,4.20
2018-06-18T01:52:28.491Z,4.70
2018-06-18T01:53:28.481Z,4.30
2018-06-18T01:54:28.477Z,4.70
2018-06-18T01:55:28.468Z,4.10
2018-06-18T01:56:28.467Z,4.30
2018-06-18T01:57:28.458Z,4.20
2018-06-18T01:58:28.453Z,4.10
2018-06-18T01:59:28.443Z,4.30
2018-06-18T02:00:28.443Z,4.40
2018-06-18T02:01:28.436Z,4.40
2018-06-18T02:02:28.424Z,4.50
2018-06-18T02:03:28.418Z,4.10
2018-06-18T02:04:28.416Z,4.50
2018-06-18T02:05:28.415Z,4.60
2018-06-18T02:06:28.407Z,4.30
2018-06-18T02:07:28.400Z,4.40
2018-06-18T02:08:28.389Z,4.80
2018-06-18T02:09:28.402Z,4.80
2018-06-18T02:10:28.414Z,5.10
2018-06-18T02:11:28.374Z,5.20
2018-06-18T02:12:28.366Z,5.60
2018-06-18T02:13:28.365Z,5.00
2018-06-18T02:14:28.360Z,5.00
2018-06-18T02:15:28.348Z,5.20
2018-06-18T02:16:28.342Z,5.50
2018-06-18T02:17:28.334Z,5.30
2018-06-18T02:18:28.334Z,5.10
2018-06-18T02:19:28.325Z,5.40
2018-06-18T02:20:28.319Z,6.40
2018-06-18T02:21:28.314Z,6.10
2018-06-18T02:22:28.305Z,6.60
2018-06-18T02:23:28.297Z,6.40
2018-06-18T02:24:28.292Z,6.80
2018-06-18T02:25:28.283Z,7.20
2018-06-18T02:26:28.283Z,7.10
2018-06-18T02:27:28.276Z,7.00
2018-06-18T02:28:28.276Z,6.50
2018-06-18T02:29:28.261Z,6.40
2018-06-18T02:30:28.262Z,5.70
2018-06-18T02:31:28.247Z,5.50
2018-06-18T02:32:28.244Z,5.20
2018-06-18T02:33:28.246Z,5.20
2018-06-18T02:34:28.235Z,5.80
2018-06-18T02:35:28.229Z,6.00
2018-06-18T02:36:28.219Z,5.60
2018-06-18T02:37:28.213Z,5.60
2018-06-18T02:38:28.205Z,5.80
2018-06-18T02:39:28.200Z,5.30
2018-06-18T02:40:28.197Z,5.80
2018-06-18T02:41:28.188Z,4.70
2018-06-18T02:42:28.184Z,6.30
2018-06-18T02:43:28.177Z,5.40
2018-06-18T02:44:28.165Z,5.90
2018-06-18T02:45:28.163Z,6.40
2018-06-18T02:46:28.155Z,6.40
2018-06-18T02:47:28.155Z,6.70
2018-06-18T02:48:28.145Z,6.50
2018-06-18T02:49:28.145Z,7.30
2018-06-18T02:50:28.137Z,8.30
2018-06-18T02:51:28.129Z,8.30
2018-06-18T02:52:28.121Z,8.60
2018-06-18T02:53:28.114Z,8.30
2018-06-18T02:54:28.110Z,9.20
2018-06-18T02:55:28.103Z,9.20
2018-06-18T02:56:28.096Z,9.20
2018-06-18T02:57:28.093Z,10.20
2018-06-18T02:58:28.081Z,10.10
2018-06-18T02:59:28.086Z,10.30
2018-06-18T03:00:28.084Z,9.90
2018-06-18T03:01:28.080Z,9.70
2018-06-18T03:02:28.082Z,8.60
2018-06-18T03:03:28.079Z,8.70
2018-06-18T03:04:28.044Z,9.20
2018-06-18T03:05:28.039Z,9.20
2018-06-18T03:06:28.034Z,8.80
2018-06-18T03:07:28.024Z,7.80
2018-06-18T03:08:35.011Z,7.90
2018-06-18T03:09:28.018Z,7.50
2018-06-18T03:10:28.011Z,7.00
2018-06-18T03:11:28.003Z,7.10
2018-06-18T03:12:27.991Z,7.10
2018-06-18T03:13:27.989Z,7.50
2018-06-18T03:14:27.980Z,7.50
2018-06-18T03:15:27.979Z,6.70
2018-06-18T03:16:27.968Z,7.20
2018-06-18T03:17:27.967Z,6.50
2018-06-18T03:18:27.958Z,7.50
2018-06-18T03:19:27.949Z,6.70
2018-06-18T03:20:27.942Z,7.00
2018-06-18T03:21:27.934Z,6.70
2018-06-18T03:22:27.936Z,6.90
2018-06-18T03:23:27.925Z,6.50
2018-06-18T03:24:27.919Z,7.40
2018-06-18T03:25:27.908Z,7.20
2018-06-18T03:26:27.909Z,6.90
2018-06-18T03:27:27.898Z,7.20
2018-06-18T03:28:27.891Z,7.30
2018-06-18T03:29:27.928Z,6.70
2018-06-18T03:30:27.893Z,6.30
2018-06-18T03:31:27.874Z,7.20
2018-06-18T03:32:27.873Z,7.00
2018-06-18T03:33:27.861Z,6.50
2018-06-18T03:34:27.853Z,7.00
2018-06-18T03:35:27.845Z,6.90
2018-06-18T03:36:27.842Z,6.40
2018-06-18T03:37:27.835Z,6.30
2018-06-18T03:38:27.844Z,6.50
2018-06-18T03:39:27.826Z,7.00
2018-06-18T03:40:27.819Z,6.40
2018-06-18T03:41:27.814Z,6.40
2018-06-18T03:42:27.808Z,5.80
2018-06-18T03:43:27.797Z,6.30
2018-06-18T03:44:27.788Z,6.00
2018-06-18T03:45:27.787Z,6.60
2018-06-18T03:46:27.787Z,6.30
2018-06-18T03:47:27.772Z,5.40
2018-06-18T03:48:27.765Z,6.30
2018-06-18T03:49:27.757Z,6.30
2018-06-18T03:50:27.752Z,5.90
2018-06-18T03:51:27.746Z,6.20
2018-06-18T03:52:27.746Z,5.40
2018-06-18T03:53:27.739Z,5.30
2018-06-18T03:54:27.732Z,5.60
2018-06-18T03:55:27.720Z,4.80
2018-06-18T03:56:27.725Z,5.40
2018-06-18T03:57:27.722Z,5.10
2018-06-18T03:58:27.714Z,4.60
2018-06-18T03:59:27.699Z,4.80
2018-06-18T04:00:27.696Z,5.50
2018-06-18T04:01:27.685Z,4.70
2018-06-18T04:02:27.676Z,5.40
2018-06-18T04:03:27.680Z,4.50
2018-06-18T04:04:27.662Z,5.20
2018-06-18T04:05:27.666Z,5.70
2018-06-18T04:06:27.655Z,4.70
2018-06-18T04:07:27.649Z,4.80
2018-06-18T04:08:27.636Z,5.40
2018-06-18T04:09:27.631Z,5.30
2018-06-18T04:10:27.624Z,5.00
2018-06-18T04:11:27.619Z,5.30
2018-06-18T04:12:27.615Z,4.90
2018-06-18T04:13:27.616Z,5.40
2018-06-18T04:14:27.601Z,5.10
2018-06-18T04:15:27.599Z,5.50
2018-06-18T04:16:27.590Z,5.00
2018-06-18T04:17:27.580Z,4.90
2018-06-18T04:18:27.573Z,5.30
2018-06-18T04:19:27.580Z,5.10
2018-06-18T04:20:27.566Z,4.50
2018-06-18T04:21:27.562Z,5.20
2018-06-18T04:22:27.550Z,5.20
2018-06-18T04:23:27.591Z,5.40
2018-06-18T04:24:27.537Z,5.30
2018-06-18T04:25:27.552Z,5.60
2018-06-18T04:26:27.530Z,5.70
2018-06-18T04:27:27.521Z,5.40
2018-06-18T04:28:27.516Z,5.30
2018-06-18T04:29:27.508Z,5.10
2018-06-18T04:30:27.497Z,5.10
2018-06-18T04:31:27.503Z,5.20
2018-06-18T04:32:27.488Z,5.40
2018-06-18T04:33:27.486Z,5.00
2018-06-18T04:34:27.478Z,5.00
2018-06-18T04:35:27.475Z,5.50
2018-06-18T04:36:27.466Z,5.30
2018-06-18T04:37:27.519Z,5.10
2018-06-18T04:38:27.452Z,5.30
2018-06-18T04:39:27.464Z,5.60
2018-06-18T04:40:27.448Z,5.70
2018-06-18T04:41:27.438Z,5.50
2018-06-18T04:42:27.472Z,4.90
2018-06-18T04:43:27.420Z,5.20
2018-06-18T04:44:27.410Z,5.50
2018-06-18T04:45:27.407Z,5.60
2018-06-18T04:46:27.401Z,5.60
2018-06-18T04:47:27.396Z,5.70
2018-06-18T04:48:27.391Z,5.30
2018-06-18T04:49:27.393Z,5.30
2018-06-18T04:50:27.381Z,5.20
2018-06-18T04:51:27.375Z,5.50
2018-06-18T04:52:27.374Z,5.40
2018-06-18T04:53:27.360Z,5.80
2018-06-18T04:54:27.363Z,5.70
2018-06-18T04:55:27.382Z,5.90
2018-06-18T04:56:27.427Z,5.70
2018-06-18T04:57:27.336Z,5.50
2018-06-18T04:58:27.331Z,6.30
2018-06-18T04:59:27.320Z,5.90
2018-06-18T05:00:27.318Z,6.20
2018-06-18T05:01:27.311Z,5.80
2018-06-18T05:02:27.307Z,5.90
2018-06-18T05:03:27.300Z,5.70
2018-06-18T05:04:27.294Z,6.10
2018-06-18T05:05:27.291Z,5.90
2018-06-18T05:06:27.281Z,5.40
2018-06-18T05:07:27.277Z,5.80
2018-06-18T05:08:27.272Z,5.60
2018-06-18T05:09:27.264Z,5.90
2018-06-18T05:10:27.262Z,5.40
2018-06-18T05:11:27.264Z,5.40
2018-06-18T05:12:27.248Z,5.80
2018-06-18T05:13:27.240Z,5.60
2018-06-18T05:14:27.236Z,5.00
2018-06-18T05:15:27.227Z,5.90
2018-06-18T05:16:27.219Z,5.30
2018-06-18T05:17:27.218Z,5.50
2018-06-18T05:18:27.214Z,5.30
2018-06-18T05:19:27.205Z,5.60
2018-06-18T05:20:27.229Z,5.70
2018-06-18T05:21:27.195Z,4.80
2018-06-18T05:22:27.187Z,5.50
2018-06-18T05:23:27.182Z,5.50
2018-06-18T05:24:27.185Z,5.50
2018-06-18T05:25:27.170Z,5.20
2018-06-18T05:26:27.211Z,4.60
2018-06-18T05:27:27.171Z,5.60
2018-06-18T05:28:27.149Z,5.10
2018-06-18T05:29:27.150Z,4.90
2018-06-18T05:30:27.142Z,4.80
2018-06-18T05:31:27.135Z,5.50
2018-06-18T05:32:27.129Z,4.70
2018-06-18T05:33:27.123Z,4.80
2018-06-18T05:34:27.117Z,5.30
2018-06-18T05:35:27.191Z,4.70
2018-06-18T05:36:27.105Z,5.10
2018-06-18T05:37:27.098Z,4.60
2018-06-18T05:38:27.123Z,5.20
2018-06-18T05:39:27.088Z,4.80
2018-06-18T05:40:27.084Z,5.10
2018-06-18T05:41:27.073Z,5.70
2018-06-18T05:42:27.071Z,5.00
2018-06-18T05:43:27.133Z,5.10
2018-06-18T05:44:27.061Z,4.90
2018-06-18T05:45:27.058Z,4.80
2018-06-18T05:46:27.052Z,5.40
2018-06-18T05:47:27.050Z,4.50
2018-06-18T05:48:27.038Z,5.10
2018-06-18T05:49:27.032Z,4.60
2018-06-18T05:50:27.042Z,5.00
2018-06-18T05:51:27.022Z,5.70
2018-06-18T05:52:27.022Z,4.50
2018-06-18T05:53:27.012Z,4.60
2018-06-18T05:54:27.005Z,5.50
2018-06-18T05:55:26.998Z,4.60
2018-06-18T05:56:26.995Z,4.80
2018-06-18T05:57:26.986Z,5.30
2018-06-18T05:58:27.020Z,4.70
2018-06-18T05:59:26.992Z,4.10
2018-06-18T06:00:26.988Z,4.40
2018-06-18T06:01:26.968Z,4.80
2018-06-18T06:02:26.958Z,5.00
2018-06-18T06:03:26.993Z,4.70
2018-06-18T06:04:26.962Z,5.20
2018-06-18T06:05:26.964Z,4.90
2018-06-18T06:06:26.941Z,5.10
2018-06-18T06:07:26.934Z,5.10
2018-06-18T06:08:26.929Z,5.20
2018-06-18T06:09:26.924Z,5.40
2018-06-18T06:10:26.919Z,5.80
2018-06-18T06:11:26.912Z,5.40
2018-06-18T06:12:26.913Z,5.40
2018-06-18T06:13:26.902Z,5.80
2018-06-18T06:14:26.895Z,6.10
2018-06-18T06:15:26.900Z,6.20
2018-06-18T06:16:26.911Z,5.60
2018-06-18T06:17:26.891Z,5.70
2018-06-18T06:18:26.874Z,5.70
2018-06-18T06:19:26.870Z,5.80
2018-06-18T06:20:26.868Z,5.60
2018-06-18T06:21:26.867Z,5.80
2018-06-18T06:22:26.884Z,5.80
2018-06-18T06:23:26.867Z,5.80
2018-06-18T06:24:26.839Z,6.60
2018-06-18T06:25:26.833Z,5.40
2018-06-18T06:26:26.830Z,5.70
2018-06-18T06:27:26.826Z,6.00
2018-06-18T06:28:26.981Z,5.40
2018-06-18T06:29:26.814Z,5.70
2018-06-18T06:30:26.811Z,5.50
2018-06-18T06:31:26.798Z,5.40
2018-06-18T06:32:26.795Z,6.10
2018-06-18T06:33:26.799Z,6.70
2018-06-18T06:34:26.788Z,6.00
2018-06-18T06:35:26.783Z,6.00
2018-06-18T06:36:26.774Z,6.00
2018-06-18T06:37:26.798Z,5.50
2018-06-18T06:38:26.760Z,5.60
2018-06-18T06:39:26.770Z,5.60
2018-06-18T06:40:26.751Z,5.80
2018-06-18T06:41:26.761Z,5.60
2018-06-18T06:42:26.743Z,5.70
2018-06-18T06:43:26.738Z,5.40
2018-06-18T06:44:26.729Z,6.20
2018-06-18T06:45:26.722Z,5.70
2018-06-18T06:46:26.714Z,5.50
2018-06-18T06:47:26.709Z,6.30
2018-06-18T06:48:26.707Z,6.00
2018-06-18T06:49:26.706Z,5.70
2018-06-18T06:50:26.696Z,6.20
2018-06-18T06:51:26.688Z,5.70
2018-06-18T06:52:26.683Z,5.60
2018-06-18T06:53:26.679Z,5.20
2018-06-18T06:54:26.678Z,5.50
2018-06-18T06:55:26.674Z,5.20
2018-06-18T06:56:26.666Z,5.70
2018-06-18T06:57:26.659Z,5.50
2018-06-18T06:58:26.655Z,5.50
2018-06-18T06:59:26.647Z,5.50
2018-06-18T07:00:26.640Z,5.90
2018-06-18T07:01:26.648Z,5.80
2018-06-18T07:02:26.634Z,5.60
2018-06-18T07:03:26.626Z,6.40
2018-06-18T07:04:26.620Z,5.70
2018-06-18T07:05:26.614Z,5.50
2018-06-18T07:06:26.613Z,5.20
2018-06-18T07:07:26.600Z,5.70
2018-06-18T07:08:26.601Z,5.80
2018-06-18T07:09:26.612Z,5.50
2018-06-18T07:10:26.591Z,5.80
2018-06-18T07:11:26.584Z,5.50
2018-06-18T07:12:26.583Z,5.30
2018-06-18T07:13:26.627Z,5.70
2018-06-18T07:14:26.567Z,5.90
2018-06-18T07:15:26.561Z,5.60
2018-06-18T07:16:26.555Z,5.70
2018-06-18T07:17:26.556Z,5.70
2018-06-18T07:18:26.555Z,5.70
2018-06-18T07:19:26.570Z,5.80
2018-06-18T07:20:26.548Z,5.40
2018-06-18T07:21:26.528Z,5.40
2018-06-18T07:22:26.564Z,5.90
2018-06-18T07:23:26.540Z,6.10
2018-06-18T07:24:26.556Z,5.40
2018-06-18T07:25:26.513Z,5.60
2018-06-18T07:26:26.505Z,5.80
2018-06-18T07:27:26.498Z,5.60
2018-06-18T07:28:26.495Z,5.90
2018-06-18T07:29:26.488Z,5.50
2018-06-18T07:30:26.532Z,5.30
2018-06-18T07:31:26.481Z,5.20
2018-06-18T07:32:26.477Z,5.40
2018-06-18T07:33:26.497Z,5.60
2018-06-18T07:34:26.465Z,5.40
2018-06-18T07:35:26.478Z,5.20
2018-06-18T07:36:26.470Z,5.30
2018-06-18T07:37:26.470Z,5.10
2018-06-18T07:38:26.479Z,4.80
2018-06-18T07:39:26.446Z,4.90
2018-06-18T07:40:26.468Z,4.40
2018-06-18T07:41:26.431Z,5.20
2018-06-18T07:42:26.428Z,5.00
2018-06-18T07:43:26.429Z,5.00
2018-06-18T07:44:26.422Z,4.90
2018-06-18T07:45:26.422Z,5.30
2018-06-18T07:46:26.415Z,4.70
2018-06-18T07:47:26.412Z,4.60
2018-06-18T07:48:26.409Z,4.70
2018-06-18T07:49:26.402Z,4.50
2018-06-18T07:50:26.397Z,4.70
2018-06-18T07:51:26.458Z,4.90
2018-06-18T07:52:26.393Z,5.10
2018-06-18T07:53:26.386Z,4.60
2018-06-18T07:54:26.385Z,5.30
2018-06-18T07:55:26.375Z,4.90
2018-06-18T07:56:26.371Z,4.70
2018-06-18T07:57:26.368Z,5.00
2018-06-18T07:58:26.371Z,4.40
2018-06-18T07:59:26.367Z,4.80
2018-06-18T08:00:26.357Z,4.50
2018-06-18T08:01:26.357Z,5.20
2018-06-18T08:02:26.349Z,4.40
2018-06-18T08:03:26.342Z,4.70
2018-06-18T08:04:26.339Z,4.60
2018-06-18T08:05:26.340Z,4.70
2018-06-18T08:06:26.693Z,5.10
2018-06-18T08:07:26.329Z,4.70
2018-06-18T08:08:26.325Z,4.60
2018-06-18T08:09:26.321Z,5.00
2018-06-18T08:10:26.318Z,4.80
2018-06-18T08:11:26.312Z,4.50
2018-06-18T08:12:26.320Z,4.50
2018-06-18T08:13:26.308Z,4.10
2018-06-18T08:14:26.307Z,4.40
2018-06-18T08:15:26.297Z,4.90
2018-06-18T08:16:26.291Z,4.50
2018-06-18T08:17:26.286Z,4.70
2018-06-18T08:18:26.296Z,4.80
2018-06-18T08:19:26.286Z,4.50
2018-06-18T08:20:26.282Z,4.30
2018-06-18T08:21:26.277Z,4.90
2018-06-18T08:22:26.270Z,4.40
2018-06-18T08:23:26.270Z,4.60
2018-06-18T08:24:26.259Z,4.60
2018-06-18T08:25:26.256Z,4.40
2018-06-18T08:26:26.259Z,4.60
2018-06-18T08:27:26.251Z,5.00
2018-06-18T08:28:26.247Z,4.90
2018-06-18T08:29:26.240Z,4.70
2018-06-18T08:30:26.242Z,4.60
2018-06-18T08:31:26.236Z,4.90
2018-06-18T08:32:26.232Z,4.70
2018-06-18T08:33:26.224Z,4.30
2018-06-18T08:34:26.227Z,4.50
2018-06-18T08:35:26.222Z,4.90
2018-06-18T08:36:26.216Z,4.60
2018-06-18T08:37:26.251Z,4.70
2018-06-18T08:38:26.205Z,4.70
2018-06-18T08:39:26.205Z,4.50
2018-06-18T08:40:26.203Z,4.40
2018-06-18T08:41:26.201Z,4.50
2018-06-18T08:42:26.195Z,4.60
2018-06-18T08:43:26.190Z,4.30
2018-06-18T08:44:26.184Z,4.50
2018-06-18T08:45:26.182Z,5.00
2018-06-18T08:46:26.185Z,4.20
2018-06-18T08:47:26.182Z,4.50
2018-06-18T08:48:26.174Z,4.20
2018-06-18T08:49:26.171Z,4.10
2018-06-18T08:50:26.166Z,4.10
2018-06-18T08:51:26.162Z,4.20
2018-06-18T08:52:26.161Z,4.50
2018-06-18T08:53:26.158Z,4.30
2018-06-18T08:54:26.154Z,4.30
2018-06-18T08:55:26.154Z,4.20
2018-06-18T08:56:26.148Z,4.40
2018-06-18T08:57:26.151Z,4.20
2018-06-18T08:58:26.144Z,4.40
2018-06-18T08:59:26.143Z,4.30
2018-06-18T09:00:26.141Z,4.30
2018-06-18T09:01:26.138Z,4.10
2018-06-18T09:02:26.138Z,4.20
2018-06-18T09:03:26.133Z,4.50
2018-06-18T09:04:26.129Z,4.30
2018-06-18T09:05:26.126Z,4.40
2018-06-18T09:06:26.125Z,4.50
2018-06-18T09:07:26.125Z,4.40
2018-06-18T09:08:26.120Z,3.90
2018-06-18T09:09:26.120Z,4.40
2018-06-18T09:10:26.134Z,4.30
2018-06-18T09:11:26.112Z,4.60
2018-06-18T09:12:26.111Z,4.10
2018-06-18T09:13:26.115Z,4.40
2018-06-18T09:14:26.111Z,4.00
2018-06-18T09:15:26.108Z,3.90
2018-06-18T09:16:26.105Z,4.00
2018-06-18T09:17:26.108Z,4.70
2018-06-18T09:18:26.104Z,3.80
2018-06-18T09:19:26.106Z,3.40
2018-06-18T09:20:26.107Z,3.70
2018-06-18T09:21:26.114Z,3.90
2018-06-18T09:22:26.119Z,3.90
2018-06-18T09:23:26.104Z,3.90
2018-06-18T09:24:26.111Z,3.70
2018-06-18T09:25:26.101Z,3.70
2018-06-18T09:26:26.109Z,3.90
2018-06-18T09:27:26.100Z,4.00
2018-06-18T09:28:26.102Z,3.40
2018-06-18T09:29:26.102Z,3.50
2018-06-18T09:30:26.098Z,3.60
2018-06-18T09:31:26.098Z,4.00
2018-06-18T09:32:26.184Z,3.40
2018-06-18T09:33:26.108Z,3.60
2018-06-18T09:34:26.098Z,3.50
2018-06-18T09:35:26.095Z,4.00
2018-06-18T09:36:26.092Z,4.00
2018-06-18T09:37:26.091Z,3.80
2018-06-18T09:38:26.091Z,3.30
2018-06-18T09:39:26.083Z,3.30
2018-06-18T09:40:26.086Z,3.60
2018-06-18T09:41:26.081Z,3.20
2018-06-18T09:42:26.079Z,3.00
2018-06-18T09:43:26.082Z,2.90
2018-06-18T09:44:26.079Z,3.00
2018-06-18T09:45:26.090Z,3.10
2018-06-18T09:46:26.108Z,3.10
2018-06-18T09:47:26.073Z,3.60
2018-06-18T09:48:26.069Z,2.90
2018-06-18T09:49:26.071Z,3.40
2018-06-18T09:50:26.071Z,3.40
2018-06-18T09:51:26.073Z,3.60
2018-06-18T09:52:26.063Z,3.10
2018-06-18T09:53:26.060Z,3.20
2018-06-18T09:54:26.061Z,3.30
2018-06-18T09:55:26.059Z,3.10
2018-06-18T09:56:26.058Z,3.10
2018-06-18T09:57:26.055Z,3.20
2018-06-18T09:58:26.056Z,3.40
2018-06-18T09:59:26.049Z,3.10
2018-06-18T10:00:26.046Z,3.50
2018-06-18T10:01:26.042Z,3.30
2018-06-18T10:02:26.061Z,3.20
2018-06-18T10:03:26.042Z,3.10
2018-06-18T10:04:26.039Z,3.00
2018-06-18T10:05:26.040Z,3.00
2018-06-18T10:06:26.032Z,2.80
2018-06-18T10:07:26.030Z,2.90
2018-06-18T10:08:26.147Z,3.00
2018-06-18T10:09:26.033Z,2.70
2018-06-18T10:10:26.030Z,3.10
2018-06-18T10:11:26.027Z,3.00
2018-06-18T10:12:26.024Z,2.90
2018-06-18T10:13:26.018Z,2.90
2018-06-18T10:14:26.024Z,3.00
2018-06-18T10:15:26.021Z,3.20
2018-06-18T10:16:26.020Z,2.80
2018-06-18T10:17:26.016Z,3.40
2018-06-18T10:18:26.013Z,3.30
2018-06-18T10:19:26.011Z,3.20
2018-06-18T10:20:26.010Z,3.10
2018-06-18T10:21:26.006Z,3.50
2018-06-18T10:22:26.003Z,3.70
2018-06-18T10:23:26.003Z,3.70
2018-06-18T10:24:26.011Z,3.60
2018-06-18T10:25:25.999Z,3.60
2018-06-18T10:26:26.001Z,3.10
2018-06-18T10:27:25.990Z,3.10
2018-06-18T10:28:25.990Z,3.30
2018-06-18T10:29:25.991Z,3.40
2018-06-18T10:30:25.986Z,3.60
2018-06-18T10:31:25.983Z,3.40
2018-06-18T10:32:25.989Z,3.60
2018-06-18T10:33:25.980Z,3.50
2018-06-18T10:34:25.972Z,3.70
2018-06-18T10:35:25.971Z,3.80
2018-06-18T10:36:25.969Z,3.60
2018-06-18T10:37:25.967Z,3.40
2018-06-18T10:38:25.966Z,3.50
2018-06-18T10:39:25.960Z,3.60
2018-06-18T10:40:25.964Z,3.30
2018-06-18T10:41:25.959Z,3.80
2018-06-18T10:42:25.956Z,3.20
2018-06-18T10:43:25.953Z,3.60
2018-06-18T10:44:25.951Z,3.70
2018-06-18T10:45:25.952Z,3.30
2018-06-18T10:46:25.950Z,3.60
2018-06-18T10:47:25.944Z,3.50
2018-06-18T10:48:25.943Z,3.70
2018-06-18T10:49:25.936Z,3.80
2018-06-18T10:50:25.934Z,4.00
2018-06-18T10:51:25.931Z,3.70
2018-06-18T10:52:25.934Z,3.90
2018-06-18T10:53:25.930Z,3.60
2018-06-18T10:54:25.929Z,3.60
2018-06-18T10:55:25.923Z,3.90
2018-06-18T10:56:25.925Z,4.30
2018-06-18T10:57:25.931Z,4.00
2018-06-18T10:58:25.922Z,4.00
2018-06-18T10:59:25.922Z,4.20
2018-06-18T11:00:25.918Z,4.60
2018-06-18T11:01:25.915Z,4.80
2018-06-18T11:02:25.912Z,4.80
2018-06-18T11:03:25.908Z,4.90
2018-06-18T11:04:25.928Z,4.30
2018-06-18T11:05:25.912Z,4.30
2018-06-18T11:06:25.907Z,4.80
2018-06-18T11:07:25.906Z,4.90
2018-06-18T11:08:26.734Z,4.50
2018-06-18T11:09:25.897Z,4.30
2018-06-18T11:10:25.894Z,4.40
2018-06-18T11:11:25.892Z,4.30
2018-06-18T11:12:25.894Z,4.50
2018-06-18T11:13:25.888Z,4.40
2018-06-18T11:14:25.889Z,4.50
2018-06-18T11:15:25.885Z,4.60
2018-06-18T11:16:26.040Z,4.90
2018-06-18T11:17:26.322Z,5.20
2018-06-18T11:18:25.874Z,4.60
2018-06-18T11:19:25.875Z,4.90
2018-06-18T11:20:25.876Z,4.60
2018-06-18T11:21:25.872Z,4.10
2018-06-18T11:22:25.868Z,4.90
2018-06-18T11:23:25.869Z,4.50
2018-06-18T11:24:25.928Z,4.20
2018-06-18T11:25:25.864Z,4.70
2018-06-18T11:26:25.901Z,4.10
2018-06-18T11:27:25.859Z,3.80
2018-06-18T11:28:25.899Z,3.60
2018-06-18T11:29:25.853Z,3.50
2018-06-18T11:30:25.854Z,3.70
2018-06-18T11:31:25.857Z,3.60
2018-06-18T11:32:25.906Z,3.60
2018-06-18T11:33:25.848Z,4.00
2018-06-18T11:34:25.850Z,4.00
2018-06-18T11:35:25.845Z,4.00
2018-06-18T11:36:25.839Z,4.20
2018-06-18T11:37:25.838Z,4.30
2018-06-18T11:38:25.839Z,4.20
2018-06-18T11:39:25.847Z,4.50
2018-06-18T11:40:25.838Z,4.80
2018-06-18T11:41:25.835Z,5.20
2018-06-18T11:42:25.836Z,5.00
2018-06-18T11:43:25.878Z,4.70
2018-06-18T11:44:25.830Z,5.00
2018-06-18T11:45:25.828Z,4.30
2018-06-18T11:46:25.836Z,4.40
2018-06-18T11:47:25.827Z,4.40
2018-06-18T11:48:25.825Z,4.50
2018-06-18T11:49:25.824Z,4.70
2018-06-18T11:50:25.828Z,4.80
2018-06-18T11:51:25.817Z,4.40
2018-06-18T11:52:25.833Z,4.20
2018-06-18T11:53:25.819Z,4.10
2018-06-18T11:54:25.819Z,3.90
2018-06-18T11:55:25.819Z,3.60
2018-06-18T11:56:25.817Z,4.00
2018-06-18T11:57:25.811Z,3.80
2018-06-18T11:58:25.872Z,3.60
2018-06-18T11:59:25.807Z,3.90
2018-06-18T12:00:25.810Z,4.00
2018-06-18T12:01:25.858Z,3.90
2018-06-18T12:02:25.813Z,4.00
2018-06-18T12:03:25.806Z,3.70
2018-06-18T12:04:25.800Z,3.80
2018-06-18T12:05:25.796Z,3.70
2018-06-18T12:06:25.797Z,3.20
2018-06-18T12:07:25.801Z,3.50
2018-06-18T12:08:25.795Z,3.50
2018-06-18T12:09:25.858Z,3.20
2018-06-18T12:10:25.790Z,3.00
2018-06-18T12:11:25.785Z,3.20
2018-06-18T12:12:25.786Z,3.00
2018-06-18T12:13:25.781Z,3.40
2018-06-18T12:14:25.804Z,3.30
2018-06-18T12:15:25.778Z,3.50
2018-06-18T12:16:25.774Z,3.20
2018-06-18T12:17:25.775Z,2.90
2018-06-18T12:18:25.771Z,2.90
2018-06-18T12:19:25.775Z,3.10
2018-06-18T12:20:25.768Z,3.10
2018-06-18T12:21:25.766Z,3.30
2018-06-18T12:22:25.771Z,3.30
2018-06-18T12:23:25.760Z,3.10
2018-06-18T12:24:25.761Z,2.60
2018-06-18T12:25:25.765Z,3.00
2018-06-18T12:26:25.752Z,2.80
2018-06-18T12:27:25.808Z,2.80
2018-06-18T12:28:25.752Z,3.10
2018-06-18T12:29:25.750Z,2.90
2018-06-18T12:30:25.748Z,2.70
2018-06-18T12:31:25.742Z,3.00
2018-06-18T12:32:25.741Z,2.90
2018-06-18T12:33:25.738Z,2.90
2018-06-18T12:34:25.732Z,3.00
2018-06-18T12:35:25.793Z,3.10
2018-06-18T12:36:25.732Z,3.00
2018-06-18T12:37:25.730Z,3.20
2018-06-18T12:38:25.726Z,3.50
2018-06-18T12:39:25.723Z,3.80
2018-06-18T12:40:25.724Z,3.60
2018-06-18T12:41:25.772Z,3.90
2018-06-18T12:42:25.719Z,3.70
2018-06-18T12:43:25.713Z,4.20
2018-06-18T12:44:25.715Z,4.00
2018-06-18T12:45:25.740Z,3.60
2018-06-18T12:46:25.707Z,3.90
2018-06-18T12:47:25.705Z,4.00
2018-06-18T12:48:25.710Z,3.60
2018-06-18T12:49:25.699Z,3.20
2018-06-18T12:50:25.696Z,3.50
2018-06-18T12:51:25.705Z,3.20
2018-06-18T12:52:25.690Z,3.50
2018-06-18T12:53:25.694Z,3.50
2018-06-18T12:54:25.690Z,3.50
2018-06-18T12:55:25.686Z,3.40
2018-06-18T12:56:25.690Z,3.10
2018-06-18T12:57:25.679Z,3.10
2018-06-18T12:58:25.690Z,3.10
2018-06-18T12:59:25.670Z,2.80
2018-06-18T13:00:25.666Z,3.00
2018-06-18T13:01:25.666Z,2.90
2018-06-18T13:02:25.667Z,2.90
2018-06-18T13:03:25.703Z,3.10
2018-06-18T13:04:25.668Z,3.60
2018-06-18T13:05:25.656Z,3.30
2018-06-18T13:06:25.648Z,3.60
2018-06-18T13:07:25.645Z,3.60
2018-06-18T13:08:25.651Z,3.30
2018-06-18T13:09:25.644Z,3.50
2018-06-18T13:10:25.643Z,3.90
2018-06-18T13:11:25.639Z,3.30
2018-06-18T13:12:25.635Z,3.60
2018-06-18T13:13:25.630Z,3.30
2018-06-18T13:14:25.629Z,3.40
2018-06-18T13:15:25.624Z,3.70
2018-06-18T13:16:25.621Z,3.40
2018-06-18T13:17:25.622Z,3.60
2018-06-18T13:18:25.617Z,3.50