createdAt,value
2023-05-08T00:00:41.890Z,100.00
2023-05-08T00:03:09.746Z,100.00
2023-05-08T00:05:37.580Z,100.00
2023-05-08T00:08:05.981Z,100.00
2023-05-08T00:10:33.905Z,100.00
2023-05-08T00:13:03.135Z,100.00
2023-05-08T00:15:30.976Z,100.00
2023-05-08T00:17:58.772Z,100.00
2023-05-08T00:20:26.543Z,100.00
2023-05-08T00:22:54.284Z,100.00
2023-05-08T00:25:22.004Z,100.00
2023-05-08T00:27:50.759Z,100.00
2023-05-08T00:30:20.275Z,100.00
2023-05-08T00:32:48.113Z,100.00
2023-05-08T00:35:15.948Z,100.00
2023-05-08T00:37:43.774Z,100.00
2023-05-08T00:40:12.750Z,100.00
2023-05-08T00:42:40.836Z,100.00
2023-05-08T00:45:10.281Z,100.00
2023-05-08T00:47:40.011Z,100.00
2023-05-08T00:50:08.927Z,100.00
2023-05-08T00:52:36.685Z,100.00
2023-05-08T00:55:07.631Z,100.00
2023-05-08T00:57:36.645Z,100.00
2023-05-08T01:00:06.002Z,100.00
2023-05-08T01:02:34.914Z,100.00
2023-05-08T01:05:04.805Z,100.00
2023-05-08T01:07:33.337Z,100.00
2023-05-08T01:10:01.100Z,100.00
2023-05-08T01:12:35.653Z,100.00
2023-05-08T01:15:12.461Z,100.00
2023-05-08T01:18:02.107Z,100.00
2023-05-08T01:20:38.425Z,100.00
2023-05-08T01:23:54.987Z,100.00
2023-05-08T01:26:52.968Z,100.00
2023-05-08T01:29:49.037Z,100.00
2023-05-08T01:32:21.683Z,100.00
2023-05-08T01:34:58.639Z,100.00
2023-05-08T01:37:35.828Z,100.00
2023-05-08T01:40:14.059Z,100.00
2023-05-08T01:42:57.721Z,100.00
2023-05-08T01:45:31.623Z,100.00
2023-05-08T01:48:06.642Z,100.00
2023-05-08T01:50:39.451Z,100.00
2023-05-08T01:53:14.508Z,100.00
2023-05-08T01:55:45.096Z,100.00
2023-05-08T01:58:13.728Z,100.00
2023-05-08T02:00:44.148Z,100.00
2023-05-08T02:03:15.818Z,100.00
2023-05-08T02:05:45.517Z,100.00
2023-05-08T02:08:15.840Z,100.00
2023-05-08T02:10:46.113Z,100.00
2023-05-08T02:13:19.092Z,100.00
2023-05-08T02:15:50.078Z,100.00
2023-05-08T02:18:22.543Z,100.00
2023-05-08T02:20:52.118Z,100.00
2023-05-08T02:23:21.765Z,100.00
2023-05-08T02:25:50.260Z,100.00
2023-05-08T02:28:19.030Z,100.00
2023-05-08T02:30:48.386Z,100.00
2023-05-08T02:33:17.782Z,100.00
2023-05-08T02:35:49.313Z,100.00
2023-05-08T02:38:20.792Z,100.00
2023-05-08T02:40:50.958Z,100.00
2023-05-08T02:43:18.841Z,100.00
2023-05-08T02:45:50.887Z,100.00
2023-05-08T02:48:24.923Z,100.00
2023-05-08T02:51:00.426Z,100.00
2023-05-08T02:53:35.451Z,100.00
2023-05-08T02:56:11.038Z,100.00
2023-05-08T02:58:45.536Z,100.00
2023-05-08T03:01:21.428Z,100.00
2023-05-08T03:04:00.803Z,100.00
2023-05-08T03:06:36.889Z,100.00
2023-05-08T03:09:07.023Z,100.00
2023-05-08T03:11:41.548Z,100.00
2023-05-08T03:14:12.493Z,100.00
2023-05-08T03:16:44.127Z,100.00
2023-05-08T03:19:18.042Z,100.00
2023-05-08T03:21:47.958Z,100.00
2023-05-08T03:24:18.571Z,100.00
2023-05-08T03:26:47.055Z,100.00
2023-05-08T03:29:17.628Z,100.00
2023-05-08T03:31:46.166Z,100.00
2023-05-08T03:34:16.287Z,100.00
2023-05-08T03:36:45.069Z,100.00
2023-05-08T03:39:14.450Z,100.00
2023-05-08T03:41:42.229Z,100.00
2023-05-08T03:44:10.678Z,100.00
2023-05-08T03:46:40.000Z,100.00
2023-05-08T03:49:09.918Z,100.00
2023-05-08T03:51:39.797Z,100.00
2023-05-08T03:54:07.583Z,100.00
2023-05-08T03:56:36.703Z,100.00
2023-05-08T03:59:12.988Z,100.00
2023-05-08T04:01:42.871Z,100.00
2023-05-08T04:04:15.242Z,100.00
2023-05-08T04:06:51.070Z,100.00
2023-05-08T04:09:25.153Z,100.00
2023-05-08T04:12:03.449Z,100.00
2023-05-08T04:14:36.025Z,100.00
2023-05-08T04:17:07.333Z,100.00
2023-05-08T04:19:39.369Z,100.00
2023-05-08T04:22:09.541Z,100.00
2023-05-08T04:24:42.984Z,100.00
2023-05-08T04:27:13.674Z,100.00
2023-05-08T04:29:41.648Z,100.00
2023-05-08T04:32:11.367Z,100.00
2023-05-08T04:34:39.646Z,100.00
2023-05-08T04:37:08.019Z,100.00
2023-05-08T04:39:35.765Z,100.00
2023-05-08T04:42:04.813Z,100.00
2023-05-08T04:44:34.042Z,100.00
2023-05-08T04:47:01.786Z,100.00
2023-05-08T04:49:29.496Z,100.00
2023-05-08T04:51:59.156Z,100.00
2023-05-08T04:54:26.969Z,100.00
2023-05-08T04:56:54.731Z,100.00
2023-05-08T04:59:22.877Z,100.00
2023-05-08T05:01:52.030Z,100.00
2023-05-08T05:04:19.900Z,100.00
2023-05-08T05:06:47.688Z,100.00
2023-05-08T05:09:16.127Z,100.00
2023-05-08T05:11:43.904Z,100.00
2023-05-08T05:14:11.679Z,100.00
2023-05-08T05:16:39.498Z,100.00
2023-05-08T05:19:08.656Z,100.00
2023-05-08T05:21:37.960Z,100.00
2023-05-08T05:24:06.822Z,100.00
2023-05-08T05:26:36.784Z,100.00
2023-05-08T05:29:04.806Z,100.00
2023-05-08T05:31:32.611Z,100.00
2023-05-08T05:34:00.600Z,100.00
2023-05-08T05:36:29.752Z,100.00
2023-05-08T05:38:57.653Z,100.00
2023-05-08T05:41:25.899Z,100.00
2023-05-08T05:43:53.653Z,100.00
2023-05-08T05:46:21.494Z,100.00
2023-05-08T05:48:49.335Z,100.00
2023-05-08T05:51:17.057Z,100.00
2023-05-08T05:53:46.288Z,100.00
2023-05-08T05:56:14.051Z,100.00
2023-05-08T05:58:44.933Z,100.00
2023-05-08T06:01:13.086Z,100.00
2023-05-08T06:03:40.914Z,100.00
2023-05-08T06:06:09.119Z,100.00
2023-05-08T06:08:36.850Z,100.00
2023-05-08T06:11:06.201Z,100.00
2023-05-08T06:13:34.057Z,100.00
2023-05-08T06:16:01.882Z,100.00
2023-05-08T06:18:29.882Z,100.00
2023-05-08T06:20:58.653Z,100.00
2023-05-08T06:23:26.939Z,100.00
2023-05-08T06:25:54.807Z,100.00
2023-05-08T06:28:25.971Z,100.00
2023-05-08T06:30:54.204Z,100.00
2023-05-08T06:33:22.844Z,100.00
2023-05-08T06:35:51.669Z,100.00
2023-05-08T06:38:19.777Z,100.00
2023-05-08T06:40:50.069Z,100.00
2023-05-08T06:43:17.963Z,100.00
2023-05-08T06:45:47.111Z,100.00
2023-05-08T06:48:14.959Z,100.00
2023-05-08T06:50:43.336Z,100.00
2023-05-08T06:53:11.149Z,100.00
2023-05-08T06:55:39.040Z,100.00
2023-05-08T06:58:06.771Z,100.00
2023-05-08T07:00:34.581Z,100.00
2023-05-08T07:03:04.024Z,100.00
2023-05-08T07:05:31.858Z,100.00
2023-05-08T07:07:59.643Z,100.00
2023-05-08T07:10:27.399Z,100.00
2023-05-08T07:12:55.262Z,100.00
2023-05-08T07:15:26.514Z,100.00
2023-05-08T07:17:55.166Z,100.00
2023-05-08T07:20:24.695Z,100.00
2023-05-08T07:22:52.614Z,100.00
2023-05-08T07:25:20.572Z,100.00
2023-05-08T07:27:48.495Z,100.00
2023-05-08T07:30:16.776Z,97.02
2023-05-08T07:32:44.650Z,96.43
2023-05-08T07:35:13.874Z,96.71
2023-05-08T07:37:43.138Z,95.99
2023-05-08T07:40:11.581Z,93.60
2023-05-08T07:42:40.700Z,91.07
2023-05-08T07:45:09.932Z,88.71
2023-05-08T07:47:37.721Z,88.99
2023-05-08T07:50:06.070Z,86.57
2023-05-08T07:52:33.791Z,82.73
2023-05-08T07:55:02.919Z,82.08
2023-05-08T07:57:37.463Z,81.01
2023-05-08T08:00:06.061Z,87.41
2023-05-08T08:02:34.101Z,85.07
2023-05-08T08:05:02.090Z,78.38
2023-05-08T08:07:29.854Z,81.15
2023-05-08T08:09:57.576Z,79.20
2023-05-08T08:12:26.988Z,78.14
2023-05-08T08:14:54.767Z,76.42
2023-05-08T08:17:22.909Z,81.05
2023-05-08T08:19:50.901Z,77.23
2023-05-08T08:22:18.728Z,78.20
2023-05-08T08:24:46.512Z,76.45
2023-05-08T08:27:14.708Z,78.93
2023-05-08T08:29:43.877Z,72.55
2023-05-08T08:32:11.597Z,69.67
2023-05-08T08:34:39.516Z,71.38
2023-05-08T08:37:07.583Z,73.83
2023-05-08T08:39:35.663Z,69.90
2023-05-08T08:42:03.586Z,71.60
2023-05-08T08:44:31.329Z,71.14
2023-05-08T08:47:01.684Z,68.34
2023-05-08T08:49:32.296Z,65.38
2023-05-08T08:52:03.199Z,63.58
2023-05-08T08:54:34.710Z,58.99
2023-05-08T08:57:07.104Z,57.76
2023-05-08T08:59:35.422Z,56.80
2023-05-08T09:02:11.500Z,56.23
2023-05-08T09:04:39.689Z,57.24
2023-05-08T09:07:08.664Z,57.62
2023-05-08T09:09:37.679Z,60.48
2023-05-08T09:12:06.233Z,53.79
2023-05-08T09:14:34.312Z,52.37
2023-05-08T09:17:02.326Z,51.13
2023-05-08T09:19:32.533Z,52.87
2023-05-08T09:22:01.568Z,51.25
2023-05-08T09:24:57.109Z,51.21
2023-05-08T09:27:26.173Z,52.84
2023-05-08T09:30:01.998Z,52.44
2023-05-08T09:32:30.406Z,54.11
2023-05-08T09:34:59.976Z,52.52
2023-05-08T09:37:28.941Z,51.09
2023-05-08T09:40:14.556Z,47.69
2023-05-08T09:42:42.436Z,49.22
2023-05-08T09:45:11.344Z,48.58
2023-05-08T09:47:40.127Z,48.31
2023-05-08T09:50:11.780Z,47.00
2023-05-08T09:52:40.700Z,45.61
2023-05-08T09:55:10.229Z,43.62
2023-05-08T09:57:39.626Z,44.74
2023-05-08T10:00:10.378Z,44.76
2023-05-08T10:02:40.291Z,42.14
2023-05-08T10:05:26.235Z,42.02
2023-05-08T10:07:54.371Z,41.71
2023-05-08T10:10:30.635Z,41.07
2023-05-08T10:12:59.545Z,40.47
2023-05-08T10:15:32.267Z,39.60
2023-05-08T10:18:05.492Z,38.49
2023-05-08T10:20:35.801Z,38.77
2023-05-08T10:23:05.623Z,38.71
2023-05-08T10:25:36.410Z,38.55
2023-05-08T10:28:12.333Z,38.91
2023-05-08T10:30:48.646Z,38.09
2023-05-08T10:33:18.359Z,37.60
2023-05-08T10:35:49.152Z,37.44
2023-05-08T10:38:17.940Z,38.09
2023-05-08T10:40:46.139Z,40.37
2023-05-08T10:43:14.354Z,37.82
2023-05-08T10:45:42.994Z,38.29
2023-05-08T10:48:22.547Z,37.19
2023-05-08T10:51:02.036Z,37.44
2023-05-08T10:53:36.092Z,37.05
2023-05-08T10:56:04.273Z,37.05
2023-05-08T10:58:33.350Z,37.39
2023-05-08T11:01:15.870Z,36.26
2023-05-08T11:03:50.469Z,36.26
2023-05-08T11:06:43.856Z,35.82
2023-05-08T11:09:16.289Z,35.20
2023-05-08T11:11:56.196Z,35.76
2023-05-08T11:14:24.808Z,34.93
2023-05-08T11:17:06.502Z,36.71
2023-05-08T11:19:34.530Z,35.80
2023-05-08T11:22:24.554Z,37.42
2023-05-08T11:24:56.473Z,36.83
2023-05-08T11:28:05.448Z,34.64
2023-05-08T11:30:38.734Z,34.61
2023-05-08T11:33:17.397Z,34.35
2023-05-08T11:35:51.418Z,34.43
2023-05-08T11:38:28.793Z,33.24
2023-05-08T11:40:59.169Z,35.03
2023-05-08T11:43:53.115Z,33.74
2023-05-08T11:46:22.680Z,32.84
2023-05-08T11:48:50.587Z,33.64
2023-05-08T11:51:20.386Z,33.73
2023-05-08T11:53:49.617Z,32.29
2023-05-08T11:56:17.447Z,33.64
2023-05-08T11:58:45.213Z,33.88
2023-05-08T12:01:18.500Z,34.33
2023-05-08T12:03:46.425Z,33.93
2023-05-08T12:06:15.460Z,32.08
2023-05-08T12:08:43.342Z,31.87
2023-05-08T12:11:12.514Z,31.87
2023-05-08T12:13:40.517Z,33.01
2023-05-08T12:16:08.356Z,31.76
2023-05-08T12:21:04.100Z,31.53
2023-05-08T12:23:31.975Z,31.08
2023-05-08T12:26:01.394Z,31.56
2023-05-08T12:28:32.258Z,30.69
2023-05-08T12:31:00.182Z,30.49
2023-05-08T12:33:28.739Z,30.38
2023-05-08T12:35:56.948Z,30.77
2023-05-08T12:38:27.797Z,30.77
2023-05-08T12:40:56.577Z,30.76
2023-05-08T12:43:34.484Z,30.66
2023-05-08T12:46:02.894Z,29.93
2023-05-08T12:48:31.167Z,30.79
2023-05-08T12:51:04.753Z,30.60
2023-05-08T12:53:34.119Z,28.88
2023-05-08T12:56:04.166Z,29.94
2023-05-08T12:58:34.523Z,29.65
2023-05-08T13:01:12.999Z,29.17
2023-05-08T13:03:42.030Z,30.22
2023-05-08T13:06:21.111Z,29.93
2023-05-08T13:08:55.183Z,29.81
2023-05-08T13:11:30.662Z,30.59
2023-05-08T13:13:59.935Z,29.08
2023-05-08T13:16:27.864Z,29.80
2023-05-08T13:18:55.674Z,30.00
2023-05-08T13:21:25.106Z,29.99
2023-05-08T13:23:54.274Z,29.27
2023-05-08T13:26:22.307Z,29.21
2023-05-08T13:28:50.013Z,29.74
2023-05-08T13:31:19.176Z,29.29
2023-05-08T13:33:46.899Z,29.36
2023-05-08T13:36:14.640Z,29.29
2023-05-08T13:38:42.389Z,29.64
2023-05-08T13:41:10.163Z,28.38
2023-05-08T13:43:37.940Z,28.78
2023-05-08T13:46:07.048Z,29.26
2023-05-08T13:48:45.379Z,29.57
2023-05-08T13:51:13.112Z,28.69
2023-05-08T13:53:40.868Z,29.63
2023-05-08T13:56:08.852Z,29.84
2023-05-08T13:58:36.622Z,29.27
2023-05-08T14:01:17.602Z,30.18
2023-05-08T14:03:51.592Z,30.06
2023-05-08T14:06:20.547Z,30.10
2023-05-08T14:08:50.977Z,30.08
2023-05-08T14:11:20.039Z,30.20
2023-05-08T14:13:47.750Z,29.54
2023-05-08T14:16:16.283Z,30.81
2023-05-08T14:18:46.514Z,29.56
2023-05-08T14:21:15.604Z,29.53
2023-05-08T14:23:44.594Z,30.08
2023-05-08T14:26:12.417Z,29.82
2023-05-08T14:28:40.185Z,30.66
2023-05-08T14:31:08.006Z,29.73
2023-05-08T14:33:35.793Z,29.69
2023-05-08T14:36:03.623Z,29.93
2023-05-08T14:38:32.725Z,29.77
2023-05-08T14:41:04.330Z,29.14
2023-05-08T14:43:32.592Z,30.02
2023-05-08T14:46:00.421Z,28.55
2023-05-08T14:48:28.439Z,29.54
2023-05-08T14:50:57.248Z,29.69
2023-05-08T14:53:25.193Z,30.08
2023-05-08T14:55:54.712Z,29.39
2023-05-08T14:58:22.761Z,29.63
2023-05-08T15:00:50.673Z,30.44
2023-05-08T15:03:18.767Z,30.52
2023-05-08T15:05:47.179Z,29.48
2023-05-08T15:08:15.100Z,29.40
2023-05-08T15:10:42.864Z,28.58
2023-05-08T15:13:12.303Z,29.19
2023-05-08T15:15:40.094Z,29.51
2023-05-08T15:18:07.900Z,28.82
2023-05-08T15:20:35.691Z,28.98
2023-05-08T15:23:03.477Z,28.87
2023-05-08T15:25:31.209Z,28.62
2023-05-08T15:28:00.818Z,29.78
2023-05-08T15:30:30.501Z,28.23
2023-05-08T15:32:58.310Z,29.47
2023-05-08T15:35:26.567Z,29.36
2023-05-08T15:37:54.302Z,28.94
2023-05-08T15:40:22.211Z,30.14
2023-05-08T15:42:50.053Z,29.45
2023-05-08T15:45:17.822Z,29.44
2023-05-08T15:47:46.910Z,29.05
2023-05-08T15:50:15.725Z,28.92
2023-05-08T15:52:43.661Z,29.00
2023-05-08T15:55:11.631Z,28.41
2023-05-08T15:57:39.900Z,30.48
2023-05-08T16:00:09.034Z,29.53
2023-05-08T16:02:36.888Z,29.32
2023-05-08T16:05:06.590Z,29.26
2023-05-08T16:07:34.315Z,29.23
2023-05-08T16:10:02.148Z,28.86
2023-05-08T16:12:29.954Z,28.19
2023-05-08T16:14:57.917Z,29.17
2023-05-08T16:17:25.830Z,29.19
2023-05-08T16:19:53.567Z,28.24
2023-05-08T16:22:23.181Z,28.48
2023-05-08T16:24:53.827Z,29.21
2023-05-08T16:27:21.720Z,28.45
2023-05-08T16:29:49.456Z,28.92
2023-05-08T16:32:17.296Z,28.97
2023-05-08T16:34:45.023Z,29.24
2023-05-08T16:37:12.878Z,29.22
2023-05-08T16:39:41.982Z,29.59
2023-05-08T16:42:10.137Z,29.31
2023-05-08T16:44:37.990Z,29.20
2023-05-08T16:47:05.905Z,28.43
2023-05-08T16:49:33.740Z,29.30
2023-05-08T16:52:01.510Z,28.98
2023-05-08T16:54:29.251Z,28.69
2023-05-08T16:56:58.391Z,28.66
2023-05-08T16:59:26.296Z,29.72
2023-05-08T17:01:54.183Z,29.26
2023-05-08T17:04:22.016Z,29.36
2023-05-08T17:06:49.953Z,28.76
2023-05-08T17:09:18.476Z,29.39
2023-05-08T17:11:46.247Z,28.76
2023-05-08T17:14:15.621Z,29.66
2023-05-08T17:16:43.499Z,28.60
2023-05-08T17:19:11.478Z,29.86
2023-05-08T17:21:39.248Z,29.44
2023-05-08T17:24:07.708Z,29.73
2023-05-08T17:26:35.540Z,29.68
2023-05-08T17:29:03.429Z,30.01
2023-05-08T17:31:32.566Z,30.15
2023-05-08T17:34:00.374Z,30.09
2023-05-08T17:36:28.187Z,30.50
2023-05-08T17:38:56.468Z,30.22
2023-05-08T17:41:24.206Z,31.00
2023-05-08T17:43:53.391Z,31.95
2023-05-08T17:46:21.313Z,33.42
2023-05-08T17:48:50.585Z,34.96
2023-05-08T17:51:18.356Z,35.29
2023-05-08T17:53:46.123Z,34.67
2023-05-08T17:56:15.552Z,35.46
2023-05-08T17:58:43.529Z,35.68
2023-05-08T18:01:11.378Z,35.97
2023-05-08T18:03:39.242Z,36.68
2023-05-08T18:06:08.783Z,36.81
2023-05-08T18:08:36.739Z,37.47
2023-05-08T18:11:04.489Z,37.67
2023-05-08T18:13:33.022Z,37.71
2023-05-08T18:16:00.919Z,38.06
2023-05-08T18:18:29.170Z,39.22
2023-05-08T18:20:56.956Z,41.53
2023-05-08T18:23:26.123Z,43.46
2023-05-08T18:25:53.906Z,42.05
2023-05-08T18:28:21.688Z,43.75
2023-05-08T18:30:49.443Z,44.98
2023-05-08T18:33:17.193Z,44.76
2023-05-08T18:35:45.084Z,47.96
2023-05-08T18:38:13.233Z,48.30
2023-05-08T18:40:42.594Z,50.34
2023-05-08T18:43:10.350Z,52.17
2023-05-08T18:45:39.339Z,53.81
2023-05-08T18:48:07.342Z,54.37
2023-05-08T18:50:35.150Z,58.02
2023-05-08T18:53:03.154Z,56.35
2023-05-08T18:55:30.936Z,57.65
2023-05-08T18:58:00.154Z,62.59
2023-05-08T19:00:28.465Z,61.51
2023-05-08T19:02:56.340Z,64.07
2023-05-08T19:05:24.436Z,65.86
2023-05-08T19:07:52.182Z,65.02
2023-05-08T19:10:19.929Z,66.29
2023-05-08T19:12:47.853Z,69.23
2023-05-08T19:15:17.377Z,68.00
2023-05-08T19:17:45.259Z,71.14
2023-05-08T19:20:14.762Z,71.58
2023-05-08T19:22:42.903Z,73.63
2023-05-08T19:25:12.655Z,74.53
2023-05-08T19:27:40.769Z,75.17
2023-05-08T19:30:09.735Z,74.76
2023-05-08T19:32:38.902Z,76.29
2023-05-08T19:35:08.241Z,78.28
2023-05-08T19:37:36.733Z,75.96
2023-05-08T19:40:05.031Z,82.09
2023-05-08T19:42:32.998Z,78.02
2023-05-08T19:45:01.346Z,73.25
2023-05-08T19:47:29.220Z,79.12
2023-05-08T19:49:58.383Z,83.99
2023-05-08T19:52:26.140Z,81.77
2023-05-08T19:54:53.893Z,83.72
2023-05-08T19:57:21.936Z,83.11
2023-05-08T19:59:49.713Z,84.89
2023-05-08T20:02:17.495Z,85.80
2023-05-08T20:05:10.438Z,84.69
2023-05-08T20:07:34.295Z,86.96
2023-05-08T20:10:02.263Z,88.49
2023-05-08T20:12:30.063Z,86.65
2023-05-08T20:14:57.793Z,87.40
2023-05-08T20:17:25.562Z,88.90
2023-05-08T20:19:53.362Z,89.38
2023-05-08T20:22:21.253Z,93.39
2023-05-08T20:24:50.400Z,91.78
2023-05-08T20:27:18.202Z,93.43
2023-05-08T20:29:46.759Z,96.06
2023-05-08T20:32:16.423Z,94.03
2023-05-08T20:34:45.105Z,94.34
2023-05-08T20:37:12.987Z,94.54
2023-05-08T20:39:40.740Z,93.28
2023-05-08T20:42:09.825Z,94.24
2023-05-08T20:44:37.590Z,93.60
2023-05-08T20:47:05.651Z,96.99
2023-05-08T20:49:33.429Z,96.63
2023-05-08T20:52:01.254Z,97.49
2023-05-08T20:54:30.406Z,100.00
2023-05-08T20:57:00.519Z,100.00
2023-05-08T20:59:29.626Z,100.00
2023-05-08T21:01:57.408Z,98.24
2023-05-08T21:04:25.301Z,99.83
2023-05-08T21:06:53.173Z,100.00
2023-05-08T21:09:20.944Z,100.00
2023-05-08T21:11:48.698Z,100.00
2023-05-08T21:14:16.453Z,100.00
2023-05-08T21:16:46.104Z,100.00
2023-05-08T21:19:17.348Z,100.00
2023-05-08T21:21:45.157Z,100.00
2023-05-08T21:24:12.974Z,100.00
2023-05-08T21:26:41.047Z,100.00
2023-05-08T21:29:10.698Z,100.00
2023-05-08T21:31:38.648Z,100.00
2023-05-08T21:34:07.971Z,100.00
2023-05-08T21:36:35.693Z,100.00
2023-05-08T21:39:04.157Z,100.00
2023-05-08T21:41:32.987Z,100.00
2023-05-08T21:44:00.841Z,99.67
2023-05-08T21:46:28.796Z,99.92
2023-05-08T21:48:56.690Z,100.00
2023-05-08T21:51:25.833Z,100.00
2023-05-08T21:53:53.940Z,100.00
2023-05-08T21:56:22.793Z,100.00
2023-05-08T21:58:51.046Z,99.30
2023-05-08T22:01:18.819Z,98.85
2023-05-08T22:03:46.750Z,99.08
2023-05-08T22:06:14.636Z,95.45
2023-05-08T22:08:43.735Z,97.58
2023-05-08T22:11:11.475Z,98.48
2023-05-08T22:13:39.219Z,97.97
2023-05-08T22:16:08.216Z,96.98
2023-05-08T22:18:36.268Z,96.23
2023-05-08T22:21:04.109Z,95.83
2023-05-08T22:23:33.915Z,97.19
2023-05-08T22:26:03.099Z,100.00
2023-05-08T22:28:30.834Z,99.50
2023-05-08T22:30:58.587Z,99.76
2023-05-08T22:33:26.331Z,99.57
2023-05-08T22:35:54.116Z,100.00
2023-05-08T22:38:21.859Z,100.00
2023-05-08T22:40:49.626Z,100.00
2023-05-08T22:43:18.900Z,100.00
2023-05-08T22:45:46.695Z,100.00
2023-05-08T22:48:14.527Z,100.00
2023-05-08T22:50:42.295Z,100.00
2023-05-08T22:53:10.658Z,100.00
2023-05-08T22:55:38.825Z,100.00
2023-05-08T22:58:06.588Z,100.00
2023-05-08T23:00:35.772Z,100.00
2023-05-08T23:03:03.559Z,100.00
2023-05-08T23:05:31.396Z,100.00
2023-05-08T23:07:59.153Z,100.00
2023-05-08T23:10:26.872Z,100.00
2023-05-08T23:12:54.750Z,100.00
2023-05-08T23:15:22.523Z,100.00
2023-05-08T23:17:51.706Z,100.00
2023-05-08T23:20:19.592Z,100.00
2023-05-08T23:22:47.338Z,100.00
2023-05-08T23:25:15.318Z,100.00
2023-05-08T23:27:43.343Z,100.00
2023-05-08T23:30:13.320Z,100.00
2023-05-08T23:32:41.366Z,100.00
2023-05-08T23:35:11.516Z,100.00
2023-05-08T23:37:39.619Z,100.00
2023-05-08T23:40:08.918Z,100.00
2023-05-08T23:42:37.198Z,100.00
2023-05-08T23:45:06.513Z,100.00
2023-05-08T23:47:34.279Z,100.00
2023-05-08T23:50:02.113Z,100.00
2023-05-08T23:52:31.210Z,100.00
2023-05-08T23:54:58.966Z,100.00
2023-05-08T23:57:26.708Z,100.00
2023-05-08T23:59:54.466Z,100.00
