createdAt,value
2024-01-06T00:00:19.813Z,23.20
2024-01-06T00:02:46.806Z,23.20
2024-01-06T00:05:13.984Z,23.20
2024-01-06T00:07:41.073Z,23.20
2024-01-06T00:10:08.535Z,23.20
2024-01-06T00:12:35.571Z,23.20
2024-01-06T00:15:03.541Z,23.20
2024-01-06T00:17:31.020Z,23.20
2024-01-06T00:19:58.581Z,23.20
2024-01-06T00:22:25.971Z,23.20
2024-01-06T00:24:53.546Z,23.20
2024-01-06T00:27:21.038Z,23.10
2024-01-06T00:29:48.834Z,23.10
2024-01-06T00:32:16.251Z,23.10
2024-01-06T00:34:43.773Z,23.10
2024-01-06T00:37:11.170Z,23.10
2024-01-06T00:39:38.594Z,23.10
2024-01-06T00:42:06.332Z,23.10
2024-01-06T00:44:36.227Z,23.00
2024-01-06T00:47:03.540Z,23.10
2024-01-06T00:49:31.090Z,23.00
2024-01-06T00:51:58.551Z,23.00
2024-01-06T00:54:25.985Z,23.00
2024-01-06T00:56:55.417Z,23.00
2024-01-06T00:59:24.034Z,23.00
2024-01-06T01:01:51.426Z,23.00
2024-01-06T01:04:19.836Z,23.00
2024-01-06T01:06:47.349Z,23.00
2024-01-06T01:09:15.690Z,23.00
2024-01-06T01:11:43.605Z,23.00
2024-01-06T01:14:11.185Z,23.00
2024-01-06T01:16:38.532Z,23.00
2024-01-06T01:19:06.050Z,23.00
2024-01-06T01:21:33.584Z,23.00
2024-01-06T01:24:00.920Z,23.00
2024-01-06T01:26:28.291Z,23.00
2024-01-06T01:28:55.650Z,23.00
2024-01-06T01:31:24.080Z,23.00
2024-01-06T01:33:51.731Z,23.00
2024-01-06T01:36:19.645Z,22.90
2024-01-06T01:38:47.043Z,22.90
2024-01-06T01:41:14.436Z,23.00
2024-01-06T01:43:41.746Z,22.90
2024-01-06T01:46:09.132Z,22.90
2024-01-06T01:48:36.774Z,22.90
2024-01-06T01:51:04.676Z,22.90
2024-01-06T01:53:33.141Z,22.90
2024-01-06T01:56:00.835Z,22.90
2024-01-06T01:58:28.151Z,22.90
2024-01-06T02:00:55.722Z,22.90
2024-01-06T02:03:25.862Z,22.90
2024-01-06T02:05:53.540Z,22.90
2024-01-06T02:08:20.928Z,22.90
2024-01-06T02:10:48.612Z,22.90
2024-01-06T02:13:15.980Z,22.90
2024-01-06T02:15:43.377Z,22.90
2024-01-06T02:18:11.149Z,22.90
2024-01-06T02:20:39.254Z,22.90
2024-01-06T02:23:06.593Z,22.90
2024-01-06T02:25:34.823Z,22.90
2024-01-06T02:28:02.487Z,22.90
2024-01-06T02:30:29.474Z,22.90
2024-01-06T02:32:56.966Z,22.90
2024-01-06T02:35:24.424Z,22.90
2024-01-06T02:37:51.736Z,22.90
2024-01-06T02:40:19.197Z,22.90
2024-01-06T02:42:46.597Z,22.90
2024-01-06T02:45:14.083Z,22.90
2024-01-06T02:47:41.647Z,22.90
2024-01-06T02:50:09.488Z,22.90
2024-01-06T02:52:36.872Z,22.90
2024-01-06T02:55:04.722Z,22.90
2024-01-06T02:57:32.393Z,22.90
2024-01-06T02:59:59.848Z,22.90
2024-01-06T03:02:27.287Z,22.90
2024-01-06T03:04:54.614Z,22.90
2024-01-06T03:07:22.279Z,22.90
2024-01-06T03:09:49.715Z,22.90
2024-01-06T03:12:17.880Z,22.90
2024-01-06T03:14:45.316Z,22.80
2024-01-06T03:17:12.700Z,22.80
2024-01-06T03:19:40.969Z,22.80
2024-01-06T03:22:07.955Z,22.90
2024-01-06T03:24:35.240Z,22.80
2024-01-06T03:27:02.589Z,22.80
2024-01-06T03:29:29.676Z,22.80
2024-01-06T03:31:57.021Z,22.80
2024-01-06T03:34:24.447Z,22.90
2024-01-06T03:36:52.019Z,22.80
2024-01-06T03:39:19.442Z,22.80
2024-01-06T03:41:46.782Z,22.80
2024-01-06T03:44:14.185Z,22.80
2024-01-06T03:46:41.572Z,22.80
2024-01-06T03:49:09.020Z,22.80
2024-01-06T03:51:36.711Z,22.80
2024-01-06T03:54:04.183Z,22.80
2024-01-06T03:56:31.686Z,22.80
2024-01-06T03:58:59.024Z,22.80
2024-01-06T04:01:26.429Z,22.80
2024-01-06T04:03:53.937Z,22.80
2024-01-06T04:06:21.356Z,22.80
2024-01-06T04:08:48.766Z,22.80
2024-01-06T04:11:16.230Z,22.80
2024-01-06T04:13:43.084Z,22.70
2024-01-06T04:16:10.435Z,22.70
2024-01-06T04:18:37.948Z,22.70
2024-01-06T04:21:06.381Z,22.70
2024-01-06T04:23:33.744Z,22.70
2024-01-06T04:26:01.068Z,22.70
2024-01-06T04:28:29.174Z,22.70
2024-01-06T04:30:56.624Z,22.70
2024-01-06T04:33:24.169Z,22.70
2024-01-06T04:35:51.751Z,22.70
2024-01-06T04:38:19.080Z,22.70
2024-01-06T04:40:46.952Z,22.70
2024-01-06T04:43:14.500Z,22.70
2024-01-06T04:45:41.955Z,22.70
2024-01-06T04:48:09.612Z,22.80
2024-01-06T04:50:37.239Z,22.70
2024-01-06T04:53:04.779Z,22.70
2024-01-06T04:55:32.144Z,22.80
2024-01-06T04:57:59.651Z,22.70
2024-01-06T05:00:27.599Z,22.70
2024-01-06T05:02:55.043Z,22.70
2024-01-06T05:05:22.515Z,22.70
2024-01-06T05:07:49.910Z,22.80
2024-01-06T05:10:17.810Z,22.70
2024-01-06T05:12:45.243Z,22.80
2024-01-06T05:15:14.052Z,22.70
2024-01-06T05:17:41.482Z,22.70
2024-01-06T05:20:09.382Z,22.70
2024-01-06T05:22:36.776Z,22.70
2024-01-06T05:25:04.673Z,22.70
2024-01-06T05:27:32.158Z,22.70
2024-01-06T05:29:59.512Z,22.70
2024-01-06T05:32:26.951Z,22.70
2024-01-06T05:34:54.438Z,22.70
2024-01-06T05:37:21.960Z,22.70
2024-01-06T05:39:50.216Z,22.70
2024-01-06T05:42:17.756Z,22.70
2024-01-06T05:44:45.170Z,22.70
2024-01-06T05:47:12.576Z,22.70
2024-01-06T05:49:45.182Z,22.70
2024-01-06T05:52:12.580Z,22.70
2024-01-06T05:54:45.901Z,22.70
2024-01-06T05:57:13.408Z,22.70
2024-01-06T05:59:41.881Z,22.70
2024-01-06T06:02:09.305Z,22.70
2024-01-06T06:04:37.234Z,22.70
2024-01-06T06:07:05.187Z,22.60
2024-01-06T06:09:32.737Z,22.70
2024-01-06T06:12:00.615Z,22.60
2024-01-06T06:14:30.083Z,22.60
2024-01-06T06:16:58.383Z,22.60
2024-01-06T06:19:25.544Z,22.70
2024-01-06T06:21:53.882Z,22.60
2024-01-06T06:24:21.508Z,22.60
2024-01-06T06:26:48.924Z,22.70
2024-01-06T06:29:16.266Z,22.60
2024-01-06T06:31:46.319Z,22.60
2024-01-06T06:34:14.708Z,22.60
2024-01-06T06:36:42.330Z,22.60
2024-01-06T06:39:10.040Z,22.60
2024-01-06T06:41:37.391Z,22.60
2024-01-06T06:44:05.805Z,22.60
2024-01-06T06:46:33.158Z,22.60
2024-01-06T06:49:00.589Z,22.60
2024-01-06T06:51:29.029Z,22.60
2024-01-06T06:53:56.412Z,22.60
2024-01-06T06:56:23.867Z,22.70
2024-01-06T06:58:51.315Z,22.60
2024-01-06T07:01:18.983Z,22.60
2024-01-06T07:03:46.497Z,22.60
2024-01-06T07:06:15.248Z,22.60
2024-01-06T07:08:43.532Z,22.60
2024-01-06T07:11:12.945Z,22.60
2024-01-06T07:13:40.918Z,22.60
2024-01-06T07:16:17.745Z,22.60
2024-01-06T07:18:47.536Z,22.60
2024-01-06T07:21:15.350Z,22.60
2024-01-06T07:23:43.963Z,22.60
2024-01-06T07:26:11.367Z,22.60
2024-01-06T07:28:38.805Z,22.60
2024-01-06T07:31:06.740Z,22.60
2024-01-06T07:33:34.519Z,22.60
2024-01-06T07:36:02.317Z,22.60
2024-01-06T07:38:32.509Z,22.60
2024-01-06T07:41:00.085Z,22.60
2024-01-06T07:43:27.435Z,22.60
2024-01-06T07:45:55.276Z,22.60
2024-01-06T07:48:23.023Z,22.60
2024-01-06T07:50:51.090Z,22.60
2024-01-06T07:53:18.493Z,22.60
2024-01-06T07:55:45.858Z,22.60
2024-01-06T07:58:13.710Z,22.60
2024-01-06T08:00:41.700Z,22.60
2024-01-06T08:03:09.086Z,22.60
2024-01-06T08:05:36.055Z,22.60
2024-01-06T08:08:02.950Z,22.60
2024-01-06T08:10:30.364Z,22.60
2024-01-06T08:12:57.564Z,22.60
2024-01-06T08:15:24.616Z,22.60
2024-01-06T08:17:52.074Z,22.60
2024-01-06T08:20:19.587Z,22.60
2024-01-06T08:22:46.907Z,22.60
2024-01-06T08:25:15.024Z,22.60
2024-01-06T08:27:42.337Z,22.60
2024-01-06T08:30:10.267Z,22.60
2024-01-06T08:32:37.736Z,22.60
2024-01-06T08:35:05.089Z,22.60
2024-01-06T08:37:32.402Z,22.60
2024-01-06T08:39:59.412Z,22.60
2024-01-06T08:42:27.276Z,22.60
2024-01-06T08:44:54.430Z,22.70
2024-01-06T08:47:21.385Z,22.70
2024-01-06T08:49:48.401Z,22.80
2024-01-06T08:52:15.435Z,22.80
2024-01-06T08:54:42.491Z,22.80
2024-01-06T08:57:09.396Z,22.90
2024-01-06T08:59:36.379Z,22.90
2024-01-06T09:02:03.561Z,22.90
2024-01-06T09:04:30.616Z,23.00
2024-01-06T09:06:57.724Z,23.00
2024-01-06T09:09:25.229Z,23.00
2024-01-06T09:11:52.141Z,23.00
2024-01-06T09:14:19.924Z,23.00
2024-01-06T09:16:46.856Z,23.10
2024-01-06T09:19:13.966Z,23.00
2024-01-06T09:21:41.538Z,23.10
2024-01-06T09:24:08.834Z,23.00
2024-01-06T09:26:35.904Z,23.00
2024-01-06T09:29:03.919Z,23.00
2024-01-06T09:31:31.892Z,23.10
2024-01-06T09:34:05.289Z,23.10
2024-01-06T09:36:32.963Z,23.10
2024-01-06T09:38:59.906Z,23.10
2024-01-06T09:41:26.986Z,23.10
2024-01-06T09:43:54.212Z,23.10
2024-01-06T09:46:30.418Z,23.10
2024-01-06T09:48:59.514Z,23.10
2024-01-06T09:51:28.114Z,23.10
2024-01-06T09:54:05.193Z,23.10
2024-01-06T09:56:32.924Z,23.20
2024-01-06T09:58:59.884Z,23.10
2024-01-06T10:01:27.037Z,23.10
2024-01-06T10:03:54.251Z,23.10
2024-01-06T10:06:22.228Z,23.10
2024-01-06T10:08:54.214Z,23.10
2024-01-06T10:11:23.601Z,23.10
2024-01-06T10:13:52.031Z,23.10
2024-01-06T10:16:19.930Z,23.10
2024-01-06T10:18:51.445Z,23.10
2024-01-06T10:21:23.916Z,23.10
2024-01-06T10:23:52.579Z,23.00
2024-01-06T10:26:20.094Z,23.00
2024-01-06T10:28:49.360Z,23.00
2024-01-06T10:31:16.858Z,23.00
2024-01-06T10:33:44.597Z,23.00
2024-01-06T10:36:12.204Z,23.00
2024-01-06T10:38:41.384Z,23.00
2024-01-06T10:41:09.129Z,22.90
2024-01-06T10:43:37.706Z,22.90
2024-01-06T10:46:06.297Z,22.90
2024-01-06T10:48:36.773Z,22.90
2024-01-06T10:51:09.091Z,22.90
2024-01-06T10:53:40.638Z,22.90
2024-01-06T10:56:14.816Z,22.90
2024-01-06T10:58:53.459Z,22.90
2024-01-06T11:01:30.428Z,22.90
2024-01-06T11:03:59.250Z,22.80
2024-01-06T11:06:27.727Z,22.80
2024-01-06T11:09:22.028Z,22.90
2024-01-06T11:11:49.951Z,22.80
2024-01-06T11:14:25.841Z,22.90
2024-01-06T11:16:54.213Z,22.80
2024-01-06T11:19:38.050Z,22.80
2024-01-06T11:22:26.055Z,22.80
2024-01-06T11:24:54.949Z,22.80
2024-01-06T11:27:25.281Z,22.80
2024-01-06T11:29:56.573Z,22.80
2024-01-06T11:32:31.688Z,22.80
2024-01-06T11:35:10.889Z,22.80
2024-01-06T11:37:41.986Z,22.80
2024-01-06T11:40:17.578Z,22.80
2024-01-06T11:42:47.239Z,22.80
2024-01-06T11:45:15.477Z,22.80
2024-01-06T11:47:49.822Z,22.80
2024-01-06T11:50:18.176Z,22.80
2024-01-06T11:52:46.739Z,22.80
2024-01-06T11:55:14.429Z,22.70
2024-01-06T11:57:41.916Z,22.80
2024-01-06T12:00:09.384Z,22.70
2024-01-06T12:02:36.816Z,22.80
2024-01-06T12:05:04.523Z,22.70
2024-01-06T12:07:35.558Z,22.70
2024-01-06T12:10:04.992Z,22.70
2024-01-06T12:12:32.614Z,22.70
2024-01-06T12:15:00.270Z,22.70
2024-01-06T12:17:31.472Z,22.70
2024-01-06T12:19:59.188Z,22.70
2024-01-06T12:22:27.193Z,22.70
2024-01-06T12:24:54.707Z,22.70
2024-01-06T12:27:23.005Z,22.70
2024-01-06T12:29:50.467Z,22.70
2024-01-06T12:32:19.740Z,22.70
2024-01-06T12:34:47.919Z,22.70
2024-01-06T12:37:15.613Z,22.70
2024-01-06T12:39:44.157Z,22.70
2024-01-06T12:42:11.706Z,22.70
2024-01-06T12:44:40.458Z,22.60
2024-01-06T12:47:07.836Z,22.70
2024-01-06T12:49:38.960Z,22.70
2024-01-06T12:52:06.974Z,22.60
2024-01-06T12:54:34.362Z,22.70
2024-01-06T12:57:02.093Z,22.60
2024-01-06T12:59:31.588Z,22.60
2024-01-06T13:01:59.020Z,22.60
2024-01-06T13:04:26.451Z,22.60
2024-01-06T13:06:54.029Z,22.60
2024-01-06T13:09:24.869Z,22.60
2024-01-06T13:11:52.511Z,22.60
2024-01-06T13:14:19.920Z,22.60
2024-01-06T13:16:47.239Z,22.60
2024-01-06T13:19:14.956Z,22.60
2024-01-06T13:21:42.608Z,22.60
2024-01-06T13:24:10.580Z,22.60
2024-01-06T13:26:38.242Z,22.60
2024-01-06T13:29:05.728Z,22.60
2024-01-06T13:31:34.231Z,22.60
2024-01-06T13:34:01.913Z,22.60
2024-01-06T13:36:29.397Z,22.60
2024-01-06T13:38:56.396Z,22.60
2024-01-06T13:41:23.810Z,22.60
2024-01-06T13:43:52.202Z,22.60
2024-01-06T13:46:19.570Z,22.60
2024-01-06T13:48:47.140Z,22.50
2024-01-06T13:51:14.560Z,22.50
2024-01-06T13:53:41.888Z,22.60
2024-01-06T13:56:09.430Z,22.50
2024-01-06T13:58:40.062Z,22.60
2024-01-06T14:01:07.645Z,22.60
2024-01-06T14:03:35.398Z,22.60
2024-01-06T14:06:04.046Z,22.50
2024-01-06T14:08:31.579Z,22.50
2024-01-06T14:10:59.040Z,22.50
2024-01-06T14:13:25.985Z,22.50
2024-01-06T14:15:53.554Z,22.50
2024-01-06T14:18:21.193Z,22.50
2024-01-06T14:20:49.840Z,22.50
2024-01-06T14:23:17.152Z,22.50
2024-01-06T14:25:44.549Z,22.50
2024-01-06T14:28:13.054Z,22.50
2024-01-06T14:30:40.541Z,22.50
2024-01-06T14:33:08.104Z,22.50
2024-01-06T14:35:35.153Z,22.50
2024-01-06T14:38:02.484Z,22.50
2024-01-06T14:40:30.040Z,22.50
2024-01-06T14:42:59.021Z,22.50
2024-01-06T14:45:26.646Z,22.50
2024-01-06T14:47:54.193Z,22.50
2024-01-06T14:50:21.978Z,22.50
2024-01-06T14:52:50.152Z,22.50
2024-01-06T14:55:17.732Z,22.40
2024-01-06T14:57:44.644Z,22.40
2024-01-06T15:00:12.495Z,22.40
2024-01-06T15:02:40.756Z,22.40
2024-01-06T15:05:08.767Z,22.40
2024-01-06T15:07:36.306Z,22.40
2024-01-06T15:10:05.478Z,22.50
2024-01-06T15:12:33.297Z,22.40
2024-01-06T15:15:00.866Z,22.40
2024-01-06T15:17:28.851Z,22.40
2024-01-06T15:19:56.115Z,22.40
2024-01-06T15:22:24.057Z,22.50
2024-01-06T15:24:57.562Z,22.40
2024-01-06T15:27:26.148Z,22.40
2024-01-06T15:29:53.211Z,22.40
2024-01-06T15:32:20.484Z,22.40
2024-01-06T15:34:47.830Z,22.40
2024-01-06T15:37:15.213Z,22.40
2024-01-06T15:39:42.703Z,22.40
2024-01-06T15:42:10.402Z,22.40
2024-01-06T15:44:37.904Z,22.40
2024-01-06T15:47:04.872Z,22.40
2024-01-06T15:49:32.323Z,22.40
2024-01-06T15:52:00.771Z,22.40
2024-01-06T15:54:29.080Z,22.40
2024-01-06T15:56:56.443Z,22.30
2024-01-06T15:59:23.919Z,22.30
2024-01-06T16:01:51.378Z,22.40
2024-01-06T16:04:18.679Z,22.30
2024-01-06T16:06:46.929Z,22.30
2024-01-06T16:09:13.927Z,22.40
2024-01-06T16:11:41.403Z,22.40
2024-01-06T16:14:09.553Z,22.40
2024-01-06T16:16:37.129Z,22.40
2024-01-06T16:19:04.673Z,22.30
2024-01-06T16:21:32.726Z,22.30
2024-01-06T16:24:01.501Z,22.30
2024-01-06T16:26:29.101Z,22.30
2024-01-06T16:28:56.553Z,22.30
2024-01-06T16:31:26.331Z,22.30
2024-01-06T16:33:54.348Z,22.30
2024-01-06T16:36:21.822Z,22.30
2024-01-06T16:38:49.384Z,22.30
2024-01-06T16:41:17.179Z,22.30
2024-01-06T16:43:45.403Z,22.30
2024-01-06T16:46:14.179Z,22.30
2024-01-06T16:48:41.762Z,22.30
2024-01-06T16:51:10.448Z,22.30
2024-01-06T16:53:37.369Z,22.30
2024-01-06T16:56:05.119Z,22.30
2024-01-06T16:58:32.371Z,22.30
2024-01-06T17:00:59.863Z,22.30
2024-01-06T17:03:27.378Z,22.30
2024-01-06T17:05:54.906Z,22.30
2024-01-06T17:08:22.390Z,22.30
2024-01-06T17:10:49.808Z,22.30
2024-01-06T17:13:18.548Z,22.30
2024-01-06T17:15:45.887Z,22.30
2024-01-06T17:18:13.351Z,22.30
2024-01-06T17:20:40.763Z,22.30
2024-01-06T17:23:07.707Z,22.30
2024-01-06T17:25:35.351Z,22.30
2024-01-06T17:28:02.385Z,22.30
2024-01-06T17:30:29.884Z,22.30
2024-01-06T17:32:57.027Z,22.30
2024-01-06T17:35:23.958Z,22.30
2024-01-06T17:37:50.879Z,22.30
2024-01-06T17:40:18.731Z,22.30
2024-01-06T17:42:45.777Z,22.30
2024-01-06T17:45:12.705Z,22.30
2024-01-06T17:47:42.261Z,22.30
2024-01-06T17:50:09.855Z,22.30
2024-01-06T17:52:37.205Z,22.30
2024-01-06T17:55:04.588Z,22.30
2024-01-06T17:57:35.685Z,22.30
2024-01-06T18:00:04.328Z,22.30
2024-01-06T18:02:31.347Z,22.30
2024-01-06T18:04:59.012Z,22.30
2024-01-06T18:07:26.701Z,22.30
2024-01-06T18:09:53.866Z,22.30
2024-01-06T18:12:20.970Z,22.30
2024-01-06T18:14:48.126Z,22.30
2024-01-06T18:17:15.062Z,22.30
2024-01-06T18:19:42.038Z,22.30
2024-01-06T18:22:10.137Z,22.30
2024-01-06T18:24:37.513Z,22.40
2024-01-06T18:27:05.253Z,22.30
2024-01-06T18:29:35.039Z,22.40
2024-01-06T18:32:02.173Z,22.30
2024-01-06T18:34:29.355Z,22.30
2024-01-06T18:36:56.383Z,22.40
2024-01-06T18:39:25.080Z,22.30
2024-01-06T18:41:52.285Z,22.30
2024-01-06T18:44:19.302Z,22.30
2024-01-06T18:46:46.793Z,22.30
2024-01-06T18:49:14.390Z,22.30
2024-01-06T18:51:41.791Z,22.30
2024-01-06T18:54:12.425Z,22.30
2024-01-06T18:56:41.349Z,22.30
2024-01-06T18:59:09.331Z,22.30
2024-01-06T19:01:37.276Z,22.30
2024-01-06T19:04:04.731Z,22.30
2024-01-06T19:06:33.194Z,22.30
2024-01-06T19:09:01.280Z,22.30
2024-01-06T19:11:28.706Z,22.30
2024-01-06T19:13:56.693Z,22.30
2024-01-06T19:16:24.073Z,22.30
2024-01-06T19:18:51.488Z,22.20
2024-01-06T19:21:20.112Z,22.30
2024-01-06T19:23:47.562Z,22.30
2024-01-06T19:26:14.724Z,22.20
2024-01-06T19:28:42.149Z,22.20
2024-01-06T19:31:11.295Z,22.20
2024-01-06T19:33:38.901Z,22.20
2024-01-06T19:36:06.688Z,22.20
2024-01-06T19:38:34.068Z,22.20
2024-01-06T19:41:01.496Z,22.20
2024-01-06T19:43:30.853Z,22.20
2024-01-06T19:46:03.396Z,22.20
2024-01-06T19:48:32.219Z,22.20
2024-01-06T19:50:59.241Z,22.20
2024-01-06T19:53:26.133Z,22.20
2024-01-06T19:55:53.147Z,22.20
2024-01-06T19:58:20.131Z,22.20
2024-01-06T20:00:47.094Z,22.20
2024-01-06T20:03:14.610Z,22.20
2024-01-06T20:05:41.583Z,22.20
2024-01-06T20:08:08.900Z,22.20
2024-01-06T20:10:35.851Z,22.20
2024-01-06T20:13:03.060Z,22.20
2024-01-06T20:15:30.577Z,22.20
2024-01-06T20:17:57.594Z,22.20
2024-01-06T20:20:24.551Z,22.20
2024-01-06T20:22:51.939Z,22.20
2024-01-06T20:25:19.121Z,22.20
2024-01-06T20:27:46.464Z,22.30
2024-01-06T20:30:14.297Z,22.20
2024-01-06T20:32:42.006Z,22.20
2024-01-06T20:35:09.756Z,22.30
2024-01-06T20:37:36.863Z,22.30
2024-01-06T20:40:04.012Z,22.30
2024-01-06T20:42:31.554Z,22.20
2024-01-06T20:44:58.701Z,22.30
2024-01-06T20:47:26.334Z,22.30
2024-01-06T20:49:53.431Z,22.30
2024-01-06T20:52:20.400Z,22.30
2024-01-06T20:54:48.197Z,22.30
2024-01-06T20:57:15.239Z,22.30
2024-01-06T20:59:42.617Z,22.30
2024-01-06T21:02:09.554Z,22.30
2024-01-06T21:04:36.461Z,22.30
2024-01-06T21:07:04.431Z,22.30
2024-01-06T21:09:31.428Z,22.30
2024-01-06T21:11:58.381Z,22.20
2024-01-06T21:14:25.333Z,22.20
2024-01-06T21:16:52.251Z,22.20
2024-01-06T21:19:19.865Z,22.20
2024-01-06T21:21:47.253Z,22.20
2024-01-06T21:24:14.252Z,22.20
2024-01-06T21:26:41.653Z,22.20
2024-01-06T21:29:08.618Z,22.20
2024-01-06T21:31:35.702Z,22.20
2024-01-06T21:34:03.090Z,22.20
2024-01-06T21:36:30.413Z,22.20
2024-01-06T21:38:58.080Z,22.20
2024-01-06T21:41:25.162Z,22.20
2024-01-06T21:43:52.596Z,22.20
2024-01-06T21:46:20.297Z,22.20
2024-01-06T21:48:48.081Z,22.20
2024-01-06T21:51:18.625Z,22.20
2024-01-06T21:53:45.776Z,22.20
2024-01-06T21:56:12.748Z,22.20
2024-01-06T21:58:39.728Z,22.20
2024-01-06T22:01:06.817Z,22.20
2024-01-06T22:03:33.932Z,22.20
2024-01-06T22:06:01.420Z,22.20
2024-01-06T22:08:28.719Z,22.20
2024-01-06T22:10:55.679Z,22.20
2024-01-06T22:13:23.456Z,22.20
2024-01-06T22:15:50.539Z,22.20
2024-01-06T22:18:17.793Z,22.20
2024-01-06T22:20:44.755Z,22.20
2024-01-06T22:23:11.669Z,22.20
2024-01-06T22:25:38.964Z,22.20
2024-01-06T22:28:07.717Z,22.20
2024-01-06T22:30:36.309Z,22.20
2024-01-06T22:33:03.356Z,22.20
2024-01-06T22:35:30.248Z,22.20
2024-01-06T22:37:57.276Z,22.20
2024-01-06T22:40:24.334Z,22.20
2024-01-06T22:42:51.321Z,22.20
2024-01-06T22:45:18.264Z,22.20
2024-01-06T22:47:45.286Z,22.20
2024-01-06T22:50:13.231Z,22.20
2024-01-06T22:52:40.222Z,22.20
2024-01-06T22:55:07.728Z,22.20
2024-01-06T22:57:35.736Z,22.20
2024-01-06T23:00:11.671Z,22.20
2024-01-06T23:02:38.645Z,22.20
2024-01-06T23:05:05.927Z,22.20
2024-01-06T23:07:32.991Z,22.20
2024-01-06T23:10:00.306Z,22.30
2024-01-06T23:12:29.068Z,22.20
2024-01-06T23:14:56.058Z,22.30
2024-01-06T23:17:23.003Z,22.20
2024-01-06T23:19:50.591Z,22.20
2024-01-06T23:22:17.641Z,22.20
2024-01-06T23:24:44.613Z,22.20
2024-01-06T23:27:12.000Z,22.20
2024-01-06T23:29:39.734Z,22.30
2024-01-06T23:32:08.727Z,22.20
2024-01-06T23:34:42.360Z,22.20
2024-01-06T23:37:11.043Z,22.20
2024-01-06T23:39:38.122Z,22.20
2024-01-06T23:42:06.327Z,22.30
2024-01-06T23:44:33.752Z,22.20
2024-01-06T23:47:00.772Z,22.20
2024-01-06T23:49:28.350Z,22.20
2024-01-06T23:51:55.440Z,22.20
2024-01-06T23:54:22.896Z,22.20
2024-01-06T23:56:49.839Z,22.20
2024-01-06T23:59:16.793Z,22.20
