createdAt,value
2022-12-07T00:01:39.570Z,-4.96
2022-12-07T00:04:14.770Z,-5.03
2022-12-07T00:06:49.204Z,-5.07
2022-12-07T00:09:21.930Z,-5.15
2022-12-07T00:11:54.244Z,-5.23
2022-12-07T00:14:26.330Z,-5.32
2022-12-07T00:16:58.292Z,-5.36
2022-12-07T00:19:30.202Z,-5.40
2022-12-07T00:22:02.225Z,-5.41
2022-12-07T00:24:34.411Z,-5.46
2022-12-07T00:27:06.352Z,-5.52
2022-12-07T00:29:38.305Z,-5.58
2022-12-07T00:32:10.325Z,-5.60
2022-12-07T00:34:42.652Z,-5.61
2022-12-07T00:37:14.755Z,-5.61
2022-12-07T00:39:48.579Z,-5.60
2022-12-07T00:42:20.705Z,-5.62
2022-12-07T00:44:53.100Z,-5.64
2022-12-07T00:47:25.166Z,-5.59
2022-12-07T00:49:57.705Z,-5.64
2022-12-07T00:52:30.200Z,-5.68
2022-12-07T00:55:02.221Z,-5.72
2022-12-07T00:57:34.381Z,-5.77
2022-12-07T01:00:07.202Z,-5.82
2022-12-07T01:02:39.213Z,-5.84
2022-12-07T01:05:11.827Z,-5.89
2022-12-07T01:07:43.775Z,-5.94
2022-12-07T01:10:16.548Z,-5.96
2022-12-07T01:12:48.849Z,-6.00
2022-12-07T01:15:21.051Z,-6.00
2022-12-07T01:17:53.131Z,-6.06
2022-12-07T01:20:25.251Z,-6.07
2022-12-07T01:22:57.265Z,-6.08
2022-12-07T01:25:29.220Z,-6.06
2022-12-07T01:28:01.308Z,-6.10
2022-12-07T01:30:33.288Z,-6.13
2022-12-07T01:33:05.407Z,-6.17
2022-12-07T01:35:37.341Z,-6.18
2022-12-07T01:38:09.319Z,-6.21
2022-12-07T01:40:41.326Z,-6.25
2022-12-07T01:43:19.328Z,-6.28
2022-12-07T01:45:51.464Z,-6.26
2022-12-07T01:48:26.902Z,-6.24
2022-12-07T01:51:02.031Z,-6.24
2022-12-07T01:53:36.549Z,-6.22
2022-12-07T01:56:11.396Z,-6.23
2022-12-07T01:58:43.410Z,-6.23
2022-12-07T02:01:15.811Z,-6.25
2022-12-07T02:03:48.097Z,-6.25
2022-12-07T02:06:23.518Z,-6.27
2022-12-07T02:08:55.977Z,-6.26
2022-12-07T02:11:28.260Z,-6.30
2022-12-07T02:14:00.444Z,-6.32
2022-12-07T02:16:38.244Z,-6.30
2022-12-07T02:19:19.144Z,-6.26
2022-12-07T02:22:02.613Z,-6.29
2022-12-07T02:24:36.127Z,-6.32
2022-12-07T02:27:31.212Z,-6.21
2022-12-07T02:30:06.529Z,-6.33
2022-12-07T02:32:47.240Z,-6.37
2022-12-07T02:35:25.320Z,-6.41
2022-12-07T02:38:15.999Z,-6.42
2022-12-07T02:40:54.157Z,-6.45
2022-12-07T02:43:29.445Z,-6.44
2022-12-07T02:46:07.266Z,-6.44
2022-12-07T02:48:41.176Z,-6.38
2022-12-07T02:51:13.673Z,-6.43
2022-12-07T02:53:47.138Z,-6.42
2022-12-07T02:56:43.953Z,-6.44
2022-12-07T02:59:39.444Z,-6.47
2022-12-07T03:02:24.103Z,-6.53
2022-12-07T03:05:23.341Z,-6.55
2022-12-07T03:08:31.743Z,-6.58
2022-12-07T03:11:07.308Z,-6.61
2022-12-07T03:14:12.477Z,-6.63
2022-12-07T03:16:47.709Z,-6.65
2022-12-07T03:19:22.991Z,-6.65
2022-12-07T03:22:00.969Z,-6.68
2022-12-07T03:24:38.838Z,-6.69
2022-12-07T03:27:14.028Z,-6.66
2022-12-07T03:29:52.346Z,-6.62
2022-12-07T03:32:39.832Z,-6.60
2022-12-07T03:35:23.725Z,-6.63
2022-12-07T03:38:04.333Z,-6.63
2022-12-07T03:40:56.298Z,-6.64
2022-12-07T03:43:32.720Z,-6.62
2022-12-07T03:46:19.967Z,-6.67
2022-12-07T03:49:17.344Z,-6.69
2022-12-07T03:52:13.274Z,-6.70
2022-12-07T03:54:57.396Z,-6.72
2022-12-07T03:57:30.210Z,-6.74
2022-12-07T04:00:02.479Z,-6.64
2022-12-07T04:02:38.198Z,-6.74
2022-12-07T04:05:11.258Z,-6.82
2022-12-07T04:07:43.602Z,-6.85
2022-12-07T04:10:15.842Z,-6.79
2022-12-07T04:12:48.425Z,-6.75
2022-12-07T04:15:20.462Z,-6.79
2022-12-07T04:17:52.549Z,-6.81
2022-12-07T04:20:25.247Z,-6.82
2022-12-07T04:22:57.887Z,-6.83
2022-12-07T04:25:31.182Z,-6.84
2022-12-07T04:28:03.553Z,-6.85
2022-12-07T04:30:36.136Z,-6.85
2022-12-07T04:33:10.032Z,-6.88
2022-12-07T04:35:43.687Z,-6.90
2022-12-07T04:38:15.813Z,-6.92
2022-12-07T04:40:48.361Z,-6.93
2022-12-07T04:43:21.102Z,-6.94
2022-12-07T04:45:53.874Z,-6.99
2022-12-07T04:48:26.818Z,-6.91
2022-12-07T04:50:59.669Z,-6.94
2022-12-07T04:53:32.397Z,-6.94
2022-12-07T04:56:04.793Z,-6.96
2022-12-07T04:58:36.812Z,-6.96
2022-12-07T05:01:09.372Z,-6.96
2022-12-07T05:03:41.468Z,-7.01
2022-12-07T05:06:15.239Z,-7.02
2022-12-07T05:08:47.373Z,-7.01
2022-12-07T05:11:38.441Z,-7.05
2022-12-07T05:14:17.533Z,-7.03
2022-12-07T05:16:52.866Z,-7.02
2022-12-07T05:19:25.098Z,-6.89
2022-12-07T05:21:57.407Z,-6.95
2022-12-07T05:24:29.902Z,-6.91
2022-12-07T05:27:02.770Z,-6.97
2022-12-07T05:29:35.785Z,-7.01
2022-12-07T05:32:09.289Z,-7.04
2022-12-07T05:34:43.580Z,-7.09
2022-12-07T05:37:16.253Z,-7.10
2022-12-07T05:39:49.291Z,-7.09
2022-12-07T05:42:22.106Z,-7.12
2022-12-07T05:44:55.470Z,-7.17
2022-12-07T05:47:27.923Z,-7.19
2022-12-07T05:50:01.265Z,-7.20
2022-12-07T05:52:35.291Z,-7.18
2022-12-07T05:55:08.725Z,-7.16
2022-12-07T05:57:42.982Z,-7.11
2022-12-07T06:00:15.919Z,-7.03
2022-12-07T06:02:48.872Z,-7.02
2022-12-07T06:05:22.533Z,-7.00
2022-12-07T06:07:55.210Z,-6.93
2022-12-07T06:10:27.887Z,-6.90
2022-12-07T06:13:00.548Z,-6.89
2022-12-07T06:15:34.096Z,-6.87
2022-12-07T06:18:06.743Z,-6.86
2022-12-07T06:20:39.166Z,-6.81
2022-12-07T06:23:11.274Z,-6.77
2022-12-07T06:25:47.375Z,-6.67
2022-12-07T06:28:20.198Z,-6.61
2022-12-07T06:31:03.809Z,-6.59
2022-12-07T06:33:35.830Z,-6.54
2022-12-07T06:36:09.603Z,-6.51
2022-12-07T06:38:42.487Z,-6.51
2022-12-07T06:41:15.313Z,-6.46
2022-12-07T06:43:52.682Z,-6.45
2022-12-07T06:46:21.595Z,-6.37
2022-12-07T06:48:54.182Z,-5.82
2022-12-07T06:51:27.216Z,-5.23
2022-12-07T06:53:59.479Z,-5.00
2022-12-07T06:56:31.687Z,-4.98
2022-12-07T06:59:05.170Z,-5.17
2022-12-07T07:01:38.505Z,-5.30
2022-12-07T07:04:11.155Z,-5.34
2022-12-07T07:06:43.758Z,-5.36
2022-12-07T07:09:16.236Z,-5.27
2022-12-07T07:11:48.751Z,-4.67
2022-12-07T07:14:22.774Z,-4.17
2022-12-07T07:16:56.547Z,-3.98
2022-12-07T07:19:28.858Z,-4.05
2022-12-07T07:22:01.273Z,-4.17
2022-12-07T07:24:33.432Z,-4.31
2022-12-07T07:27:06.240Z,-4.20
2022-12-07T07:29:38.873Z,-4.05
2022-12-07T07:32:10.979Z,-3.57
2022-12-07T07:34:45.400Z,-2.92
2022-12-07T07:37:21.920Z,-2.54
2022-12-07T07:39:52.759Z,-2.49
2022-12-07T07:42:26.173Z,-2.65
2022-12-07T07:44:58.466Z,-2.95
2022-12-07T07:47:30.758Z,-3.26
2022-12-07T07:50:03.780Z,-3.52
2022-12-07T07:52:36.410Z,-3.67
2022-12-07T07:55:11.983Z,-3.44
2022-12-07T07:57:49.701Z,-3.00
2022-12-07T08:00:19.510Z,-2.79
2022-12-07T08:02:51.710Z,-2.80
2022-12-07T08:05:24.200Z,-2.97
2022-12-07T08:07:56.687Z,-3.22
2022-12-07T08:10:29.082Z,-3.41
2022-12-07T08:13:14.960Z,-3.52
2022-12-07T08:15:50.230Z,-3.42
2022-12-07T08:18:24.238Z,-3.01
2022-12-07T08:21:03.853Z,-2.21
2022-12-07T08:23:39.701Z,-1.51
2022-12-07T08:26:15.321Z,-1.33
2022-12-07T08:28:47.798Z,-1.52
2022-12-07T08:31:21.287Z,-1.94
2022-12-07T08:33:54.009Z,-2.38
2022-12-07T08:36:26.445Z,-2.63
2022-12-07T08:39:30.296Z,-2.70
2022-12-07T08:41:33.320Z,-2.44
2022-12-07T08:44:06.275Z,-2.35
2022-12-07T08:46:41.828Z,-2.55
2022-12-07T08:49:19.352Z,-2.76
2022-12-07T08:51:51.983Z,-3.09
2022-12-07T08:54:25.635Z,-3.38
2022-12-07T08:56:59.730Z,-3.43
2022-12-07T08:59:33.851Z,-3.75
2022-12-07T09:02:08.459Z,-3.90
2022-12-07T09:04:41.219Z,-3.97
2022-12-07T09:07:13.751Z,-4.07
2022-12-07T09:09:46.184Z,-4.05
2022-12-07T09:12:18.639Z,-4.04
2022-12-07T09:14:51.421Z,-4.10
2022-12-07T09:17:24.247Z,-4.11
2022-12-07T09:19:56.433Z,-4.15
2022-12-07T09:22:32.800Z,-4.19
2022-12-07T09:25:06.101Z,-4.20
2022-12-07T09:27:39.167Z,-4.20
2022-12-07T09:30:11.895Z,-4.31
2022-12-07T09:32:44.142Z,-4.32
2022-12-07T09:35:17.453Z,-4.33
2022-12-07T09:37:49.958Z,-4.35
2022-12-07T09:40:24.947Z,-4.38
2022-12-07T09:42:58.099Z,-4.36
2022-12-07T09:45:38.847Z,-4.36
2022-12-07T09:48:26.448Z,-4.38
2022-12-07T09:51:02.005Z,-4.37
2022-12-07T09:53:36.970Z,-4.37
2022-12-07T09:56:10.968Z,-4.36
2022-12-07T09:58:44.379Z,-4.30
2022-12-07T10:01:19.891Z,-4.37
2022-12-07T10:03:58.796Z,-4.37
2022-12-07T10:06:31.567Z,-4.36
2022-12-07T10:09:04.831Z,-4.42
2022-12-07T10:11:39.589Z,-4.37
2022-12-07T10:14:15.226Z,-4.37
2022-12-07T10:16:47.252Z,-4.29
2022-12-07T10:19:34.643Z,-4.29
2022-12-07T10:22:18.656Z,-4.32
2022-12-07T10:24:50.442Z,-4.36
2022-12-07T10:27:25.874Z,-4.31
2022-12-07T10:29:59.494Z,-4.43
2022-12-07T10:32:38.470Z,-4.31
2022-12-07T10:35:28.488Z,-4.00
2022-12-07T10:38:01.884Z,-3.73
2022-12-07T10:40:43.341Z,-3.53
2022-12-07T10:43:18.520Z,-3.39
2022-12-07T10:46:03.799Z,-3.38
2022-12-07T10:48:39.485Z,-3.38
2022-12-07T10:51:17.611Z,-3.27
2022-12-07T10:54:19.627Z,-3.18
2022-12-07T10:57:00.022Z,-3.10
2022-12-07T10:59:44.685Z,-3.29
2022-12-07T11:02:35.123Z,-3.52
2022-12-07T11:05:32.056Z,-3.73
2022-12-07T11:08:08.735Z,-3.85
2022-12-07T11:10:53.239Z,-4.08
2022-12-07T11:13:34.041Z,-4.20
2022-12-07T11:16:25.760Z,-4.27
2022-12-07T11:19:28.173Z,-4.41
2022-12-07T11:22:10.606Z,-4.51
2022-12-07T11:24:48.708Z,-4.59
2022-12-07T11:27:23.809Z,-4.57
2022-12-07T11:30:15.513Z,-4.62
2022-12-07T11:33:08.516Z,-4.69
2022-12-07T11:35:58.600Z,-4.72
2022-12-07T11:38:37.187Z,-4.79
2022-12-07T11:41:17.210Z,-4.82
2022-12-07T11:44:10.817Z,-4.79
2022-12-07T11:46:52.195Z,-4.78
2022-12-07T11:49:30.240Z,-4.90
2022-12-07T11:52:05.664Z,-4.97
2022-12-07T11:54:40.997Z,-5.01
2022-12-07T11:57:20.015Z,-5.07
2022-12-07T11:59:52.822Z,-5.10
2022-12-07T12:02:31.397Z,-5.13
2022-12-07T12:05:27.682Z,-5.17
2022-12-07T12:11:10.380Z,-5.32
2022-12-07T12:16:26.871Z,-5.35
2022-12-07T12:19:02.147Z,-5.35
2022-12-07T12:21:36.136Z,-5.41
2022-12-07T12:24:18.521Z,-5.47
2022-12-07T12:26:55.926Z,-5.41
2022-12-07T12:29:40.483Z,-5.56
2022-12-07T12:32:28.031Z,-5.57
2022-12-07T12:35:03.749Z,-5.67
2022-12-07T12:37:41.256Z,-5.75
2022-12-07T12:40:25.109Z,-5.82
2022-12-07T12:42:59.110Z,-5.88
2022-12-07T12:45:32.596Z,-5.89
2022-12-07T12:48:06.895Z,-5.73
2022-12-07T12:50:41.563Z,-5.84
2022-12-07T12:53:30.118Z,-5.72
2022-12-07T12:56:23.939Z,-5.87
2022-12-07T12:58:58.904Z,-5.97
2022-12-07T13:01:41.153Z,-6.02
2022-12-07T13:04:31.925Z,-6.05
2022-12-07T13:07:04.871Z,-6.16
2022-12-07T13:09:38.491Z,-6.27
2022-12-07T13:12:17.559Z,-6.33
2022-12-07T13:14:58.360Z,-6.26
2022-12-07T13:17:36.682Z,-6.30
2022-12-07T13:20:15.890Z,-6.29
2022-12-07T13:22:47.917Z,-6.34
2022-12-07T13:25:38.329Z,-6.30
2022-12-07T13:28:22.991Z,-6.40
2022-12-07T13:31:17.267Z,-6.54
2022-12-07T13:33:50.789Z,-6.50
2022-12-07T13:36:26.389Z,-6.54
2022-12-07T13:39:01.937Z,-6.56
2022-12-07T13:41:34.438Z,-6.52
2022-12-07T13:44:18.523Z,-6.59
2022-12-07T13:47:09.956Z,-6.54
2022-12-07T13:49:53.999Z,-6.64
2022-12-07T13:52:28.531Z,-6.62
2022-12-07T13:55:04.181Z,-6.65
2022-12-07T13:57:38.986Z,-6.71
2022-12-07T14:00:23.567Z,-6.78
2022-12-07T14:03:02.535Z,-6.83
2022-12-07T14:05:36.389Z,-6.88
2022-12-07T14:08:15.610Z,-6.80
2022-12-07T14:10:55.307Z,-6.84
2022-12-07T14:13:42.494Z,-6.75
2022-12-07T14:16:40.065Z,-6.79
2022-12-07T14:19:48.260Z,-6.81
2022-12-07T14:22:32.641Z,-6.87
2022-12-07T14:25:07.890Z,-6.82
2022-12-07T14:27:40.419Z,-6.87
2022-12-07T14:30:19.757Z,-6.98
2022-12-07T14:32:54.923Z,-7.00
2022-12-07T14:35:27.204Z,-6.98
2022-12-07T14:38:00.043Z,-7.05
2022-12-07T14:40:32.629Z,-7.01
2022-12-07T14:43:10.788Z,-7.08
2022-12-07T14:45:43.884Z,-7.05
2022-12-07T14:53:31.373Z,-6.85
2022-12-07T14:56:05.728Z,-6.86
2022-12-07T14:58:37.743Z,-6.82
2022-12-07T15:01:10.425Z,-6.81
2022-12-07T15:03:43.407Z,-6.82
2022-12-07T15:06:18.665Z,-6.76
2022-12-07T15:08:51.088Z,-6.82
2022-12-07T15:11:23.588Z,-6.82
2022-12-07T15:14:12.491Z,-6.88
2022-12-07T15:17:07.912Z,-6.94
2022-12-07T15:19:29.282Z,-6.81
2022-12-07T15:22:01.028Z,-6.87
2022-12-07T15:24:33.817Z,-6.87
2022-12-07T15:27:07.248Z,-6.93
2022-12-07T15:29:40.034Z,-6.90
2022-12-07T15:32:12.792Z,-7.02
2022-12-07T15:34:45.726Z,-7.08
2022-12-07T15:37:18.623Z,-7.07
2022-12-07T15:39:50.735Z,-7.13
2022-12-07T15:42:23.910Z,-7.10
2022-12-07T15:45:05.991Z,-7.11
2022-12-07T15:48:19.777Z,-7.11
2022-12-07T15:50:19.450Z,-7.09
2022-12-07T15:52:51.666Z,-6.94
2022-12-07T15:55:24.891Z,-6.96
2022-12-07T15:57:57.587Z,-6.95
2022-12-07T16:00:30.134Z,-6.82
2022-12-07T16:03:02.845Z,-6.94
2022-12-07T16:05:35.065Z,-6.89
2022-12-07T16:08:08.236Z,-6.91
2022-12-07T16:10:42.292Z,-6.89
2022-12-07T16:13:14.922Z,-6.90
2022-12-07T16:15:49.625Z,-6.95
2022-12-07T16:18:22.310Z,-6.92
2022-12-07T16:20:54.648Z,-6.89
2022-12-07T16:23:28.116Z,-6.91
2022-12-07T16:26:11.980Z,-6.93
2022-12-07T16:28:44.994Z,-7.00
2022-12-07T16:31:20.183Z,-7.01
2022-12-07T16:33:54.104Z,-7.04
2022-12-07T16:39:02.939Z,-7.07
2022-12-07T16:41:35.216Z,-7.06
2022-12-07T16:44:09.417Z,-7.09
2022-12-07T16:46:42.856Z,-7.10
2022-12-07T16:49:17.185Z,-7.06
2022-12-07T16:52:18.273Z,-7.07
2022-12-07T16:54:30.308Z,-7.06
2022-12-07T16:57:02.998Z,-6.94
2022-12-07T16:59:35.116Z,-6.96
2022-12-07T17:02:07.748Z,-7.03
2022-12-07T17:04:41.047Z,-7.03
2022-12-07T17:07:13.447Z,-7.10
2022-12-07T17:09:46.225Z,-7.14
2022-12-07T17:12:19.838Z,-7.18
2022-12-07T17:15:10.003Z,-7.14
2022-12-07T17:17:42.649Z,-7.23
2022-12-07T17:20:17.605Z,-7.22
2022-12-07T17:22:50.126Z,-7.27
2022-12-07T17:25:23.379Z,-7.21
2022-12-07T17:27:55.438Z,-7.11
2022-12-07T17:30:27.635Z,-6.90
2022-12-07T17:32:59.961Z,-6.76
2022-12-07T17:35:31.974Z,-6.55
2022-12-07T17:38:04.187Z,-6.48
2022-12-07T17:40:36.734Z,-6.53
2022-12-07T17:43:09.414Z,-6.62
2022-12-07T17:45:41.919Z,-6.76
2022-12-07T17:48:14.151Z,-6.83
2022-12-07T17:51:04.506Z,-6.93
2022-12-07T17:53:36.839Z,-7.02
2022-12-07T17:56:28.067Z,-7.09
2022-12-07T17:58:42.954Z,-7.12
2022-12-07T18:01:17.387Z,-7.11
2022-12-07T18:03:49.144Z,-7.20
2022-12-07T18:06:21.666Z,-7.16
2022-12-07T18:08:55.113Z,-7.19
2022-12-07T18:11:27.502Z,-7.19
2022-12-07T18:14:00.245Z,-7.19
2022-12-07T18:16:35.944Z,-7.22
2022-12-07T18:19:09.847Z,-7.30
2022-12-07T18:21:42.598Z,-7.33
2022-12-07T18:24:16.528Z,-7.33
2022-12-07T18:26:48.714Z,-7.32
2022-12-07T18:29:21.705Z,-7.35
2022-12-07T18:31:53.871Z,-7.32
2022-12-07T18:34:28.035Z,-7.34
2022-12-07T18:37:00.191Z,-7.35
2022-12-07T18:39:34.269Z,-7.25
2022-12-07T18:42:05.288Z,-7.29
2022-12-07T18:44:36.915Z,-7.16
2022-12-07T18:47:09.100Z,-7.20
2022-12-07T18:49:41.215Z,-7.10
2022-12-07T18:52:13.887Z,-7.21
2022-12-07T18:54:45.898Z,-7.26
2022-12-07T18:57:18.643Z,-7.25
2022-12-07T18:59:50.875Z,-7.32
2022-12-07T19:02:23.868Z,-7.35
2022-12-07T19:04:56.573Z,-7.36
2022-12-07T19:07:28.699Z,-7.24
2022-12-07T19:10:00.784Z,-7.26
2022-12-07T19:12:33.924Z,-7.22
2022-12-07T19:15:06.605Z,-7.27
2022-12-07T19:17:38.928Z,-7.32
2022-12-07T19:20:13.226Z,-7.29
2022-12-07T19:22:45.232Z,-7.30
2022-12-07T19:25:17.188Z,-7.18
2022-12-07T19:27:49.232Z,-7.31
2022-12-07T19:30:21.591Z,-7.32
2022-12-07T19:32:53.587Z,-7.32
2022-12-07T19:35:25.445Z,-7.34
2022-12-07T19:37:57.378Z,-7.35
2022-12-07T19:40:29.560Z,-7.34
2022-12-07T19:43:01.869Z,-7.37
2022-12-07T19:45:35.306Z,-7.41
2022-12-07T19:48:07.486Z,-7.39
2022-12-07T19:50:39.581Z,-7.40
2022-12-07T19:53:11.747Z,-7.40
2022-12-07T19:55:43.954Z,-7.42
2022-12-07T19:58:15.999Z,-7.39
2022-12-07T20:00:48.047Z,-7.42
2022-12-07T20:03:20.108Z,-7.24
2022-12-07T20:05:52.017Z,-7.28
2022-12-07T20:08:24.221Z,-7.33
2022-12-07T20:10:57.792Z,-7.36
2022-12-07T20:13:31.274Z,-7.32
2022-12-07T20:16:19.426Z,-7.30
2022-12-07T20:18:41.328Z,-7.33
2022-12-07T20:21:13.316Z,-7.32
2022-12-07T20:23:45.409Z,-7.28
2022-12-07T20:26:17.691Z,-7.30
2022-12-07T20:28:49.666Z,-7.29
2022-12-07T20:31:21.922Z,-7.32
2022-12-07T20:33:54.154Z,-7.30
2022-12-07T20:36:31.775Z,-7.24
2022-12-07T20:39:01.213Z,-7.25
2022-12-07T20:41:50.544Z,-7.11
2022-12-07T20:44:22.542Z,-7.18
2022-12-07T20:46:54.607Z,-7.18
2022-12-07T20:49:26.841Z,-7.16
2022-12-07T20:51:58.827Z,-7.10
2022-12-07T20:54:30.943Z,-7.06
2022-12-07T20:57:02.903Z,-7.05
2022-12-07T20:59:39.783Z,-7.03
2022-12-07T21:02:10.309Z,-7.08
2022-12-07T21:04:43.460Z,-7.07
2022-12-07T21:07:15.400Z,-6.89
2022-12-07T21:09:47.900Z,-7.00
2022-12-07T21:12:20.124Z,-6.97
2022-12-07T21:14:52.142Z,-6.97
2022-12-07T21:17:24.139Z,-6.94
2022-12-07T21:19:56.258Z,-6.85
2022-12-07T21:22:28.747Z,-6.83
2022-12-07T21:25:01.114Z,-6.78
2022-12-07T21:27:33.371Z,-6.78
2022-12-07T21:30:06.552Z,-6.71
2022-12-07T21:32:38.623Z,-6.76
2022-12-07T21:35:10.913Z,-6.76
2022-12-07T21:37:43.112Z,-6.69
2022-12-07T21:40:17.172Z,-6.71
2022-12-07T21:42:49.478Z,-6.70
2022-12-07T21:45:22.195Z,-6.56
2022-12-07T21:47:54.118Z,-6.61
2022-12-07T21:50:26.124Z,-6.62
2022-12-07T21:53:00.134Z,-6.63
2022-12-07T21:55:33.217Z,-6.58
2022-12-07T21:58:05.379Z,-6.54
2022-12-07T22:00:37.375Z,-6.51
2022-12-07T22:03:10.829Z,-6.50
2022-12-07T22:05:42.846Z,-6.51
2022-12-07T22:08:15.051Z,-6.43
2022-12-07T22:10:46.984Z,-6.42
2022-12-07T22:13:18.915Z,-6.39
2022-12-07T22:15:51.191Z,-6.41
2022-12-07T22:18:23.481Z,-6.39
2022-12-07T22:20:57.634Z,-6.37
2022-12-07T22:23:28.430Z,-6.32
2022-12-07T22:26:00.351Z,-6.23
2022-12-07T22:28:32.662Z,-6.30
2022-12-07T22:31:07.017Z,-6.30
2022-12-07T22:33:39.385Z,-6.28
2022-12-07T22:36:12.442Z,-6.29
2022-12-07T22:38:45.634Z,-6.25
2022-12-07T22:41:23.248Z,-6.23
2022-12-07T22:43:55.845Z,-6.21
2022-12-07T22:46:28.973Z,-6.23
2022-12-07T22:49:01.201Z,-6.12
2022-12-07T22:51:36.138Z,-6.15
2022-12-07T22:54:11.878Z,-6.16
2022-12-07T22:56:45.036Z,-6.16
2022-12-07T22:59:17.897Z,-6.11
2022-12-07T23:01:50.160Z,-6.14
2022-12-07T23:04:22.318Z,-6.04
2022-12-07T23:09:44.402Z,-6.04
2022-12-07T23:12:34.145Z,-5.97
2022-12-07T23:15:07.709Z,-5.92
2022-12-07T23:17:40.100Z,-5.92
2022-12-07T23:20:12.495Z,-5.94
2022-12-07T23:22:45.074Z,-5.92
2022-12-07T23:25:17.195Z,-5.91
2022-12-07T23:27:49.235Z,-5.89
2022-12-07T23:30:21.624Z,-5.84
2022-12-07T23:32:53.887Z,-5.81
2022-12-07T23:35:26.218Z,-5.82
2022-12-07T23:37:58.501Z,-5.83
2022-12-07T23:40:30.944Z,-5.67
2022-12-07T23:43:02.963Z,-5.58
2022-12-07T23:45:34.984Z,-5.73
2022-12-07T23:48:07.124Z,-5.65
2022-12-07T23:50:39.157Z,-5.81
2022-12-07T23:53:11.164Z,-5.82
2022-12-07T23:55:49.193Z,-5.84
2022-12-07T23:58:21.628Z,-5.82
