createdAt,value
2023-02-07T00:01:29.640Z,2.65
2023-02-07T00:03:58.813Z,3.75
2023-02-07T00:06:30.823Z,3.25
2023-02-07T00:09:00.451Z,3.40
2023-02-07T00:11:28.100Z,2.95
2023-02-07T00:13:57.508Z,3.45
2023-02-07T00:16:28.207Z,2.97
2023-02-07T00:18:58.322Z,3.65
2023-02-07T00:21:27.831Z,3.00
2023-02-07T00:24:04.895Z,3.22
2023-02-07T00:26:32.537Z,2.95
2023-02-07T00:29:09.272Z,3.38
2023-02-07T00:31:37.439Z,2.90
2023-02-07T00:34:07.015Z,3.55
2023-02-07T00:36:36.022Z,3.05
2023-02-07T00:39:15.932Z,3.83
2023-02-07T00:41:44.108Z,2.95
2023-02-07T00:44:11.751Z,4.70
2023-02-07T00:46:39.382Z,3.08
2023-02-07T00:49:07.181Z,3.03
2023-02-07T00:51:34.486Z,3.60
2023-02-07T00:54:01.736Z,2.08
2023-02-07T00:56:30.414Z,2.15
2023-02-07T00:58:57.430Z,2.88
2023-02-07T01:01:24.732Z,3.38
2023-02-07T01:03:52.116Z,4.47
2023-02-07T01:06:19.190Z,2.88
2023-02-07T01:08:46.295Z,3.17
2023-02-07T01:11:16.602Z,4.03
2023-02-07T01:13:44.725Z,2.67
2023-02-07T01:16:28.675Z,4.28
2023-02-07T01:18:55.908Z,3.00
2023-02-07T01:21:25.883Z,3.08
2023-02-07T01:23:56.632Z,3.28
2023-02-07T01:26:27.441Z,1.98
2023-02-07T01:28:56.089Z,3.45
2023-02-07T01:31:24.175Z,2.85
2023-02-07T01:33:59.492Z,3.03
2023-02-07T01:36:29.474Z,2.97
2023-02-07T01:38:57.604Z,2.20
2023-02-07T01:41:27.165Z,2.03
2023-02-07T01:44:19.885Z,3.13
2023-02-07T01:46:46.895Z,3.05
2023-02-07T01:49:19.068Z,2.78
2023-02-07T01:51:56.409Z,2.58
2023-02-07T01:54:24.047Z,2.70
2023-02-07T01:56:57.577Z,3.53
2023-02-07T01:59:26.880Z,2.90
2023-02-07T02:01:55.504Z,2.50
2023-02-07T02:04:23.003Z,3.83
2023-02-07T02:06:50.071Z,3.55
2023-02-07T02:09:17.095Z,4.32
2023-02-07T02:12:05.227Z,3.33
2023-02-07T02:15:19.562Z,2.92
2023-02-07T02:18:19.657Z,3.13
2023-02-07T02:21:48.392Z,3.10
2023-02-07T02:24:45.937Z,3.00
2023-02-07T02:27:55.297Z,2.92
2023-02-07T02:30:36.524Z,2.67
2023-02-07T02:33:45.342Z,2.75
2023-02-07T02:36:27.376Z,3.20
2023-02-07T02:39:07.722Z,2.50
2023-02-07T02:41:52.119Z,2.53
2023-02-07T02:44:28.760Z,3.70
2023-02-07T02:46:56.784Z,2.95
2023-02-07T02:49:24.938Z,3.25
2023-02-07T02:51:52.738Z,3.55
2023-02-07T02:54:38.327Z,2.80
2023-02-07T02:57:22.478Z,3.20
2023-02-07T03:00:33.856Z,3.10
2023-02-07T03:03:41.237Z,3.28
2023-02-07T03:06:26.623Z,2.28
2023-02-07T03:09:55.237Z,3.17
2023-02-07T03:12:48.095Z,3.22
2023-02-07T03:15:21.480Z,3.33
2023-02-07T03:17:58.499Z,3.30
2023-02-07T03:21:14.916Z,3.03
2023-02-07T03:23:43.932Z,3.20
2023-02-07T03:26:11.627Z,3.47
2023-02-07T03:28:41.980Z,2.85
2023-02-07T03:31:14.462Z,2.78
2023-02-07T03:33:42.341Z,3.30
2023-02-07T03:36:25.070Z,3.75
2023-02-07T03:38:52.306Z,3.42
2023-02-07T03:41:32.114Z,3.13
2023-02-07T03:44:01.316Z,3.50
2023-02-07T03:46:36.689Z,3.72
2023-02-07T03:49:05.577Z,4.68
2023-02-07T03:51:32.527Z,2.97
2023-02-07T03:53:59.480Z,5.13
2023-02-07T03:56:26.653Z,2.92
2023-02-07T03:58:53.742Z,3.45
2023-02-07T04:01:22.052Z,3.63
2023-02-07T04:03:49.050Z,2.33
2023-02-07T04:06:16.507Z,2.42
2023-02-07T04:08:43.436Z,3.55
2023-02-07T04:11:10.536Z,2.45
2023-02-07T04:13:37.812Z,2.95
2023-02-07T04:16:07.134Z,2.72
2023-02-07T04:18:34.499Z,3.13
2023-02-07T04:21:04.784Z,3.60
2023-02-07T04:23:32.843Z,3.33
2023-02-07T04:25:59.915Z,3.17
2023-02-07T04:28:27.093Z,3.42
2023-02-07T04:30:54.285Z,2.95
2023-02-07T04:33:21.607Z,2.92
2023-02-07T04:35:58.897Z,3.13
2023-02-07T04:38:26.773Z,3.40
2023-02-07T04:40:58.882Z,2.83
2023-02-07T04:43:25.977Z,3.65
2023-02-07T04:45:53.003Z,3.90
2023-02-07T04:48:19.979Z,2.60
2023-02-07T04:50:46.929Z,3.22
2023-02-07T04:53:13.942Z,3.17
2023-02-07T04:55:40.946Z,3.63
2023-02-07T04:58:24.459Z,3.28
2023-02-07T05:00:53.352Z,3.83
2023-02-07T05:03:20.494Z,3.25
2023-02-07T05:05:47.688Z,3.03
2023-02-07T05:08:14.940Z,4.00
2023-02-07T05:10:42.083Z,3.05
2023-02-07T05:13:09.547Z,3.83
2023-02-07T05:15:36.833Z,2.97
2023-02-07T05:18:04.797Z,3.90
2023-02-07T05:20:34.374Z,3.22
2023-02-07T05:23:01.338Z,3.63
2023-02-07T05:25:28.443Z,3.78
2023-02-07T05:27:55.494Z,3.13
2023-02-07T05:30:22.894Z,3.58
2023-02-07T05:33:05.059Z,2.47
2023-02-07T05:35:35.882Z,2.28
2023-02-07T05:38:06.430Z,3.25
2023-02-07T05:40:35.241Z,3.05
2023-02-07T05:43:02.676Z,3.03
2023-02-07T05:45:29.616Z,2.58
2023-02-07T05:47:56.949Z,2.97
2023-02-07T05:50:24.329Z,2.70
2023-02-07T05:52:51.370Z,2.72
2023-02-07T05:55:18.418Z,1.50
2023-02-07T05:57:46.394Z,2.92
2023-02-07T06:00:18.847Z,3.72
2023-02-07T06:02:46.468Z,2.90
2023-02-07T06:05:17.499Z,3.08
2023-02-07T06:07:44.665Z,4.82
2023-02-07T06:10:12.447Z,3.15
2023-02-07T06:12:39.613Z,3.00
2023-02-07T06:15:07.319Z,1.85
2023-02-07T06:17:34.375Z,2.80
2023-02-07T06:20:57.082Z,2.33
2023-02-07T06:23:24.010Z,2.17
2023-02-07T06:25:50.941Z,2.25
2023-02-07T06:28:18.253Z,2.25
2023-02-07T06:30:45.836Z,2.28
2023-02-07T06:33:13.015Z,1.58
2023-02-07T06:35:47.086Z,2.10
2023-02-07T06:38:15.625Z,1.95
2023-02-07T06:40:43.537Z,2.45
2023-02-07T06:43:11.774Z,3.25
2023-02-07T06:45:38.977Z,2.70
2023-02-07T06:48:06.502Z,3.13
2023-02-07T06:50:33.700Z,2.33
2023-02-07T06:53:03.505Z,2.10
2023-02-07T06:55:32.481Z,2.22
2023-02-07T06:57:59.431Z,1.50
2023-02-07T07:00:26.483Z,2.50
2023-02-07T07:02:53.577Z,2.42
2023-02-07T07:05:20.577Z,2.45
2023-02-07T07:07:48.435Z,2.42
2023-02-07T07:10:15.497Z,2.85
2023-02-07T07:12:42.468Z,2.42
2023-02-07T07:15:09.966Z,2.10
2023-02-07T07:17:36.911Z,2.35
2023-02-07T07:20:04.409Z,1.27
2023-02-07T07:22:31.365Z,2.20
2023-02-07T07:24:58.325Z,2.28
2023-02-07T07:27:25.342Z,1.88
2023-02-07T07:29:52.341Z,2.42
2023-02-07T07:32:33.027Z,2.25
2023-02-07T07:35:00.504Z,2.38
2023-02-07T07:37:27.525Z,2.58
2023-02-07T07:39:54.673Z,2.45
2023-02-07T07:42:21.655Z,2.22
2023-02-07T07:44:48.555Z,2.22
2023-02-07T07:47:15.538Z,2.08
2023-02-07T07:49:42.575Z,2.25
2023-02-07T07:52:09.512Z,3.25
2023-02-07T07:54:36.743Z,2.53
2023-02-07T07:57:03.832Z,2.45
2023-02-07T07:59:30.820Z,2.95
2023-02-07T08:01:57.933Z,2.28
2023-02-07T08:04:24.869Z,2.25
2023-02-07T08:06:51.759Z,2.15
2023-02-07T08:09:18.881Z,2.05
2023-02-07T08:11:45.904Z,2.22
2023-02-07T08:14:12.825Z,2.13
2023-02-07T08:16:39.762Z,2.53
2023-02-07T08:19:06.798Z,1.35
2023-02-07T08:21:33.820Z,2.00
2023-02-07T08:24:00.770Z,2.38
2023-02-07T10:47:44.361Z,1.13
2023-02-07T10:50:29.747Z,1.17
2023-02-07T10:52:59.172Z,3.58
2023-02-07T10:55:46.453Z,2.75
2023-02-07T10:58:24.012Z,1.98
2023-02-07T11:00:55.341Z,2.30
2023-02-07T11:03:25.376Z,1.80
2023-02-07T11:06:04.287Z,2.00
2023-02-07T11:08:33.848Z,2.00
2023-02-07T11:11:39.533Z,1.85
2023-02-07T11:14:09.033Z,1.60
2023-02-07T11:16:36.158Z,2.13
2023-02-07T11:19:06.421Z,1.83
2023-02-07T11:21:43.659Z,2.30
2023-02-07T11:24:19.771Z,1.88
2023-02-07T11:27:04.025Z,1.92
2023-02-07T11:29:34.959Z,1.70
2023-02-07T11:32:03.121Z,2.13
2023-02-07T11:34:47.664Z,2.13
2023-02-07T11:37:17.697Z,1.90
2023-02-07T11:39:45.732Z,1.70
2023-02-07T11:42:18.561Z,2.08
2023-02-07T11:44:47.908Z,1.23
2023-02-07T11:47:29.719Z,1.85
2023-02-07T11:50:04.286Z,1.67
2023-02-07T11:52:34.371Z,1.95
2023-02-07T11:55:13.384Z,2.25
2023-02-07T11:57:53.074Z,1.85
2023-02-07T12:00:23.034Z,1.17
2023-02-07T12:03:28.314Z,1.70
2023-02-07T12:06:01.345Z,1.77
2023-02-07T12:08:33.674Z,1.90
2023-02-07T12:11:12.846Z,1.52
2023-02-07T12:13:56.122Z,1.65
2023-02-07T12:16:52.590Z,1.70
2023-02-07T12:19:23.293Z,1.83
2023-02-07T12:22:25.632Z,1.98
2023-02-07T12:25:00.115Z,2.00
2023-02-07T12:27:35.752Z,1.83
2023-02-07T12:30:18.080Z,1.50
2023-02-07T12:33:24.725Z,1.55
2023-02-07T12:36:12.119Z,1.67
2023-02-07T12:38:51.496Z,0.90
2023-02-07T12:41:26.561Z,2.50
2023-02-07T12:44:16.541Z,2.20
2023-02-07T12:47:17.346Z,1.55
2023-02-07T12:50:02.697Z,1.67
2023-02-07T12:53:21.216Z,1.60
2023-02-07T12:56:09.798Z,1.15
2023-02-07T12:58:42.929Z,1.42
2023-02-07T13:01:37.970Z,2.45
2023-02-07T13:04:25.727Z,1.73
2023-02-07T13:07:32.752Z,1.52
2023-02-07T13:10:22.024Z,1.67
2023-02-07T13:13:12.748Z,2.65
2023-02-07T13:16:05.270Z,1.50
2023-02-07T13:19:02.564Z,1.50
2023-02-07T13:21:44.348Z,1.48
2023-02-07T13:24:15.643Z,1.77
2023-02-07T13:26:51.052Z,1.70
2023-02-07T13:29:19.399Z,1.48
2023-02-07T13:31:58.941Z,1.48
2023-02-07T13:34:32.382Z,1.63
2023-02-07T13:37:11.300Z,1.40
2023-02-07T13:40:14.435Z,1.50
2023-02-07T13:43:21.701Z,1.73
2023-02-07T13:46:39.332Z,2.10
2023-02-07T13:50:05.531Z,1.90
2023-02-07T13:53:11.741Z,1.50
2023-02-07T13:55:41.913Z,1.70
2023-02-07T13:58:52.370Z,1.65
2023-02-07T14:01:32.482Z,1.45
2023-02-07T14:04:11.971Z,1.50
2023-02-07T14:07:00.029Z,1.42
2023-02-07T14:09:38.028Z,1.33
2023-02-07T14:12:16.378Z,1.50
2023-02-07T14:14:56.884Z,0.73
2023-02-07T14:17:28.493Z,1.20
2023-02-07T14:20:01.227Z,1.92
2023-02-07T14:22:29.468Z,1.58
2023-02-07T14:24:59.232Z,2.13
2023-02-07T14:27:26.509Z,1.38
2023-02-07T14:29:55.594Z,1.42
2023-02-07T14:32:26.951Z,1.50
2023-02-07T14:35:08.896Z,1.70
2023-02-07T14:38:01.310Z,1.67
2023-02-07T14:40:43.515Z,1.40
2023-02-07T14:43:13.525Z,1.30
2023-02-07T14:45:50.458Z,1.63
2023-02-07T14:48:40.875Z,0.70
2023-02-07T14:51:22.551Z,2.35
2023-02-07T14:54:22.922Z,1.20
2023-02-07T14:57:01.636Z,1.85
2023-02-07T14:59:29.324Z,2.38
2023-02-07T15:01:56.470Z,0.70
2023-02-07T15:04:23.845Z,0.98
2023-02-07T15:06:50.808Z,1.30
2023-02-07T15:09:27.365Z,1.00
2023-02-07T15:12:15.680Z,2.15
2023-02-07T15:14:46.854Z,1.73
2023-02-07T15:17:13.883Z,1.73
2023-02-07T15:19:42.433Z,2.00
2023-02-07T15:22:23.943Z,1.63
2023-02-07T15:24:56.209Z,2.83
2023-02-07T15:27:27.352Z,1.42
2023-02-07T15:30:01.499Z,1.17
2023-02-07T15:32:33.121Z,0.85
2023-02-07T15:35:14.116Z,1.60
2023-02-07T15:37:41.101Z,1.40
2023-02-07T15:40:15.454Z,1.88
2023-02-07T15:42:54.609Z,1.92
2023-02-07T15:45:42.215Z,1.20
2023-02-07T15:48:16.547Z,1.50
2023-02-07T15:50:43.656Z,1.58
2023-02-07T15:53:22.445Z,1.50
2023-02-07T15:55:50.777Z,1.40
2023-02-07T15:58:29.073Z,1.70
2023-02-07T16:01:06.057Z,1.60
2023-02-07T16:03:47.329Z,1.40
2023-02-07T16:06:22.648Z,1.45
2023-02-07T16:08:53.583Z,1.10
2023-02-07T16:11:23.136Z,1.48
2023-02-07T16:14:17.121Z,1.70
2023-02-07T16:16:55.381Z,1.52
2023-02-07T16:19:33.203Z,1.40
2023-02-07T16:22:18.220Z,1.70
2023-02-07T16:24:47.064Z,1.52
2023-02-07T16:27:30.174Z,1.40
2023-02-07T16:30:03.911Z,1.75
2023-02-07T16:32:34.795Z,1.20
2023-02-07T16:35:01.829Z,2.25
2023-02-07T16:37:29.112Z,1.00
2023-02-07T16:39:56.204Z,1.50
2023-02-07T16:42:23.579Z,2.25
2023-02-07T16:44:50.550Z,1.50
2023-02-07T16:47:18.762Z,1.50
2023-02-07T16:49:46.361Z,1.48
2023-02-07T16:52:13.796Z,1.20
2023-02-07T16:54:40.778Z,1.23
2023-02-07T16:57:11.056Z,1.60
2023-02-07T16:59:38.025Z,1.77
2023-02-07T17:02:16.080Z,1.55
2023-02-07T17:04:43.080Z,1.60
2023-02-07T17:07:12.042Z,1.55
2023-02-07T17:09:39.088Z,1.70
2023-02-07T17:12:07.426Z,1.77
2023-02-07T17:14:36.489Z,1.92
2023-02-07T17:17:03.597Z,1.70
2023-02-07T17:19:30.616Z,1.60
2023-02-07T17:21:57.755Z,0.95
2023-02-07T17:24:24.887Z,2.72
2023-02-07T17:26:54.434Z,0.93
2023-02-07T17:29:22.270Z,2.40
2023-02-07T17:31:49.559Z,1.50
2023-02-07T17:34:16.676Z,1.85
2023-02-07T17:36:49.544Z,2.35
2023-02-07T17:39:18.591Z,1.73
2023-02-07T17:41:45.713Z,2.67
2023-02-07T17:44:12.774Z,1.95
2023-02-07T17:46:39.696Z,1.92
2023-02-07T17:49:14.806Z,2.00
2023-02-07T17:51:41.904Z,2.13
2023-02-07T17:54:09.848Z,1.90
2023-02-07T17:56:37.036Z,1.40
2023-02-07T17:59:07.090Z,1.25
2023-02-07T18:01:35.805Z,1.45
2023-02-07T18:04:05.272Z,1.40
2023-02-07T18:06:33.089Z,1.23
2023-02-07T18:09:00.628Z,1.70
2023-02-07T18:11:28.167Z,1.42
2023-02-07T18:13:57.109Z,1.55
2023-02-07T18:16:26.969Z,1.55
2023-02-07T18:18:57.278Z,1.70
2023-02-07T18:21:24.650Z,1.80
2023-02-07T18:23:53.570Z,1.65
2023-02-07T18:26:22.450Z,1.60
2023-02-07T18:28:49.830Z,1.95
2023-02-07T18:31:23.663Z,1.67
2023-02-07T18:33:52.880Z,1.83
2023-02-07T18:36:22.875Z,1.80
2023-02-07T18:38:50.412Z,1.88
2023-02-07T18:41:23.497Z,1.85
2023-02-07T18:43:50.597Z,2.40
2023-02-07T18:46:21.240Z,1.73
2023-02-07T18:48:51.214Z,3.28
2023-02-07T18:51:19.641Z,1.70
2023-02-07T18:53:47.119Z,1.83
2023-02-07T18:56:20.186Z,1.80
2023-02-07T18:59:28.805Z,1.35
2023-02-07T19:01:55.903Z,2.00
2023-02-07T19:04:23.988Z,1.73
2023-02-07T19:06:52.160Z,1.80
2023-02-07T19:09:22.427Z,1.90
2023-02-07T19:11:54.912Z,2.05
2023-02-07T19:14:27.248Z,1.92
2023-02-07T19:16:55.936Z,1.15
2023-02-07T19:19:27.576Z,1.95
2023-02-07T19:21:55.648Z,1.00
2023-02-07T19:24:25.552Z,1.70
2023-02-07T19:26:56.423Z,1.85
2023-02-07T19:29:30.015Z,2.40
2023-02-07T19:32:06.802Z,1.90
2023-02-07T19:34:34.963Z,2.00
2023-02-07T19:37:02.505Z,2.75
2023-02-07T19:39:29.660Z,1.80
2023-02-07T19:41:56.666Z,2.17
2023-02-07T19:44:24.929Z,1.70
2023-02-07T19:46:52.005Z,2.47
2023-02-07T19:49:19.049Z,2.35
2023-02-07T19:51:48.300Z,2.40
2023-02-07T19:54:15.249Z,2.42
2023-02-07T19:56:42.752Z,1.92
2023-02-07T19:59:11.414Z,2.50
2023-02-07T20:01:38.558Z,2.15
2023-02-07T20:04:06.534Z,2.92
2023-02-07T20:06:36.584Z,2.92
2023-02-07T20:09:06.899Z,2.83
2023-02-07T20:11:37.052Z,2.58
2023-02-07T20:14:07.299Z,2.22
2023-02-07T20:16:38.144Z,2.05
2023-02-07T20:19:07.987Z,2.03
2023-02-07T20:21:36.495Z,3.20
2023-02-07T20:24:04.960Z,2.33
2023-02-07T20:26:42.593Z,1.27
2023-02-07T20:29:16.857Z,1.92
2023-02-07T20:31:46.356Z,2.40
2023-02-07T20:34:16.150Z,1.45
2023-02-07T20:36:43.899Z,2.15
2023-02-07T20:39:18.394Z,2.55
2023-02-07T20:41:46.225Z,2.53
2023-02-07T20:44:24.980Z,2.47
2023-02-07T20:46:53.860Z,1.73
2023-02-07T20:49:28.415Z,1.88
2023-02-07T20:55:06.579Z,3.85
2023-02-07T20:58:55.979Z,4.00
2023-02-07T21:01:29.880Z,2.08
2023-02-07T21:04:01.301Z,1.58
2023-02-07T21:06:29.197Z,1.40
2023-02-07T21:09:00.683Z,1.35
2023-02-07T21:11:33.926Z,1.52
2023-02-07T21:14:10.524Z,1.20
2023-02-07T21:16:38.303Z,1.20
2023-02-07T21:19:05.876Z,0.73
2023-02-07T21:21:33.222Z,1.63
2023-02-07T21:24:00.654Z,1.77
2023-02-07T21:26:28.747Z,1.35
2023-02-07T21:29:01.250Z,0.82
2023-02-07T21:31:30.762Z,1.67
2023-02-07T21:33:58.821Z,0.90
2023-02-07T21:36:30.663Z,0.85
2023-02-07T21:39:00.587Z,1.20
2023-02-07T21:41:29.624Z,1.25
2023-02-07T21:43:58.702Z,1.10
2023-02-07T21:46:30.025Z,1.90
2023-02-07T21:49:03.425Z,1.15
2023-02-07T21:51:33.531Z,1.00
2023-02-07T21:54:02.517Z,1.58
2023-02-07T21:56:32.872Z,1.55
2023-02-07T21:59:08.576Z,1.65
2023-02-07T22:01:38.941Z,1.48
2023-02-07T22:04:12.660Z,1.80
2023-02-07T22:06:42.420Z,1.05
2023-02-07T22:09:16.465Z,2.38
2023-02-07T22:11:44.179Z,1.48
2023-02-07T22:14:15.767Z,1.55
2023-02-07T22:16:43.554Z,4.53
2023-02-07T22:19:14.306Z,1.70
2023-02-07T22:21:41.363Z,1.38
2023-02-07T22:24:11.168Z,1.38
2023-02-07T22:26:38.210Z,2.20
2023-02-07T22:29:07.403Z,1.40
2023-02-07T22:31:37.452Z,1.40
2023-02-07T22:34:09.003Z,1.35
2023-02-07T22:36:40.500Z,1.40
2023-02-07T22:39:09.058Z,1.92
2023-02-07T22:41:36.657Z,1.08
2023-02-07T22:44:04.204Z,1.45
2023-02-07T22:46:31.792Z,1.65
2023-02-07T22:48:59.411Z,1.40
2023-02-07T22:51:33.270Z,1.10
2023-02-07T22:54:08.159Z,1.45
2023-02-07T22:56:37.361Z,1.27
2023-02-07T22:59:05.822Z,1.30
2023-02-07T23:01:39.651Z,1.45
2023-02-07T23:04:11.822Z,1.73
2023-02-07T23:06:38.954Z,0.80
2023-02-07T23:09:05.988Z,1.10
2023-02-07T23:11:33.654Z,1.10
2023-02-07T23:14:00.736Z,1.77
2023-02-07T23:16:30.275Z,1.20
2023-02-07T23:19:03.539Z,1.25
2023-02-07T23:21:30.686Z,1.10
2023-02-07T23:23:58.730Z,1.48
2023-02-07T23:26:27.705Z,1.65
2023-02-07T23:28:54.974Z,1.67
2023-02-07T23:31:23.744Z,1.17
2023-02-07T23:33:52.267Z,2.58
2023-02-07T23:36:20.238Z,2.13
2023-02-07T23:38:50.203Z,0.80
2023-02-07T23:41:17.575Z,1.73
2023-02-07T23:43:45.060Z,1.83
2023-02-07T23:46:13.505Z,1.77
2023-02-07T23:48:40.586Z,1.10
2023-02-07T23:51:08.430Z,1.40
2023-02-07T23:53:35.899Z,1.27
2023-02-07T23:56:05.304Z,1.98
2023-02-07T23:58:33.377Z,1.20
