createdAt,value
2018-09-25T00:00:29.311Z,99.90
2018-09-25T00:03:03.164Z,99.90
2018-09-25T00:05:36.982Z,99.90
2018-09-25T00:08:10.982Z,99.90
2018-09-25T00:10:44.951Z,99.90
2018-09-25T00:13:18.962Z,99.90
2018-09-25T00:15:53.040Z,99.90
2018-09-25T00:18:27.127Z,99.90
2018-09-25T00:21:01.122Z,99.90
2018-09-25T00:23:35.179Z,99.90
2018-09-25T00:26:09.012Z,99.90
2018-09-25T00:28:42.946Z,99.90
2018-09-25T00:31:16.935Z,99.90
2018-09-25T00:33:50.711Z,99.90
2018-09-25T00:36:24.527Z,99.90
2018-09-25T00:38:58.521Z,99.90
2018-09-25T00:41:32.455Z,99.90
2018-09-25T00:44:06.331Z,99.90
2018-09-25T00:46:41.367Z,99.90
2018-09-25T00:49:15.214Z,99.90
2018-09-25T00:51:49.224Z,99.90
2018-09-25T00:54:23.217Z,99.90
2018-09-25T00:56:57.287Z,99.90
2018-09-25T00:59:31.278Z,99.90
2018-09-25T01:02:05.366Z,99.90
2018-09-25T01:04:39.331Z,99.90
2018-09-25T01:07:13.256Z,99.90
2018-09-25T01:09:47.199Z,99.90
2018-09-25T01:12:22.106Z,99.90
2018-09-25T01:14:55.876Z,99.90
2018-09-25T01:17:29.762Z,99.90
2018-09-25T01:20:03.721Z,99.90
2018-09-25T01:22:37.696Z,99.90
2018-09-25T01:25:11.549Z,99.90
2018-09-25T01:27:45.509Z,99.90
2018-09-25T01:30:19.571Z,99.90
2018-09-25T01:32:53.582Z,99.90
2018-09-25T01:35:27.420Z,99.90
2018-09-25T01:38:01.279Z,99.90
2018-09-25T01:40:35.172Z,99.90
2018-09-25T01:43:09.130Z,99.90
2018-09-25T01:45:43.056Z,99.90
2018-09-25T01:48:16.924Z,99.90
2018-09-25T01:50:50.747Z,99.90
2018-09-25T01:53:24.483Z,99.90
2018-09-25T01:55:58.349Z,99.90
2018-09-25T01:58:32.254Z,99.90
2018-09-25T02:01:06.087Z,99.90
2018-09-25T02:03:40.070Z,99.90
2018-09-25T02:06:13.920Z,99.90
2018-09-25T02:08:47.825Z,99.90
2018-09-25T02:11:21.681Z,99.90
2018-09-25T02:13:55.682Z,99.90
2018-09-25T02:16:29.650Z,99.90
2018-09-25T02:19:03.482Z,99.90
2018-09-25T02:21:37.367Z,99.90
2018-09-25T02:24:11.354Z,99.90
2018-09-25T02:26:45.223Z,99.90
2018-09-25T02:29:19.085Z,99.90
2018-09-25T02:31:52.971Z,99.90
2018-09-25T02:34:26.884Z,99.90
2018-09-25T02:37:00.744Z,99.90
2018-09-25T02:39:34.566Z,99.90
2018-09-25T02:42:08.541Z,99.90
2018-09-25T02:44:42.410Z,99.90
2018-09-25T02:47:16.270Z,99.90
2018-09-25T02:49:50.164Z,99.90
2018-09-25T02:52:24.139Z,99.90
2018-09-25T02:54:58.070Z,99.90
2018-09-25T02:57:32.098Z,99.90
2018-09-25T03:00:05.985Z,99.90
2018-09-25T03:02:40.001Z,99.90
2018-09-25T03:05:13.965Z,99.90
2018-09-25T03:07:47.802Z,99.90
2018-09-25T03:10:21.803Z,99.90
2018-09-25T03:12:55.818Z,99.90
2018-09-25T03:15:29.618Z,99.90
2018-09-25T03:18:03.656Z,99.90
2018-09-25T03:20:37.615Z,99.90
2018-09-25T03:23:11.487Z,99.90
2018-09-25T03:25:45.358Z,99.90
2018-09-25T03:28:19.367Z,99.90
2018-09-25T03:30:53.324Z,99.90
2018-09-25T03:33:27.522Z,99.90
2018-09-25T03:36:01.475Z,99.90
2018-09-25T03:38:35.436Z,99.90
2018-09-25T03:41:09.359Z,99.90
2018-09-25T03:43:43.096Z,99.90
2018-09-25T03:46:16.950Z,99.90
2018-09-25T03:48:50.954Z,99.90
2018-09-25T03:51:24.833Z,99.90
2018-09-25T03:53:58.898Z,99.90
2018-09-25T03:56:32.750Z,99.90
2018-09-25T03:59:06.619Z,99.90
2018-09-25T04:01:40.360Z,99.90
2018-09-25T04:04:14.374Z,99.90
2018-09-25T04:06:48.217Z,99.90
2018-09-25T04:09:28.990Z,99.90
2018-09-25T04:12:02.978Z,99.90
2018-09-25T04:14:36.847Z,99.90
2018-09-25T04:17:10.684Z,99.90
2018-09-25T04:19:44.629Z,99.90
2018-09-25T04:22:18.428Z,99.90
2018-09-25T04:24:52.233Z,99.90
2018-09-25T04:27:26.075Z,99.90
2018-09-25T04:30:00.100Z,99.90
2018-09-25T04:32:34.163Z,99.90
2018-09-25T04:35:08.265Z,99.90
2018-09-25T04:37:42.239Z,99.90
2018-09-25T04:40:16.147Z,99.90
2018-09-25T04:42:49.917Z,99.90
2018-09-25T04:45:23.642Z,99.90
2018-09-25T04:47:57.601Z,99.90
2018-09-25T04:50:31.494Z,99.90
2018-09-25T04:53:05.413Z,99.90
2018-09-25T04:55:39.327Z,99.90
2018-09-25T04:58:13.382Z,99.90
2018-09-25T05:00:47.155Z,99.90
2018-09-25T05:03:21.125Z,99.90
2018-09-25T05:05:55.128Z,99.90
2018-09-25T05:08:29.204Z,99.90
2018-09-25T05:11:03.093Z,99.90
2018-09-25T05:13:37.132Z,99.90
2018-09-25T05:16:11.032Z,99.90
2018-09-25T05:18:45.012Z,99.90
2018-09-25T05:21:18.923Z,99.90
2018-09-25T05:23:52.902Z,99.90
2018-09-25T05:26:26.721Z,99.90
2018-09-25T05:29:00.687Z,99.90
2018-09-25T05:31:34.611Z,99.90
2018-09-25T05:34:08.591Z,99.90
2018-09-25T05:36:42.478Z,99.90
2018-09-25T05:39:16.511Z,99.90
2018-09-25T05:41:50.331Z,99.90
2018-09-25T05:44:24.343Z,99.90
2018-09-25T05:46:58.296Z,99.90
2018-09-25T05:49:32.210Z,99.90
2018-09-25T05:52:06.131Z,99.90
2018-09-25T05:54:40.091Z,99.90
2018-09-25T05:57:14.011Z,99.90
2018-09-25T05:59:47.852Z,99.90
2018-09-25T06:02:21.792Z,99.90
2018-09-25T06:04:56.820Z,99.90
2018-09-25T06:07:30.804Z,99.90
2018-09-25T06:10:04.676Z,99.90
2018-09-25T06:12:38.635Z,99.90
2018-09-25T06:15:12.710Z,99.90
2018-09-25T06:17:46.671Z,99.90
2018-09-25T06:20:20.654Z,99.90
2018-09-25T06:22:54.549Z,99.90
2018-09-25T06:25:28.586Z,99.90
2018-09-25T06:28:02.602Z,99.90
2018-09-25T06:30:36.462Z,99.90
2018-09-25T06:33:10.420Z,99.90
2018-09-25T06:35:44.410Z,99.90
2018-09-25T06:38:18.249Z,99.90
2018-09-25T06:40:52.217Z,99.90
2018-09-25T06:43:26.232Z,99.90
2018-09-25T06:46:00.154Z,99.90
2018-09-25T06:48:34.086Z,99.90
2018-09-25T06:51:08.044Z,99.90
2018-09-25T06:53:41.938Z,99.90
2018-09-25T06:56:15.871Z,99.90
2018-09-25T06:58:49.766Z,99.90
2018-09-25T07:01:23.792Z,99.90
2018-09-25T07:03:57.728Z,99.90
2018-09-25T07:06:31.716Z,99.90
2018-09-25T07:09:05.595Z,99.90
2018-09-25T07:11:39.534Z,99.90
2018-09-25T07:14:13.502Z,99.90
2018-09-25T07:16:47.604Z,99.90
2018-09-25T07:19:21.491Z,99.90
2018-09-25T07:21:55.284Z,99.90
2018-09-25T07:24:29.432Z,99.90
2018-09-25T07:27:03.395Z,99.90
2018-09-25T07:29:37.303Z,99.90
2018-09-25T07:32:11.202Z,99.90
2018-09-25T07:34:45.064Z,99.90
2018-09-25T07:37:19.036Z,99.90
2018-09-25T07:39:53.103Z,99.90
2018-09-25T07:42:27.188Z,99.90
2018-09-25T07:45:01.074Z,99.90
2018-09-25T07:47:34.978Z,99.90
2018-09-25T07:50:08.962Z,99.90
2018-09-25T07:52:42.895Z,99.90
2018-09-25T07:55:16.699Z,99.90
2018-09-25T07:57:50.623Z,99.90
2018-09-25T08:00:24.607Z,99.90
2018-09-25T08:02:58.646Z,99.90
2018-09-25T08:05:32.662Z,99.90
2018-09-25T08:08:06.503Z,99.90
2018-09-25T08:10:40.274Z,99.90
2018-09-25T08:13:14.067Z,99.90
2018-09-25T08:15:47.998Z,99.90
2018-09-25T08:18:21.865Z,99.90
2018-09-25T08:20:55.641Z,99.90
2018-09-25T08:23:29.511Z,99.90
2018-09-25T08:26:03.507Z,99.90
2018-09-25T08:28:37.561Z,99.90
2018-09-25T08:31:11.839Z,99.90
2018-09-25T08:33:45.710Z,99.90
2018-09-25T08:36:19.851Z,99.90
2018-09-25T08:38:53.862Z,99.90
2018-09-25T08:41:27.567Z,99.90
2018-09-25T08:44:01.502Z,99.90
2018-09-25T08:46:35.395Z,99.90
2018-09-25T08:49:09.335Z,99.90
2018-09-25T08:51:43.385Z,99.90
2018-09-25T08:54:17.224Z,99.90
2018-09-25T08:56:51.158Z,99.90
2018-09-25T08:59:25.000Z,99.90
2018-09-25T09:01:58.841Z,99.90
2018-09-25T09:04:32.706Z,99.90
2018-09-25T09:07:06.585Z,99.90
2018-09-25T09:09:40.558Z,99.90
2018-09-25T09:12:14.635Z,99.90
2018-09-25T09:14:48.590Z,99.90
2018-09-25T09:17:22.421Z,99.90
2018-09-25T09:19:56.385Z,99.90
2018-09-25T09:22:30.151Z,99.90
2018-09-25T09:25:04.160Z,99.90
2018-09-25T09:27:38.207Z,99.90
2018-09-25T09:30:12.307Z,99.90
2018-09-25T09:32:46.091Z,99.90
2018-09-25T09:35:19.855Z,99.90
2018-09-25T09:37:53.757Z,99.90
2018-09-25T09:40:27.527Z,99.90
2018-09-25T09:43:01.385Z,99.90
2018-09-25T09:45:35.248Z,99.90
2018-09-25T09:48:09.294Z,99.90
2018-09-25T09:50:43.226Z,99.90
2018-09-25T09:53:17.225Z,99.90
2018-09-25T09:55:51.173Z,99.90
2018-09-25T09:58:25.096Z,99.90
2018-09-25T10:00:59.084Z,99.90
2018-09-25T10:03:33.005Z,99.90
2018-09-25T10:06:06.832Z,99.90
2018-09-25T10:08:40.771Z,99.00
2018-09-25T10:11:14.727Z,99.90
2018-09-25T10:13:48.572Z,99.90
2018-09-25T10:16:22.659Z,99.90
2018-09-25T10:18:56.783Z,99.90
2018-09-25T10:21:30.758Z,99.90
2018-09-25T10:24:04.650Z,99.90
2018-09-25T10:26:38.497Z,99.90
2018-09-25T10:29:12.374Z,99.90
2018-09-25T10:31:46.345Z,99.90
2018-09-25T10:34:20.420Z,99.90
2018-09-25T10:36:55.349Z,99.90
2018-09-25T10:39:29.146Z,99.90
2018-09-25T10:42:03.307Z,99.90
2018-09-25T10:44:37.195Z,99.90
2018-09-25T10:47:11.058Z,99.90
2018-09-25T10:49:44.993Z,99.90
2018-09-25T10:52:18.940Z,99.90
2018-09-25T10:54:52.861Z,99.90
2018-09-25T10:57:26.840Z,99.90
2018-09-25T11:00:00.778Z,99.90
2018-09-25T11:02:34.657Z,99.90
2018-09-25T11:05:08.500Z,99.70
2018-09-25T11:07:42.366Z,99.90
2018-09-25T11:10:16.380Z,99.60
2018-09-25T11:12:50.246Z,97.60
2018-09-25T11:15:24.079Z,97.20
2018-09-25T11:17:57.887Z,98.60
2018-09-25T11:20:31.771Z,98.80
2018-09-25T11:23:05.807Z,97.80
2018-09-25T11:25:39.690Z,98.50
2018-09-25T11:28:13.567Z,98.70
2018-09-25T11:30:47.282Z,96.50
2018-09-25T11:33:21.143Z,96.30
2018-09-25T11:35:55.007Z,96.70
2018-09-25T11:38:28.788Z,98.10
2018-09-25T11:41:02.763Z,97.10
2018-09-25T11:43:36.653Z,96.10
2018-09-25T11:46:10.550Z,95.30
2018-09-25T11:48:44.515Z,96.30
2018-09-25T11:51:18.392Z,95.60
2018-09-25T11:53:52.271Z,95.50
2018-09-25T11:56:26.230Z,95.10
2018-09-25T11:59:00.202Z,95.40
2018-09-25T12:01:34.003Z,94.10
2018-09-25T12:04:08.043Z,94.40
2018-09-25T12:06:41.920Z,94.10
2018-09-25T12:09:15.880Z,93.90
2018-09-25T12:11:49.761Z,95.10
2018-09-25T12:14:23.797Z,93.30
2018-09-25T12:16:57.870Z,93.80
2018-09-25T12:19:31.947Z,94.50
2018-09-25T12:22:05.707Z,93.40
2018-09-25T12:24:39.665Z,94.00
2018-09-25T12:27:13.498Z,94.90
2018-09-25T12:29:47.387Z,96.10
2018-09-25T12:32:21.314Z,95.10
2018-09-25T12:34:55.174Z,93.80
2018-09-25T12:37:28.961Z,93.80
2018-09-25T12:40:02.922Z,95.50
2018-09-25T12:42:36.895Z,94.60
2018-09-25T12:45:10.886Z,95.70
2018-09-25T12:47:44.840Z,94.50
2018-09-25T12:50:18.802Z,95.00
2018-09-25T12:52:52.720Z,94.10
2018-09-25T12:55:26.698Z,95.80
2018-09-25T12:58:00.704Z,95.00
2018-09-25T13:00:34.838Z,94.90
2018-09-25T13:03:08.794Z,95.90
2018-09-25T13:05:42.859Z,96.20
2018-09-25T13:08:16.835Z,96.50
2018-09-25T13:10:50.874Z,96.00
2018-09-25T13:13:24.763Z,95.70
2018-09-25T13:15:58.822Z,95.70
2018-09-25T13:18:32.905Z,94.90
2018-09-25T13:21:06.759Z,94.40
2018-09-25T13:23:40.761Z,94.50
2018-09-25T13:26:14.759Z,93.80
2018-09-25T13:28:48.699Z,93.60
2018-09-25T13:31:22.563Z,92.80
2018-09-25T13:33:56.618Z,94.60
2018-09-25T13:36:30.694Z,94.20
2018-09-25T13:39:04.680Z,92.90
2018-09-25T13:41:38.499Z,93.10
2018-09-25T13:44:13.175Z,92.20
2018-09-25T13:46:47.225Z,93.30
2018-09-25T13:49:21.240Z,92.80
2018-09-25T13:51:55.152Z,91.50
2018-09-25T13:54:29.171Z,92.70
2018-09-25T13:57:03.350Z,90.80
2018-09-25T13:59:37.392Z,92.40
2018-09-25T14:02:11.406Z,92.50
2018-09-25T14:04:45.323Z,92.60
2018-09-25T14:07:19.428Z,92.90
2018-09-25T14:09:54.394Z,92.80
2018-09-25T14:12:28.407Z,92.30
2018-09-25T14:15:02.171Z,92.40
2018-09-25T14:17:36.096Z,92.40
2018-09-25T14:20:09.986Z,93.00
2018-09-25T14:22:43.959Z,92.70
2018-09-25T14:25:18.026Z,93.00
2018-09-25T14:27:52.024Z,93.40
2018-09-25T14:30:26.057Z,93.10
2018-09-25T14:33:00.041Z,93.00
2018-09-25T14:35:34.054Z,92.00
2018-09-25T14:38:07.887Z,92.30
2018-09-25T14:40:41.800Z,92.20
2018-09-25T14:43:15.725Z,91.60
2018-09-25T14:45:49.804Z,91.30
2018-09-25T14:48:23.804Z,91.70
2018-09-25T14:50:57.839Z,92.10
2018-09-25T14:53:31.610Z,92.00
2018-09-25T14:56:05.535Z,92.30
2018-09-25T14:58:39.479Z,92.00
2018-09-25T15:01:13.452Z,91.40
2018-09-25T15:03:47.337Z,91.60
2018-09-25T15:06:21.204Z,91.70
2018-09-25T15:08:55.152Z,91.80
2018-09-25T15:11:29.000Z,92.00
2018-09-25T15:14:03.044Z,92.10
2018-09-25T15:16:36.987Z,91.70
2018-09-25T15:19:11.176Z,92.30
2018-09-25T15:21:45.349Z,91.80
2018-09-25T15:24:19.088Z,92.00
2018-09-25T15:26:53.039Z,92.30
2018-09-25T15:29:26.947Z,92.50
2018-09-25T15:32:00.852Z,92.90
2018-09-25T15:34:34.941Z,91.30
2018-09-25T15:37:08.896Z,92.10
2018-09-25T15:39:43.008Z,91.90
2018-09-25T15:42:16.793Z,92.00
2018-09-25T15:44:50.826Z,92.50
2018-09-25T15:47:24.834Z,92.30
2018-09-25T15:49:58.788Z,92.40
2018-09-25T15:52:32.820Z,92.80
2018-09-25T15:55:06.829Z,92.00
2018-09-25T15:57:40.871Z,92.30
2018-09-25T16:00:14.804Z,92.40
2018-09-25T16:02:48.825Z,92.00
2018-09-25T16:05:22.830Z,92.70
2018-09-25T16:07:56.771Z,92.50
2018-09-25T16:10:30.568Z,92.30
2018-09-25T16:13:04.452Z,92.50
2018-09-25T16:15:38.447Z,92.30
2018-09-25T16:18:12.525Z,92.50
2018-09-25T16:20:46.426Z,92.50
2018-09-25T16:23:20.280Z,92.90
2018-09-25T16:25:54.114Z,93.00
2018-09-25T16:28:27.904Z,93.30
2018-09-25T16:31:01.735Z,93.70
2018-09-25T16:33:35.710Z,93.50
2018-09-25T16:36:09.735Z,93.90
2018-09-25T16:38:43.734Z,93.40
2018-09-25T16:41:17.547Z,94.10
2018-09-25T16:43:51.267Z,94.50
2018-09-25T16:46:25.130Z,94.60
2018-09-25T16:48:58.993Z,96.50
2018-09-25T16:51:32.770Z,95.60
2018-09-25T16:54:06.765Z,96.70
2018-09-25T16:56:40.668Z,97.50
2018-09-25T16:59:14.728Z,97.80
2018-09-25T17:01:48.582Z,95.80
2018-09-25T17:04:22.389Z,96.60
2018-09-25T17:06:56.190Z,98.20
2018-09-25T17:09:30.092Z,98.90
2018-09-25T17:12:03.946Z,97.60
2018-09-25T17:14:37.778Z,98.70
2018-09-25T17:17:11.797Z,98.60
2018-09-25T17:19:45.834Z,99.20
2018-09-25T17:22:19.773Z,99.90
2018-09-25T17:24:53.724Z,99.90
2018-09-25T17:27:27.587Z,99.90
2018-09-25T17:30:01.735Z,99.80
2018-09-25T17:32:35.831Z,99.90
2018-09-25T17:35:09.836Z,99.90
2018-09-25T17:37:44.059Z,99.90
2018-09-25T17:40:18.187Z,99.90
2018-09-25T17:42:52.051Z,99.90
2018-09-25T17:45:26.038Z,99.90
2018-09-25T17:48:00.075Z,99.90
2018-09-25T17:50:33.925Z,99.90
2018-09-25T17:53:07.934Z,99.90
2018-09-25T17:55:41.863Z,99.90
2018-09-25T17:58:17.023Z,99.90
2018-09-25T18:00:51.039Z,99.90
2018-09-25T18:03:24.927Z,99.90
2018-09-25T18:05:58.739Z,99.90
2018-09-25T18:08:32.792Z,99.90
2018-09-25T18:11:06.670Z,99.90
2018-09-25T18:13:40.727Z,99.90
2018-09-25T18:16:14.651Z,99.90
2018-09-25T18:18:49.520Z,99.90
2018-09-25T18:21:23.460Z,99.90
2018-09-25T18:23:57.280Z,99.90
2018-09-25T18:26:31.210Z,99.90
2018-09-25T18:29:05.254Z,99.90
2018-09-25T18:31:39.392Z,99.90
2018-09-25T18:34:13.310Z,99.90
2018-09-25T18:36:47.235Z,99.90
2018-09-25T18:39:21.100Z,99.90
2018-09-25T18:41:54.959Z,99.90
2018-09-25T18:44:28.911Z,99.90
2018-09-25T18:47:02.852Z,99.90
2018-09-25T18:49:36.816Z,99.90
2018-09-25T18:52:10.800Z,99.90
2018-09-25T18:54:44.628Z,99.90
2018-09-25T18:57:18.510Z,99.90
2018-09-25T18:59:52.364Z,99.90
2018-09-25T19:02:26.558Z,99.90
2018-09-25T19:05:00.676Z,99.90
2018-09-25T19:07:34.635Z,99.90
2018-09-25T19:10:08.465Z,99.90
2018-09-25T19:12:42.269Z,99.90
2018-09-25T19:15:16.345Z,99.90
2018-09-25T19:17:50.396Z,99.90
2018-09-25T19:20:24.246Z,99.90
2018-09-25T19:22:58.112Z,99.90
2018-09-25T19:25:32.177Z,99.90
2018-09-25T19:28:06.150Z,99.90
2018-09-25T19:30:40.082Z,99.90
2018-09-25T19:33:14.103Z,99.90
2018-09-25T19:35:48.170Z,99.90
2018-09-25T19:38:22.013Z,99.90
2018-09-25T19:40:55.950Z,99.90
2018-09-25T19:43:30.051Z,99.90
2018-09-25T19:46:04.002Z,99.90
2018-09-25T19:48:38.018Z,99.90
2018-09-25T19:51:11.819Z,99.90
2018-09-25T19:53:45.723Z,99.90
2018-09-25T19:56:19.568Z,99.90
2018-09-25T19:58:53.538Z,99.90
2018-09-25T20:01:27.446Z,99.90
2018-09-25T20:04:01.347Z,99.90
2018-09-25T20:06:35.327Z,99.90
2018-09-25T20:09:09.531Z,99.90
2018-09-25T20:11:43.294Z,99.90
2018-09-25T20:14:17.276Z,99.90
2018-09-25T20:16:51.168Z,99.90
2018-09-25T20:19:25.059Z,99.90
2018-09-25T20:21:59.092Z,99.90
2018-09-25T20:24:33.002Z,99.90
2018-09-25T20:27:06.808Z,99.90
2018-09-25T20:29:40.628Z,99.90
2018-09-25T20:32:14.570Z,99.90
2018-09-25T20:34:48.424Z,99.90
2018-09-25T20:37:22.127Z,99.90
2018-09-25T20:39:57.088Z,99.90
2018-09-25T20:42:30.972Z,99.90
2018-09-25T20:45:04.880Z,99.90
2018-09-25T20:47:38.903Z,99.90
2018-09-25T20:50:12.947Z,99.90
2018-09-25T20:52:46.895Z,99.90
2018-09-25T20:55:20.767Z,99.90
2018-09-25T20:57:54.594Z,99.90
2018-09-25T21:00:28.559Z,99.90
2018-09-25T21:03:02.534Z,99.90
2018-09-25T21:05:36.284Z,99.90
2018-09-25T21:08:10.139Z,99.90
2018-09-25T21:10:44.102Z,99.90
2018-09-25T21:13:18.077Z,99.90
2018-09-25T21:15:52.115Z,99.90
2018-09-25T21:18:26.102Z,99.90
2018-09-25T21:21:00.103Z,99.90
2018-09-25T21:23:34.094Z,99.90
2018-09-25T21:26:08.019Z,99.90
2018-09-25T21:28:42.007Z,99.90
2018-09-25T21:31:15.823Z,99.90
2018-09-25T21:33:49.664Z,99.90
2018-09-25T21:36:23.674Z,99.90
2018-09-25T21:38:57.657Z,99.90
2018-09-25T21:41:31.626Z,99.90
2018-09-25T21:44:05.590Z,99.90
2018-09-25T21:46:39.439Z,99.90
2018-09-25T21:49:13.450Z,99.90
2018-09-25T21:51:47.538Z,99.90
2018-09-25T21:54:21.352Z,99.90
2018-09-25T21:56:55.300Z,99.90
2018-09-25T21:59:29.245Z,99.90
2018-09-25T22:02:03.168Z,99.90
2018-09-25T22:04:37.276Z,99.90
2018-09-25T22:07:11.226Z,99.90
2018-09-25T22:09:45.064Z,99.90
2018-09-25T22:12:19.040Z,99.90
2018-09-25T22:14:52.904Z,99.90
2018-09-25T22:17:26.775Z,99.90
2018-09-25T22:20:00.658Z,99.90
2018-09-25T22:22:34.578Z,99.90
2018-09-25T22:25:08.563Z,99.90
2018-09-25T22:27:42.303Z,99.90
2018-09-25T22:30:16.221Z,99.90
2018-09-25T22:32:50.118Z,99.90
2018-09-25T22:35:23.952Z,99.90
2018-09-25T22:37:57.976Z,99.90
2018-09-25T22:40:32.019Z,99.90
2018-09-25T22:43:05.906Z,99.90
2018-09-25T22:45:39.703Z,99.90
2018-09-25T22:48:13.501Z,99.90
2018-09-25T22:50:47.435Z,99.90
2018-09-25T22:53:21.387Z,99.90
2018-09-25T22:55:55.423Z,99.90
2018-09-25T22:58:29.426Z,99.90
2018-09-25T23:01:03.280Z,99.90
2018-09-25T23:03:37.268Z,99.90
2018-09-25T23:06:11.177Z,99.90
2018-09-25T23:08:45.182Z,99.90
2018-09-25T23:11:19.139Z,99.90
2018-09-25T23:13:53.133Z,99.90
2018-09-25T23:16:27.047Z,99.90
2018-09-25T23:19:00.919Z,99.90
2018-09-25T23:21:34.806Z,99.90
2018-09-25T23:24:08.660Z,99.90
2018-09-25T23:26:42.457Z,99.90
2018-09-25T23:29:16.389Z,99.90
2018-09-25T23:31:50.355Z,99.90
2018-09-25T23:34:24.266Z,99.90
2018-09-25T23:36:58.122Z,99.90
2018-09-25T23:39:32.108Z,99.90
2018-09-25T23:42:12.093Z,99.90
2018-09-25T23:44:46.035Z,99.90
2018-09-25T23:47:19.576Z,99.90
2018-09-25T23:49:57.404Z,99.90
2018-09-25T23:52:44.733Z,99.90
2018-09-25T23:55:18.945Z,99.90
2018-09-25T23:57:58.499Z,99.90
