createdAt,value
2019-05-02T00:00:56.445Z,94494.19
2019-05-02T00:03:25.672Z,94444.22
2019-05-02T00:05:53.315Z,94491.78
2019-05-02T00:08:21.487Z,94490.25
2019-05-02T00:10:49.740Z,94486.98
2019-05-02T00:13:18.474Z,94484.41
2019-05-02T00:15:47.840Z,94477.42
2019-05-02T00:18:16.257Z,94475.47
2019-05-02T00:20:43.866Z,94483.65
2019-05-02T00:23:11.392Z,94481.52
2019-05-02T00:25:38.799Z,94483.60
2019-05-02T00:28:07.763Z,94481.65
2019-05-02T00:30:36.123Z,94485.84
2019-05-02T00:33:03.742Z,94493.81
2019-05-02T00:35:31.158Z,94482.59
2019-05-02T00:38:02.518Z,94485.25
2019-05-02T00:40:27.943Z,94484.49
2019-05-02T00:42:58.143Z,94486.78
2019-05-02T00:45:25.922Z,94486.66
2019-05-02T00:48:00.776Z,94486.52
2019-05-02T00:50:32.244Z,94487.75
2019-05-02T00:52:59.648Z,94489.61
2019-05-02T00:55:28.882Z,94486.91
2019-05-02T00:57:56.966Z,94489.49
2019-05-02T01:00:24.532Z,94497.75
2019-05-02T01:02:56.393Z,94497.92
2019-05-02T01:05:24.006Z,94502.95
2019-05-02T01:07:51.376Z,94495.83
2019-05-02T01:10:21.288Z,94497.36
2019-05-02T01:12:48.104Z,94500.88
2019-05-02T01:15:15.716Z,94499.89
2019-05-02T01:17:43.099Z,94495.41
2019-05-02T01:20:11.132Z,94503.94
2019-05-02T01:22:38.637Z,94495.09
2019-05-02T01:25:15.062Z,94495.95
2019-05-02T01:27:47.494Z,94501.11
2019-05-02T01:30:41.834Z,94489.63
2019-05-02T01:33:19.125Z,94498.19
2019-05-02T01:35:52.326Z,94495.91
2019-05-02T01:38:39.132Z,94504.33
2019-05-02T01:41:06.627Z,94501.11
2019-05-02T01:43:34.059Z,94491.02
2019-05-02T01:46:01.389Z,94494.73
2019-05-02T01:48:28.786Z,94496.57
2019-05-02T01:50:56.188Z,94497.36
2019-05-02T01:53:23.881Z,94491.52
2019-05-02T01:55:52.040Z,94489.50
2019-05-02T01:58:22.744Z,94494.59
2019-05-02T02:00:50.112Z,94485.17
2019-05-02T02:03:17.590Z,94494.64
2019-05-02T02:05:45.101Z,94493.97
2019-05-02T02:08:12.518Z,94485.98
2019-05-02T02:10:39.957Z,94489.02
2019-05-02T02:13:07.310Z,94496.44
2019-05-02T02:15:34.721Z,94499.05
2019-05-02T02:18:02.329Z,94489.17
2019-05-02T02:20:34.027Z,94493.20
2019-05-02T02:23:19.863Z,94493.13
2019-05-02T02:25:53.839Z,94507.37
2019-05-02T02:28:21.302Z,94497.23
2019-05-02T02:30:48.730Z,94489.34
2019-05-02T02:33:16.081Z,94490.86
2019-05-02T02:35:49.499Z,94497.69
2019-05-02T02:38:12.898Z,94497.06
2019-05-02T02:40:40.253Z,94502.84
2019-05-02T02:43:30.035Z,94492.48
2019-05-02T02:45:57.655Z,94499.14
2019-05-02T02:48:22.028Z,94490.84
2019-05-02T02:50:49.442Z,94498.50
2019-05-02T02:53:29.239Z,94501.12
2019-05-02T02:56:01.682Z,94492.56
2019-05-02T02:58:26.703Z,94492.79
2019-05-02T03:00:54.115Z,94493.08
2019-05-02T03:03:28.007Z,94497.87
2019-05-02T03:05:50.885Z,94498.66
2019-05-02T03:08:18.345Z,94507.66
2019-05-02T03:10:46.659Z,94504.59
2019-05-02T03:13:53.658Z,94515.23
2019-05-02T03:16:21.198Z,94506.91
2019-05-02T03:18:48.641Z,94514.23
2019-05-02T03:21:20.353Z,94506.37
2019-05-02T03:23:45.419Z,94506.21
2019-05-02T03:26:15.060Z,94511.80
2019-05-02T03:28:42.343Z,94514.56
2019-05-02T03:31:22.956Z,94524.70
2019-05-02T03:33:53.580Z,94531.14
2019-05-02T03:36:26.274Z,94523.05
2019-05-02T03:38:39.204Z,94526.48
2019-05-02T03:41:12.998Z,94520.82
2019-05-02T03:43:36.082Z,94529.47
2019-05-02T03:46:03.595Z,94528.71
2019-05-02T03:48:30.938Z,94535.70
2019-05-02T03:50:58.458Z,94539.72
2019-05-02T03:53:27.755Z,94542.73
2019-05-02T03:55:55.829Z,94539.52
2019-05-02T03:58:23.240Z,94543.47
2019-05-02T04:01:00.328Z,94548.63
2019-05-02T04:03:20.828Z,94556.23
2019-05-02T04:05:48.560Z,94548.67
2019-05-02T04:08:20.954Z,94549.91
2019-05-02T04:11:21.691Z,94546.77
2019-05-02T04:13:51.944Z,94560.80
2019-05-02T04:16:19.474Z,94559.70
2019-05-02T04:18:54.533Z,94562.70
2019-05-02T04:21:24.277Z,94566.48
2019-05-02T04:23:48.044Z,94567.12
2019-05-02T04:26:17.057Z,94567.19
2019-05-02T04:28:45.669Z,94565.20
2019-05-02T04:31:14.102Z,94564.41
2019-05-02T04:33:41.727Z,94566.27
2019-05-02T04:36:15.523Z,94576.00
2019-05-02T04:38:47.136Z,94567.70
2019-05-02T04:41:09.345Z,94571.55
2019-05-02T04:43:40.780Z,94584.15
2019-05-02T04:46:09.405Z,94574.73
2019-05-02T04:48:43.802Z,94579.95
2019-05-02T04:51:10.127Z,94582.02
2019-05-02T04:53:40.899Z,94575.66
2019-05-02T04:56:09.703Z,94579.01
2019-05-02T04:58:37.170Z,94588.44
2019-05-02T05:01:03.097Z,94590.13
2019-05-02T05:03:30.581Z,94589.17
2019-05-02T05:05:59.422Z,94587.83
2019-05-02T05:08:31.790Z,94583.56
2019-05-02T05:10:57.349Z,94593.46
2019-05-02T05:13:26.535Z,94588.74
2019-05-02T05:15:54.120Z,94588.39
2019-05-02T05:18:21.557Z,94591.67
2019-05-02T05:20:52.862Z,94608.92
2019-05-02T05:23:32.316Z,94601.44
2019-05-02T05:26:03.356Z,94605.66
2019-05-02T05:28:29.180Z,94611.05
2019-05-02T05:30:58.320Z,94614.42
2019-05-02T05:33:27.925Z,94604.13
2019-05-02T05:35:55.209Z,94608.08
2019-05-02T05:38:23.056Z,94618.92
2019-05-02T05:40:51.912Z,94611.92
2019-05-02T05:43:20.599Z,94617.44
2019-05-02T05:45:55.912Z,94609.64
2019-05-02T05:48:18.415Z,94610.20
2019-05-02T05:50:47.782Z,94630.88
2019-05-02T05:53:17.084Z,94613.34
2019-05-02T05:55:47.228Z,94611.84
2019-05-02T05:58:15.825Z,94612.13
2019-05-02T06:00:45.935Z,94614.27
2019-05-02T06:03:14.151Z,94615.80
2019-05-02T06:05:42.317Z,94613.28
2019-05-02T06:08:13.815Z,94610.08
2019-05-02T06:10:43.781Z,94620.47
2019-05-02T06:13:10.819Z,94618.11
2019-05-02T06:15:38.941Z,94619.25
2019-05-02T06:18:07.210Z,94615.27
2019-05-02T06:20:34.716Z,94625.20
2019-05-02T06:23:02.252Z,94617.13
2019-05-02T06:25:34.350Z,94626.17
2019-05-02T06:28:00.277Z,94620.36
2019-05-02T06:30:31.021Z,94602.84
2019-05-02T06:32:57.717Z,94627.05
2019-05-02T06:35:25.184Z,94622.41
2019-05-02T06:37:52.599Z,94616.82
2019-05-02T06:40:20.059Z,94619.23
2019-05-02T06:42:47.499Z,94630.14
2019-05-02T06:45:17.026Z,94633.88
2019-05-02T06:47:44.445Z,94634.48
2019-05-02T06:50:12.501Z,94638.30
2019-05-02T06:52:39.931Z,94636.84
2019-05-02T06:55:07.564Z,94627.55
2019-05-02T06:57:34.957Z,94636.25
2019-05-02T07:00:03.531Z,94636.64
2019-05-02T07:02:33.531Z,94628.18
2019-05-02T07:05:00.385Z,94634.27
2019-05-02T07:07:31.398Z,94637.94
2019-05-02T07:09:57.680Z,94637.98
2019-05-02T07:12:25.095Z,94646.00
2019-05-02T07:14:55.987Z,94635.03
2019-05-02T07:17:44.632Z,94637.83
2019-05-02T07:20:12.606Z,94637.34
2019-05-02T07:22:40.897Z,94636.20
2019-05-02T07:25:09.840Z,94641.14
2019-05-02T07:27:39.217Z,94636.73
2019-05-02T07:30:09.896Z,94634.25
2019-05-02T07:32:37.342Z,94638.59
2019-05-02T07:35:05.660Z,94634.98
2019-05-02T07:37:33.056Z,94644.35
2019-05-02T07:40:00.673Z,94642.58
2019-05-02T07:42:28.128Z,94655.72
2019-05-02T07:44:55.533Z,94648.75
2019-05-02T07:47:22.939Z,94653.33
2019-05-02T07:49:50.349Z,94646.35
2019-05-02T07:52:17.748Z,94633.17
2019-05-02T07:54:45.196Z,94630.70
2019-05-02T07:57:12.769Z,94635.50
2019-05-02T07:59:40.189Z,94639.05
2019-05-02T08:02:07.635Z,94636.25
2019-05-02T08:04:35.093Z,94635.19
2019-05-02T08:07:02.856Z,94633.52
2019-05-02T08:09:30.375Z,94626.05
2019-05-02T08:11:57.794Z,94632.84
2019-05-02T08:14:29.169Z,94642.41
2019-05-02T08:17:04.998Z,94638.48
2019-05-02T08:19:23.863Z,94643.34
2019-05-02T08:21:51.270Z,94641.84
2019-05-02T08:24:18.658Z,94638.70
2019-05-02T08:27:05.587Z,94648.86
2019-05-02T08:29:33.937Z,94654.84
2019-05-02T08:32:01.427Z,94639.42
2019-05-02T08:34:30.617Z,94651.34
2019-05-02T08:36:58.796Z,94647.06
2019-05-02T08:39:33.027Z,94644.99
2019-05-02T08:41:57.934Z,94647.62
2019-05-02T08:44:25.451Z,94649.34
2019-05-02T08:46:53.329Z,94638.40
2019-05-02T08:49:20.815Z,94648.32
2019-05-02T08:51:48.184Z,94644.64
2019-05-02T08:54:15.592Z,94653.92
2019-05-02T08:56:43.510Z,94651.14
2019-05-02T08:59:10.928Z,94654.70
2019-05-02T09:01:38.329Z,94648.05
2019-05-02T09:04:05.757Z,94646.30
2019-05-02T09:06:33.206Z,94658.70
2019-05-02T09:09:00.595Z,94654.91
2019-05-02T09:11:28.169Z,94643.58
2019-05-02T09:13:55.644Z,94645.48
2019-05-02T09:16:28.757Z,94642.64
2019-05-02T09:18:54.160Z,94645.98
2019-05-02T09:21:22.024Z,94639.73
2019-05-02T09:23:51.712Z,94646.86
2019-05-02T09:26:26.350Z,94649.36
2019-05-02T09:28:48.417Z,94643.05
2019-05-02T09:31:15.842Z,94638.23
2019-05-02T09:33:46.780Z,94641.03
2019-05-02T09:36:12.596Z,94649.34
2019-05-02T09:38:42.344Z,94649.91
2019-05-02T09:41:16.898Z,94641.20
2019-05-02T09:43:39.254Z,94641.84
2019-05-02T09:46:07.291Z,94645.03
2019-05-02T09:48:36.226Z,94647.17
2019-05-02T09:51:11.602Z,94643.09
2019-05-02T09:53:33.352Z,94640.13
2019-05-02T09:56:02.168Z,94636.71
2019-05-02T09:58:31.864Z,94638.00
2019-05-02T10:01:05.073Z,94640.03
2019-05-02T10:03:32.688Z,94653.00
2019-05-02T10:06:00.223Z,94643.09
2019-05-02T10:08:27.783Z,94639.95
2019-05-02T10:10:55.313Z,94628.50
2019-05-02T10:13:22.918Z,94631.30
2019-05-02T10:15:52.577Z,94622.63
2019-05-02T10:18:25.504Z,94626.98
2019-05-02T10:20:49.390Z,94630.31
2019-05-02T10:23:19.623Z,94640.83
2019-05-02T10:25:47.055Z,94635.27
2019-05-02T10:28:14.924Z,94632.14
2019-05-02T10:30:47.012Z,94628.34
2019-05-02T10:33:12.277Z,94639.09
2019-05-02T10:35:43.388Z,94626.59
2019-05-02T10:38:17.618Z,94628.75
2019-05-02T10:40:42.357Z,94620.11
2019-05-02T10:43:11.759Z,94619.81
2019-05-02T10:45:42.530Z,94606.70
2019-05-02T10:48:22.789Z,94594.30
2019-05-02T10:50:45.539Z,94611.17
2019-05-02T10:53:15.733Z,94603.30
2019-05-02T10:55:42.645Z,94606.40
2019-05-02T10:58:12.305Z,94593.89
2019-05-02T11:00:43.479Z,94594.55
2019-05-02T11:03:38.090Z,94596.39
2019-05-02T11:06:07.750Z,94595.89
2019-05-02T11:08:36.690Z,94611.53
2019-05-02T11:11:06.208Z,94614.02
2019-05-02T11:14:00.855Z,94609.80
2019-05-02T11:16:42.454Z,94622.09
2019-05-02T11:19:13.172Z,94610.56
2019-05-02T11:21:53.483Z,94609.43
2019-05-02T11:24:12.164Z,94613.15
2019-05-02T11:26:39.530Z,94608.67
2019-05-02T11:29:06.965Z,94606.58
2019-05-02T11:31:34.416Z,94607.58
2019-05-02T11:34:02.056Z,94602.98
2019-05-02T11:36:29.661Z,94601.94
2019-05-02T11:39:09.092Z,94596.53
2019-05-02T11:41:26.520Z,94593.06
2019-05-02T11:43:55.759Z,94590.42
2019-05-02T11:46:23.378Z,94581.67
2019-05-02T11:48:56.166Z,94589.58
2019-05-02T11:51:20.129Z,94584.45
2019-05-02T11:53:47.577Z,94581.31
2019-05-02T11:56:15.017Z,94585.86
2019-05-02T11:58:48.215Z,94584.06
2019-05-02T12:01:12.553Z,94576.50
2019-05-02T12:03:44.167Z,94563.25
2019-05-02T12:06:17.104Z,94564.49
2019-05-02T12:08:45.050Z,94561.41
2019-05-02T12:11:16.171Z,94550.01
2019-05-02T12:13:42.773Z,94551.09
2019-05-02T12:16:12.556Z,94554.62
2019-05-02T12:18:41.877Z,94547.84
2019-05-02T12:21:11.907Z,94550.38
2019-05-02T12:23:41.688Z,94545.91
2019-05-02T12:26:09.066Z,94554.75
2019-05-02T12:28:36.449Z,94549.54
2019-05-02T12:31:08.087Z,94554.28
2019-05-02T12:33:38.177Z,94536.77
2019-05-02T12:36:08.026Z,94544.63
2019-05-02T12:38:35.411Z,94543.22
2019-05-02T12:41:02.893Z,94541.41
2019-05-02T12:43:31.886Z,94545.94
2019-05-02T12:45:59.369Z,94530.33
2019-05-02T12:48:26.746Z,94535.97
2019-05-02T12:50:54.200Z,94534.75
2019-05-02T12:53:22.008Z,94533.81
2019-05-02T12:55:49.561Z,94518.80
2019-05-02T12:58:17.494Z,94527.68
2019-05-02T13:00:44.855Z,94529.76
2019-05-02T13:03:31.883Z,94533.33
2019-05-02T13:05:59.709Z,94527.38
2019-05-02T13:08:27.145Z,94532.21
2019-05-02T13:11:07.650Z,94542.06
2019-05-02T13:13:35.131Z,94537.80
2019-05-02T13:16:03.813Z,94528.83
2019-05-02T13:18:36.779Z,94533.38
2019-05-02T13:21:02.919Z,94521.86
2019-05-02T13:23:46.260Z,94527.53
2019-05-02T13:26:19.901Z,94526.13
2019-05-02T13:28:44.229Z,94525.70
2019-05-02T13:31:32.028Z,94519.64
2019-05-02T13:34:11.050Z,94528.08
2019-05-02T13:36:42.307Z,94519.83
2019-05-02T13:39:18.842Z,94498.44
2019-05-02T13:41:46.492Z,94511.26
2019-05-02T13:44:16.680Z,94512.53
2019-05-02T13:46:44.131Z,94514.62
2019-05-02T13:49:13.301Z,94518.03
2019-05-02T13:51:42.628Z,94514.28
2019-05-02T13:54:10.167Z,94515.91
2019-05-02T13:56:52.716Z,94503.19
2019-05-02T13:59:22.262Z,94510.43
2019-05-02T14:01:52.206Z,94505.89
2019-05-02T14:04:19.935Z,94519.88
2019-05-02T14:06:47.664Z,94517.28
2019-05-02T14:09:33.659Z,94515.75
2019-05-02T14:12:19.188Z,94509.66
2019-05-02T14:14:46.638Z,94509.41
2019-05-02T14:17:14.756Z,94512.05
2019-05-02T14:19:42.201Z,94490.52
2019-05-02T14:22:09.779Z,94502.05
2019-05-02T14:24:37.342Z,94496.03
2019-05-02T14:27:07.165Z,94496.35
2019-05-02T14:29:34.328Z,94494.34
2019-05-02T14:32:02.663Z,94492.53
2019-05-02T14:34:43.732Z,94497.95
2019-05-02T14:37:11.811Z,94492.84
2019-05-02T14:39:41.526Z,94501.20
2019-05-02T14:42:15.350Z,94502.76
2019-05-02T14:45:01.226Z,94490.18
2019-05-02T14:47:09.998Z,94504.60
2019-05-02T14:49:37.267Z,94499.06
2019-05-02T14:52:07.029Z,94501.18
2019-05-02T14:54:38.141Z,94505.20
2019-05-02T14:57:08.489Z,94495.48
2019-05-02T14:59:36.025Z,94501.08
2019-05-02T15:02:07.735Z,94496.06
2019-05-02T15:04:38.265Z,94502.06
2019-05-02T15:07:04.971Z,94502.79
2019-05-02T15:09:35.725Z,94512.74
2019-05-02T15:12:08.227Z,94507.12
2019-05-02T15:14:33.449Z,94512.81
2019-05-02T15:17:02.549Z,94500.78
2019-05-02T15:19:32.686Z,94509.97
2019-05-02T15:22:01.958Z,94506.41
2019-05-02T15:24:33.414Z,94511.81
2019-05-02T15:27:03.984Z,94508.64
2019-05-02T15:29:28.095Z,94516.81
2019-05-02T15:32:22.247Z,94514.27
2019-05-02T15:35:02.680Z,94519.93
2019-05-02T15:37:31.992Z,94510.93
2019-05-02T15:42:28.822Z,94527.66
2019-05-02T15:44:57.066Z,94521.54
2019-05-02T15:47:25.640Z,94515.80
2019-05-02T15:49:53.183Z,94517.31
2019-05-02T15:52:27.848Z,94521.77
2019-05-02T15:54:59.566Z,94523.86
2019-05-02T15:57:25.033Z,94524.33
2019-05-02T15:59:52.664Z,94522.81
2019-05-02T16:02:22.819Z,94519.88
2019-05-02T16:04:52.141Z,94523.67
2019-05-02T16:07:19.672Z,94519.97
2019-05-02T16:09:47.127Z,94526.08
2019-05-02T16:12:14.657Z,94520.48
2019-05-02T16:14:42.607Z,94515.67
2019-05-02T16:17:12.251Z,94516.62
2019-05-02T16:19:45.006Z,94518.32
2019-05-02T16:22:16.680Z,94519.00
2019-05-02T16:24:48.793Z,94509.55
2019-05-02T16:27:16.567Z,94516.61
2019-05-02T16:29:42.951Z,94520.81
2019-05-02T16:32:25.477Z,94523.80
2019-05-02T16:34:58.150Z,94526.25
2019-05-02T16:37:25.664Z,94516.49
2019-05-02T16:39:53.706Z,94523.81
2019-05-02T16:42:22.761Z,94522.15
2019-05-02T16:44:52.216Z,94526.81
2019-05-02T16:47:21.844Z,94528.51
2019-05-02T16:49:53.321Z,94531.59
2019-05-02T16:52:18.550Z,94536.30
2019-05-02T16:54:45.938Z,94543.61
2019-05-02T16:57:17.319Z,94539.66
2019-05-02T16:59:42.823Z,94542.47
2019-05-02T17:02:12.165Z,94550.59
2019-05-02T17:04:39.647Z,94550.34
2019-05-02T17:07:11.637Z,94550.58
2019-05-02T17:09:58.629Z,94564.90
2019-05-02T17:12:26.065Z,94558.83
2019-05-02T17:15:13.948Z,94565.73
2019-05-02T17:17:42.346Z,94563.82
2019-05-02T17:20:12.955Z,94571.92
2019-05-02T17:22:41.448Z,94567.20
2019-05-02T17:25:09.445Z,94571.12
2019-05-02T17:27:36.800Z,94581.20
2019-05-02T17:30:05.254Z,94575.55
2019-05-02T17:32:34.165Z,94585.33
2019-05-02T17:35:09.607Z,94578.66
2019-05-02T17:37:32.529Z,94588.98
2019-05-02T17:40:01.743Z,94596.69
2019-05-02T17:42:29.248Z,94588.54
2019-05-02T17:45:00.910Z,94603.22
2019-05-02T17:47:26.057Z,94597.44
2019-05-02T17:49:55.706Z,94594.56
2019-05-02T17:52:32.482Z,94594.42
2019-05-02T17:55:01.767Z,94597.53
2019-05-02T17:57:33.492Z,94611.94
2019-05-02T17:59:59.466Z,94607.91
2019-05-02T18:02:27.062Z,94605.52
2019-05-02T18:04:55.916Z,94602.00
2019-05-02T18:07:25.292Z,94605.96
2019-05-02T18:09:52.992Z,94609.68
2019-05-02T18:12:21.794Z,94608.20
2019-05-02T18:14:53.144Z,94611.23
2019-05-02T18:17:18.981Z,94617.52
2019-05-02T18:19:46.472Z,94619.42
2019-05-02T18:22:23.359Z,94623.80
2019-05-02T18:24:46.392Z,94626.38
2019-05-02T18:27:13.069Z,94627.52
2019-05-02T18:29:42.673Z,94633.45
2019-05-02T18:32:10.283Z,94630.56
2019-05-02T18:34:37.756Z,94637.47
2019-05-02T18:37:06.345Z,94645.53
2019-05-02T18:39:34.924Z,94646.67
2019-05-02T18:42:03.413Z,94645.94
2019-05-02T18:44:32.552Z,94643.67
2019-05-02T18:47:02.298Z,94654.72
2019-05-02T18:49:33.252Z,94660.08
2019-05-02T18:52:01.745Z,94653.39
2019-05-02T18:54:29.373Z,94651.90
2019-05-02T18:56:56.865Z,94657.48
2019-05-02T18:59:26.971Z,94670.28
2019-05-02T19:01:56.187Z,94664.55
2019-05-02T19:04:25.384Z,94674.75
2019-05-02T19:06:52.741Z,94668.80
2019-05-02T19:09:25.001Z,94677.58
2019-05-02T19:11:52.386Z,94679.55
2019-05-02T19:14:22.225Z,94671.96
2019-05-02T19:16:49.290Z,94672.23
2019-05-02T19:19:16.757Z,94674.02
2019-05-02T19:21:44.152Z,94673.74
2019-05-02T19:24:13.131Z,94680.53
2019-05-02T19:26:48.648Z,94682.66
2019-05-02T19:29:27.549Z,94683.36
2019-05-02T19:31:55.941Z,94688.46
2019-05-02T19:34:26.800Z,94685.50
2019-05-02T19:36:53.041Z,94688.22
2019-05-02T19:39:23.981Z,94688.61
2019-05-02T19:41:52.047Z,94687.59
2019-05-02T19:44:21.199Z,94683.19
2019-05-02T19:46:48.908Z,94690.30
2019-05-02T19:49:16.452Z,94696.55
2019-05-02T19:51:43.917Z,94695.02
2019-05-02T19:54:12.492Z,94695.72
2019-05-02T19:56:46.001Z,94693.63
2019-05-02T19:59:09.407Z,94695.63
2019-05-02T20:01:36.847Z,94695.93
2019-05-02T20:04:06.405Z,94695.08
2019-05-02T20:06:34.278Z,94697.33
2019-05-02T20:09:06.716Z,94698.48
2019-05-02T20:11:32.907Z,94702.61
2019-05-02T20:14:05.536Z,94701.48
2019-05-02T20:16:52.807Z,94712.45
2019-05-02T20:19:23.075Z,94708.52
2019-05-02T20:22:12.440Z,94711.87
2019-05-02T20:24:55.447Z,94706.63
2019-05-02T20:27:22.420Z,94707.55
2019-05-02T20:29:52.019Z,94709.68
2019-05-02T20:32:19.593Z,94704.73
2019-05-02T20:34:48.084Z,94705.32
2019-05-02T20:37:15.603Z,94706.47
2019-05-02T20:39:43.224Z,94695.38
2019-05-02T20:42:12.084Z,94702.80
2019-05-02T20:44:41.734Z,94704.28
2019-05-02T20:47:12.965Z,94701.70
2019-05-02T20:49:42.240Z,94697.62
2019-05-02T20:52:11.783Z,94699.24
2019-05-02T20:54:39.215Z,94701.00
2019-05-02T20:57:06.777Z,94697.58
2019-05-02T20:59:34.230Z,94699.74
2019-05-02T21:02:01.829Z,94708.18
2019-05-02T21:04:29.397Z,94703.14
2019-05-02T21:07:16.451Z,94691.31
2019-05-02T21:09:52.455Z,94698.62
2019-05-02T21:12:20.580Z,94697.47
2019-05-02T21:14:48.171Z,94695.61
2019-05-02T21:17:15.594Z,94691.26
2019-05-02T21:19:43.092Z,94702.41
2019-05-02T21:22:18.575Z,94697.66
2019-05-02T21:24:46.123Z,94699.52
2019-05-02T21:27:13.784Z,94718.25
2019-05-02T21:29:42.568Z,94712.73
2019-05-02T21:32:12.018Z,94712.34
2019-05-02T21:34:39.662Z,94724.30
2019-05-02T21:37:07.103Z,94688.67
2019-05-02T21:39:34.570Z,94724.30
2019-05-02T21:42:02.421Z,94719.23
2019-05-02T21:44:31.586Z,94722.88
2019-05-02T21:46:59.119Z,94719.09
2019-05-02T21:49:44.734Z,94731.77
2019-05-02T21:52:34.546Z,94730.17
2019-05-02T21:55:12.340Z,94730.53
2019-05-02T21:57:39.864Z,94740.64
2019-05-02T22:00:11.667Z,94741.23
2019-05-02T22:02:39.341Z,94752.48
2019-05-02T22:05:07.176Z,94753.71
2019-05-02T22:07:34.808Z,94744.09
2019-05-02T22:10:04.259Z,94740.02
2019-05-02T22:12:31.833Z,94743.46
2019-05-02T22:14:59.238Z,94739.42
2019-05-02T22:17:26.706Z,94748.58
2019-05-02T22:19:54.251Z,94741.89
2019-05-02T22:22:22.843Z,94747.26
2019-05-02T22:24:50.433Z,94742.91
2019-05-02T22:27:17.849Z,94753.66
2019-05-02T22:29:45.575Z,94755.23
2019-05-02T22:32:12.972Z,94752.25
2019-05-02T22:34:40.418Z,94750.61
2019-05-02T22:37:09.770Z,94755.16
2019-05-02T22:39:59.677Z,94743.88
2019-05-02T22:42:27.237Z,94749.05
2019-05-02T22:44:54.607Z,94751.33
2019-05-02T22:47:22.733Z,94741.95
2019-05-02T22:49:51.862Z,94742.94
2019-05-02T22:52:19.352Z,94749.27
2019-05-02T22:54:46.768Z,94743.11
2019-05-02T22:57:14.464Z,94743.48
2019-05-02T22:59:42.330Z,94752.14
2019-05-02T23:02:09.911Z,94736.41
2019-05-02T23:04:37.356Z,94743.97
2019-05-02T23:07:04.889Z,94728.97
2019-05-02T23:09:32.306Z,94735.04
2019-05-02T23:11:59.940Z,94732.51
2019-05-02T23:14:27.406Z,94731.88
2019-05-02T23:16:54.846Z,94733.05
2019-05-02T23:19:22.986Z,94730.61
2019-05-02T23:21:52.607Z,94741.45
2019-05-02T23:24:39.009Z,94746.91
2019-05-02T23:27:25.380Z,94739.77
2019-05-02T23:29:52.793Z,94748.02
2019-05-02T23:32:23.611Z,94734.59
2019-05-02T23:34:49.587Z,94733.56
2019-05-02T23:37:17.026Z,94735.97
2019-05-02T23:39:44.475Z,94730.12
2019-05-02T23:42:13.502Z,94732.44
2019-05-02T23:44:42.551Z,94731.09
2019-05-02T23:47:11.753Z,94737.83
2019-05-02T23:49:39.383Z,94729.52
2019-05-02T23:52:06.826Z,94729.70
2019-05-02T23:54:34.284Z,94729.70
2019-05-02T23:57:01.829Z,94731.25
2019-05-02T23:59:29.277Z,94729.20
