createdAt,value
2018-03-24T00:00:27.605Z,2.77
2018-03-24T00:03:00.892Z,2.67
2018-03-24T00:05:34.146Z,3.10
2018-03-24T00:08:07.424Z,3.10
2018-03-24T00:10:40.668Z,2.93
2018-03-24T00:13:13.937Z,3.60
2018-03-24T01:46:52.637Z,3.57
2018-03-24T01:49:25.922Z,3.47
2018-03-24T01:51:59.173Z,3.10
2018-03-24T01:54:32.442Z,3.33
2018-03-24T01:57:05.705Z,3.10
2018-03-24T01:59:39.748Z,2.70
2018-03-24T03:33:18.177Z,5.20
2018-03-24T03:35:51.426Z,5.23
2018-03-24T03:38:24.688Z,5.20
2018-03-24T03:40:57.938Z,4.20
2018-03-24T03:43:31.211Z,5.17
2018-03-24T04:47:53.847Z,7.17
2018-03-24T04:50:27.098Z,7.70
2018-03-24T04:53:00.372Z,6.93
2018-03-24T04:55:33.613Z,6.70
2018-03-24T04:58:07.670Z,7.43
2018-03-24T06:02:30.944Z,5.77
2018-03-24T06:05:04.197Z,5.63
2018-03-24T06:07:37.469Z,5.83
2018-03-24T06:10:10.718Z,6.17
2018-03-24T06:12:44.761Z,7.77
2018-03-24T06:15:18.001Z,6.77
2018-03-24T06:17:51.275Z,6.90
2018-03-24T06:20:24.526Z,6.00
2018-03-24T06:22:57.798Z,6.43
2018-03-24T06:25:31.815Z,6.00
2018-03-24T06:28:05.095Z,6.67
2018-03-24T06:30:38.342Z,7.27
2018-03-24T06:33:11.614Z,7.33
2018-03-24T06:35:44.858Z,5.83
2018-03-24T06:38:18.140Z,7.03
2018-03-24T06:40:51.391Z,7.40
2018-03-24T06:43:25.434Z,7.73
2018-03-24T06:45:58.676Z,7.63
2018-03-24T06:48:32.730Z,7.70
2018-03-24T06:51:06.002Z,8.33
2018-03-24T06:53:40.024Z,10.27
2018-03-24T06:56:13.295Z,8.17
2018-03-24T06:58:46.553Z,8.63
2018-03-24T07:01:19.830Z,5.97
2018-03-24T07:03:53.106Z,6.10
2018-03-24T07:06:26.377Z,7.43
2018-03-24T07:08:59.650Z,9.17
2018-03-24T07:11:32.922Z,9.30
2018-03-24T07:14:06.170Z,7.83
2018-03-24T07:16:39.442Z,8.17
2018-03-24T07:19:12.724Z,7.63
2018-03-24T07:21:46.013Z,6.90
2018-03-24T07:24:19.262Z,9.07
2018-03-24T07:26:52.535Z,8.00
2018-03-24T07:29:25.806Z,8.20
2018-03-24T07:31:59.093Z,8.53
2018-03-24T07:34:32.366Z,9.47
2018-03-24T07:37:05.636Z,6.67
2018-03-24T07:39:38.919Z,6.77
2018-03-24T07:42:12.190Z,8.93
2018-03-24T07:44:45.469Z,9.47
2018-03-24T07:47:18.715Z,6.73
2018-03-24T07:49:51.992Z,7.43
2018-03-24T07:52:25.279Z,5.80
2018-03-24T07:54:58.522Z,5.97
2018-03-24T07:57:31.808Z,5.90
2018-03-24T08:00:05.075Z,6.60
2018-03-24T08:02:38.327Z,8.13
2018-03-24T08:05:11.595Z,4.80
2018-03-24T08:07:44.842Z,4.63
2018-03-24T08:10:18.819Z,5.47
2018-03-24T08:12:52.088Z,6.03
2018-03-24T08:15:25.354Z,5.27
2018-03-24T08:17:58.634Z,4.27
2018-03-24T08:20:31.872Z,4.43
2018-03-24T08:23:05.157Z,5.50
2018-03-24T08:25:38.413Z,5.30
2018-03-24T08:28:11.677Z,5.03
2018-03-24T08:30:45.727Z,4.57
2018-03-24T08:33:19.008Z,5.03
2018-03-24T08:35:53.026Z,5.67
2018-03-24T08:38:26.367Z,5.83
2018-03-24T08:40:59.564Z,6.63
2018-03-24T08:43:32.849Z,5.57
2018-03-24T08:46:06.094Z,5.17
2018-03-24T08:48:40.135Z,4.50
2018-03-24T08:51:13.385Z,5.00
2018-03-24T08:53:47.434Z,4.30
2018-03-24T08:56:20.693Z,4.53
2018-03-24T08:58:53.974Z,4.70
2018-03-24T09:01:27.221Z,4.30
2018-03-24T09:04:00.485Z,5.63
2018-03-24T09:06:33.738Z,4.77
2018-03-24T09:09:07.292Z,4.30
2018-03-24T09:11:40.526Z,3.93
2018-03-24T09:14:13.802Z,4.23
2018-03-24T09:16:47.054Z,4.23
2018-03-24T09:19:21.103Z,4.40
2018-03-24T09:21:54.375Z,5.73
2018-03-24T09:24:27.671Z,4.43
2018-03-24T09:27:00.946Z,4.77
2018-03-24T09:29:34.980Z,4.87
2018-03-24T09:32:08.241Z,3.67
2018-03-24T09:34:42.254Z,3.20
2018-03-24T09:37:15.546Z,3.67
2018-03-24T09:39:49.568Z,4.03
2018-03-24T09:42:23.629Z,4.13
2018-03-24T09:44:57.022Z,4.23
2018-03-24T09:47:30.436Z,3.90
2018-03-24T09:50:03.829Z,3.60
2018-03-24T09:52:37.395Z,3.97
2018-03-24T09:55:11.032Z,3.07
2018-03-24T09:57:44.629Z,3.00
2018-03-24T10:00:18.086Z,2.63
2018-03-24T10:02:51.421Z,4.90
2018-03-24T10:05:24.817Z,4.20
2018-03-24T10:07:58.143Z,3.93
2018-03-24T10:10:31.410Z,3.63
2018-03-24T10:13:04.881Z,2.97
2018-03-24T10:15:38.348Z,2.83
2018-03-24T10:18:12.399Z,2.97
2018-03-24T10:24:32.666Z,3.92
2018-03-24T10:27:05.972Z,3.80
2018-03-24T10:29:40.009Z,3.03
2018-03-24T10:32:13.418Z,3.27
2018-03-24T10:37:52.944Z,3.60
2018-03-24T10:40:27.208Z,4.40
2018-03-24T10:43:06.008Z,3.87
2018-03-24T10:45:39.434Z,4.00
2018-03-24T10:48:13.317Z,4.40
2018-03-24T10:50:46.795Z,3.90
2018-03-24T10:53:20.728Z,4.40
2018-03-24T10:55:59.501Z,4.43
2018-03-24T10:58:34.300Z,5.83
2018-03-24T11:01:30.209Z,3.90
2018-03-24T11:04:03.828Z,4.40
2018-03-24T11:06:39.619Z,6.50
2018-03-24T11:09:16.022Z,5.90
2018-03-24T11:11:54.943Z,5.60
2018-03-24T11:14:36.753Z,4.90
2018-03-24T11:19:53.225Z,6.87
2018-03-24T11:22:28.058Z,4.63
2018-03-24T11:25:04.607Z,6.13
2018-03-24T11:27:39.535Z,5.77
2018-03-24T11:30:14.456Z,4.80
2018-03-24T11:32:49.415Z,5.20
2018-03-24T11:35:23.826Z,4.90
2018-03-24T11:37:58.110Z,5.33
2018-03-24T11:40:31.603Z,5.93
2018-03-24T11:43:04.897Z,5.53
2018-03-24T11:45:38.176Z,4.47
2018-03-24T11:48:11.453Z,6.17
2018-03-24T11:50:45.501Z,5.70
2018-03-24T11:53:18.755Z,6.23
2018-03-24T11:55:52.024Z,6.33
2018-03-24T11:58:25.331Z,4.13
2018-03-24T12:00:58.601Z,5.70
2018-03-24T12:03:31.873Z,5.37
2018-03-24T12:06:05.157Z,7.60
2018-03-24T12:08:38.415Z,7.73
2018-03-24T12:11:11.682Z,5.13
2018-03-24T12:13:44.937Z,6.80
2018-03-24T12:16:18.212Z,7.30
2018-03-24T12:18:52.218Z,5.93
2018-03-24T12:21:26.267Z,6.23
2018-03-24T12:23:59.562Z,7.27
2018-03-24T12:26:32.830Z,6.63
2018-03-24T12:29:06.190Z,6.40
2018-03-24T12:31:39.468Z,7.50
2018-03-24T12:34:12.713Z,5.70
2018-03-24T12:36:46.745Z,8.93
2018-03-24T12:39:20.003Z,8.30
2018-03-24T12:41:54.045Z,6.87
2018-03-24T12:44:27.329Z,6.93
2018-03-24T12:47:00.574Z,6.97
2018-03-24T12:49:33.852Z,7.40
2018-03-24T12:52:07.093Z,6.70
2018-03-24T12:54:41.137Z,8.30
2018-03-24T12:57:14.413Z,7.77
2018-03-24T12:59:47.698Z,5.83
2018-03-24T13:02:20.936Z,4.50
2018-03-24T13:04:54.213Z,7.77
2018-03-24T13:07:27.465Z,8.63
2018-03-24T13:10:00.745Z,8.03
2018-03-24T13:12:34.000Z,8.50
2018-03-24T13:15:07.277Z,7.17
2018-03-24T13:17:40.541Z,6.47
2018-03-24T13:20:13.829Z,6.33
2018-03-24T13:22:47.079Z,6.47
2018-03-24T13:25:20.354Z,5.50
2018-03-24T13:27:53.617Z,5.13
2018-03-24T13:30:27.675Z,4.83
2018-03-24T13:33:00.974Z,7.50
2018-03-24T13:35:34.244Z,6.23
2018-03-24T13:38:07.505Z,6.37
2018-03-24T13:40:40.785Z,5.07
2018-03-24T13:43:14.062Z,4.73
2018-03-24T13:45:47.336Z,5.60
2018-03-24T13:48:20.617Z,4.90
2018-03-24T13:50:53.882Z,4.87
2018-03-24T13:53:27.170Z,3.93
2018-03-24T13:56:00.427Z,3.27
2018-03-24T13:58:33.699Z,4.37
2018-03-24T14:01:06.992Z,6.03
2018-03-24T14:03:40.300Z,6.60
2018-03-24T14:06:14.299Z,5.47
2018-03-24T14:08:47.573Z,5.60
2018-03-24T14:11:21.605Z,6.07
2018-03-24T14:13:54.890Z,5.90
2018-03-24T14:16:28.167Z,6.27
2018-03-24T14:19:02.181Z,4.97
2018-03-24T14:21:36.236Z,4.97
2018-03-24T14:24:09.504Z,4.33
2018-03-24T14:26:42.799Z,6.47
2018-03-24T14:29:16.057Z,5.50
2018-03-24T14:31:49.334Z,7.63
2018-03-24T14:34:22.590Z,5.53
2018-03-24T14:36:55.875Z,6.20
2018-03-24T14:39:29.137Z,5.50
2018-03-24T14:42:02.462Z,5.40
2018-03-24T14:44:35.666Z,5.43
2018-03-24T14:47:08.954Z,6.40
2018-03-24T14:49:42.209Z,7.33
2018-03-24T14:52:15.501Z,5.73
2018-03-24T14:54:48.756Z,4.90
2018-03-24T14:57:22.024Z,4.37
2018-03-24T14:59:55.277Z,4.83
2018-03-24T15:02:28.577Z,5.03
2018-03-24T15:05:02.607Z,5.53
2018-03-24T15:07:36.654Z,5.30
2018-03-24T15:10:09.929Z,6.20
2018-03-24T15:12:43.205Z,6.40
2018-03-24T15:15:17.246Z,5.63
2018-03-24T15:17:50.506Z,6.17
2018-03-24T15:20:24.555Z,6.03
2018-03-24T15:22:57.846Z,7.07
2018-03-24T15:25:31.106Z,4.93
2018-03-24T15:28:22.587Z,4.53
2018-03-24T15:31:13.717Z,4.97
2018-03-24T15:34:04.999Z,6.33
2018-03-24T15:36:49.142Z,5.67
2018-03-24T15:39:22.428Z,7.33
2018-03-24T15:41:55.731Z,7.87
2018-03-24T15:44:29.011Z,6.77
2018-03-24T15:47:02.269Z,7.10
2018-03-24T15:49:35.548Z,5.90
2018-03-24T15:52:08.802Z,5.90
2018-03-24T15:54:42.100Z,6.63
2018-03-24T15:57:15.353Z,7.40
2018-03-24T15:59:48.652Z,6.00
2018-03-24T16:02:22.669Z,5.13
2018-03-24T16:04:56.722Z,4.90
2018-03-24T16:07:30.004Z,6.60
2018-03-24T16:10:03.279Z,7.23
2018-03-24T16:12:37.315Z,7.30
2018-03-24T16:15:10.649Z,5.87
2018-03-24T16:17:43.868Z,6.50
2018-03-24T16:20:17.358Z,6.53
2018-03-24T16:22:50.644Z,6.30
2018-03-24T16:25:23.897Z,5.80
2018-03-24T16:27:57.177Z,6.03
2018-03-24T16:30:30.463Z,5.07
2018-03-24T16:33:03.728Z,5.17
2018-03-24T16:35:37.005Z,5.60
2018-03-24T16:38:10.264Z,5.43
2018-03-24T16:40:43.547Z,6.87
2018-03-24T16:43:16.813Z,8.10
2018-03-24T16:45:50.092Z,7.10
2018-03-24T16:48:23.364Z,6.80
2018-03-24T16:50:56.618Z,6.43
2018-03-24T16:53:29.912Z,5.77
2018-03-24T16:56:03.173Z,6.37
2018-03-24T16:58:36.476Z,9.73
2018-03-24T17:01:10.495Z,8.27
2018-03-24T17:03:44.549Z,6.80
2018-03-24T17:06:17.815Z,8.73
2018-03-24T17:08:51.098Z,7.10
2018-03-24T17:11:25.123Z,6.93
2018-03-24T17:13:58.404Z,6.80
2018-03-24T17:16:31.658Z,6.17
2018-03-24T17:19:04.938Z,6.17
2018-03-24T17:21:38.230Z,6.50
2018-03-24T17:24:11.470Z,5.27
2018-03-24T17:26:44.746Z,4.83
2018-03-24T17:29:17.994Z,5.37
2018-03-24T17:31:51.337Z,4.13
2018-03-24T17:34:24.553Z,4.70
2018-03-24T17:36:58.594Z,4.63
2018-03-24T17:39:31.848Z,5.50
2018-03-24T17:42:05.888Z,4.03
2018-03-24T17:44:39.164Z,4.37
2018-03-24T17:47:13.189Z,4.00
2018-03-24T17:49:46.466Z,4.10
2018-03-24T17:52:19.736Z,4.40
2018-03-24T17:54:53.012Z,4.10
2018-03-24T17:57:26.294Z,4.17
2018-03-24T17:59:59.537Z,5.13
2018-03-24T18:02:32.818Z,4.53
2018-03-24T18:05:07.675Z,3.87
2018-03-24T18:07:41.266Z,4.07
2018-03-24T18:10:16.337Z,4.73
2018-03-24T18:12:50.926Z,5.23
2018-03-24T18:15:25.214Z,4.47
2018-03-24T18:18:03.671Z,5.10
2018-03-24T18:20:37.859Z,4.40
2018-03-24T18:23:13.656Z,4.50
2018-03-24T18:25:51.652Z,4.20
2018-03-24T18:28:26.148Z,3.57
2018-03-24T18:31:00.739Z,4.50
2018-03-24T18:33:35.189Z,4.60
2018-03-24T18:36:09.543Z,4.27
2018-03-24T18:38:44.118Z,4.40
2018-03-24T18:41:17.451Z,5.07
2018-03-24T18:43:50.714Z,4.87
2018-03-24T18:46:24.006Z,4.33
2018-03-24T18:48:57.274Z,4.37
2018-03-24T18:51:31.545Z,5.20
2018-03-24T18:54:05.604Z,4.00
2018-03-24T18:56:44.271Z,3.90
2018-03-24T18:59:20.706Z,4.60
2018-03-24T19:01:54.340Z,4.20
2018-03-24T19:04:31.124Z,5.07
2018-03-24T19:07:05.620Z,5.50
2018-03-24T19:09:38.969Z,4.60
2018-03-24T19:12:12.273Z,4.07
2018-03-24T19:14:46.316Z,4.07
2018-03-24T19:17:19.628Z,4.00
2018-03-24T19:19:52.984Z,4.90
2018-03-24T19:22:26.568Z,6.20
2018-03-24T19:25:00.835Z,4.60
2018-03-24T19:27:34.476Z,4.27
2018-03-24T19:30:08.779Z,4.33
2018-03-24T19:32:42.343Z,4.13
2018-03-24T19:35:15.856Z,3.63
2018-03-24T19:37:49.419Z,3.87
2018-03-24T19:40:22.949Z,3.90
2018-03-24T19:42:56.630Z,4.47
2018-03-24T19:45:30.972Z,3.97
2018-03-24T19:48:05.333Z,3.47
2018-03-24T19:50:39.557Z,3.77
2018-03-24T19:53:13.888Z,3.93
2018-03-24T19:55:47.382Z,5.80
2018-03-24T19:58:20.877Z,4.43
2018-03-24T20:00:54.938Z,3.70
2018-03-24T20:03:28.298Z,5.17
2018-03-24T20:06:02.341Z,5.50
2018-03-24T20:08:35.619Z,3.80
2018-03-24T20:11:09.662Z,4.00
2018-03-24T20:13:42.936Z,3.03
2018-03-24T20:16:16.200Z,3.43
2018-03-24T20:18:49.457Z,3.60
2018-03-24T20:21:22.717Z,3.77
2018-03-24T20:23:55.965Z,2.97
2018-03-24T20:26:29.236Z,3.43
2018-03-24T20:29:02.481Z,3.30
2018-03-24T20:31:35.760Z,3.57
2018-03-24T20:34:09.016Z,3.73
2018-03-24T20:36:42.287Z,4.00
2018-03-24T20:39:15.534Z,3.50
2018-03-24T20:41:48.812Z,4.10
2018-03-24T20:44:22.090Z,4.03
2018-03-24T20:46:55.346Z,4.23
2018-03-24T20:49:29.377Z,3.40
2018-03-24T20:52:02.626Z,4.30
2018-03-24T20:54:35.932Z,3.70
2018-03-24T20:57:09.949Z,3.67
2018-03-24T20:59:43.994Z,3.60
2018-03-24T21:02:17.242Z,3.53
2018-03-24T21:04:50.622Z,3.77
2018-03-24T21:07:23.869Z,3.87
2018-03-24T21:09:57.155Z,2.93
2018-03-24T21:12:30.412Z,3.83
2018-03-24T21:15:03.700Z,4.10
2018-03-24T21:17:36.957Z,3.67
2018-03-24T21:20:10.245Z,3.90
2018-03-24T21:22:43.502Z,4.07
2018-03-24T21:25:16.780Z,3.60
2018-03-24T21:27:50.032Z,4.00
2018-03-24T21:30:23.313Z,3.83
2018-03-24T21:32:56.572Z,3.87
2018-03-24T21:35:29.848Z,4.77
2018-03-24T21:38:03.109Z,4.43
2018-03-24T21:40:36.495Z,5.17
2018-03-24T21:43:09.738Z,4.57
2018-03-24T21:45:43.023Z,4.17
2018-03-24T21:48:16.275Z,5.00
2018-03-24T21:50:49.547Z,4.37
2018-03-24T21:53:22.797Z,4.70
2018-03-24T21:55:56.173Z,4.33
2018-03-24T21:58:29.421Z,4.00
2018-03-24T22:01:05.735Z,4.23
2018-03-24T22:03:36.835Z,5.13
2018-03-24T22:06:10.102Z,4.27
2018-03-24T22:08:43.353Z,5.03
2018-03-24T22:11:16.641Z,5.03
2018-03-24T22:13:49.890Z,5.20
2018-03-24T22:16:23.162Z,5.30
2018-03-24T22:18:56.414Z,4.30
2018-03-24T22:21:29.707Z,4.47
2018-03-24T22:24:02.957Z,5.30
2018-03-24T22:26:36.300Z,4.40
2018-03-24T22:29:09.539Z,5.20
2018-03-24T22:31:42.925Z,4.77
2018-03-24T22:34:16.181Z,4.80
2018-03-24T22:36:49.458Z,4.57
2018-03-24T22:39:22.734Z,4.77
2018-03-24T22:41:56.009Z,5.50
2018-03-24T22:44:29.281Z,5.47
2018-03-24T22:47:02.557Z,5.77
2018-03-24T22:49:35.798Z,4.97
2018-03-24T22:52:09.081Z,4.80
2018-03-24T22:54:42.317Z,5.77
2018-03-24T22:57:16.361Z,5.67
2018-03-24T22:59:49.592Z,5.27
2018-03-24T23:02:22.888Z,5.23
2018-03-24T23:04:56.140Z,5.43
2018-03-24T23:07:29.424Z,5.47
2018-03-24T23:10:02.674Z,5.97
2018-03-24T23:12:35.940Z,5.67
2018-03-24T23:15:09.177Z,6.03
2018-03-24T23:17:43.225Z,5.63
2018-03-24T23:20:16.476Z,5.53
2018-03-24T23:22:50.521Z,5.47
2018-03-24T23:25:23.763Z,4.40
2018-03-24T23:27:57.038Z,5.40
2018-03-24T23:30:30.300Z,6.03
2018-03-24T23:33:03.552Z,6.23
2018-03-24T23:35:36.821Z,6.57
2018-03-24T23:38:10.073Z,4.87
2018-03-24T23:40:43.342Z,5.87
2018-03-24T23:43:16.626Z,5.87
2018-03-24T23:45:49.893Z,5.93
2018-03-24T23:48:23.217Z,5.27
2018-03-24T23:50:56.464Z,5.80
2018-03-24T23:53:29.736Z,6.20
2018-03-24T23:56:02.993Z,5.70
2018-03-24T23:58:36.265Z,6.20
