createdAt,value
2017-09-04T00:01:14.743Z,12.40
2017-09-04T00:03:43.053Z,11.80
2017-09-04T00:06:11.378Z,11.50
2017-09-04T00:08:39.697Z,11.73
2017-09-04T00:11:08.027Z,12.17
2017-09-04T00:13:36.336Z,14.23
2017-09-04T00:16:04.682Z,13.50
2017-09-04T00:18:32.994Z,17.83
2017-09-04T00:21:01.323Z,13.13
2017-09-04T00:23:29.624Z,10.97
2017-09-04T00:25:57.944Z,14.00
2017-09-04T00:28:26.253Z,12.37
2017-09-04T00:30:54.561Z,15.33
2017-09-04T00:33:22.867Z,14.47
2017-09-04T00:35:51.182Z,13.57
2017-09-04T00:38:19.520Z,12.63
2017-09-04T00:40:47.839Z,13.50
2017-09-04T00:43:16.161Z,13.40
2017-09-04T00:45:44.477Z,14.73
2017-09-04T00:48:12.793Z,12.53
2017-09-04T00:50:41.104Z,16.57
2017-09-04T00:53:09.408Z,13.77
2017-09-04T00:55:37.722Z,13.57
2017-09-04T00:58:06.024Z,15.80
2017-09-04T01:00:34.343Z,16.70
2017-09-04T01:03:02.645Z,18.50
2017-09-04T01:05:30.973Z,19.23
2017-09-04T01:07:59.280Z,13.93
2017-09-04T01:10:27.604Z,15.83
2017-09-04T01:12:55.914Z,17.03
2017-09-04T01:15:24.256Z,18.50
2017-09-04T01:17:52.563Z,14.50
2017-09-04T01:20:20.848Z,16.63
2017-09-04T01:22:49.153Z,17.47
2017-09-04T01:25:17.458Z,19.33
2017-09-04T01:27:45.765Z,16.50
2017-09-04T01:30:14.082Z,15.00
2017-09-04T01:32:42.409Z,14.00
2017-09-04T01:35:10.713Z,15.77
2017-09-04T01:37:39.025Z,16.67
2017-09-04T01:40:07.341Z,19.73
2017-09-04T01:42:35.655Z,15.57
2017-09-04T01:45:03.979Z,16.10
2017-09-04T01:47:32.277Z,13.93
2017-09-04T01:50:00.590Z,13.30
2017-09-04T01:52:28.910Z,13.90
2017-09-04T01:54:57.220Z,12.93
2017-09-04T01:57:25.517Z,12.70
2017-09-04T01:59:53.826Z,12.30
2017-09-04T02:02:22.141Z,11.00
2017-09-04T02:04:50.441Z,17.47
2017-09-04T02:07:18.769Z,12.50
2017-09-04T02:09:47.082Z,16.40
2017-09-04T02:12:15.412Z,11.70
2017-09-04T02:14:43.722Z,11.93
2017-09-04T02:17:12.056Z,16.00
2017-09-04T02:19:40.354Z,12.90
2017-09-04T02:22:08.654Z,12.27
2017-09-04T02:24:36.972Z,10.60
2017-09-04T02:27:05.283Z,15.40
2017-09-04T02:29:33.588Z,10.80
2017-09-04T02:32:02.043Z,12.87
2017-09-04T02:34:30.341Z,10.00
2017-09-04T02:36:58.650Z,11.90
2017-09-04T02:39:26.972Z,15.47
2017-09-04T02:41:55.265Z,10.57
2017-09-04T02:44:23.574Z,13.00
2017-09-04T02:46:51.886Z,12.33
2017-09-04T02:49:20.205Z,11.73
2017-09-04T02:51:48.523Z,11.07
2017-09-04T02:54:16.831Z,12.40
2017-09-04T02:56:45.185Z,14.73
2017-09-04T02:59:13.489Z,12.53
2017-09-04T03:01:41.847Z,11.13
2017-09-04T03:04:10.140Z,15.87
2017-09-04T03:06:38.440Z,13.33
2017-09-04T03:09:06.742Z,12.30
2017-09-04T03:11:35.065Z,14.87
2017-09-04T03:14:03.375Z,15.00
2017-09-04T03:16:31.690Z,12.60
2017-09-04T03:19:00.023Z,14.30
2017-09-04T03:21:28.321Z,13.43
2017-09-04T03:23:56.657Z,12.40
2017-09-04T03:26:24.949Z,15.70
2017-09-04T03:28:53.240Z,14.43
2017-09-04T03:31:21.553Z,13.70
2017-09-04T03:33:49.883Z,18.07
2017-09-04T03:36:18.202Z,13.40
2017-09-04T03:38:46.515Z,12.83
2017-09-04T03:41:14.816Z,14.20
2017-09-04T03:43:43.116Z,13.60
2017-09-04T03:46:11.424Z,15.10
2017-09-04T03:48:39.714Z,16.90
2017-09-04T03:51:08.045Z,16.30
2017-09-04T03:53:36.364Z,14.00
2017-09-04T03:56:04.664Z,13.90
2017-09-04T03:58:32.974Z,13.40
2017-09-04T04:01:01.273Z,15.93
2017-09-04T04:03:29.580Z,14.40
2017-09-04T04:05:57.874Z,16.10
2017-09-04T04:08:26.191Z,14.77
2017-09-04T04:10:54.492Z,14.60
2017-09-04T04:13:22.837Z,14.40
2017-09-04T04:15:51.142Z,18.43
2017-09-04T04:18:19.449Z,14.40
2017-09-04T04:20:47.769Z,16.13
2017-09-04T04:23:16.065Z,21.00
2017-09-04T04:25:44.396Z,17.10
2017-09-04T04:28:12.698Z,18.90
2017-09-04T04:30:41.016Z,17.07
2017-09-04T04:33:09.333Z,16.00
2017-09-04T04:35:37.660Z,19.23
2017-09-04T04:38:05.961Z,15.13
2017-09-04T04:40:34.284Z,14.23
2017-09-04T04:43:02.612Z,12.57
2017-09-04T04:45:30.917Z,14.97
2017-09-04T04:47:59.229Z,16.20
2017-09-04T04:50:27.542Z,12.47
2017-09-04T04:52:55.845Z,13.83
2017-09-04T04:55:24.144Z,13.30
2017-09-04T04:57:52.476Z,12.33
2017-09-04T05:00:20.784Z,13.30
2017-09-04T05:02:49.092Z,16.23
2017-09-04T05:05:17.400Z,12.23
2017-09-04T05:07:45.705Z,14.77
2017-09-04T05:10:14.009Z,15.67
2017-09-04T05:12:42.317Z,11.60
2017-09-04T05:15:10.626Z,12.30
2017-09-04T05:17:38.937Z,12.10
2017-09-04T05:20:07.415Z,13.07
2017-09-04T05:22:35.712Z,12.17
2017-09-04T05:25:04.017Z,13.03
2017-09-04T05:27:32.323Z,18.60
2017-09-04T05:30:00.736Z,30.17
2017-09-04T05:32:29.101Z,10.57
2017-09-04T05:34:57.423Z,17.53
2017-09-04T05:37:25.755Z,12.13
2017-09-04T05:39:54.053Z,11.00
2017-09-04T05:42:22.384Z,11.87
2017-09-04T05:44:50.749Z,12.70
2017-09-04T05:47:19.053Z,14.30
2017-09-04T05:49:47.374Z,14.83
2017-09-04T05:52:15.681Z,10.27
2017-09-04T05:54:43.981Z,9.73
2017-09-04T05:57:12.287Z,10.10
2017-09-04T05:59:40.599Z,10.77
2017-09-04T06:02:08.905Z,11.80
2017-09-04T06:04:37.222Z,14.10
2017-09-04T06:07:05.527Z,9.17
2017-09-04T06:09:33.852Z,8.90
2017-09-04T06:12:02.176Z,10.70
2017-09-04T06:14:30.486Z,9.87
2017-09-04T06:16:58.806Z,9.47
2017-09-04T06:19:27.112Z,12.73
2017-09-04T06:21:55.421Z,7.97
2017-09-04T06:24:23.722Z,11.73
2017-09-04T06:26:52.042Z,8.27
2017-09-04T06:29:20.346Z,10.60
2017-09-04T06:31:48.681Z,9.03
2017-09-04T06:34:16.972Z,7.50
2017-09-04T06:36:45.268Z,9.57
2017-09-04T06:39:13.581Z,10.63
2017-09-04T06:41:41.906Z,12.10
2017-09-04T06:44:10.221Z,7.23
2017-09-04T06:46:38.523Z,13.73
2017-09-04T06:49:06.843Z,12.30
2017-09-04T06:51:35.150Z,7.93
2017-09-04T06:54:03.469Z,7.97
2017-09-04T06:56:31.769Z,10.93
2017-09-04T06:59:00.137Z,10.67
2017-09-04T07:01:28.416Z,8.23
2017-09-04T07:03:56.714Z,9.90
2017-09-04T07:06:25.037Z,7.43
2017-09-04T07:08:53.335Z,9.20
2017-09-04T07:11:21.702Z,6.23
2017-09-04T07:13:50.002Z,7.37
2017-09-04T07:16:18.300Z,7.50
2017-09-04T07:18:46.612Z,7.30
2017-09-04T07:21:15.045Z,6.50
2017-09-04T07:23:43.342Z,10.03
2017-09-04T07:26:11.656Z,5.93
2017-09-04T07:28:39.964Z,6.97
2017-09-04T07:31:08.274Z,7.43
2017-09-04T07:33:36.582Z,7.70
2017-09-04T07:36:04.876Z,6.83
2017-09-04T07:38:33.176Z,10.17
2017-09-04T07:41:01.481Z,6.40
2017-09-04T07:43:29.829Z,11.30
2017-09-04T07:45:58.545Z,6.10
2017-09-04T07:48:26.841Z,6.87
2017-09-04T07:50:55.151Z,8.57
2017-09-04T07:53:23.441Z,4.83
2017-09-04T07:55:51.754Z,7.10
2017-09-04T07:58:20.052Z,6.00
2017-09-04T08:00:48.373Z,6.13
2017-09-04T08:03:16.664Z,7.13
2017-09-04T08:05:44.972Z,4.90
2017-09-04T08:08:13.267Z,7.17
2017-09-04T08:10:41.665Z,13.30
2017-09-04T08:13:09.961Z,4.37
2017-09-04T08:15:38.265Z,10.73
2017-09-04T08:18:06.600Z,11.80
2017-09-04T08:20:34.892Z,8.83
2017-09-04T08:23:03.192Z,4.67
2017-09-04T08:25:31.494Z,7.83
2017-09-04T08:27:59.819Z,3.85
2017-09-04T08:30:28.113Z,5.10
2017-09-04T08:32:56.441Z,5.37
2017-09-04T08:35:24.774Z,6.07
2017-09-04T08:37:53.061Z,3.30
2017-09-04T08:40:21.367Z,6.07
2017-09-04T08:42:49.659Z,7.20
2017-09-04T08:45:17.969Z,6.73
2017-09-04T08:47:46.269Z,3.50
2017-09-04T08:50:14.570Z,4.77
2017-09-04T08:52:42.872Z,4.73
2017-09-04T08:55:11.185Z,2.73
2017-09-04T08:57:39.486Z,5.07
2017-09-04T09:00:07.797Z,3.43
2017-09-04T09:02:36.105Z,4.70
2017-09-04T09:05:04.398Z,4.97
2017-09-04T09:07:32.713Z,6.07
2017-09-04T09:10:01.007Z,3.10
2017-09-04T09:12:29.309Z,4.13
2017-09-04T09:14:57.609Z,4.00
2017-09-04T09:17:25.918Z,7.10
2017-09-04T09:19:54.216Z,5.87
2017-09-04T09:22:22.521Z,2.30
2017-09-04T09:24:50.824Z,2.30
2017-09-04T09:27:23.915Z,2.80
2017-09-04T09:29:52.229Z,8.80
2017-09-04T09:32:20.531Z,1.47
2017-09-04T09:34:48.832Z,2.37
2017-09-04T09:37:17.121Z,4.90
2017-09-04T09:39:45.551Z,3.10
2017-09-04T09:42:13.856Z,4.90
2017-09-04T09:44:42.204Z,3.20
2017-09-04T09:47:10.500Z,1.83
2017-09-04T09:49:38.800Z,1.90
2017-09-04T09:52:07.114Z,3.03
2017-09-04T09:54:35.411Z,2.80
2017-09-04T09:57:03.713Z,4.23
2017-09-04T09:59:32.064Z,6.00
2017-09-04T10:02:00.386Z,2.30
2017-09-04T10:04:28.676Z,3.47
2017-09-04T10:06:56.982Z,2.77
2017-09-04T10:09:25.287Z,3.93
2017-09-04T10:11:53.585Z,5.03
2017-09-04T10:14:21.894Z,2.60
2017-09-04T10:16:50.188Z,1.90
2017-09-04T10:19:18.498Z,3.63
2017-09-04T10:21:46.793Z,3.90
2017-09-04T10:24:15.106Z,2.37
2017-09-04T10:26:43.404Z,1.90
2017-09-04T10:29:11.715Z,2.40
2017-09-04T10:31:40.005Z,1.90
2017-09-04T10:34:08.344Z,1.63
2017-09-04T10:36:36.640Z,2.10
2017-09-04T10:39:04.953Z,2.50
2017-09-04T10:41:33.264Z,1.60
2017-09-04T10:44:01.553Z,2.20
2017-09-04T10:46:29.862Z,3.07
2017-09-04T10:48:58.172Z,8.00
2017-09-04T10:51:26.491Z,3.60
2017-09-04T10:53:54.788Z,3.33
2017-09-04T10:56:23.097Z,4.00
2017-09-04T10:58:51.388Z,7.20
2017-09-04T11:01:19.686Z,3.03
2017-09-04T11:03:47.989Z,2.40
2017-09-04T11:06:16.281Z,3.10
2017-09-04T11:08:44.589Z,3.00
2017-09-04T11:11:12.893Z,2.30
2017-09-04T11:13:41.193Z,2.20
2017-09-04T11:16:09.489Z,3.73
2017-09-04T11:18:37.803Z,3.10
2017-09-04T11:21:06.099Z,8.97
2017-09-04T11:23:34.390Z,4.00
2017-09-04T11:26:02.688Z,7.13
2017-09-04T11:28:30.986Z,3.00
2017-09-04T11:30:59.309Z,5.70
2017-09-04T11:33:27.611Z,5.67
2017-09-04T11:35:55.935Z,3.30
2017-09-04T11:38:24.235Z,3.30
2017-09-04T11:40:52.533Z,5.27
2017-09-04T11:43:20.832Z,4.50
2017-09-04T11:45:49.187Z,6.23
2017-09-04T11:48:17.473Z,4.20
2017-09-04T11:50:45.787Z,7.43
2017-09-04T11:53:14.097Z,13.30
2017-09-04T11:55:42.395Z,4.70
2017-09-04T11:58:10.700Z,3.37
2017-09-04T12:00:39.015Z,5.83
2017-09-04T12:03:07.324Z,3.97
2017-09-04T12:05:35.629Z,4.37
2017-09-04T12:08:03.941Z,3.30
2017-09-04T12:10:32.318Z,6.20
2017-09-04T12:13:00.617Z,4.63
2017-09-04T12:15:28.920Z,5.80
2017-09-04T12:17:57.233Z,4.73
2017-09-04T12:20:25.549Z,6.40
2017-09-04T12:22:53.845Z,3.73
2017-09-04T12:25:22.174Z,2.77
2017-09-04T12:27:50.480Z,4.20
2017-09-04T12:30:18.786Z,4.03
2017-09-04T12:32:47.085Z,4.93
2017-09-04T12:35:15.401Z,3.20
2017-09-04T12:37:43.706Z,2.50
2017-09-04T12:40:12.696Z,9.30
2017-09-04T12:42:41.018Z,2.90
2017-09-04T12:45:09.308Z,3.80
2017-09-04T12:47:37.621Z,2.87
2017-09-04T12:50:05.929Z,2.73
2017-09-04T12:52:34.238Z,2.40
2017-09-04T12:55:02.546Z,3.13
2017-09-04T12:57:30.850Z,2.97
2017-09-04T12:59:59.153Z,2.83
2017-09-04T13:02:27.468Z,4.73
2017-09-04T13:04:55.766Z,2.93
2017-09-04T13:07:24.107Z,5.80
2017-09-04T13:09:52.416Z,3.73
2017-09-04T13:12:22.554Z,3.00
2017-09-04T13:14:56.287Z,4.40
2017-09-04T13:17:36.294Z,2.47
2017-09-04T13:20:10.262Z,3.83
2017-09-04T13:22:43.881Z,11.53
2017-09-04T13:28:24.345Z,4.20
2017-09-04T13:30:58.134Z,3.43
2017-09-04T13:36:37.456Z,7.17
2017-09-04T13:42:26.168Z,3.53
2017-09-04T13:45:00.001Z,3.50
2017-09-04T13:47:33.573Z,2.63
2017-09-04T13:50:01.872Z,2.77
2017-09-04T13:55:34.641Z,2.10
2017-09-04T13:58:21.646Z,4.10
2017-09-04T14:00:55.617Z,2.80
2017-09-04T14:03:28.081Z,2.97
2017-09-04T14:12:26.272Z,3.30
2017-09-04T14:14:59.999Z,3.77
2017-09-04T14:17:33.921Z,3.07
2017-09-04T14:20:02.226Z,4.50
2017-09-04T14:22:30.532Z,4.63
2017-09-04T14:24:58.849Z,3.33
2017-09-04T14:27:27.136Z,2.90
2017-09-04T14:29:55.442Z,5.30
2017-09-04T14:32:23.749Z,3.63
2017-09-04T14:34:52.067Z,2.60
2017-09-04T14:37:20.375Z,10.63
2017-09-04T14:39:48.684Z,2.90
2017-09-04T14:42:16.981Z,4.30
2017-09-04T14:45:00.166Z,6.80
2017-09-04T14:47:30.806Z,3.30
2017-09-04T14:49:59.134Z,2.83
2017-09-04T14:52:27.438Z,5.00
2017-09-04T14:54:55.732Z,2.90
2017-09-04T14:57:24.067Z,5.00
2017-09-04T14:59:52.377Z,8.20
2017-09-04T15:02:20.693Z,7.67
2017-09-04T15:04:49.002Z,6.27
2017-09-04T15:07:17.313Z,6.30
2017-09-04T15:09:45.619Z,7.33
2017-09-04T15:12:13.921Z,5.67
2017-09-04T15:14:42.225Z,2.40
2017-09-04T15:17:10.567Z,2.17
2017-09-04T15:19:38.860Z,4.27
2017-09-04T15:22:07.168Z,6.10
2017-09-04T15:24:35.472Z,6.60
2017-09-04T15:27:03.773Z,3.13
2017-09-04T15:29:32.241Z,9.17
2017-09-04T15:32:00.529Z,5.50
2017-09-04T15:34:28.833Z,9.57
2017-09-04T15:36:57.134Z,3.03
2017-09-04T15:39:25.443Z,3.83
2017-09-04T15:41:53.733Z,3.77
2017-09-04T15:44:22.057Z,6.53
2017-09-04T15:46:50.374Z,2.80
2017-09-04T15:49:18.685Z,2.70
2017-09-04T15:51:46.998Z,2.50
2017-09-04T15:54:15.303Z,9.80
2017-09-04T15:56:43.621Z,2.60
2017-09-04T15:59:11.922Z,3.27
2017-09-04T16:01:40.233Z,5.03
2017-09-04T16:04:08.540Z,3.63
2017-09-04T16:06:37.168Z,3.27
2017-09-04T16:09:05.460Z,5.90
2017-09-04T16:11:34.054Z,6.27
2017-09-04T16:14:03.016Z,2.60
2017-09-04T16:16:41.879Z,6.40
2017-09-04T16:19:14.021Z,2.80
2017-09-04T16:21:43.153Z,4.10
2017-09-04T16:24:12.111Z,5.37
2017-09-04T16:26:46.717Z,5.33
2017-09-04T16:32:24.709Z,9.33
2017-09-04T16:34:54.916Z,6.30
2017-09-04T16:37:33.914Z,3.80
2017-09-04T16:40:02.220Z,4.50
2017-09-04T16:42:33.637Z,6.20
2017-09-04T16:45:06.729Z,7.80
2017-09-04T16:47:48.637Z,8.10
2017-09-04T16:50:27.769Z,4.00
2017-09-04T16:52:57.369Z,4.13
2017-09-04T16:58:30.984Z,2.57
2017-09-04T17:00:59.298Z,5.17
2017-09-04T17:03:27.599Z,3.20
2017-09-04T17:05:55.905Z,8.13
2017-09-04T17:08:40.014Z,3.77
2017-09-04T17:11:09.105Z,8.67
2017-09-04T17:13:37.406Z,10.30
2017-09-04T17:16:07.628Z,5.67
2017-09-04T17:18:35.928Z,3.23
2017-09-04T17:21:14.146Z,3.57
2017-09-04T17:23:42.460Z,3.67
2017-09-04T17:26:10.766Z,4.67
2017-09-04T17:28:39.068Z,4.50
2017-09-04T17:31:07.383Z,6.03
2017-09-04T17:33:35.696Z,4.10
2017-09-04T17:36:04.048Z,5.90
2017-09-04T17:38:32.351Z,3.27
2017-09-04T17:41:00.661Z,3.27
2017-09-04T17:43:28.972Z,5.20
2017-09-04T17:45:57.270Z,2.87
2017-09-04T17:48:25.592Z,3.37
2017-09-04T17:50:53.897Z,3.10
2017-09-04T17:53:22.200Z,3.43
2017-09-04T17:55:50.580Z,5.13
2017-09-04T17:58:18.914Z,3.13
2017-09-04T18:00:47.209Z,2.93
2017-09-04T18:03:15.509Z,6.63
2017-09-04T18:05:43.819Z,4.53
2017-09-04T18:08:12.112Z,4.80
2017-09-04T18:10:40.425Z,4.13
2017-09-04T18:13:08.732Z,4.70
2017-09-04T18:15:37.053Z,3.30
2017-09-04T18:18:05.356Z,4.23
2017-09-04T18:20:33.691Z,4.50
2017-09-04T18:23:01.989Z,3.50
2017-09-04T18:25:30.285Z,4.67
2017-09-04T18:27:58.587Z,7.97
2017-09-04T18:30:26.891Z,4.03
2017-09-04T18:32:55.206Z,4.03
2017-09-04T18:35:23.505Z,5.10
2017-09-04T18:37:51.830Z,6.30
2017-09-04T18:40:20.154Z,4.27
2017-09-04T18:42:48.470Z,3.87
2017-09-04T18:45:16.781Z,6.53
2017-09-04T18:47:45.119Z,5.40
2017-09-04T18:50:13.456Z,6.73
2017-09-04T18:52:41.781Z,6.80
2017-09-04T18:55:10.088Z,5.70
2017-09-04T18:57:38.388Z,5.50
2017-09-04T19:00:06.693Z,6.50
2017-09-04T19:02:35.031Z,4.90
2017-09-04T19:05:03.343Z,3.67
2017-09-04T19:07:31.651Z,10.77
2017-09-04T19:09:59.981Z,5.07
2017-09-04T19:12:28.291Z,4.07
2017-09-04T19:14:56.609Z,4.40
2017-09-04T19:17:24.909Z,5.80
2017-09-04T19:19:53.250Z,5.73
2017-09-04T19:22:21.613Z,4.00
2017-09-04T19:24:49.925Z,6.60
2017-09-04T19:27:18.253Z,7.80
2017-09-04T19:29:46.577Z,4.47
2017-09-04T19:32:14.924Z,5.03
2017-09-04T19:34:43.221Z,7.13
2017-09-04T19:37:11.537Z,4.67
2017-09-04T19:39:39.849Z,4.77
2017-09-04T19:42:08.161Z,7.33
2017-09-04T19:44:36.461Z,5.10
2017-09-04T19:47:04.784Z,6.43
2017-09-04T19:49:33.084Z,7.00
2017-09-04T19:52:01.382Z,11.93
2017-09-04T19:54:29.697Z,8.47
2017-09-04T19:56:57.989Z,9.23
2017-09-04T19:59:26.305Z,8.70
2017-09-04T20:01:54.592Z,12.43
2017-09-04T20:04:22.924Z,9.63
2017-09-04T20:06:51.521Z,9.60
2017-09-04T20:09:19.875Z,7.20
2017-09-04T20:11:48.166Z,6.57
2017-09-04T20:14:16.477Z,6.13
2017-09-04T20:16:44.785Z,10.03
2017-09-04T20:19:13.086Z,11.57
2017-09-04T20:21:41.401Z,9.60
2017-09-04T20:24:09.701Z,7.47
2017-09-04T20:26:38.017Z,8.23
2017-09-04T20:29:07.154Z,5.87
2017-09-04T20:31:35.477Z,8.10
2017-09-04T20:34:03.778Z,8.67
2017-09-04T20:36:32.105Z,4.40
2017-09-04T20:39:00.422Z,6.90
2017-09-04T20:41:28.750Z,6.50
2017-09-04T20:43:57.061Z,11.37
2017-09-04T20:46:25.352Z,8.40
2017-09-04T20:48:53.663Z,10.50
2017-09-04T20:51:21.957Z,5.77
2017-09-04T20:53:50.266Z,6.17
2017-09-04T20:56:18.574Z,10.90
2017-09-04T20:58:46.880Z,6.70
2017-09-04T21:01:15.181Z,7.80
2017-09-04T21:03:43.485Z,6.73
2017-09-04T21:06:11.776Z,8.73
2017-09-04T21:08:40.085Z,7.07
2017-09-04T21:11:08.386Z,11.60
2017-09-04T21:13:36.710Z,14.13
2017-09-04T21:16:05.020Z,8.80
2017-09-04T21:18:33.358Z,11.33
2017-09-04T21:21:01.668Z,10.50
2017-09-04T21:23:29.962Z,9.93
2017-09-04T21:25:58.274Z,14.00
2017-09-04T21:28:26.577Z,8.00
2017-09-04T21:30:54.898Z,12.70
2017-09-04T21:33:23.205Z,15.13
2017-09-04T21:35:51.513Z,11.13
2017-09-04T21:38:19.832Z,14.50
2017-09-04T21:40:48.152Z,12.70
2017-09-04T21:43:17.274Z,18.20
2017-09-04T21:45:45.596Z,21.90
2017-09-04T21:48:14.822Z,20.43
2017-09-04T21:50:43.165Z,17.53
2017-09-04T21:53:11.466Z,29.70
2017-09-04T21:55:40.665Z,30.50
2017-09-04T21:58:08.994Z,29.33
2017-09-04T22:00:37.308Z,31.67
2017-09-04T22:03:05.625Z,29.20
2017-09-04T22:05:33.945Z,18.30
2017-09-04T22:08:02.278Z,20.93
2017-09-04T22:10:30.589Z,13.43
2017-09-04T22:12:58.918Z,17.80
2017-09-04T22:15:27.226Z,18.23
2017-09-04T22:17:55.553Z,12.80
2017-09-04T22:20:23.873Z,17.43
2017-09-04T22:22:52.595Z,16.00
2017-09-04T22:25:21.169Z,23.80
2017-09-04T22:27:49.592Z,16.37
2017-09-04T22:30:17.939Z,14.93
2017-09-04T22:32:46.249Z,15.03
2017-09-04T22:35:14.597Z,14.53
2017-09-04T22:37:42.909Z,18.90
2017-09-04T22:40:11.209Z,15.93
2017-09-04T22:42:39.549Z,23.90
2017-09-04T22:45:07.853Z,20.27
2017-09-04T22:47:36.165Z,17.83
2017-09-04T22:50:04.475Z,18.43
2017-09-04T22:52:32.809Z,21.27
2017-09-04T22:55:01.138Z,22.53
2017-09-04T22:57:29.495Z,19.53
2017-09-04T22:59:57.805Z,17.77
2017-09-04T23:02:26.106Z,19.73
2017-09-04T23:04:54.421Z,23.87
2017-09-04T23:07:22.733Z,21.90
2017-09-04T23:09:51.057Z,24.37
2017-09-04T23:12:19.365Z,20.63
2017-09-04T23:14:47.673Z,19.77
2017-09-04T23:17:15.986Z,21.50
2017-09-04T23:19:44.315Z,19.67
2017-09-04T23:22:12.629Z,19.03
2017-09-04T23:24:40.937Z,20.67
2017-09-04T23:27:09.241Z,20.40
2017-09-04T23:29:37.569Z,24.27
2017-09-04T23:32:05.894Z,26.80
2017-09-04T23:34:34.197Z,22.73
2017-09-04T23:37:02.535Z,22.63
2017-09-04T23:39:30.845Z,25.07
2017-09-04T23:41:59.156Z,26.63
2017-09-04T23:44:27.474Z,21.27
2017-09-04T23:47:01.736Z,22.30
2017-09-04T23:49:30.063Z,22.00
2017-09-04T23:51:58.372Z,23.37
2017-09-04T23:54:26.693Z,24.50
2017-09-04T23:56:54.992Z,21.97
2017-09-04T23:59:23.305Z,28.23
