createdAt,value
2023-03-20T00:02:07.410Z,78.40
2023-03-20T00:04:36.839Z,78.40
2023-03-20T00:07:03.962Z,78.40
2023-03-20T00:09:31.428Z,79.50
2023-03-20T00:11:58.350Z,79.50
2023-03-20T00:14:25.275Z,79.50
2023-03-20T00:16:52.474Z,79.50
2023-03-20T00:19:19.259Z,79.50
2023-03-20T00:21:48.014Z,79.50
2023-03-20T00:24:16.537Z,79.60
2023-03-20T00:26:45.313Z,79.60
2023-03-20T00:29:38.484Z,79.60
2023-03-20T00:32:06.001Z,79.30
2023-03-20T00:34:32.710Z,79.30
2023-03-20T00:37:02.673Z,79.50
2023-03-20T00:39:32.011Z,79.50
2023-03-20T00:42:02.576Z,79.50
2023-03-20T00:44:44.410Z,79.50
2023-03-20T00:47:18.291Z,79.40
2023-03-20T00:49:51.210Z,79.40
2023-03-20T00:52:19.637Z,79.40
2023-03-20T00:54:46.474Z,79.40
2023-03-20T00:57:15.477Z,79.40
2023-03-20T00:59:53.133Z,79.40
2023-03-20T01:02:22.345Z,79.40
2023-03-20T01:04:49.413Z,79.40
2023-03-20T01:07:16.449Z,79.40
2023-03-20T01:09:43.377Z,80.20
2023-03-20T01:12:12.812Z,79.40
2023-03-20T01:14:39.529Z,79.30
2023-03-20T01:17:12.467Z,79.20
2023-03-20T01:19:40.704Z,79.30
2023-03-20T01:22:07.965Z,79.30
2023-03-20T01:24:34.665Z,79.30
2023-03-20T01:27:14.708Z,79.20
2023-03-20T01:29:42.193Z,79.20
2023-03-20T01:32:13.281Z,79.20
2023-03-20T01:34:40.633Z,80.00
2023-03-20T01:37:14.045Z,79.00
2023-03-20T01:39:41.061Z,79.00
2023-03-20T01:42:08.312Z,78.90
2023-03-20T01:44:36.515Z,78.90
2023-03-20T01:47:11.677Z,79.00
2023-03-20T01:50:16.649Z,79.00
2023-03-20T01:52:43.505Z,79.00
2023-03-20T01:55:10.484Z,78.90
2023-03-20T01:57:38.252Z,78.90
2023-03-20T02:00:12.038Z,79.00
2023-03-20T02:02:43.570Z,78.90
2023-03-20T02:05:13.733Z,78.90
2023-03-20T02:07:41.011Z,78.90
2023-03-20T02:10:14.531Z,78.90
2023-03-20T02:12:42.672Z,78.90
2023-03-20T02:15:11.069Z,78.90
2023-03-20T02:17:38.076Z,78.80
2023-03-20T02:20:05.247Z,78.90
2023-03-20T02:22:45.225Z,78.90
2023-03-20T02:25:44.930Z,78.90
2023-03-20T02:28:39.325Z,79.00
2023-03-20T02:31:24.178Z,79.00
2023-03-20T02:34:19.357Z,79.00
2023-03-20T02:37:36.259Z,79.00
2023-03-20T02:40:05.725Z,78.90
2023-03-20T02:42:43.834Z,79.00
2023-03-20T02:45:16.750Z,79.20
2023-03-20T02:47:49.287Z,79.20
2023-03-20T02:50:28.724Z,79.30
2023-03-20T02:53:03.526Z,79.20
2023-03-20T02:56:08.490Z,79.30
2023-03-20T02:59:22.110Z,79.30
2023-03-20T03:01:55.628Z,79.30
2023-03-20T03:04:34.347Z,79.30
2023-03-20T03:07:03.946Z,79.40
2023-03-20T03:09:34.986Z,79.50
2023-03-20T03:12:18.158Z,79.50
2023-03-20T03:14:52.454Z,79.60
2023-03-20T03:17:22.231Z,80.50
2023-03-20T03:19:58.229Z,79.70
2023-03-20T03:22:25.968Z,79.70
2023-03-20T03:24:54.380Z,79.60
2023-03-20T03:27:29.015Z,79.70
2023-03-20T03:30:01.651Z,79.70
2023-03-20T03:32:39.613Z,79.80
2023-03-20T03:35:14.193Z,79.80
2023-03-20T03:37:48.679Z,79.90
2023-03-20T03:40:18.367Z,79.90
2023-03-20T03:43:17.901Z,79.90
2023-03-20T03:45:50.003Z,79.70
2023-03-20T03:48:22.319Z,80.70
2023-03-20T03:50:53.855Z,79.80
2023-03-20T03:53:25.725Z,79.90
2023-03-20T03:55:57.770Z,79.80
2023-03-20T03:58:31.919Z,79.90
2023-03-20T04:01:00.394Z,80.00
2023-03-20T04:03:34.038Z,79.90
2023-03-20T04:06:03.016Z,80.00
2023-03-20T04:08:29.821Z,79.90
2023-03-20T04:10:56.766Z,79.90
2023-03-20T04:13:23.509Z,79.90
2023-03-20T04:15:50.270Z,79.90
2023-03-20T04:18:18.464Z,80.00
2023-03-20T04:20:46.717Z,80.00
2023-03-20T04:23:14.360Z,80.10
2023-03-20T04:25:41.522Z,80.00
2023-03-20T04:28:08.409Z,80.00
2023-03-20T04:30:35.447Z,80.00
2023-03-20T04:33:02.216Z,80.10
2023-03-20T04:35:28.953Z,80.10
2023-03-20T04:37:55.612Z,80.20
2023-03-20T04:40:22.677Z,80.20
2023-03-20T04:42:49.459Z,80.20
2023-03-20T04:45:16.195Z,80.20
2023-03-20T04:47:42.980Z,80.20
2023-03-20T04:50:10.415Z,80.20
2023-03-20T04:52:39.216Z,80.20
2023-03-20T04:55:06.662Z,80.30
2023-03-20T04:57:33.564Z,80.30
2023-03-20T05:00:00.351Z,80.30
2023-03-20T05:02:27.335Z,80.40
2023-03-20T05:04:54.125Z,80.30
2023-03-20T05:07:21.614Z,80.30
2023-03-20T05:09:51.186Z,80.40
2023-03-20T05:12:17.975Z,80.30
2023-03-20T05:14:44.669Z,80.30
2023-03-20T05:17:11.498Z,80.40
2023-03-20T05:19:38.905Z,80.30
2023-03-20T05:22:05.661Z,80.40
2023-03-20T05:24:32.409Z,80.40
2023-03-20T05:27:00.258Z,80.40
2023-03-20T05:29:27.010Z,80.40
2023-03-20T05:31:55.427Z,80.50
2023-03-20T05:34:22.296Z,80.60
2023-03-20T05:36:49.217Z,80.40
2023-03-20T05:39:18.332Z,80.50
2023-03-20T05:41:45.969Z,80.60
2023-03-20T05:44:12.923Z,80.70
2023-03-20T05:46:39.631Z,80.60
2023-03-20T05:49:06.913Z,80.60
2023-03-20T05:51:33.801Z,80.70
2023-03-20T05:54:00.692Z,80.70
2023-03-20T05:56:30.217Z,80.70
2023-03-20T05:58:56.896Z,80.70
2023-03-20T06:01:23.660Z,80.80
2023-03-20T06:03:51.005Z,80.70
2023-03-20T06:06:18.202Z,80.80
2023-03-20T06:08:44.946Z,80.70
2023-03-20T06:11:14.796Z,80.70
2023-03-20T06:13:41.606Z,80.80
2023-03-20T06:16:10.935Z,80.90
2023-03-20T06:18:39.142Z,80.90
2023-03-20T06:21:06.151Z,80.90
2023-03-20T06:23:33.276Z,80.90
2023-03-20T06:25:59.998Z,80.90
2023-03-20T06:28:26.697Z,80.90
2023-03-20T06:30:53.609Z,80.90
2023-03-20T06:33:23.919Z,80.90
2023-03-20T06:35:51.168Z,80.90
2023-03-20T06:38:17.936Z,80.80
2023-03-20T06:40:45.231Z,80.90
2023-03-20T06:43:12.589Z,80.80
2023-03-20T06:45:39.835Z,80.80
2023-03-20T06:48:08.288Z,80.80
2023-03-20T06:50:35.134Z,80.80
2023-03-20T06:53:01.898Z,80.80
2023-03-20T06:55:28.670Z,80.90
2023-03-20T06:57:55.697Z,80.80
2023-03-20T07:00:22.688Z,80.80
2023-03-20T07:02:49.493Z,80.80
2023-03-20T07:05:16.643Z,80.80
2023-03-20T07:07:43.468Z,80.90
2023-03-20T07:10:12.526Z,80.80
2023-03-20T07:12:39.360Z,80.80
2023-03-20T07:15:06.914Z,80.70
2023-03-20T07:17:33.813Z,80.70
2023-03-20T07:20:00.611Z,80.70
2023-03-20T07:22:34.126Z,81.20
2023-03-20T07:25:01.213Z,80.80
2023-03-20T07:27:28.052Z,80.70
2023-03-20T07:29:54.837Z,80.70
2023-03-20T07:32:21.687Z,80.70
2023-03-20T07:34:50.110Z,80.50
2023-03-20T07:37:17.296Z,80.60
2023-03-20T07:39:44.101Z,80.40
2023-03-20T07:42:11.174Z,80.30
2023-03-20T07:44:38.168Z,80.30
2023-03-20T07:47:06.394Z,80.30
2023-03-20T07:49:33.773Z,80.20
2023-03-20T07:52:00.975Z,80.20
2023-03-20T07:54:27.901Z,80.20
2023-03-20T07:56:54.621Z,80.10
2023-03-20T07:59:21.496Z,80.10
2023-03-20T08:01:48.258Z,80.00
2023-03-20T08:04:19.497Z,80.00
2023-03-20T08:06:46.948Z,79.80
2023-03-20T08:09:13.670Z,79.80
2023-03-20T08:11:40.660Z,79.70
2023-03-20T08:14:09.891Z,79.70
2023-03-20T08:16:36.608Z,80.50
2023-03-20T08:19:05.306Z,79.70
2023-03-20T08:21:32.866Z,79.70
2023-03-20T08:23:59.656Z,79.80
2023-03-20T08:26:26.569Z,79.70
2023-03-20T08:28:56.895Z,79.60
2023-03-20T08:31:23.907Z,79.50
2023-03-20T08:33:50.831Z,79.60
2023-03-20T08:36:20.479Z,79.60
2023-03-20T08:38:49.180Z,79.40
2023-03-20T08:41:17.375Z,79.50
2023-03-20T08:43:44.166Z,79.40
2023-03-20T08:46:14.354Z,79.40
2023-03-20T08:48:41.325Z,79.50
2023-03-20T08:51:08.437Z,79.40
2023-03-20T08:53:35.500Z,79.10
2023-03-20T08:56:02.214Z,79.20
2023-03-20T08:58:29.213Z,79.00
2023-03-20T09:00:56.181Z,78.90
2023-03-20T09:03:22.987Z,78.80
2023-03-20T09:05:52.394Z,78.70
2023-03-20T09:08:19.687Z,78.60
2023-03-20T09:10:51.410Z,78.70
2023-03-20T09:13:27.180Z,78.70
2023-03-20T09:15:56.432Z,78.80
2023-03-20T09:18:24.052Z,79.00
2023-03-20T09:20:52.992Z,79.00
2023-03-20T09:23:19.900Z,79.00
2023-03-20T09:25:47.053Z,79.20
2023-03-20T09:28:13.867Z,79.00
2023-03-20T09:30:43.381Z,79.30
2023-03-20T09:33:10.302Z,79.30
2023-03-20T09:35:37.724Z,79.40
2023-03-20T09:38:04.587Z,79.40
2023-03-20T09:41:00.858Z,79.40
2023-03-20T09:43:33.606Z,79.40
2023-03-20T09:46:22.730Z,79.50
2023-03-20T09:48:58.170Z,79.50
2023-03-20T09:51:38.198Z,79.40
2023-03-20T09:54:17.727Z,79.20
2023-03-20T09:56:47.300Z,79.20
2023-03-20T09:59:17.708Z,79.00
2023-03-20T10:02:06.275Z,79.30
2023-03-20T10:04:43.351Z,79.40
2023-03-20T10:07:15.809Z,79.50
2023-03-20T10:09:43.164Z,79.50
2023-03-20T10:12:46.867Z,78.30
2023-03-20T10:16:04.931Z,78.20
2023-03-20T10:18:35.364Z,78.10
2023-03-20T10:21:23.566Z,78.40
2023-03-20T10:24:02.482Z,78.10
2023-03-20T10:26:31.907Z,78.20
2023-03-20T10:29:00.953Z,78.20
2023-03-20T10:31:46.951Z,78.50
2023-03-20T10:34:22.450Z,78.30
2023-03-20T10:37:10.671Z,78.20
2023-03-20T10:39:57.597Z,78.40
2023-03-20T10:42:30.233Z,78.50
2023-03-20T10:45:05.368Z,78.70
2023-03-20T10:47:38.648Z,79.70
2023-03-20T10:50:10.877Z,79.70
2023-03-20T10:52:40.708Z,79.90
2023-03-20T10:55:19.874Z,80.20
2023-03-20T10:58:06.883Z,80.30
2023-03-20T11:00:34.155Z,80.30
2023-03-20T11:03:01.091Z,80.30
2023-03-20T11:05:35.149Z,79.20
2023-03-20T11:08:12.509Z,79.10
2023-03-20T11:10:42.194Z,79.10
2023-03-20T11:13:25.537Z,79.10
2023-03-20T11:15:54.211Z,79.10
2023-03-20T11:18:24.190Z,79.10
2023-03-20T11:20:56.538Z,79.20
2023-03-20T11:23:30.266Z,79.20
2023-03-20T11:26:00.957Z,79.20
2023-03-20T11:28:33.403Z,79.20
2023-03-20T11:31:19.071Z,79.20
2023-03-20T11:34:22.104Z,78.90
2023-03-20T11:37:10.905Z,78.60
2023-03-20T11:39:40.298Z,78.60
2023-03-20T11:42:23.727Z,78.50
2023-03-20T11:45:04.268Z,78.60
2023-03-20T11:47:37.282Z,78.50
2023-03-20T11:50:07.186Z,78.50
2023-03-20T11:52:39.006Z,78.50
2023-03-20T11:55:23.763Z,78.10
2023-03-20T11:57:50.873Z,78.30
2023-03-20T12:00:23.085Z,78.30
2023-03-20T12:02:50.075Z,78.20
2023-03-20T12:05:33.013Z,78.20
2023-03-20T12:08:12.732Z,78.00
2023-03-20T12:10:43.533Z,77.80
2023-03-20T12:13:17.117Z,77.80
2023-03-20T12:15:52.187Z,77.80
2023-03-20T12:18:35.878Z,77.80
2023-03-20T12:21:24.468Z,77.70
2023-03-20T12:24:06.087Z,77.80
2023-03-20T12:26:49.827Z,77.70
2023-03-20T12:29:38.759Z,77.70
2023-03-20T12:32:14.594Z,77.60
2023-03-20T12:34:47.374Z,77.70
2023-03-20T12:37:18.271Z,77.60
2023-03-20T12:39:56.139Z,77.70
2023-03-20T12:42:51.308Z,77.80
2023-03-20T12:45:23.691Z,77.80
2023-03-20T12:48:05.893Z,77.90
2023-03-20T12:50:41.776Z,77.90
2023-03-20T12:53:36.560Z,77.60
2023-03-20T12:56:27.788Z,77.50
2023-03-20T12:59:29.138Z,77.50
2023-03-20T13:02:03.813Z,77.40
2023-03-20T13:04:51.604Z,77.30
2023-03-20T13:07:21.386Z,77.40
2023-03-20T13:09:54.213Z,77.40
2023-03-20T13:12:41.790Z,77.30
2023-03-20T13:15:34.262Z,77.10
2023-03-20T13:18:38.861Z,77.00
2023-03-20T13:21:11.587Z,77.10
2023-03-20T13:23:54.700Z,77.30
2023-03-20T13:26:39.401Z,77.20
2023-03-20T13:29:27.738Z,77.20
2023-03-20T13:32:02.929Z,77.10
2023-03-20T13:34:58.779Z,77.00
2023-03-20T13:37:42.959Z,77.00
2023-03-20T13:40:31.679Z,77.10
2023-03-20T13:43:13.157Z,77.10
2023-03-20T13:45:42.030Z,76.70
2023-03-20T13:48:40.122Z,76.70
2023-03-20T13:51:07.403Z,76.40
2023-03-20T13:53:56.889Z,76.30
2023-03-20T13:56:40.304Z,76.30
2023-03-20T13:59:55.442Z,76.20
2023-03-20T14:02:32.389Z,76.20
2023-03-20T14:05:18.351Z,76.00
2023-03-20T14:07:47.591Z,76.00
2023-03-20T14:10:23.468Z,75.80
2023-03-20T14:12:56.378Z,76.00
2023-03-20T14:15:32.296Z,76.10
2023-03-20T14:18:03.443Z,76.10
2023-03-20T14:20:38.362Z,76.10
2023-03-20T14:23:10.139Z,76.20
2023-03-20T14:25:41.841Z,76.30
2023-03-20T14:28:12.514Z,76.50
2023-03-20T14:30:42.439Z,76.60
2023-03-20T14:33:28.359Z,76.70
2023-03-20T14:36:04.249Z,76.90
2023-03-20T14:38:50.734Z,77.00
2023-03-20T14:41:30.322Z,77.20
2023-03-20T14:44:08.850Z,77.30
2023-03-20T14:47:17.932Z,77.20
2023-03-20T14:49:59.421Z,77.30
2023-03-20T14:52:53.183Z,77.30
2023-03-20T14:55:28.066Z,77.20
2023-03-20T14:57:57.197Z,77.20
2023-03-20T15:00:29.910Z,77.20
2023-03-20T15:03:05.878Z,77.30
2023-03-20T15:05:36.179Z,77.20
2023-03-20T15:08:10.244Z,77.40
2023-03-20T15:10:45.521Z,77.50
2023-03-20T15:13:15.244Z,77.60
2023-03-20T15:15:53.410Z,77.80
2023-03-20T15:18:21.923Z,77.70
2023-03-20T15:20:49.352Z,77.70
2023-03-20T15:23:16.155Z,78.00
2023-03-20T15:25:48.171Z,77.70
2023-03-20T15:28:22.507Z,77.80
2023-03-20T15:30:53.516Z,77.80
2023-03-20T15:33:28.733Z,77.80
2023-03-20T15:35:56.355Z,77.90
2023-03-20T15:38:32.244Z,77.80
2023-03-20T15:40:58.932Z,77.80
2023-03-20T15:43:26.762Z,77.70
2023-03-20T15:46:14.274Z,77.70
2023-03-20T15:48:46.791Z,77.50
2023-03-20T15:51:13.585Z,77.60
2023-03-20T15:53:44.620Z,77.50
2023-03-20T15:56:19.248Z,77.40
2023-03-20T15:58:50.451Z,77.40
2023-03-20T16:01:21.088Z,77.40
2023-03-20T16:03:48.987Z,77.40
2023-03-20T16:06:22.020Z,77.30
2023-03-20T16:09:06.189Z,77.40
2023-03-20T16:11:41.825Z,77.30
2023-03-20T16:14:15.597Z,77.30
2023-03-20T16:16:43.705Z,77.30
2023-03-20T16:19:12.597Z,77.20
2023-03-20T16:21:43.854Z,77.30
2023-03-20T16:24:20.410Z,77.20
2023-03-20T16:26:51.232Z,77.20
2023-03-20T16:29:23.019Z,77.30
2023-03-20T16:32:01.940Z,77.20
2023-03-20T16:34:35.517Z,77.10
2023-03-20T16:37:22.461Z,77.10
2023-03-20T16:40:18.064Z,77.20
2023-03-20T16:42:45.876Z,77.10
2023-03-20T16:45:34.632Z,77.10
2023-03-20T16:48:10.901Z,77.10
2023-03-20T16:50:44.108Z,77.20
2023-03-20T16:53:20.507Z,77.20
2023-03-20T16:55:52.361Z,77.20
2023-03-20T16:58:22.684Z,77.30
2023-03-20T17:01:00.489Z,77.30
2023-03-20T17:03:29.997Z,77.30
2023-03-20T17:05:58.466Z,77.30
2023-03-20T17:08:30.613Z,77.40
2023-03-20T17:11:00.462Z,77.30
2023-03-20T17:13:27.579Z,77.40
2023-03-20T17:15:55.232Z,77.50
2023-03-20T17:18:22.190Z,77.50
2023-03-20T17:20:48.915Z,77.60
2023-03-20T17:23:20.272Z,77.60
2023-03-20T17:25:49.083Z,77.60
2023-03-20T17:28:24.300Z,77.80
2023-03-20T17:30:51.714Z,77.70
2023-03-20T17:33:22.249Z,77.70
2023-03-20T17:35:49.708Z,77.80
2023-03-20T17:38:22.122Z,77.80
2023-03-20T17:40:50.701Z,77.90
2023-03-20T17:43:18.845Z,77.90
2023-03-20T17:45:47.635Z,77.90
2023-03-20T17:48:20.830Z,77.90
2023-03-20T17:50:52.909Z,78.80
2023-03-20T17:53:24.076Z,78.00
2023-03-20T17:55:52.146Z,78.00
2023-03-20T17:58:22.401Z,78.10
2023-03-20T18:00:50.965Z,78.10
2023-03-20T18:03:18.185Z,78.10
2023-03-20T18:05:51.762Z,78.20
2023-03-20T18:08:21.465Z,78.20
2023-03-20T18:10:49.981Z,78.20
2023-03-20T18:13:20.927Z,78.20
2023-03-20T18:15:49.545Z,78.20
2023-03-20T18:18:16.580Z,78.20
2023-03-20T18:20:43.848Z,78.20
2023-03-20T18:23:13.000Z,78.30
2023-03-20T18:25:40.481Z,78.30
2023-03-20T18:28:20.686Z,78.30
2023-03-20T18:30:48.951Z,78.30
2023-03-20T18:33:16.503Z,78.30
2023-03-20T18:35:43.861Z,78.40
2023-03-20T18:38:13.479Z,78.40
2023-03-20T18:40:42.518Z,78.40
2023-03-20T18:43:10.452Z,78.50
2023-03-20T18:45:38.847Z,78.50
2023-03-20T18:48:06.114Z,78.60
2023-03-20T18:50:40.859Z,78.50
2023-03-20T18:53:09.837Z,78.50
2023-03-20T18:55:38.111Z,78.60
2023-03-20T18:58:06.340Z,78.50
2023-03-20T19:00:40.169Z,78.60
2023-03-20T19:03:11.867Z,78.60
2023-03-20T19:05:38.807Z,79.40
2023-03-20T19:08:06.600Z,78.70
2023-03-20T19:10:43.858Z,78.70
2023-03-20T19:13:14.629Z,78.70
2023-03-20T19:15:41.860Z,78.80
2023-03-20T19:18:22.250Z,78.80
2023-03-20T19:20:50.695Z,78.90
2023-03-20T19:23:22.332Z,78.90
2023-03-20T19:25:51.445Z,79.00
2023-03-20T19:28:38.674Z,79.10
2023-03-20T19:31:07.965Z,79.20
2023-03-20T19:33:35.034Z,79.40
2023-03-20T19:36:06.518Z,79.40
2023-03-20T19:38:34.752Z,79.70
2023-03-20T19:41:03.659Z,79.80
2023-03-20T19:43:33.278Z,79.90
2023-03-20T19:46:00.261Z,80.20
2023-03-20T19:48:49.791Z,80.20
2023-03-20T19:51:22.911Z,81.20
2023-03-20T19:53:50.631Z,80.50
2023-03-20T19:56:19.256Z,80.70
2023-03-20T19:58:48.613Z,80.70
2023-03-20T20:01:18.507Z,80.80
2023-03-20T20:03:46.152Z,81.00
2023-03-20T20:06:16.097Z,81.10
2023-03-20T20:08:48.345Z,81.40
2023-03-20T20:11:20.580Z,81.40
2023-03-20T20:14:05.180Z,81.50
2023-03-20T20:16:33.149Z,81.80
2023-03-20T20:18:59.974Z,81.70
2023-03-20T20:24:16.085Z,82.00
2023-03-20T20:26:53.409Z,82.10
2023-03-20T20:29:22.055Z,82.10
2023-03-20T20:31:48.786Z,82.20
2023-03-20T20:37:47.437Z,82.40
2023-03-20T20:39:50.341Z,82.40
2023-03-20T20:42:17.665Z,82.50
2023-03-20T20:44:47.095Z,82.60
2023-03-20T20:47:14.165Z,82.60
2023-03-20T20:49:41.433Z,82.70
2023-03-20T20:52:09.129Z,82.70
2023-03-20T20:54:38.099Z,82.70
2023-03-20T20:57:04.792Z,82.70
2023-03-20T20:59:31.543Z,82.80
2023-03-20T21:02:00.467Z,82.80
2023-03-20T21:04:27.238Z,82.80
2023-03-20T21:07:11.269Z,82.80
2023-03-20T21:09:39.205Z,82.80
2023-03-20T21:12:08.245Z,82.80
2023-03-20T21:14:35.456Z,82.80
2023-03-20T21:17:02.649Z,82.80
2023-03-20T21:19:40.889Z,82.70
2023-03-20T21:22:09.799Z,82.80
2023-03-20T21:24:36.987Z,82.70
2023-03-20T21:27:05.654Z,82.70
2023-03-20T21:29:32.784Z,82.60
2023-03-20T21:31:59.794Z,82.60
2023-03-20T21:34:26.976Z,82.60
2023-03-20T21:36:57.450Z,82.50
2023-03-20T21:39:24.721Z,82.50
2023-03-20T21:41:51.412Z,82.50
2023-03-20T21:44:41.727Z,82.50
2023-03-20T21:51:26.243Z,82.50
2023-03-20T21:53:12.540Z,82.40
2023-03-20T21:58:56.380Z,83.10
2023-03-20T22:04:47.592Z,82.30
2023-03-20T22:07:24.045Z,82.20
2023-03-20T22:18:19.244Z,82.30
2023-03-20T22:24:14.802Z,82.30
2023-03-20T22:29:45.275Z,82.30
2023-03-20T22:35:27.498Z,82.40
2023-03-20T22:38:04.828Z,82.40
2023-03-20T22:40:57.394Z,82.50
2023-03-20T22:44:01.139Z,82.60
2023-03-20T22:46:10.019Z,82.70
2023-03-20T22:48:41.884Z,82.80
2023-03-20T22:51:08.942Z,82.70
2023-03-20T22:53:35.670Z,82.90
2023-03-20T22:56:02.577Z,83.00
2023-03-20T22:58:29.478Z,83.10
2023-03-20T23:00:57.171Z,83.20
2023-03-20T23:03:40.951Z,83.40
2023-03-20T23:06:23.838Z,83.40
2023-03-20T23:08:56.375Z,84.20
2023-03-20T23:11:25.238Z,83.50
2023-03-20T23:13:52.218Z,83.60
2023-03-20T23:16:20.054Z,83.80
2023-03-20T23:18:47.038Z,83.70
2023-03-20T23:21:13.894Z,83.70
2023-03-20T23:23:40.794Z,83.90
2023-03-20T23:26:10.964Z,83.90
2023-03-20T23:28:38.986Z,84.00
2023-03-20T23:31:16.159Z,84.00
2023-03-20T23:33:51.015Z,84.10
2023-03-20T23:36:32.948Z,84.10
2023-03-20T23:39:02.596Z,84.10
2023-03-20T23:41:57.369Z,84.20
2023-03-20T23:44:16.026Z,85.10
2023-03-20T23:46:42.726Z,84.30
2023-03-20T23:49:09.443Z,84.30
2023-03-20T23:51:36.204Z,84.40
2023-03-20T23:54:02.944Z,84.50
2023-03-20T23:56:43.162Z,84.40
2023-03-20T23:59:20.456Z,84.50
