createdAt,value
2022-11-19T00:04:51.804Z,28.10
2022-11-19T00:09:48.040Z,28.17
2022-11-19T00:14:44.269Z,28.15
2022-11-19T00:19:40.536Z,27.30
2022-11-19T00:24:36.804Z,28.10
2022-11-19T00:29:32.989Z,28.27
2022-11-19T00:34:29.454Z,29.73
2022-11-19T00:39:25.636Z,28.05
2022-11-19T00:44:22.086Z,30.50
2022-11-19T00:49:18.549Z,28.33
2022-11-19T00:54:14.919Z,30.85
2022-11-19T00:59:11.097Z,30.20
2022-11-19T01:04:07.370Z,30.63
2022-11-19T01:09:03.746Z,30.60
2022-11-19T01:14:01.827Z,30.33
2022-11-19T01:18:58.457Z,31.05
2022-11-19T01:23:54.750Z,31.92
2022-11-19T01:28:51.018Z,33.35
2022-11-19T01:33:47.922Z,31.33
2022-11-19T01:38:44.197Z,33.28
2022-11-19T01:43:46.667Z,31.65
2022-11-19T01:48:54.641Z,34.13
2022-11-19T01:53:51.621Z,30.23
2022-11-19T01:58:49.949Z,31.98
2022-11-19T02:03:46.646Z,31.98
2022-11-19T02:08:46.920Z,33.67
2022-11-19T02:13:50.688Z,34.78
2022-11-19T02:19:05.680Z,33.05
2022-11-19T02:24:28.044Z,33.45
2022-11-19T02:29:30.194Z,33.80
2022-11-19T02:34:32.615Z,34.05
2022-11-19T02:44:52.560Z,32.45
2022-11-19T02:49:51.033Z,32.67
2022-11-19T02:54:47.234Z,31.20
2022-11-19T03:00:05.517Z,33.55
2022-11-19T03:05:03.237Z,31.85
2022-11-19T03:10:01.724Z,32.40
2022-11-19T03:15:24.283Z,33.58
2022-11-19T03:20:23.180Z,33.33
2022-11-19T03:25:25.391Z,31.75
2022-11-19T03:30:21.905Z,33.05
2022-11-19T03:35:22.968Z,33.50
2022-11-19T03:40:19.902Z,33.33
2022-11-19T03:45:19.161Z,33.15
2022-11-19T03:50:15.369Z,33.28
2022-11-19T03:55:11.630Z,34.08
2022-11-19T04:00:08.225Z,32.88
2022-11-19T04:05:04.572Z,32.92
2022-11-19T04:10:00.755Z,34.25
2022-11-19T04:14:57.000Z,35.03
2022-11-19T04:19:53.200Z,34.28
2022-11-19T04:24:49.415Z,34.33
2022-11-19T04:29:45.674Z,35.15
2022-11-19T04:34:41.917Z,34.55
2022-11-19T04:39:38.127Z,33.60
2022-11-19T04:44:34.352Z,34.20
2022-11-19T04:49:30.566Z,35.33
2022-11-19T04:54:26.772Z,36.08
2022-11-19T04:59:23.010Z,35.20
2022-11-19T05:04:19.239Z,34.90
2022-11-19T05:09:15.530Z,33.10
2022-11-19T05:14:11.876Z,36.28
2022-11-19T05:19:08.137Z,34.83
2022-11-19T05:24:04.463Z,34.78
2022-11-19T05:29:00.674Z,37.65
2022-11-19T05:33:56.891Z,37.22
2022-11-19T05:38:53.092Z,37.53
2022-11-19T05:43:49.334Z,40.40
2022-11-19T05:48:45.515Z,41.75
2022-11-19T05:53:42.122Z,43.35
2022-11-19T05:58:38.396Z,41.33
2022-11-19T06:03:34.626Z,41.88
2022-11-19T06:08:30.854Z,41.10
2022-11-19T06:13:27.083Z,37.95
2022-11-19T06:18:23.276Z,38.40
2022-11-19T06:23:19.565Z,39.83
2022-11-19T06:28:15.749Z,40.20
2022-11-19T06:33:11.947Z,41.30
2022-11-19T06:38:08.145Z,38.95
2022-11-19T06:43:05.008Z,35.65
2022-11-19T06:48:01.234Z,34.75
2022-11-19T06:52:57.469Z,31.40
2022-11-19T06:57:53.728Z,30.85
2022-11-19T07:02:49.921Z,31.85
2022-11-19T07:07:46.151Z,32.83
2022-11-19T07:12:42.368Z,34.10
2022-11-19T07:17:38.588Z,32.78
2022-11-19T07:22:34.844Z,32.42
2022-11-19T07:27:31.066Z,35.25
2022-11-19T07:32:27.242Z,35.53
2022-11-19T07:37:23.809Z,37.92
2022-11-19T07:42:38.769Z,36.65
2022-11-19T07:47:35.124Z,37.53
2022-11-19T07:52:31.359Z,37.47
2022-11-19T07:57:30.409Z,34.90
2022-11-19T08:02:26.984Z,37.03
2022-11-19T08:07:23.209Z,33.28
2022-11-19T08:12:19.493Z,39.72
2022-11-19T08:17:34.346Z,35.15
2022-11-19T08:22:30.526Z,30.77
2022-11-19T08:27:26.733Z,29.85
2022-11-19T08:32:23.134Z,27.42
2022-11-19T08:37:19.413Z,27.45
2022-11-19T08:42:33.971Z,26.27
2022-11-19T08:47:30.196Z,25.08
2022-11-19T08:52:26.418Z,25.13
2022-11-19T08:57:23.034Z,25.77
2022-11-19T09:02:19.332Z,25.55
2022-11-19T09:07:15.560Z,26.15
2022-11-19T09:12:11.826Z,25.27
2022-11-19T09:17:08.041Z,27.30
2022-11-19T09:22:04.307Z,25.63
2022-11-19T09:27:02.565Z,27.48
2022-11-19T09:31:58.924Z,28.05
2022-11-19T09:36:55.217Z,28.30
2022-11-19T09:41:54.416Z,27.58
2022-11-19T09:47:01.614Z,28.75
2022-11-19T09:52:01.142Z,30.48
2022-11-19T09:57:04.257Z,32.28
2022-11-19T10:02:00.839Z,32.67
2022-11-19T10:06:56.994Z,37.17
2022-11-19T10:11:55.993Z,37.45
2022-11-19T10:16:57.387Z,38.80
2022-11-19T10:21:58.393Z,36.60
2022-11-19T10:27:07.272Z,35.67
2022-11-19T10:32:22.069Z,33.97
2022-11-19T10:37:20.107Z,30.60
2022-11-19T10:42:24.380Z,28.75
2022-11-19T10:47:32.653Z,23.75
2022-11-19T10:52:34.817Z,23.45
2022-11-19T10:57:32.151Z,22.55
2022-11-19T11:02:28.562Z,20.92
2022-11-19T11:07:48.644Z,22.48
2022-11-19T11:13:05.017Z,22.02
2022-11-19T11:18:05.575Z,22.55
2022-11-19T11:23:18.746Z,22.33
2022-11-19T11:28:16.443Z,20.73
2022-11-19T11:33:24.879Z,22.25
2022-11-19T11:38:22.423Z,20.70
2022-11-19T11:43:18.710Z,19.08
2022-11-19T11:48:18.387Z,18.67
2022-11-19T11:53:15.437Z,17.50
2022-11-19T11:58:26.966Z,15.25
2022-11-19T12:03:23.488Z,17.05
2022-11-19T12:08:38.376Z,14.90
2022-11-19T12:13:37.427Z,12.80
2022-11-19T12:18:43.269Z,13.07
2022-11-19T12:23:58.286Z,10.90
2022-11-19T12:28:57.385Z,10.00
2022-11-19T12:34:12.158Z,9.95
2022-11-19T12:39:30.030Z,9.13
2022-11-19T12:44:29.207Z,8.35
2022-11-19T12:49:37.993Z,8.27
2022-11-19T12:54:46.347Z,7.50
2022-11-19T12:59:48.397Z,8.57
2022-11-19T13:04:47.685Z,9.57
2022-11-19T13:09:47.102Z,8.90
2022-11-19T13:14:52.010Z,9.45
2022-11-19T13:19:56.592Z,8.77
2022-11-19T13:24:54.511Z,8.77
2022-11-19T13:29:54.760Z,9.10
2022-11-19T13:35:14.205Z,8.77
2022-11-19T13:40:22.688Z,9.93
2022-11-19T13:45:19.088Z,9.15
2022-11-19T13:50:15.254Z,8.30
2022-11-19T13:55:30.507Z,8.88
2022-11-19T14:00:27.863Z,8.20
2022-11-19T14:05:48.616Z,8.10
2022-11-19T14:11:02.915Z,7.97
2022-11-19T14:16:31.702Z,7.40
2022-11-19T14:21:48.425Z,7.85
2022-11-19T14:26:52.146Z,8.63
2022-11-19T14:32:00.955Z,8.48
2022-11-19T14:36:58.410Z,9.45
2022-11-19T14:42:16.250Z,9.38
2022-11-19T14:47:28.594Z,9.93
2022-11-19T14:52:29.928Z,10.02
2022-11-19T14:57:27.335Z,10.88
2022-11-19T15:02:29.337Z,11.90
2022-11-19T15:07:54.301Z,12.93
2022-11-19T15:13:01.609Z,12.93
2022-11-19T15:18:02.237Z,14.27
2022-11-19T15:23:21.276Z,15.30
2022-11-19T15:28:20.507Z,15.23
2022-11-19T15:33:27.022Z,14.57
2022-11-19T15:38:23.381Z,15.20
2022-11-19T15:43:19.571Z,15.52
2022-11-19T15:48:19.122Z,19.15
2022-11-19T15:53:20.210Z,17.65
2022-11-19T15:58:18.315Z,18.42
2022-11-19T16:03:15.037Z,20.95
2022-11-19T16:08:13.261Z,21.15
2022-11-19T16:13:57.831Z,22.85
2022-11-19T16:24:09.011Z,23.55
2022-11-19T16:29:05.490Z,25.50
2022-11-19T16:34:01.722Z,23.88
2022-11-19T16:38:58.393Z,24.08
2022-11-19T16:43:54.898Z,25.17
2022-11-19T16:48:55.554Z,24.17
2022-11-19T16:53:52.644Z,23.20
2022-11-19T16:58:49.868Z,23.10
2022-11-19T17:03:46.114Z,22.77
2022-11-19T17:08:53.749Z,26.05
2022-11-19T17:13:49.990Z,28.73
2022-11-19T17:18:46.222Z,29.30
2022-11-19T17:23:49.713Z,27.92
2022-11-19T17:28:48.478Z,28.90
2022-11-19T17:33:51.943Z,33.15
2022-11-19T17:38:48.560Z,34.15
2022-11-19T17:44:03.517Z,37.75
2022-11-19T17:48:59.696Z,38.95
2022-11-19T17:53:57.758Z,36.22
2022-11-19T17:58:54.718Z,36.75
2022-11-19T18:03:50.914Z,35.47
2022-11-19T18:08:47.292Z,35.92
2022-11-19T18:13:44.208Z,35.25
2022-11-19T18:18:40.424Z,36.97
2022-11-19T18:23:36.613Z,31.38
2022-11-19T18:28:33.464Z,31.00
2022-11-19T18:33:29.666Z,31.17
2022-11-19T18:38:26.159Z,30.00
2022-11-19T18:43:41.283Z,27.98
2022-11-19T18:48:37.549Z,28.70
2022-11-19T18:53:33.736Z,25.55
2022-11-19T18:58:30.192Z,25.88
2022-11-19T19:03:26.649Z,24.23
2022-11-19T19:08:22.869Z,23.42
2022-11-19T19:13:19.054Z,21.77
2022-11-19T19:18:15.286Z,21.67
2022-11-19T19:23:11.557Z,21.52
2022-11-19T19:28:07.841Z,22.90
2022-11-19T19:33:04.221Z,21.48
2022-11-19T19:38:00.477Z,21.25
2022-11-19T19:42:57.009Z,22.75
2022-11-19T19:47:53.224Z,23.45
2022-11-19T19:52:49.406Z,22.88
2022-11-19T19:57:45.588Z,24.13
2022-11-19T20:02:41.853Z,24.10
2022-11-19T20:07:38.088Z,23.80
2022-11-19T20:13:03.337Z,23.20
2022-11-19T20:17:59.718Z,21.60
2022-11-19T20:22:55.903Z,23.00
2022-11-19T20:27:52.129Z,21.13
2022-11-19T20:32:48.640Z,20.35
2022-11-19T20:37:45.080Z,24.33
2022-11-19T20:42:59.880Z,20.65
2022-11-19T20:47:56.184Z,20.58
2022-11-19T20:52:52.370Z,19.88
2022-11-19T20:57:48.923Z,18.73
2022-11-19T21:02:45.146Z,21.23
2022-11-19T21:07:41.412Z,19.83
2022-11-19T21:12:57.669Z,20.55
2022-11-19T21:17:54.439Z,19.67
2022-11-19T21:22:52.788Z,17.55
2022-11-19T21:27:49.070Z,17.50
2022-11-19T21:32:45.288Z,18.52
2022-11-19T21:37:41.516Z,17.92
2022-11-19T21:42:37.729Z,19.45
2022-11-19T21:47:34.012Z,17.30
2022-11-19T21:52:30.202Z,16.92
2022-11-19T21:57:28.002Z,15.20
2022-11-19T22:02:24.240Z,14.70
2022-11-19T22:07:20.448Z,14.25
2022-11-19T22:12:16.637Z,15.52
2022-11-19T22:17:12.863Z,14.93
2022-11-19T22:22:09.050Z,15.27
2022-11-19T22:27:05.276Z,14.35
2022-11-19T22:32:01.518Z,14.25
2022-11-19T22:36:57.760Z,14.55
2022-11-19T22:41:54.097Z,14.57
2022-11-19T22:46:50.469Z,14.30
2022-11-19T22:51:46.693Z,13.55
2022-11-19T22:56:43.064Z,13.45
2022-11-19T23:01:39.348Z,14.27
2022-11-19T23:06:36.202Z,12.65
2022-11-19T23:11:51.698Z,13.23
2022-11-19T23:16:48.033Z,13.38
2022-11-19T23:21:44.781Z,12.82
2022-11-19T23:26:41.026Z,13.25
2022-11-19T23:31:38.200Z,13.50
2022-11-19T23:36:35.815Z,14.18
2022-11-19T23:41:33.144Z,13.45
2022-11-19T23:46:30.464Z,12.20
2022-11-19T23:51:27.985Z,13.20
2022-11-19T23:56:24.836Z,13.48
