createdAt,value
2022-11-05T00:00:36.861Z,10.90
2022-11-05T00:03:22.921Z,10.90
2022-11-05T00:06:10.708Z,10.90
2022-11-05T00:08:56.182Z,10.90
2022-11-05T00:11:43.280Z,10.80
2022-11-05T00:14:28.800Z,10.80
2022-11-05T00:16:55.829Z,10.80
2022-11-05T00:19:22.791Z,10.80
2022-11-05T00:22:08.241Z,10.80
2022-11-05T00:24:53.699Z,10.80
2022-11-05T00:27:20.752Z,10.80
2022-11-05T00:29:47.760Z,10.80
2022-11-05T00:32:14.701Z,10.80
2022-11-05T00:34:41.651Z,10.80
2022-11-05T00:37:08.597Z,10.80
2022-11-05T00:39:35.569Z,10.70
2022-11-05T00:42:20.939Z,10.70
2022-11-05T00:45:03.080Z,10.70
2022-11-05T00:47:50.435Z,10.70
2022-11-05T00:50:18.485Z,10.60
2022-11-05T00:52:59.355Z,10.60
2022-11-05T00:55:42.260Z,10.60
2022-11-05T00:58:13.589Z,10.50
2022-11-05T01:00:45.558Z,10.50
2022-11-05T01:03:15.568Z,10.50
2022-11-05T01:05:51.081Z,10.50
2022-11-05T01:08:20.198Z,10.50
2022-11-05T01:10:53.519Z,10.50
2022-11-05T01:13:23.081Z,10.50
2022-11-05T01:15:53.571Z,10.50
2022-11-05T01:18:22.768Z,10.50
2022-11-05T01:20:50.324Z,10.50
2022-11-05T01:23:17.673Z,10.50
2022-11-05T01:25:44.810Z,10.50
2022-11-05T01:28:11.772Z,10.50
2022-11-05T01:30:39.184Z,10.40
2022-11-05T01:33:06.261Z,10.40
2022-11-05T01:35:33.300Z,10.40
2022-11-05T01:38:00.505Z,10.40
2022-11-05T01:40:27.681Z,10.40
2022-11-05T01:42:54.711Z,10.30
2022-11-05T01:45:25.582Z,10.30
2022-11-05T01:48:01.447Z,10.30
2022-11-05T01:50:34.347Z,10.30
2022-11-05T01:53:08.502Z,10.30
2022-11-05T01:55:41.717Z,10.30
2022-11-05T01:58:12.224Z,10.30
2022-11-05T02:00:42.101Z,10.30
2022-11-05T02:03:10.582Z,10.30
2022-11-05T02:05:40.263Z,10.30
2022-11-05T02:08:13.441Z,10.30
2022-11-05T02:10:42.984Z,10.30
2022-11-05T02:13:10.256Z,10.20
2022-11-05T02:16:14.563Z,10.20
2022-11-05T02:19:21.035Z,10.20
2022-11-05T02:22:06.456Z,10.20
2022-11-05T02:25:02.746Z,10.10
2022-11-05T02:27:35.976Z,10.10
2022-11-05T02:30:26.568Z,10.10
2022-11-05T02:33:19.125Z,10.10
2022-11-05T02:35:46.029Z,10.10
2022-11-05T02:38:33.182Z,10.00
2022-11-05T02:41:14.596Z,10.10
2022-11-05T02:43:44.701Z,10.10
2022-11-05T02:46:33.330Z,10.10
2022-11-05T02:49:18.095Z,10.10
2022-11-05T02:51:58.345Z,10.10
2022-11-05T02:54:54.106Z,10.10
2022-11-05T02:57:23.941Z,10.20
2022-11-05T03:00:01.837Z,10.30
2022-11-05T03:02:29.119Z,10.40
2022-11-05T03:04:56.281Z,10.40
2022-11-05T03:07:58.856Z,10.50
2022-11-05T03:10:58.033Z,10.50
2022-11-05T03:13:43.965Z,10.60
2022-11-05T03:16:20.452Z,10.60
2022-11-05T03:19:07.939Z,10.70
2022-11-05T03:21:55.206Z,10.70
2022-11-05T03:24:35.605Z,10.70
2022-11-05T03:27:15.486Z,10.60
2022-11-05T03:29:54.288Z,10.50
2022-11-05T03:32:22.931Z,10.50
2022-11-05T03:35:01.157Z,10.50
2022-11-05T03:37:37.666Z,10.40
2022-11-05T03:40:08.701Z,10.50
2022-11-05T03:42:38.305Z,10.50
2022-11-05T03:45:19.959Z,10.50
2022-11-05T03:47:50.522Z,10.50
2022-11-05T03:50:23.956Z,10.60
2022-11-05T03:53:02.134Z,10.60
2022-11-05T03:55:35.309Z,10.60
2022-11-05T03:58:04.301Z,10.60
2022-11-05T04:00:31.373Z,10.60
2022-11-05T04:02:58.531Z,10.60
2022-11-05T04:05:25.620Z,10.60
2022-11-05T04:08:14.337Z,10.60
2022-11-05T04:11:00.124Z,10.60
2022-11-05T04:13:27.980Z,10.60
2022-11-05T04:16:15.057Z,10.60
2022-11-05T04:18:42.945Z,10.60
2022-11-05T04:21:29.376Z,10.50
2022-11-05T04:24:08.758Z,10.50
2022-11-05T04:26:44.193Z,10.50
2022-11-05T04:29:30.071Z,10.50
2022-11-05T04:31:57.419Z,10.50
2022-11-05T04:34:24.689Z,10.50
2022-11-05T04:36:53.165Z,10.50
2022-11-05T04:39:21.437Z,10.50
2022-11-05T04:41:48.815Z,10.50
2022-11-05T04:44:16.720Z,10.50
2022-11-05T04:46:43.833Z,10.50
2022-11-05T04:49:10.888Z,10.50
2022-11-05T04:51:37.863Z,10.50
2022-11-05T04:54:04.915Z,10.40
2022-11-05T04:56:32.083Z,10.40
2022-11-05T04:58:59.054Z,10.40
2022-11-05T05:01:26.205Z,10.40
2022-11-05T05:03:54.711Z,10.40
2022-11-05T05:06:22.679Z,10.40
2022-11-05T05:08:51.519Z,10.40
2022-11-05T05:11:20.777Z,10.30
2022-11-05T05:13:48.742Z,10.30
2022-11-05T05:16:24.267Z,10.30
2022-11-05T05:18:52.494Z,10.30
2022-11-05T05:21:40.362Z,10.30
2022-11-05T05:24:18.791Z,10.30
2022-11-05T05:26:48.801Z,10.30
2022-11-05T05:29:16.848Z,10.30
2022-11-05T05:31:44.658Z,10.30
2022-11-05T05:34:13.520Z,10.30
2022-11-05T05:36:40.623Z,10.20
2022-11-05T05:39:08.371Z,10.20
2022-11-05T05:41:35.358Z,10.20
2022-11-05T05:44:04.223Z,10.20
2022-11-05T05:46:31.177Z,10.20
2022-11-05T05:48:58.217Z,10.20
2022-11-05T05:51:25.185Z,10.20
2022-11-05T05:53:54.742Z,10.20
2022-11-05T05:56:22.051Z,10.20
2022-11-05T05:58:49.078Z,10.20
2022-11-05T06:01:20.020Z,10.20
2022-11-05T06:03:48.551Z,10.20
2022-11-05T06:06:19.835Z,10.20
2022-11-05T06:08:47.649Z,10.20
2022-11-05T06:11:14.724Z,10.20
2022-11-05T06:13:41.798Z,10.20
2022-11-05T06:16:09.872Z,10.30
2022-11-05T06:18:37.179Z,10.30
2022-11-05T06:21:12.146Z,10.20
2022-11-05T06:23:40.747Z,10.30
2022-11-05T06:26:10.500Z,10.30
2022-11-05T06:28:37.591Z,10.30
2022-11-05T06:31:05.105Z,10.30
2022-11-05T06:33:32.278Z,10.30
2022-11-05T06:36:00.532Z,10.40
2022-11-05T06:38:29.338Z,10.40
2022-11-05T06:40:58.659Z,10.40
2022-11-05T06:43:26.522Z,10.50
2022-11-05T06:45:53.801Z,10.50
2022-11-05T06:48:20.805Z,10.50
2022-11-05T06:50:47.934Z,10.60
2022-11-05T06:53:14.995Z,10.60
2022-11-05T06:55:42.017Z,10.70
2022-11-05T06:58:09.015Z,10.70
2022-11-05T07:00:35.998Z,10.70
2022-11-05T07:03:07.885Z,10.80
2022-11-05T07:05:38.669Z,10.90
2022-11-05T07:08:06.487Z,11.00
2022-11-05T07:10:33.674Z,11.00
2022-11-05T07:13:06.642Z,11.10
2022-11-05T07:15:34.961Z,11.20
2022-11-05T07:18:02.502Z,11.30
2022-11-05T07:20:33.981Z,11.40
2022-11-05T07:23:11.517Z,11.50
2022-11-05T07:25:39.353Z,11.60
2022-11-05T07:28:08.483Z,11.70
2022-11-05T07:30:36.518Z,11.80
2022-11-05T07:33:03.908Z,11.90
2022-11-05T07:35:31.374Z,12.00
2022-11-05T07:37:58.670Z,12.10
2022-11-05T07:40:27.709Z,12.20
2022-11-05T07:43:00.717Z,12.10
2022-11-05T07:45:29.529Z,12.20
2022-11-05T07:48:03.483Z,12.20
2022-11-05T07:50:36.523Z,12.30
2022-11-05T07:53:21.434Z,12.30
2022-11-05T07:55:48.430Z,12.30
2022-11-05T07:58:15.373Z,12.40
2022-11-05T08:00:42.415Z,12.40
2022-11-05T08:03:18.522Z,12.40
2022-11-05T08:05:47.798Z,12.50
2022-11-05T08:08:18.107Z,12.50
2022-11-05T08:10:45.541Z,12.60
2022-11-05T08:13:13.607Z,12.60
2022-11-05T08:15:42.267Z,12.70
2022-11-05T08:18:15.621Z,12.80
2022-11-05T08:20:44.145Z,12.80
2022-11-05T08:23:11.901Z,12.90
2022-11-05T08:25:39.927Z,12.90
2022-11-05T08:28:10.760Z,12.90
2022-11-05T08:30:38.155Z,13.00
2022-11-05T08:33:11.702Z,13.10
2022-11-05T08:35:39.830Z,13.10
2022-11-05T08:38:09.021Z,13.20
2022-11-05T08:40:36.933Z,13.30
2022-11-05T08:43:06.870Z,13.40
2022-11-05T08:45:38.324Z,13.40
2022-11-05T08:48:15.949Z,13.50
2022-11-05T08:50:44.342Z,13.60
2022-11-05T08:53:12.371Z,13.70
2022-11-05T08:55:39.708Z,13.80
2022-11-05T08:58:12.509Z,13.80
2022-11-05T09:00:40.117Z,13.90
2022-11-05T09:03:09.014Z,14.00
2022-11-05T09:05:39.165Z,14.10
2022-11-05T09:08:07.927Z,14.10
2022-11-05T09:10:35.746Z,14.20
2022-11-05T09:13:03.027Z,14.30
2022-11-05T09:15:30.316Z,14.30
2022-11-05T09:17:57.760Z,14.40
2022-11-05T09:20:24.879Z,14.40
2022-11-05T09:22:51.878Z,14.50
2022-11-05T09:25:18.965Z,14.60
2022-11-05T09:27:45.969Z,14.60
2022-11-05T09:30:13.764Z,14.60
2022-11-05T09:32:40.941Z,14.70
2022-11-05T09:35:08.919Z,14.70
2022-11-05T09:37:38.891Z,14.70
2022-11-05T09:40:06.688Z,14.80
2022-11-05T09:42:41.320Z,14.80
2022-11-05T09:45:17.347Z,14.90
2022-11-05T09:47:58.292Z,14.90
2022-11-05T09:50:33.767Z,15.00
2022-11-05T09:53:01.941Z,15.00
2022-11-05T09:55:42.006Z,15.10
2022-11-05T09:58:36.168Z,15.10
2022-11-05T10:01:06.899Z,15.00
2022-11-05T10:03:38.163Z,15.00
2022-11-05T10:06:09.245Z,15.00
2022-11-05T10:08:43.368Z,15.00
2022-11-05T10:11:28.474Z,15.00
2022-11-05T10:14:07.744Z,15.00
2022-11-05T10:16:39.700Z,15.00
2022-11-05T10:19:14.708Z,15.00
2022-11-05T10:22:05.692Z,14.90
2022-11-05T10:24:30.212Z,14.90
2022-11-05T10:26:58.365Z,15.00
2022-11-05T10:29:29.672Z,15.20
2022-11-05T10:31:58.528Z,15.40
2022-11-05T10:34:38.181Z,15.70
2022-11-05T10:37:05.770Z,16.00
2022-11-05T10:39:34.042Z,16.20
2022-11-05T10:42:30.499Z,16.40
2022-11-05T10:45:16.098Z,16.60
2022-11-05T10:47:59.993Z,16.80
2022-11-05T10:50:29.759Z,17.00
2022-11-05T10:53:11.753Z,17.10
2022-11-05T10:55:43.925Z,17.30
2022-11-05T10:58:13.742Z,17.40
2022-11-05T11:00:40.945Z,17.50
2022-11-05T11:03:33.938Z,17.60
2022-11-05T11:06:11.853Z,17.80
2022-11-05T11:08:38.827Z,17.90
2022-11-05T11:11:10.611Z,18.00
2022-11-05T11:14:03.490Z,18.10
2022-11-05T11:16:41.801Z,18.30
2022-11-05T11:19:23.888Z,18.40
2022-11-05T11:22:05.843Z,18.60
2022-11-05T11:24:44.318Z,18.70
2022-11-05T11:27:25.983Z,18.90
2022-11-05T11:29:58.518Z,19.00
2022-11-05T11:32:34.160Z,19.10
2022-11-05T11:35:02.207Z,19.20
2022-11-05T11:37:33.199Z,19.20
2022-11-05T11:40:17.043Z,19.30
2022-11-05T11:42:54.851Z,19.30
2022-11-05T11:46:04.916Z,19.40
2022-11-05T11:48:36.254Z,19.40
2022-11-05T11:51:29.251Z,19.50
2022-11-05T11:53:59.342Z,19.50
2022-11-05T11:56:26.957Z,19.60
2022-11-05T11:58:56.410Z,19.70
2022-11-05T12:01:35.373Z,19.70
2022-11-05T12:04:24.004Z,19.70
2022-11-05T12:07:09.790Z,19.70
2022-11-05T12:10:11.586Z,19.60
2022-11-05T12:12:58.930Z,19.60
2022-11-05T12:15:32.260Z,19.70
2022-11-05T12:18:09.799Z,19.80
2022-11-05T12:20:39.509Z,19.80
2022-11-05T12:23:21.558Z,19.80
2022-11-05T12:25:57.475Z,19.80
2022-11-05T12:29:18.001Z,19.70
2022-11-05T12:32:35.012Z,19.70
2022-11-05T12:35:22.916Z,19.70
2022-11-05T12:38:17.970Z,19.60
2022-11-05T12:41:00.086Z,19.70
2022-11-05T12:43:48.999Z,19.60
2022-11-05T12:46:44.833Z,19.60
2022-11-05T12:49:23.703Z,19.60
2022-11-05T12:52:13.703Z,19.60
2022-11-05T12:54:59.687Z,19.60
2022-11-05T12:57:29.723Z,19.60
2022-11-05T13:00:23.263Z,19.60
2022-11-05T13:03:08.897Z,19.70
2022-11-05T13:06:10.094Z,19.60
2022-11-05T13:08:40.398Z,19.60
2022-11-05T13:11:21.636Z,19.60
2022-11-05T13:14:19.490Z,19.60
2022-11-05T13:17:13.640Z,19.60
2022-11-05T13:19:56.974Z,19.60
2022-11-05T13:22:43.051Z,19.50
2022-11-05T13:25:24.088Z,19.50
2022-11-05T13:27:56.695Z,19.40
2022-11-05T13:30:28.945Z,19.40
2022-11-05T13:33:03.093Z,19.40
2022-11-05T13:35:40.855Z,19.30
2022-11-05T13:38:39.002Z,19.30
2022-11-05T13:41:15.028Z,19.30
2022-11-05T13:44:13.625Z,19.30
2022-11-05T13:46:48.610Z,19.30
2022-11-05T13:49:46.474Z,19.20
2022-11-05T13:52:25.919Z,19.20
2022-11-05T13:55:34.324Z,19.10
2022-11-05T13:58:34.938Z,19.10
2022-11-05T14:01:28.704Z,19.10
2022-11-05T14:03:56.712Z,19.10
2022-11-05T14:06:35.523Z,19.10
2022-11-05T14:09:07.605Z,19.00
2022-11-05T14:11:41.623Z,19.00
2022-11-05T14:14:17.826Z,19.00
2022-11-05T14:17:14.358Z,19.00
2022-11-05T14:20:08.334Z,18.90
2022-11-05T14:22:41.033Z,18.90
2022-11-05T14:25:20.491Z,18.90
2022-11-05T14:27:51.058Z,18.80
2022-11-05T14:30:44.920Z,18.80
2022-11-05T14:33:17.208Z,18.80
2022-11-05T14:35:44.314Z,18.70
2022-11-05T14:38:23.993Z,18.70
2022-11-05T14:41:01.045Z,18.60
2022-11-05T14:43:32.186Z,18.60
2022-11-05T14:46:06.196Z,18.60
2022-11-05T14:48:41.175Z,18.50
2022-11-05T14:51:40.315Z,18.50
2022-11-05T14:54:14.811Z,18.50
2022-11-05T14:56:56.387Z,18.40
2022-11-05T14:59:31.428Z,18.40
2022-11-05T15:02:04.329Z,18.30
2022-11-05T15:04:36.185Z,18.30
2022-11-05T15:07:03.170Z,18.20
2022-11-05T15:09:36.673Z,18.20
2022-11-05T15:12:13.843Z,18.10
2022-11-05T15:14:51.180Z,18.10
2022-11-05T15:17:42.569Z,18.00
2022-11-05T15:20:24.111Z,17.90
2022-11-05T15:22:57.093Z,17.90
2022-11-05T15:25:29.586Z,17.80
2022-11-05T15:28:03.415Z,17.70
2022-11-05T15:30:30.553Z,17.60
2022-11-05T15:33:18.487Z,17.50
2022-11-05T15:35:45.463Z,17.50
2022-11-05T15:38:26.371Z,17.40
2022-11-05T15:41:02.280Z,17.30
2022-11-05T15:43:29.348Z,17.20
2022-11-05T15:46:04.418Z,17.10
2022-11-05T15:48:32.601Z,17.00
2022-11-05T15:51:00.065Z,16.90
2022-11-05T15:54:15.676Z,16.80
2022-11-05T15:56:40.209Z,16.70
2022-11-05T15:59:19.565Z,16.60
2022-11-05T16:01:53.289Z,16.50
2022-11-05T16:04:22.196Z,16.30
2022-11-05T16:06:53.910Z,16.20
2022-11-05T16:09:25.064Z,16.10
2022-11-05T16:12:18.271Z,16.00
2022-11-05T16:15:05.046Z,15.90
2022-11-05T16:17:46.511Z,15.80
2022-11-05T16:20:33.166Z,15.70
2022-11-05T16:23:03.619Z,15.70
2022-11-05T16:25:43.286Z,15.60
2022-11-05T16:28:21.365Z,15.50
2022-11-05T16:31:06.503Z,15.50
2022-11-05T16:33:46.380Z,15.40
2022-11-05T16:36:13.483Z,15.30
2022-11-05T16:38:40.527Z,15.30
2022-11-05T16:41:12.530Z,15.20
2022-11-05T16:43:39.595Z,15.10
2022-11-05T16:46:06.777Z,15.00
2022-11-05T16:48:33.773Z,15.00
2022-11-05T16:51:00.771Z,14.90
2022-11-05T16:53:27.748Z,14.80
2022-11-05T16:55:54.678Z,14.80
2022-11-05T16:58:26.709Z,14.70
2022-11-05T17:01:02.355Z,14.60
2022-11-05T17:03:29.657Z,14.60
2022-11-05T17:05:56.628Z,14.50
2022-11-05T17:08:23.810Z,14.50
2022-11-05T17:10:50.869Z,14.40
2022-11-05T17:13:19.558Z,14.40
2022-11-05T17:15:48.983Z,14.30
2022-11-05T17:18:18.957Z,14.30
2022-11-05T17:20:52.000Z,14.20
2022-11-05T17:23:21.557Z,14.20
2022-11-05T17:25:52.303Z,14.10
2022-11-05T17:28:20.088Z,14.00
2022-11-05T17:30:52.959Z,14.00
2022-11-05T17:33:22.872Z,13.90
2022-11-05T17:35:50.657Z,13.90
2022-11-05T17:38:18.090Z,13.80
2022-11-05T17:40:45.192Z,13.70
2022-11-05T17:43:12.347Z,13.70
2022-11-05T17:45:45.283Z,13.60
2022-11-05T17:48:12.620Z,13.60
2022-11-05T17:50:41.570Z,13.50
2022-11-05T17:53:08.860Z,13.50
2022-11-05T17:55:36.550Z,13.50
2022-11-05T17:58:03.609Z,13.40
2022-11-05T18:00:31.120Z,13.40
2022-11-05T18:02:58.134Z,13.40
2022-11-05T18:05:27.576Z,13.40
2022-11-05T18:07:55.603Z,13.30
2022-11-05T18:10:23.638Z,13.30
2022-11-05T18:12:50.648Z,13.20
2022-11-05T18:15:18.050Z,13.20
2022-11-05T18:17:46.334Z,13.10
2022-11-05T18:20:19.422Z,13.00
2022-11-05T18:22:49.186Z,13.00
2022-11-05T18:25:16.565Z,12.90
2022-11-05T18:27:43.596Z,12.90
2022-11-05T18:30:11.391Z,12.90
2022-11-05T18:32:39.225Z,12.90
2022-11-05T18:35:06.407Z,12.90
2022-11-05T18:37:33.385Z,12.90
2022-11-05T18:40:00.330Z,12.80
2022-11-05T18:42:27.430Z,12.80
2022-11-05T18:44:54.563Z,12.80
2022-11-05T18:47:21.555Z,12.70
2022-11-05T18:49:48.521Z,12.70
2022-11-05T18:52:15.550Z,12.70
2022-11-05T18:54:42.750Z,12.70
2022-11-05T18:57:09.711Z,12.60
2022-11-05T18:59:39.129Z,12.60
2022-11-05T19:02:08.312Z,12.50
2022-11-05T19:04:36.831Z,12.50
2022-11-05T19:07:05.388Z,12.50
2022-11-05T19:09:36.870Z,12.40
2022-11-05T19:12:04.943Z,12.40
2022-11-05T19:14:32.369Z,12.40
2022-11-05T19:17:00.270Z,12.30
2022-11-05T19:19:27.716Z,12.30
2022-11-05T19:21:55.111Z,12.20
2022-11-05T19:24:22.145Z,12.20
2022-11-05T19:26:49.186Z,12.10
2022-11-05T19:29:16.384Z,12.10
2022-11-05T19:31:43.576Z,12.10
2022-11-05T19:34:10.510Z,12.10
2022-11-05T19:36:37.496Z,12.00
2022-11-05T19:39:08.934Z,12.00
2022-11-05T19:41:35.905Z,12.00
2022-11-05T19:44:03.179Z,12.00
2022-11-05T19:46:31.482Z,12.00
2022-11-05T19:49:00.496Z,12.00
2022-11-05T19:51:29.852Z,12.00
2022-11-05T19:53:59.922Z,12.00
2022-11-05T19:56:32.503Z,12.00
2022-11-05T19:59:00.062Z,11.90
2022-11-05T20:01:28.887Z,11.90
2022-11-05T20:03:57.936Z,11.80
2022-11-05T20:06:28.784Z,11.80
2022-11-05T20:09:21.097Z,11.80
2022-11-05T20:11:48.824Z,11.80
2022-11-05T20:14:15.868Z,11.80
2022-11-05T20:16:43.043Z,11.70
2022-11-05T20:19:13.325Z,11.70
2022-11-05T20:21:40.777Z,11.70
2022-11-05T20:24:08.853Z,11.70
2022-11-05T20:26:35.872Z,11.70
2022-11-05T20:29:03.394Z,11.60
2022-11-05T20:31:31.111Z,11.60
2022-11-05T20:33:58.256Z,11.50
2022-11-05T20:36:25.955Z,11.50
2022-11-05T20:38:56.563Z,11.50
2022-11-05T20:41:24.536Z,11.50
2022-11-05T20:43:52.021Z,11.40
2022-11-05T20:46:21.493Z,11.50
2022-11-05T20:48:48.686Z,11.40
2022-11-05T20:51:18.650Z,11.40
2022-11-05T20:53:48.995Z,11.40
2022-11-05T20:56:19.022Z,11.40
2022-11-05T20:58:47.293Z,11.40
2022-11-05T21:01:16.753Z,11.40
2022-11-05T21:03:45.182Z,11.30
2022-11-05T21:06:13.496Z,11.30
2022-11-05T21:08:40.944Z,11.20
2022-11-05T21:11:09.237Z,11.10
2022-11-05T21:13:36.486Z,11.00
2022-11-05T21:16:06.427Z,10.90
2022-11-05T21:18:35.019Z,10.90
2022-11-05T21:21:07.063Z,10.80
2022-11-05T21:23:34.063Z,10.70
2022-11-05T21:26:08.598Z,10.70
2022-11-05T21:28:38.857Z,10.60
2022-11-05T21:31:07.321Z,10.60
2022-11-05T21:33:34.528Z,10.60
2022-11-05T21:36:11.487Z,10.50
2022-11-05T21:38:39.276Z,10.50
2022-11-05T21:41:07.698Z,10.40
2022-11-05T21:43:34.842Z,10.40
2022-11-05T21:46:03.537Z,10.40
2022-11-05T21:48:31.323Z,10.30
2022-11-05T21:51:16.735Z,10.30
2022-11-05T21:54:02.190Z,10.30
2022-11-05T21:56:48.062Z,10.20
2022-11-05T21:59:36.570Z,10.20
2022-11-05T22:02:04.436Z,10.20
2022-11-05T22:04:36.630Z,10.20
2022-11-05T22:07:04.824Z,10.20
2022-11-05T22:09:32.235Z,10.20
2022-11-05T22:12:00.298Z,10.20
2022-11-05T22:14:28.428Z,10.20
2022-11-05T22:16:56.289Z,10.20
2022-11-05T22:19:24.300Z,10.20
2022-11-05T22:21:51.410Z,10.20
2022-11-05T22:24:19.247Z,10.20
2022-11-05T22:26:46.988Z,10.20
2022-11-05T22:29:14.215Z,10.20
2022-11-05T22:31:41.492Z,10.20
2022-11-05T22:34:09.765Z,10.20
2022-11-05T22:36:36.934Z,10.20
2022-11-05T22:39:05.291Z,10.20
2022-11-05T22:41:32.535Z,10.20
2022-11-05T22:43:59.553Z,10.20
2022-11-05T22:46:27.386Z,10.20
2022-11-05T22:48:56.028Z,10.20
2022-11-05T22:51:29.610Z,10.10
2022-11-05T22:53:57.474Z,10.10
2022-11-05T22:56:26.447Z,10.10
2022-11-05T22:58:54.171Z,10.00
2022-11-05T23:01:22.620Z,10.00
2022-11-05T23:03:51.733Z,10.00
2022-11-05T23:06:38.898Z,9.90
2022-11-05T23:09:31.407Z,9.90
2022-11-05T23:11:58.958Z,9.80
2022-11-05T23:14:26.330Z,9.80
2022-11-05T23:17:11.933Z,9.70
2022-11-05T23:19:57.215Z,9.70
2022-11-05T23:22:46.511Z,9.70
2022-11-05T23:25:17.250Z,9.70
2022-11-05T23:27:45.984Z,9.60
2022-11-05T23:30:21.985Z,9.60
2022-11-05T23:32:50.296Z,9.60
2022-11-05T23:35:38.584Z,9.60
2022-11-05T23:38:23.975Z,9.50
2022-11-05T23:41:09.365Z,9.50
2022-11-05T23:43:54.736Z,9.50
2022-11-05T23:46:40.124Z,9.50
2022-11-05T23:49:07.276Z,9.40
2022-11-05T23:51:34.302Z,9.40
2022-11-05T23:54:01.228Z,9.40
2022-11-05T23:56:28.232Z,9.40
2022-11-05T23:58:55.277Z,9.40
