createdAt,value
2023-01-21T00:00:56.913Z,10.10
2023-01-21T00:03:25.019Z,15.00
2023-01-21T00:05:51.717Z,14.98
2023-01-21T00:08:18.287Z,16.15
2023-01-21T00:10:44.896Z,15.43
2023-01-21T00:13:11.424Z,16.27
2023-01-21T00:15:37.997Z,15.20
2023-01-21T00:18:04.658Z,15.20
2023-01-21T00:20:32.696Z,15.15
2023-01-21T00:22:59.372Z,15.20
2023-01-21T00:25:25.917Z,15.57
2023-01-21T00:27:52.379Z,15.30
2023-01-21T00:30:19.250Z,13.63
2023-01-21T00:32:46.259Z,14.53
2023-01-21T00:35:12.770Z,14.13
2023-01-21T00:37:39.492Z,13.85
2023-01-21T00:40:06.782Z,14.02
2023-01-21T00:42:33.304Z,13.23
2023-01-21T00:45:00.146Z,13.30
2023-01-21T00:47:26.852Z,13.37
2023-01-21T00:49:53.384Z,14.32
2023-01-21T00:52:19.995Z,13.60
2023-01-21T00:54:46.783Z,11.88
2023-01-21T01:01:39.666Z,13.82
2023-01-21T01:04:06.478Z,13.32
2023-01-21T01:06:33.609Z,13.18
2023-01-21T01:09:00.223Z,13.10
2023-01-21T01:11:28.218Z,12.70
2023-01-21T01:13:55.350Z,13.85
2023-01-21T01:16:22.489Z,13.57
2023-01-21T01:18:49.770Z,8.13
2023-01-21T01:21:18.569Z,11.73
2023-01-21T01:23:46.239Z,10.05
2023-01-21T01:26:16.914Z,11.23
2023-01-21T01:28:43.773Z,9.23
2023-01-21T01:31:13.253Z,12.13
2023-01-21T01:33:40.026Z,11.95
2023-01-21T01:36:13.566Z,12.00
2023-01-21T01:38:40.104Z,10.20
2023-01-21T01:41:07.064Z,11.20
2023-01-21T01:43:55.882Z,11.60
2023-01-21T01:46:23.761Z,11.27
2023-01-21T01:51:26.641Z,10.75
2023-01-21T01:53:53.542Z,10.93
2023-01-21T01:56:20.333Z,7.80
2023-01-21T01:58:47.545Z,10.38
2023-01-21T02:01:14.165Z,10.05
2023-01-21T02:03:46.007Z,10.45
2023-01-21T02:06:13.773Z,10.77
2023-01-21T02:08:40.651Z,10.57
2023-01-21T02:11:18.578Z,10.02
2023-01-21T02:13:53.764Z,10.23
2023-01-21T02:16:57.949Z,10.45
2023-01-21T02:19:56.226Z,10.63
2023-01-21T02:22:47.180Z,10.73
2023-01-21T02:25:19.661Z,10.13
2023-01-21T02:28:05.130Z,8.90
2023-01-21T02:30:53.430Z,10.85
2023-01-21T02:33:54.661Z,9.93
2023-01-21T02:36:43.475Z,11.32
2023-01-21T02:39:20.130Z,10.80
2023-01-21T02:42:13.355Z,10.80
2023-01-21T02:44:48.379Z,10.57
2023-01-21T02:47:18.446Z,10.90
2023-01-21T02:49:51.250Z,11.57
2023-01-21T02:52:20.060Z,10.55
2023-01-21T02:54:58.720Z,10.50
2023-01-21T02:57:35.120Z,11.25
2023-01-21T03:00:06.495Z,9.82
2023-01-21T03:03:09.955Z,9.75
2023-01-21T03:06:15.118Z,10.85
2023-01-21T03:08:48.116Z,10.13
2023-01-21T03:11:17.020Z,10.50
2023-01-21T03:14:29.740Z,10.30
2023-01-21T03:17:13.930Z,9.45
2023-01-21T03:19:46.985Z,10.73
2023-01-21T03:22:17.815Z,10.27
2023-01-21T03:24:48.240Z,10.98
2023-01-21T03:27:17.246Z,9.68
2023-01-21T03:29:46.850Z,11.18
2023-01-21T03:32:16.291Z,9.52
2023-01-21T03:34:47.530Z,10.05
2023-01-21T03:37:33.898Z,10.32
2023-01-21T03:40:21.419Z,10.60
2023-01-21T03:42:56.262Z,10.63
2023-01-21T03:45:38.200Z,9.80
2023-01-21T03:48:13.025Z,9.02
2023-01-21T03:50:45.309Z,10.10
2023-01-21T03:53:12.011Z,9.00
2023-01-21T03:55:38.537Z,9.45
2023-01-21T03:58:04.978Z,9.50
2023-01-21T04:00:31.456Z,10.57
2023-01-21T04:02:57.986Z,10.15
2023-01-21T04:05:24.507Z,9.93
2023-01-21T04:07:50.983Z,10.00
2023-01-21T04:10:17.986Z,10.48
2023-01-21T04:12:44.699Z,7.47
2023-01-21T04:15:11.716Z,10.13
2023-01-21T04:17:38.219Z,9.90
2023-01-21T04:20:05.948Z,9.75
2023-01-21T04:22:32.414Z,10.70
2023-01-21T04:24:58.978Z,9.55
2023-01-21T04:27:25.425Z,9.93
2023-01-21T04:29:51.981Z,11.18
2023-01-21T04:32:18.688Z,9.18
2023-01-21T04:34:45.135Z,9.82
2023-01-21T04:37:11.706Z,7.97
2023-01-21T04:39:38.229Z,9.90
2023-01-21T04:42:05.314Z,9.88
2023-01-21T04:44:31.871Z,7.20
2023-01-21T04:46:58.290Z,9.38
2023-01-21T04:49:24.775Z,10.43
2023-01-21T04:51:51.246Z,10.85
2023-01-21T04:54:18.917Z,9.43
2023-01-21T04:56:45.374Z,9.48
2023-01-21T04:59:11.997Z,10.68
2023-01-21T05:01:38.509Z,10.07
2023-01-21T05:04:05.279Z,10.65
2023-01-21T05:06:31.878Z,11.18
2023-01-21T05:08:58.480Z,11.23
2023-01-21T05:11:25.035Z,9.43
2023-01-21T05:13:51.699Z,9.18
2023-01-21T05:16:18.246Z,10.73
2023-01-21T05:18:46.692Z,9.55
2023-01-21T05:21:13.379Z,10.40
2023-01-21T05:23:39.907Z,11.38
2023-01-21T05:26:06.468Z,11.05
2023-01-21T05:28:32.990Z,12.02
2023-01-21T05:31:01.702Z,12.82
2023-01-21T05:33:35.339Z,11.90
2023-01-21T05:36:02.910Z,12.20
2023-01-21T05:38:29.779Z,11.70
2023-01-21T05:41:00.945Z,12.68
2023-01-21T05:43:28.101Z,12.95
2023-01-21T05:45:55.129Z,13.43
2023-01-21T05:48:22.447Z,12.50
2023-01-21T05:50:49.508Z,13.07
2023-01-21T05:53:17.082Z,13.67
2023-01-21T05:55:43.577Z,12.98
2023-01-21T05:58:10.165Z,14.27
2023-01-21T06:00:36.770Z,14.63
2023-01-21T06:03:04.179Z,14.07
2023-01-21T06:05:30.710Z,14.13
2023-01-21T06:07:57.196Z,15.05
2023-01-21T06:10:23.785Z,15.35
2023-01-21T06:12:53.875Z,14.68
2023-01-21T06:15:20.561Z,15.60
2023-01-21T06:17:47.598Z,16.98
2023-01-21T06:20:14.417Z,15.93
2023-01-21T06:22:41.205Z,11.47
2023-01-21T06:25:07.961Z,15.95
2023-01-21T06:27:37.199Z,16.40
2023-01-21T06:30:08.190Z,16.50
2023-01-21T06:32:36.188Z,15.40
2023-01-21T06:35:03.055Z,15.73
2023-01-21T06:37:29.900Z,14.70
2023-01-21T06:39:56.432Z,15.20
2023-01-21T06:42:22.977Z,16.48
2023-01-21T06:44:49.690Z,17.00
2023-01-21T06:47:16.351Z,16.20
2023-01-21T06:49:42.909Z,16.20
2023-01-21T06:52:09.762Z,15.93
2023-01-21T06:54:36.297Z,17.55
2023-01-21T06:57:03.044Z,16.27
2023-01-21T06:59:29.586Z,16.88
2023-01-21T07:01:58.975Z,17.33
2023-01-21T07:04:27.009Z,17.33
2023-01-21T07:09:20.789Z,15.77
2023-01-21T07:11:47.847Z,17.63
2023-01-21T07:14:14.510Z,16.93
2023-01-21T07:16:41.093Z,17.10
2023-01-21T07:19:07.780Z,17.55
2023-01-21T07:21:34.551Z,17.25
2023-01-21T07:24:01.106Z,17.55
2023-01-21T07:26:27.584Z,16.65
2023-01-21T07:28:54.317Z,16.40
2023-01-21T07:33:40.394Z,18.73
2023-01-21T07:36:07.533Z,17.52
2023-01-21T07:38:35.292Z,18.52
2023-01-21T07:41:01.894Z,18.30
2023-01-21T07:43:28.514Z,19.77
2023-01-21T07:45:58.517Z,19.30
2023-01-21T07:48:26.507Z,20.42
2023-01-21T07:50:57.490Z,19.58
2023-01-21T07:53:25.378Z,19.30
2023-01-21T07:58:18.393Z,24.92
2023-01-21T08:00:44.901Z,19.63
2023-01-21T08:03:11.421Z,20.45
2023-01-21T08:05:37.975Z,19.52
2023-01-21T08:08:04.689Z,19.98
2023-01-21T08:10:31.249Z,18.80
2023-01-21T08:12:57.840Z,19.60
2023-01-21T08:15:24.333Z,19.27
2023-01-21T08:17:50.804Z,19.65
2023-01-21T08:20:17.463Z,18.80
2023-01-21T08:22:44.029Z,20.15
2023-01-21T08:25:11.175Z,19.02
2023-01-21T08:27:37.858Z,17.90
2023-01-21T08:30:04.939Z,19.13
2023-01-21T08:32:31.834Z,18.97
2023-01-21T08:34:58.299Z,19.10
2023-01-21T08:37:24.838Z,18.23
2023-01-21T08:39:51.353Z,18.60
2023-01-21T08:42:17.813Z,20.08
2023-01-21T08:44:46.124Z,17.73
2023-01-21T08:47:12.912Z,17.98
2023-01-21T08:49:39.440Z,18.48
2023-01-21T08:52:08.557Z,18.85
2023-01-21T08:54:35.012Z,19.48
2023-01-21T08:57:01.552Z,19.48
2023-01-21T08:59:30.083Z,19.33
2023-01-21T09:01:56.914Z,20.75
2023-01-21T09:04:23.689Z,20.17
2023-01-21T09:06:50.221Z,23.15
2023-01-21T09:09:18.388Z,21.60
2023-01-21T09:11:45.204Z,23.55
2023-01-21T09:14:11.817Z,22.63
2023-01-21T09:16:38.667Z,21.58
2023-01-21T09:19:05.382Z,21.48
2023-01-21T09:21:34.540Z,23.25
2023-01-21T09:24:01.765Z,23.67
2023-01-21T09:26:28.562Z,22.50
2023-01-21T09:28:57.835Z,22.33
2023-01-21T09:31:25.869Z,21.25
2023-01-21T09:33:56.654Z,22.23
2023-01-21T09:36:25.564Z,21.65
2023-01-21T09:38:52.591Z,21.33
2023-01-21T09:41:22.400Z,22.40
2023-01-21T09:44:26.305Z,20.65
2023-01-21T09:47:11.097Z,22.45
2023-01-21T09:49:53.968Z,22.98
2023-01-21T09:52:38.058Z,20.60
2023-01-21T09:55:11.517Z,22.70
2023-01-21T09:57:56.032Z,23.13
2023-01-21T10:00:49.473Z,23.05
2023-01-21T10:03:33.061Z,21.33
2023-01-21T10:06:25.504Z,22.90
2023-01-21T10:09:08.863Z,21.88
2023-01-21T10:11:35.380Z,20.33
2023-01-21T10:14:26.856Z,14.48
2023-01-21T10:17:50.513Z,15.88
2023-01-21T10:20:20.078Z,12.90
2023-01-21T10:22:53.981Z,15.57
2023-01-21T10:25:31.213Z,13.32
2023-01-21T10:28:23.753Z,11.18
2023-01-21T10:30:53.624Z,17.48
2023-01-21T10:33:31.091Z,15.10
2023-01-21T10:36:00.296Z,11.10
2023-01-21T10:38:47.018Z,14.45
2023-01-21T10:41:37.712Z,14.90
2023-01-21T10:44:31.273Z,13.18
2023-01-21T10:47:25.563Z,13.57
2023-01-21T10:50:13.871Z,12.93
2023-01-21T10:52:45.257Z,13.60
2023-01-21T10:55:23.979Z,13.57
2023-01-21T10:57:59.272Z,14.75
2023-01-21T11:00:29.968Z,13.80
2023-01-21T11:03:00.984Z,13.52
2023-01-21T11:05:28.533Z,14.27
2023-01-21T11:07:56.941Z,14.45
2023-01-21T11:10:26.970Z,15.70
2023-01-21T11:12:55.104Z,15.27
2023-01-21T11:15:22.791Z,14.27
2023-01-21T11:17:53.868Z,15.00
2023-01-21T11:20:23.609Z,12.88
2023-01-21T11:22:50.908Z,13.65
2023-01-21T11:25:38.723Z,11.55
2023-01-21T11:28:05.998Z,14.38
2023-01-21T11:30:50.773Z,9.48
2023-01-21T11:33:25.067Z,11.05
2023-01-21T11:35:53.070Z,10.95
2023-01-21T11:41:25.450Z,6.03
2023-01-21T11:44:06.961Z,12.45
2023-01-21T11:46:40.969Z,11.35
2023-01-21T11:49:07.406Z,12.32
2023-01-21T11:51:34.931Z,11.00
2023-01-21T11:54:24.495Z,11.15
2023-01-21T11:57:00.844Z,12.18
2023-01-21T11:59:34.509Z,4.80
2023-01-21T12:02:21.963Z,10.77
2023-01-21T12:05:01.328Z,11.95
2023-01-21T12:07:37.049Z,10.38
2023-01-21T12:10:08.897Z,10.23
2023-01-21T12:13:02.431Z,8.75
2023-01-21T12:16:03.568Z,10.82
2023-01-21T12:18:39.201Z,8.13
2023-01-21T12:21:24.549Z,8.55
2023-01-21T12:24:21.610Z,8.88
2023-01-21T12:27:03.218Z,8.68
2023-01-21T12:29:54.310Z,4.03
2023-01-21T12:32:29.588Z,6.50
2023-01-21T12:35:02.250Z,6.03
2023-01-21T12:37:32.667Z,6.30
2023-01-21T12:40:06.042Z,7.32
2023-01-21T12:42:37.697Z,5.25
2023-01-21T12:45:17.911Z,5.75
2023-01-21T12:48:02.597Z,7.47
2023-01-21T12:50:36.191Z,6.07
2023-01-21T12:53:13.589Z,9.82
2023-01-21T12:55:58.348Z,8.20
2023-01-21T12:58:31.916Z,7.93
2023-01-21T13:01:03.191Z,9.40
2023-01-21T13:04:01.970Z,4.85
2023-01-21T13:06:52.259Z,4.93
2023-01-21T13:09:40.188Z,8.82
2023-01-21T13:12:20.530Z,9.43
2023-01-21T13:14:55.196Z,6.57
2023-01-21T13:17:26.984Z,10.68
2023-01-21T13:19:53.646Z,6.18
2023-01-21T13:22:40.564Z,4.28
2023-01-21T13:25:32.588Z,6.37
2023-01-21T13:28:33.384Z,9.80
2023-01-21T13:31:02.676Z,8.75
2023-01-21T13:33:48.045Z,9.52
2023-01-21T13:36:29.223Z,8.55
2023-01-21T13:39:18.192Z,7.75
2023-01-21T13:41:56.876Z,7.22
2023-01-21T13:44:42.454Z,8.05
2023-01-21T13:47:43.786Z,9.27
2023-01-21T13:50:37.770Z,6.03
2023-01-21T13:53:24.017Z,8.48
2023-01-21T13:56:01.296Z,10.82
2023-01-21T13:58:53.555Z,9.63
2023-01-21T14:01:25.893Z,11.80
2023-01-21T14:03:57.854Z,11.65
2023-01-21T14:06:31.218Z,6.68
2023-01-21T14:09:00.124Z,13.80
2023-01-21T14:11:45.452Z,8.77
2023-01-21T14:14:30.806Z,10.02
2023-01-21T14:17:24.919Z,12.13
2023-01-21T14:20:17.389Z,13.75
2023-01-21T14:22:58.037Z,14.30
2023-01-21T14:25:53.477Z,7.15
2023-01-21T14:28:33.720Z,13.60
2023-01-21T14:31:19.073Z,10.68
2023-01-21T14:33:57.239Z,14.43
2023-01-21T14:36:44.185Z,14.82
2023-01-21T14:39:19.865Z,12.13
2023-01-21T14:42:04.793Z,15.20
2023-01-21T14:44:56.791Z,12.30
2023-01-21T14:47:29.618Z,10.10
2023-01-21T14:49:58.927Z,14.52
2023-01-21T14:52:32.938Z,15.10
2023-01-21T14:55:00.890Z,10.05
2023-01-21T15:00:25.474Z,12.73
2023-01-21T15:03:13.664Z,7.80
2023-01-21T15:05:42.395Z,8.82
2023-01-21T15:08:15.226Z,12.73
2023-01-21T15:10:42.165Z,11.70
2023-01-21T15:13:39.415Z,11.30
2023-01-21T15:16:15.831Z,12.02
2023-01-21T15:18:45.521Z,13.07
2023-01-21T15:21:33.755Z,9.45
2023-01-21T15:24:19.226Z,9.25
2023-01-21T15:27:13.632Z,12.40
2023-01-21T15:29:43.527Z,12.85
2023-01-21T15:32:28.733Z,13.65
2023-01-21T15:35:16.072Z,14.40
2023-01-21T15:37:46.257Z,13.02
2023-01-21T15:40:29.787Z,13.23
2023-01-21T15:44:02.667Z,13.40
2023-01-21T15:47:02.414Z,13.82
2023-01-21T15:49:54.912Z,12.45
2023-01-21T15:52:50.368Z,12.68
2023-01-21T15:55:51.996Z,12.68
2023-01-21T15:58:46.470Z,12.35
2023-01-21T16:01:43.190Z,18.38
2023-01-21T16:04:39.841Z,11.33
2023-01-21T16:07:30.688Z,11.10
2023-01-21T16:10:26.337Z,11.63
2023-01-21T16:13:15.741Z,11.23
2023-01-21T16:16:17.554Z,10.68
2023-01-21T16:18:44.519Z,10.43
2023-01-21T16:21:11.802Z,10.43
2023-01-21T16:23:43.024Z,9.90
2023-01-21T16:26:09.701Z,9.68
2023-01-21T16:28:43.607Z,9.48
2023-01-21T16:31:12.995Z,10.70
2023-01-21T16:33:39.666Z,10.15
2023-01-21T16:36:07.970Z,9.90
2023-01-21T16:38:37.397Z,10.50
2023-01-21T16:41:06.910Z,10.13
2023-01-21T16:44:02.254Z,9.48
2023-01-21T16:46:34.472Z,9.80
2023-01-21T16:49:02.008Z,10.43
2023-01-21T16:51:36.635Z,9.68
2023-01-21T16:54:21.840Z,9.98
2023-01-21T16:56:50.965Z,9.85
2023-01-21T16:59:25.510Z,12.00
2023-01-21T17:01:53.144Z,12.07
2023-01-21T17:04:20.189Z,12.10
2023-01-21T17:06:48.142Z,10.17
2023-01-21T17:09:34.741Z,11.88
2023-01-21T17:12:21.091Z,10.77
2023-01-21T17:14:47.999Z,11.88
2023-01-21T17:17:21.500Z,8.20
2023-01-21T17:19:51.216Z,11.35
2023-01-21T17:22:22.048Z,11.95
2023-01-21T17:25:00.993Z,12.48
2023-01-21T17:27:30.086Z,11.68
2023-01-21T17:30:25.366Z,12.20
2023-01-21T17:32:56.250Z,12.38
2023-01-21T17:35:26.421Z,12.82
2023-01-21T17:37:54.915Z,14.23
2023-01-21T17:40:31.063Z,13.98
2023-01-21T17:42:58.993Z,13.70
2023-01-21T17:48:14.029Z,13.68
2023-01-21T17:50:46.852Z,13.32
2023-01-21T17:53:28.417Z,14.93
2023-01-21T17:56:01.609Z,14.05
2023-01-21T17:58:31.395Z,14.40
2023-01-21T18:01:02.123Z,14.38
2023-01-21T18:03:28.839Z,14.90
2023-01-21T18:05:56.225Z,13.98
2023-01-21T18:08:22.736Z,14.65
2023-01-21T18:10:50.626Z,14.10
2023-01-21T18:15:51.345Z,14.10
2023-01-21T18:18:24.347Z,14.18
2023-01-21T18:20:51.061Z,14.43
2023-01-21T18:23:18.423Z,13.65
2023-01-21T18:25:48.835Z,14.23
2023-01-21T18:28:20.460Z,15.07
2023-01-21T18:30:47.518Z,12.40
2023-01-21T18:33:15.912Z,14.70
2023-01-21T18:35:47.919Z,14.00
2023-01-21T18:38:19.140Z,14.13
2023-01-21T18:40:45.999Z,13.25
2023-01-21T18:43:12.524Z,13.23
2023-01-21T18:45:39.754Z,13.85
2023-01-21T18:48:14.522Z,14.25
2023-01-21T18:50:41.079Z,13.73
2023-01-21T18:53:08.038Z,14.85
2023-01-21T18:58:40.216Z,14.20
2023-01-21T19:01:21.374Z,14.77
2023-01-21T19:03:49.359Z,14.20
2023-01-21T19:06:17.311Z,13.57
2023-01-21T19:11:25.701Z,13.18
2023-01-21T19:13:52.424Z,13.90
2023-01-21T19:16:20.827Z,14.05
2023-01-21T19:18:47.461Z,13.55
2023-01-21T19:21:14.010Z,13.63
2023-01-21T19:23:40.998Z,13.10
2023-01-21T19:26:08.653Z,12.47
2023-01-21T19:28:35.529Z,13.05
2023-01-21T19:31:02.193Z,12.48
2023-01-21T19:33:28.785Z,14.20
2023-01-21T19:36:18.303Z,12.90
2023-01-21T19:38:53.676Z,12.07
2023-01-21T19:41:20.286Z,13.27
2023-01-21T19:43:46.846Z,14.07
2023-01-21T19:46:13.580Z,14.75
2023-01-21T19:48:40.994Z,13.63
2023-01-21T19:51:07.663Z,13.30
2023-01-21T19:53:34.366Z,12.48
2023-01-21T19:56:01.376Z,15.02
2023-01-21T19:58:29.429Z,15.50
2023-01-21T20:00:56.476Z,15.32
2023-01-21T20:03:25.439Z,12.63
2023-01-21T20:05:59.261Z,15.98
2023-01-21T20:08:30.555Z,16.58
2023-01-21T20:10:57.254Z,17.05
2023-01-21T20:13:24.031Z,15.60
2023-01-21T20:15:52.360Z,15.13
2023-01-21T20:18:23.463Z,16.75
2023-01-21T20:20:52.662Z,16.58
2023-01-21T20:23:20.667Z,15.07
2023-01-21T20:25:53.415Z,16.55
2023-01-21T20:28:43.451Z,16.48
2023-01-21T20:31:11.269Z,16.70
2023-01-21T20:36:10.579Z,16.13
2023-01-21T20:38:37.571Z,16.33
2023-01-21T20:41:05.112Z,14.90
2023-01-21T20:43:31.915Z,14.27
2023-01-21T20:46:01.357Z,17.80
2023-01-21T20:48:40.334Z,15.25
2023-01-21T20:51:08.419Z,16.88
2023-01-21T20:53:35.292Z,16.90
2023-01-21T20:56:13.590Z,14.52
2023-01-21T20:58:44.677Z,14.73
2023-01-21T21:03:59.318Z,17.35
2023-01-21T21:06:28.000Z,17.02
2023-01-21T21:08:55.476Z,16.50
2023-01-21T21:11:22.009Z,16.88
2023-01-21T21:13:51.953Z,16.75
2023-01-21T21:16:31.593Z,18.50
2023-01-21T21:18:59.398Z,16.75
2023-01-21T21:21:26.154Z,17.92
2023-01-21T21:23:53.706Z,18.38
2023-01-21T21:26:29.338Z,20.77
2023-01-21T21:28:57.848Z,18.33
2023-01-21T21:31:26.454Z,19.83
2023-01-21T21:33:53.242Z,18.30
2023-01-21T21:36:22.548Z,19.63
2023-01-21T21:38:49.862Z,18.52
2023-01-21T21:41:37.282Z,19.17
2023-01-21T21:44:07.666Z,19.55
2023-01-21T21:46:53.099Z,22.25
2023-01-21T21:49:19.716Z,21.42
2023-01-21T21:51:46.368Z,22.00
2023-01-21T21:54:13.986Z,21.63
2023-01-21T21:56:40.721Z,21.08
2023-01-21T21:59:09.741Z,22.67
2023-01-21T22:01:36.279Z,22.75
2023-01-21T22:04:03.901Z,23.17
2023-01-21T22:06:30.780Z,22.33
2023-01-21T22:08:58.818Z,22.02
2023-01-21T22:11:27.852Z,23.85
2023-01-21T22:13:56.565Z,21.75
2023-01-21T22:16:26.262Z,22.20
2023-01-21T22:18:53.796Z,24.67
2023-01-21T22:21:23.328Z,23.55
2023-01-21T22:23:50.613Z,24.20
2023-01-21T22:26:21.037Z,22.05
2023-01-21T22:28:48.358Z,27.30
2023-01-21T22:31:21.078Z,20.58
2023-01-21T22:33:48.028Z,25.48
2023-01-21T22:36:18.120Z,24.55
2023-01-21T22:38:45.593Z,23.58
2023-01-21T22:41:14.021Z,23.33
2023-01-21T22:43:50.361Z,22.50
2023-01-21T22:46:22.964Z,21.73
2023-01-21T22:48:49.712Z,23.13
2023-01-21T22:51:18.864Z,23.08
2023-01-21T22:53:45.905Z,21.77
2023-01-21T22:56:14.744Z,21.57
2023-01-21T22:58:41.780Z,19.85
2023-01-21T23:01:09.096Z,20.07
2023-01-21T23:03:37.352Z,19.05
2023-01-21T23:06:07.609Z,19.73
2023-01-21T23:08:37.256Z,18.85
2023-01-21T23:11:06.313Z,19.10
2023-01-21T23:13:33.922Z,16.15
2023-01-21T23:16:01.496Z,14.45
2023-01-21T23:18:29.087Z,17.40
2023-01-21T23:20:56.967Z,16.25
2023-01-21T23:25:50.277Z,16.00
2023-01-21T23:28:20.333Z,17.25
2023-01-21T23:30:47.055Z,16.83
2023-01-21T23:33:14.980Z,17.55
2023-01-21T23:35:41.499Z,13.30
2023-01-21T23:38:07.936Z,16.92
2023-01-21T23:40:34.457Z,17.05
2023-01-21T23:43:00.987Z,15.57
2023-01-21T23:45:27.840Z,16.13
2023-01-21T23:47:54.706Z,16.05
2023-01-21T23:50:21.497Z,16.63
2023-01-21T23:52:48.058Z,15.88
2023-01-21T23:55:14.735Z,16.77
2023-01-21T23:57:41.474Z,17.05
