createdAt,value
2023-02-04T10:54:00.573Z,9.30
2023-02-04T10:56:28.177Z,10.82
2023-02-04T10:59:04.478Z,16.02
2023-02-04T11:01:33.046Z,7.67
2023-02-04T11:04:00.428Z,12.20
2023-02-04T11:06:29.901Z,10.97
2023-02-04T11:08:59.481Z,13.17
2023-02-04T11:11:27.175Z,10.83
2023-02-04T11:13:55.210Z,19.23
2023-02-04T11:16:33.092Z,7.63
2023-02-04T11:19:06.807Z,24.00
2023-02-04T11:21:34.705Z,10.83
2023-02-04T11:24:14.381Z,18.20
2023-02-04T11:26:46.326Z,15.20
2023-02-04T11:29:17.342Z,15.57
2023-02-04T11:31:46.758Z,10.87
2023-02-04T11:34:20.373Z,22.70
2023-02-04T11:36:57.588Z,28.33
2023-02-04T11:39:28.000Z,16.53
2023-02-04T11:41:55.976Z,17.87
2023-02-04T11:44:25.240Z,16.17
2023-02-04T11:46:55.638Z,15.63
2023-02-04T11:49:26.502Z,12.70
2023-02-04T11:52:12.666Z,14.23
2023-02-04T11:54:40.881Z,8.50
2023-02-04T11:57:12.404Z,13.97
2023-02-04T11:59:40.370Z,10.87
2023-02-04T12:02:23.070Z,13.40
2023-02-04T12:05:16.054Z,10.60
2023-02-04T12:07:45.036Z,7.67
2023-02-04T12:10:16.756Z,13.20
2023-02-04T12:12:50.199Z,16.37
2023-02-04T12:15:24.145Z,18.73
2023-02-04T12:18:09.500Z,17.43
2023-02-04T12:20:37.639Z,8.50
2023-02-04T12:23:06.113Z,22.73
2023-02-04T12:25:34.270Z,14.43
2023-02-04T12:28:02.481Z,32.67
2023-02-04T12:30:30.222Z,19.43
2023-02-04T12:32:58.281Z,9.73
2023-02-04T12:35:26.118Z,15.23
2023-02-04T12:37:54.102Z,13.33
2023-02-04T12:40:22.527Z,13.30
2023-02-04T12:42:50.689Z,15.10
2023-02-04T12:45:19.120Z,15.20
2023-02-04T12:47:47.601Z,21.13
2023-02-04T12:50:22.797Z,14.50
2023-02-04T12:52:51.829Z,16.90
2023-02-04T12:55:20.107Z,15.03
2023-02-04T12:57:48.075Z,29.93
2023-02-04T13:00:16.586Z,32.90
2023-02-04T13:02:44.652Z,33.07
2023-02-04T13:05:13.040Z,21.47
2023-02-04T13:07:41.199Z,21.70
2023-02-04T13:10:09.820Z,32.90
2023-02-04T13:12:38.150Z,32.13
2023-02-04T13:15:06.592Z,50.47
2023-02-04T13:17:34.831Z,78.70
2023-02-04T13:20:02.754Z,231.20
2023-02-04T13:22:30.688Z,48.37
2023-02-04T13:24:58.353Z,91.03
2023-02-04T13:27:27.797Z,27.03
2023-02-04T13:29:55.449Z,19.47
2023-02-04T13:32:23.534Z,25.90
2023-02-04T13:34:51.161Z,23.03
2023-02-04T13:37:19.311Z,26.57
2023-02-04T13:39:47.143Z,26.70
2023-02-04T13:42:15.291Z,42.00
2023-02-04T13:44:43.031Z,12.77
2023-02-04T13:47:11.176Z,2.60
2023-02-04T13:49:38.780Z,13.93
2023-02-04T13:52:06.810Z,9.67
2023-02-04T13:54:36.511Z,7.83
2023-02-04T13:57:05.717Z,12.97
2023-02-04T13:59:33.437Z,11.80
2023-02-04T14:02:01.454Z,13.13
2023-02-04T14:04:29.651Z,18.73
2023-02-04T14:06:57.596Z,36.77
2023-02-04T14:09:25.631Z,39.10
2023-02-04T14:11:54.240Z,45.80
2023-02-04T14:14:22.093Z,38.17
2023-02-04T14:16:50.302Z,44.47
2023-02-04T14:19:18.246Z,35.73
2023-02-04T14:21:46.789Z,54.63
2023-02-04T14:24:14.738Z,72.10
2023-02-04T14:26:43.330Z,26.33
2023-02-04T14:29:11.301Z,16.53
2023-02-04T14:31:39.228Z,20.87
2023-02-04T14:34:07.062Z,27.20
2023-02-04T14:36:35.107Z,10.17
2023-02-04T14:39:03.064Z,11.87
2023-02-04T14:41:31.417Z,10.17
2023-02-04T14:43:59.162Z,17.50
2023-02-04T14:46:27.213Z,22.47
2023-02-04T14:48:55.118Z,31.23
2023-02-04T14:51:23.248Z,54.17
2023-02-04T14:53:51.091Z,30.23
2023-02-04T14:56:19.568Z,28.10
2023-02-04T14:58:47.638Z,29.10
2023-02-04T15:01:15.640Z,25.83
2023-02-04T15:03:43.487Z,36.47
2023-02-04T15:06:11.704Z,47.10
2023-02-04T15:08:39.401Z,32.67
2023-02-04T15:11:07.440Z,42.17
2023-02-04T15:13:35.266Z,42.20
2023-02-04T15:16:05.441Z,41.73
2023-02-04T15:18:33.818Z,44.07
2023-02-04T15:21:02.465Z,56.17
2023-02-04T15:23:30.313Z,39.07
2023-02-04T15:25:58.509Z,49.93
2023-02-04T15:28:27.988Z,59.27
2023-02-04T15:30:56.629Z,79.87
2023-02-04T15:33:24.730Z,65.30
2023-02-04T15:35:52.537Z,68.00
2023-02-04T15:38:20.719Z,60.87
2023-02-04T15:40:48.667Z,76.43
2023-02-04T15:43:16.800Z,67.47
2023-02-04T15:45:45.505Z,48.67
2023-02-04T15:48:15.659Z,96.07
2023-02-04T15:50:43.699Z,95.93
2023-02-04T15:53:13.058Z,100.67
2023-02-04T15:55:41.117Z,85.63
2023-02-04T15:58:09.073Z,106.27
2023-02-04T16:00:37.294Z,231.73
2023-02-04T16:03:05.702Z,226.30
2023-02-04T16:05:33.534Z,188.17
2023-02-04T16:08:02.098Z,229.13
2023-02-04T16:10:29.995Z,306.67
2023-02-04T16:12:58.878Z,283.83
2023-02-04T16:15:27.174Z,332.20
2023-02-04T16:17:57.577Z,316.73
2023-02-04T16:20:25.242Z,210.43
2023-02-04T16:22:53.409Z,315.90
2023-02-04T16:25:22.898Z,246.83
2023-02-04T16:27:51.359Z,236.70
2023-02-04T16:30:19.479Z,226.00
2023-02-04T16:32:47.626Z,252.27
2023-02-04T16:35:16.025Z,366.07
2023-02-04T16:37:44.156Z,447.90
2023-02-04T16:40:13.550Z,471.27
2023-02-04T16:42:42.131Z,292.37
2023-02-04T16:45:10.204Z,254.40
2023-02-04T16:47:38.841Z,198.73
2023-02-04T16:50:06.821Z,188.13
2023-02-04T16:52:35.167Z,145.00
2023-02-04T16:55:03.331Z,106.70
2023-02-04T16:57:31.816Z,129.90
2023-02-04T17:00:00.238Z,177.17
2023-02-04T17:02:33.242Z,114.60
2023-02-04T17:05:02.613Z,85.00
2023-02-04T17:07:31.002Z,57.87
2023-02-04T17:09:58.727Z,51.03
2023-02-04T17:12:26.876Z,51.03
2023-02-04T17:14:55.105Z,39.67
2023-02-04T17:17:23.325Z,61.97
2023-02-04T17:19:51.282Z,60.60
2023-02-04T17:22:19.290Z,53.57
2023-02-04T17:24:47.038Z,83.20
2023-02-04T17:27:15.008Z,91.80
2023-02-04T17:29:42.798Z,87.97
2023-02-04T17:32:12.491Z,83.63
2023-02-04T17:34:40.533Z,67.60
2023-02-04T17:37:08.750Z,66.90
2023-02-04T17:39:36.656Z,79.53
2023-02-04T17:42:05.007Z,70.90
2023-02-04T17:44:33.095Z,96.70
2023-02-04T17:47:20.636Z,61.23
2023-02-04T17:49:49.402Z,70.40
2023-02-04T17:52:17.609Z,45.50
2023-02-04T17:54:45.683Z,60.27
2023-02-04T17:57:21.629Z,42.87
2023-02-04T17:59:50.281Z,45.40
2023-02-04T18:02:18.785Z,32.00
2023-02-04T18:04:47.154Z,32.13
2023-02-04T18:07:15.318Z,31.00
2023-02-04T18:09:43.224Z,32.80
2023-02-04T18:12:19.546Z,33.17
2023-02-04T18:14:47.709Z,29.10
2023-02-04T18:17:16.305Z,29.47
2023-02-04T18:19:45.208Z,40.17
2023-02-04T18:22:14.744Z,47.87
2023-02-04T18:24:45.620Z,42.13
2023-02-04T18:27:18.014Z,44.73
2023-02-04T18:29:48.803Z,60.30
2023-02-04T18:32:20.298Z,37.73
2023-02-04T18:34:53.508Z,42.83
2023-02-04T18:37:37.164Z,42.90
2023-02-04T18:40:07.929Z,43.07
2023-02-04T18:42:38.774Z,46.63
2023-02-04T18:45:27.112Z,43.00
2023-02-04T18:48:00.481Z,49.43
2023-02-04T18:50:36.089Z,55.07
2023-02-04T18:53:11.413Z,57.80
2023-02-04T18:55:48.099Z,46.57
2023-02-04T18:58:43.765Z,40.53
2023-02-04T19:01:12.716Z,33.70
2023-02-04T19:03:52.172Z,52.40
2023-02-04T19:06:20.233Z,56.53
2023-02-04T19:08:49.742Z,45.27
2023-02-04T19:11:37.984Z,32.87
2023-02-04T19:14:22.283Z,39.43
2023-02-04T19:16:52.918Z,37.83
2023-02-04T19:19:42.864Z,42.23
2023-02-04T19:22:45.463Z,51.13
2023-02-04T19:25:22.988Z,58.97
2023-02-04T19:28:01.644Z,72.07
2023-02-04T19:30:29.795Z,70.50
2023-02-04T19:33:02.121Z,67.60
2023-02-04T19:35:39.977Z,66.07
2023-02-04T19:38:26.211Z,66.93
2023-02-04T19:40:54.594Z,62.33
2023-02-04T19:43:32.887Z,60.20
2023-02-04T19:46:00.986Z,61.97
2023-02-04T19:48:36.770Z,73.77
2023-02-04T19:51:23.884Z,73.20
2023-02-04T19:53:57.166Z,57.90
2023-02-04T19:56:29.679Z,45.77
2023-02-04T19:58:58.347Z,55.23
2023-02-04T20:01:26.841Z,54.30
2023-02-04T20:03:54.627Z,43.53
2023-02-04T20:06:32.205Z,44.33
2023-02-04T20:09:02.160Z,36.27
2023-02-04T20:11:35.534Z,33.00
2023-02-04T20:14:25.422Z,25.00
2023-02-04T20:16:54.865Z,19.37
2023-02-04T20:19:30.801Z,18.90
2023-02-04T20:22:21.015Z,26.93
2023-02-04T20:24:51.261Z,19.57
2023-02-04T20:27:28.888Z,17.63
2023-02-04T20:30:19.866Z,22.07
2023-02-04T20:32:53.555Z,23.03
2023-02-04T20:35:21.239Z,25.40
2023-02-04T20:37:55.542Z,20.07
2023-02-04T20:40:31.878Z,33.90
2023-02-04T20:43:13.088Z,31.43
2023-02-04T20:45:58.975Z,26.07
2023-02-04T20:48:35.155Z,19.53
2023-02-04T20:51:04.874Z,33.07
2023-02-04T20:53:46.042Z,46.97
2023-02-04T20:56:20.376Z,36.47
2023-02-04T20:58:50.031Z,19.83
2023-02-04T21:01:20.581Z,22.00
2023-02-04T21:03:51.298Z,33.33
2023-02-04T21:06:24.209Z,29.40
2023-02-04T21:08:53.356Z,30.37
2023-02-04T21:11:22.183Z,26.27
2023-02-04T21:13:51.292Z,23.77
2023-02-04T21:16:19.326Z,24.23
2023-02-04T21:18:47.621Z,22.77
2023-02-04T21:21:15.627Z,21.10
2023-02-04T21:23:44.186Z,14.80
2023-02-04T21:26:12.166Z,18.70
2023-02-04T21:28:40.075Z,20.90
2023-02-04T21:31:08.772Z,21.77
2023-02-04T21:33:36.901Z,21.30
2023-02-04T21:36:04.777Z,23.43
2023-02-04T21:38:32.764Z,21.07
2023-02-04T21:41:00.552Z,22.63
2023-02-04T21:43:30.989Z,17.00
2023-02-04T21:45:58.881Z,21.10
2023-02-04T21:48:27.186Z,17.77
2023-02-04T21:50:54.815Z,21.13
2023-02-04T21:53:22.823Z,24.67
2023-02-04T21:55:50.468Z,22.13
2023-02-04T21:58:18.417Z,24.73
2023-02-04T22:00:46.080Z,23.00
2023-02-04T22:03:17.210Z,20.43
2023-02-04T22:05:45.527Z,24.57
2023-02-04T22:08:13.483Z,31.20
2023-02-04T22:10:41.243Z,30.13
2023-02-04T22:13:27.928Z,26.33
2023-02-04T22:15:55.530Z,31.30
2023-02-04T22:18:23.496Z,32.60
2023-02-04T22:20:51.241Z,26.40
2023-02-04T22:23:19.529Z,22.43
2023-02-04T22:25:47.523Z,25.27
2023-02-04T22:28:15.951Z,25.87
2023-02-04T22:30:43.739Z,24.23
2023-02-04T22:33:14.138Z,28.90
2023-02-04T22:35:41.938Z,26.40
2023-02-04T22:38:09.935Z,33.97
2023-02-04T22:40:37.704Z,36.57
2023-02-04T22:43:07.032Z,33.07
2023-02-04T22:45:34.988Z,40.07
2023-02-04T22:48:03.172Z,36.47
2023-02-04T22:50:30.808Z,37.23
2023-02-04T22:52:58.867Z,42.63
2023-02-04T22:55:26.604Z,40.10
2023-02-04T22:57:54.516Z,40.70
2023-02-04T23:00:22.495Z,37.87
2023-02-04T23:02:50.507Z,38.80
2023-02-04T23:05:18.551Z,36.67
2023-02-04T23:07:46.662Z,41.70
2023-02-04T23:10:14.912Z,29.37
2023-02-04T23:12:43.314Z,30.27
2023-02-04T23:15:12.284Z,36.07
2023-02-04T23:17:40.602Z,47.50
2023-02-04T23:20:08.669Z,62.80
2023-02-04T23:22:36.829Z,74.33
2023-02-04T23:25:06.480Z,74.00
2023-02-04T23:27:35.282Z,79.07
2023-02-04T23:30:05.851Z,95.03
2023-02-04T23:32:33.844Z,96.07
2023-02-04T23:35:01.912Z,119.10
2023-02-04T23:37:29.931Z,149.83
2023-02-04T23:39:57.499Z,124.53
2023-02-04T23:42:25.585Z,146.37
2023-02-04T23:44:53.658Z,143.57
2023-02-04T23:47:21.841Z,131.03
2023-02-04T23:49:49.690Z,117.50
2023-02-04T23:52:18.030Z,107.80
2023-02-04T23:54:45.666Z,120.30
2023-02-04T23:57:13.522Z,116.40
2023-02-04T23:59:42.296Z,100.70
