createdAt,value
2023-01-26T00:03:59.169Z,98990.25
2023-01-26T00:09:03.617Z,98998.81
2023-01-26T00:14:09.250Z,99001.44
2023-01-26T00:19:13.947Z,98995.09
2023-01-26T00:24:18.605Z,98982.94
2023-01-26T00:29:24.335Z,98991.84
2023-01-26T00:34:29.077Z,99001.56
2023-01-26T00:39:33.535Z,98996.63
2023-01-26T00:44:42.063Z,98992.69
2023-01-26T00:49:46.770Z,98985.63
2023-01-26T00:54:51.351Z,98994.06
2023-01-26T00:59:56.955Z,98995.94
2023-01-26T01:05:02.377Z,98982.81
2023-01-26T01:10:08.517Z,98995.53
2023-01-26T01:15:14.871Z,98988.78
2023-01-26T01:20:19.757Z,98982.59
2023-01-26T01:25:24.257Z,98969.50
2023-01-26T01:30:30.145Z,98967.47
2023-01-26T01:35:35.829Z,98967.78
2023-01-26T01:40:44.775Z,98967.31
2023-01-26T01:45:51.946Z,98960.72
2023-01-26T01:51:00.305Z,98957.69
2023-01-26T01:56:11.210Z,98946.22
2023-01-26T02:01:17.685Z,98943.81
2023-01-26T02:06:27.694Z,98933.00
2023-01-26T02:11:39.876Z,98932.09
2023-01-26T02:16:45.692Z,98920.53
2023-01-26T02:21:53.488Z,98914.00
2023-01-26T02:26:59.387Z,98915.28
2023-01-26T02:32:03.687Z,98899.75
2023-01-26T02:37:16.038Z,98894.16
2023-01-26T02:42:41.265Z,98897.38
2023-01-26T02:47:45.980Z,98894.34
2023-01-26T02:52:51.061Z,98888.81
2023-01-26T02:58:01.436Z,98886.88
2023-01-26T03:03:15.905Z,98888.91
2023-01-26T03:08:20.453Z,98877.97
2023-01-26T03:13:26.484Z,98867.78
2023-01-26T03:18:48.567Z,98858.13
2023-01-26T03:24:10.958Z,98846.97
2023-01-26T03:29:17.399Z,98847.25
2023-01-26T03:34:22.565Z,98842.47
2023-01-26T03:39:45.088Z,98837.88
2023-01-26T03:45:09.013Z,98840.03
2023-01-26T03:50:33.110Z,98833.06
2023-01-26T03:55:54.800Z,98834.59
2023-01-26T04:01:00.459Z,98826.06
2023-01-26T04:06:23.114Z,98824.00
2023-01-26T04:11:27.626Z,98829.56
2023-01-26T04:16:51.395Z,98823.38
2023-01-26T04:21:55.959Z,98821.63
2023-01-26T04:27:00.446Z,98820.81
2023-01-26T04:32:12.624Z,98813.69
2023-01-26T04:37:17.272Z,98815.28
2023-01-26T04:42:25.617Z,98807.50
2023-01-26T04:47:31.876Z,98796.00
2023-01-26T04:52:36.548Z,98794.91
2023-01-26T04:57:41.376Z,98799.06
2023-01-26T05:02:47.210Z,98798.91
2023-01-26T05:07:53.296Z,98789.72
2023-01-26T05:12:59.098Z,98793.34
2023-01-26T05:18:28.092Z,98798.22
2023-01-26T05:23:52.574Z,98787.84
2023-01-26T05:29:08.093Z,98784.94
2023-01-26T05:34:14.032Z,98782.38
2023-01-26T05:39:18.327Z,98777.09
2023-01-26T05:44:23.377Z,98774.78
2023-01-26T05:49:38.805Z,98773.25
2023-01-26T05:54:43.576Z,98774.59
2023-01-26T05:59:47.878Z,98776.75
2023-01-26T06:04:53.558Z,98771.13
2023-01-26T06:09:58.135Z,98770.91
2023-01-26T06:15:16.548Z,98775.63
2023-01-26T06:20:24.555Z,98770.91
2023-01-26T06:25:34.334Z,98766.31
2023-01-26T06:30:39.652Z,98769.63
2023-01-26T06:35:49.855Z,98765.19
2023-01-26T06:40:54.603Z,98764.75
2023-01-26T06:45:59.963Z,98766.41
2023-01-26T06:51:49.299Z,98766.81
2023-01-26T06:56:54.502Z,98770.28
2023-01-26T07:02:20.741Z,98767.00
2023-01-26T07:07:26.333Z,98765.56
2023-01-26T07:12:40.455Z,98762.34
2023-01-26T07:17:44.810Z,98773.59
2023-01-26T07:22:51.249Z,98774.31
2023-01-26T07:27:59.089Z,98775.63
2023-01-26T07:33:03.592Z,98766.00
2023-01-26T07:38:09.219Z,98758.00
2023-01-26T07:43:15.171Z,98753.69
2023-01-26T07:48:26.783Z,98752.97
2023-01-26T07:53:37.654Z,98736.63
2023-01-26T07:58:42.755Z,98738.94
2023-01-26T08:03:50.634Z,98743.69
2023-01-26T08:08:56.721Z,98753.94
2023-01-26T08:14:01.409Z,98745.56
2023-01-26T08:19:06.059Z,98746.78
2023-01-26T08:24:14.379Z,98740.13
2023-01-26T08:29:20.660Z,98744.31
2023-01-26T08:34:26.579Z,98733.66
2023-01-26T08:39:32.211Z,98735.50
2023-01-26T08:44:36.651Z,98738.81
2023-01-26T08:49:41.546Z,98734.72
2023-01-26T08:54:47.437Z,98726.91
2023-01-26T08:59:51.806Z,98720.94
2023-01-26T09:04:56.313Z,98721.25
2023-01-26T09:10:01.913Z,98721.84
2023-01-26T09:15:08.829Z,98728.66
2023-01-26T09:20:13.940Z,98721.03
2023-01-26T09:25:19.692Z,98721.53
2023-01-26T09:30:25.707Z,98721.75
2023-01-26T09:35:33.258Z,98724.94
2023-01-26T09:40:51.319Z,98726.53
2023-01-26T09:46:07.929Z,98723.56
2023-01-26T09:51:19.706Z,98724.72
2023-01-26T09:56:29.549Z,98722.75
2023-01-26T10:01:44.902Z,98720.41
2023-01-26T10:06:49.543Z,98715.91
2023-01-26T10:12:06.251Z,98703.88
2023-01-26T10:17:21.007Z,98703.25
2023-01-26T10:22:33.088Z,98698.22
2023-01-26T10:27:38.969Z,98690.63
2023-01-26T10:32:45.440Z,98694.72
2023-01-26T10:37:52.340Z,98681.97
2023-01-26T10:43:00.290Z,98687.00
2023-01-26T10:48:15.368Z,98673.00
2023-01-26T10:53:26.349Z,98670.22
2023-01-26T10:58:50.793Z,98666.06
2023-01-26T11:04:05.963Z,98666.66
2023-01-26T11:09:18.221Z,98664.09
2023-01-26T11:14:24.404Z,98654.63
2023-01-26T11:19:59.092Z,98643.63
2023-01-26T11:25:18.699Z,98637.81
2023-01-26T11:30:47.085Z,98640.28
2023-01-26T11:35:58.327Z,98635.06
2023-01-26T11:41:24.327Z,98623.38
2023-01-26T11:46:51.013Z,98629.94
2023-01-26T11:52:08.436Z,98620.53
2023-01-26T11:57:27.955Z,98619.72
2023-01-26T12:02:36.941Z,98603.78
2023-01-26T12:07:55.323Z,98599.13
2023-01-26T12:13:09.104Z,98590.34
2023-01-26T12:18:23.394Z,98578.44
2023-01-26T12:23:38.400Z,98576.25
2023-01-26T12:28:50.608Z,98573.69
2023-01-26T12:33:57.875Z,98572.38
2023-01-26T12:39:13.724Z,98566.19
2023-01-26T12:44:31.153Z,98567.59
2023-01-26T12:49:43.331Z,98567.28
2023-01-26T12:54:56.240Z,98560.47
2023-01-26T13:00:18.727Z,98556.47
2023-01-26T13:05:31.274Z,98567.56
2023-01-26T13:10:50.997Z,98565.44
2023-01-26T13:16:40.053Z,98563.94
2023-01-26T13:21:46.824Z,98559.66
2023-01-26T13:26:53.584Z,98564.19
2023-01-26T13:32:00.953Z,98566.56
2023-01-26T13:37:13.096Z,98561.66
2023-01-26T13:42:23.818Z,98551.16
2023-01-26T13:47:36.749Z,98556.56
2023-01-26T13:52:44.843Z,98556.28
2023-01-26T13:57:49.826Z,98552.09
2023-01-26T14:02:54.776Z,98539.75
2023-01-26T14:08:01.455Z,98532.47
2023-01-26T14:13:06.357Z,98533.38
2023-01-26T14:18:21.701Z,98538.06
2023-01-26T14:23:34.279Z,98531.38
2023-01-26T14:28:42.911Z,98530.16
2023-01-26T14:33:48.373Z,98537.22
2023-01-26T14:38:56.671Z,98537.88
2023-01-26T14:44:02.691Z,98535.31
2023-01-26T14:49:12.847Z,98545.91
2023-01-26T14:54:26.313Z,98539.66
2023-01-26T14:59:38.519Z,98538.31
2023-01-26T15:04:47.464Z,98536.25
2023-01-26T15:09:56.023Z,98529.97
2023-01-26T15:15:01.859Z,98527.22
2023-01-26T15:20:43.365Z,98525.38
2023-01-26T15:25:49.851Z,98532.97
2023-01-26T15:30:57.230Z,98529.47
2023-01-26T15:36:02.200Z,98530.72
2023-01-26T15:41:10.807Z,98528.34
2023-01-26T15:46:15.285Z,98519.59
2023-01-26T15:51:19.977Z,98524.75
2023-01-26T15:56:25.616Z,98524.16
2023-01-26T16:01:30.164Z,98519.59
2023-01-26T16:06:35.697Z,98522.19
2023-01-26T16:11:48.692Z,98523.13
2023-01-26T16:16:53.136Z,98529.91
2023-01-26T16:21:57.689Z,98527.53
2023-01-26T16:27:03.584Z,98531.03
2023-01-26T16:32:29.912Z,98529.69
2023-01-26T16:37:34.391Z,98519.63
2023-01-26T16:42:42.168Z,98526.59
2023-01-26T16:47:49.895Z,98537.59
2023-01-26T16:52:54.804Z,98536.06
2023-01-26T16:58:00.417Z,98539.03
2023-01-26T17:03:05.272Z,98539.44
2023-01-26T17:08:09.721Z,98536.66
2023-01-26T17:13:16.740Z,98541.38
2023-01-26T17:18:20.878Z,98543.66
2023-01-26T17:23:25.316Z,98547.34
2023-01-26T17:28:30.949Z,98534.31
2023-01-26T17:33:35.498Z,98542.31
2023-01-26T17:38:39.964Z,98528.25
2023-01-26T17:43:46.165Z,98535.03
2023-01-26T17:48:51.522Z,98531.84
2023-01-26T17:53:55.753Z,98527.41
2023-01-26T17:59:01.658Z,98528.56
2023-01-26T18:04:06.526Z,98530.81
2023-01-26T18:09:11.591Z,98527.84
2023-01-26T18:14:17.485Z,98529.47
2023-01-26T18:19:22.097Z,98535.84
2023-01-26T18:24:26.585Z,98535.94
2023-01-26T18:29:32.719Z,98540.66
2023-01-26T18:34:38.977Z,98546.94
2023-01-26T18:39:43.767Z,98554.63
2023-01-26T18:44:49.339Z,98553.47
2023-01-26T18:49:53.625Z,98542.31
2023-01-26T18:54:58.122Z,98547.88
2023-01-26T19:00:06.219Z,98550.03
2023-01-26T19:05:11.542Z,98544.06
2023-01-26T19:10:17.620Z,98543.03
2023-01-26T19:15:23.389Z,98540.56
2023-01-26T19:20:28.057Z,98536.69
2023-01-26T19:25:36.135Z,98548.88
2023-01-26T19:30:42.148Z,98547.56
2023-01-26T19:35:46.808Z,98546.63
2023-01-26T19:40:52.881Z,98552.50
2023-01-26T19:45:59.135Z,98548.66
2023-01-26T19:51:06.492Z,98547.56
2023-01-26T19:56:13.312Z,98558.81
2023-01-26T20:01:21.268Z,98542.44
2023-01-26T20:06:28.568Z,98546.53
2023-01-26T20:11:34.254Z,98546.00
2023-01-26T20:16:39.928Z,98546.72
2023-01-26T20:21:45.070Z,98547.03
2023-01-26T20:26:49.945Z,98545.06
2023-01-26T20:31:55.550Z,98538.09
2023-01-26T20:37:00.491Z,98536.84
2023-01-26T20:42:05.133Z,98531.00
2023-01-26T20:47:11.622Z,98519.72
2023-01-26T20:52:16.104Z,98521.13
2023-01-26T20:57:20.522Z,98511.50
2023-01-26T21:02:26.232Z,98511.81
2023-01-26T21:07:30.687Z,98509.78
2023-01-26T21:12:37.373Z,98506.16
2023-01-26T21:17:43.519Z,98492.31
2023-01-26T21:22:48.327Z,98493.97
2023-01-26T21:27:54.072Z,98499.06
2023-01-26T21:32:59.633Z,98505.22
2023-01-26T21:38:03.862Z,98500.00
2023-01-26T21:43:08.290Z,98505.00
2023-01-26T21:48:31.751Z,98501.03
2023-01-26T21:53:36.537Z,98493.44
2023-01-26T21:58:57.836Z,98487.47
2023-01-26T22:04:07.588Z,98500.63
2023-01-26T22:09:14.454Z,98487.50
2023-01-26T22:14:21.737Z,98491.91
2023-01-26T22:19:27.553Z,98496.22
2023-01-26T22:24:31.871Z,98500.09
2023-01-26T22:29:36.887Z,98502.88
2023-01-26T22:34:42.709Z,98498.88
2023-01-26T22:39:49.018Z,98500.72
2023-01-26T22:44:53.239Z,98502.56
2023-01-26T22:49:58.862Z,98493.75
2023-01-26T22:55:03.442Z,98492.31
2023-01-26T23:00:09.974Z,98486.13
2023-01-26T23:05:16.005Z,98484.00
2023-01-26T23:10:20.400Z,98480.34
2023-01-26T23:15:25.624Z,98486.22
2023-01-26T23:20:31.219Z,98485.91
2023-01-26T23:25:53.802Z,98478.72
2023-01-26T23:31:00.254Z,98479.81
2023-01-26T23:36:08.752Z,98477.47
2023-01-26T23:41:13.248Z,98469.03
2023-01-26T23:46:17.593Z,98464.75
2023-01-26T23:51:23.596Z,98475.84
2023-01-26T23:56:28.225Z,98475.09
