createdAt,value
2018-09-11T00:01:28.557Z,17.80
2018-09-11T00:03:57.934Z,17.80
2018-09-11T00:06:27.283Z,17.80
2018-09-11T00:08:56.639Z,17.60
2018-09-11T00:11:26.193Z,17.50
2018-09-11T00:13:55.544Z,17.60
2018-09-11T00:16:24.884Z,17.40
2018-09-11T00:18:54.232Z,17.40
2018-09-11T00:21:23.598Z,17.20
2018-09-11T00:23:52.952Z,17.40
2018-09-11T00:26:22.392Z,17.50
2018-09-11T00:28:51.993Z,17.60
2018-09-11T00:31:21.688Z,17.60
2018-09-11T00:33:51.125Z,17.70
2018-09-11T00:36:20.474Z,17.70
2018-09-11T00:38:49.852Z,17.60
2018-09-11T00:41:19.229Z,17.50
2018-09-11T00:43:48.632Z,17.70
2018-09-11T00:46:17.985Z,17.80
2018-09-11T00:48:47.338Z,17.90
2018-09-11T00:51:16.764Z,18.00
2018-09-11T00:53:46.080Z,18.10
2018-09-11T00:56:15.411Z,18.10
2018-09-11T00:58:44.730Z,18.10
2018-09-11T01:01:14.143Z,18.10
2018-09-11T01:03:43.495Z,18.00
2018-09-11T01:06:13.334Z,18.00
2018-09-11T01:08:42.683Z,17.90
2018-09-11T01:11:12.086Z,17.80
2018-09-11T01:13:41.443Z,17.60
2018-09-11T01:16:11.160Z,17.10
2018-09-11T01:18:40.601Z,17.10
2018-09-11T01:21:10.022Z,17.40
2018-09-11T01:23:39.384Z,17.40
2018-09-11T01:26:08.757Z,17.60
2018-09-11T01:28:38.157Z,17.50
2018-09-11T01:31:07.629Z,17.40
2018-09-11T01:33:36.968Z,17.30
2018-09-11T01:36:06.474Z,17.30
2018-09-11T01:38:36.063Z,17.20
2018-09-11T01:41:05.560Z,17.00
2018-09-11T01:43:34.904Z,16.90
2018-09-11T01:46:04.269Z,16.80
2018-09-11T01:48:33.617Z,16.70
2018-09-11T01:51:03.080Z,16.70
2018-09-11T01:53:32.413Z,16.50
2018-09-11T01:56:01.745Z,16.40
2018-09-11T01:58:31.101Z,16.60
2018-09-11T02:01:00.661Z,16.40
2018-09-11T02:03:30.010Z,16.60
2018-09-11T02:05:59.359Z,16.40
2018-09-11T02:08:28.772Z,16.60
2018-09-11T02:10:58.281Z,16.60
2018-09-11T02:13:27.644Z,16.60
2018-09-11T02:15:57.001Z,16.40
2018-09-11T02:18:26.350Z,16.40
2018-09-11T02:20:56.916Z,16.20
2018-09-11T02:23:26.259Z,16.00
2018-09-11T02:25:55.617Z,16.00
2018-09-11T02:28:24.956Z,16.10
2018-09-11T02:30:54.410Z,16.20
2018-09-11T02:33:23.889Z,16.20
2018-09-11T02:35:53.347Z,16.20
2018-09-11T02:38:22.649Z,16.10
2018-09-11T02:40:52.044Z,16.00
2018-09-11T02:43:21.426Z,16.10
2018-09-11T02:45:51.393Z,16.20
2018-09-11T02:48:20.742Z,16.20
2018-09-11T02:50:50.145Z,16.20
2018-09-11T02:53:19.489Z,16.30
2018-09-11T02:55:48.823Z,16.20
2018-09-11T02:58:18.276Z,16.30
2018-09-11T03:00:47.658Z,16.10
2018-09-11T03:03:17.004Z,16.00
2018-09-11T03:05:46.461Z,16.10
2018-09-11T03:08:15.809Z,16.00
2018-09-11T03:10:46.183Z,16.10
2018-09-11T03:13:15.601Z,16.10
2018-09-11T03:15:45.296Z,16.00
2018-09-11T03:18:14.657Z,16.00
2018-09-11T03:20:44.101Z,15.90
2018-09-11T03:23:13.480Z,15.80
2018-09-11T03:25:42.835Z,15.80
2018-09-11T03:28:12.186Z,15.90
2018-09-11T03:30:41.592Z,16.00
2018-09-11T03:33:10.941Z,15.90
2018-09-11T03:35:40.315Z,15.80
2018-09-11T03:38:09.692Z,15.70
2018-09-11T03:40:39.229Z,15.50
2018-09-11T03:43:08.728Z,15.80
2018-09-11T03:45:38.250Z,16.00
2018-09-11T03:48:07.636Z,15.80
2018-09-11T03:50:37.037Z,15.70
2018-09-11T03:53:06.806Z,15.80
2018-09-11T03:55:36.169Z,15.60
2018-09-11T03:58:05.587Z,15.60
2018-09-11T04:00:35.061Z,15.50
2018-09-11T04:03:04.442Z,15.60
2018-09-11T04:05:33.929Z,15.70
2018-09-11T04:08:03.286Z,15.80
2018-09-11T04:10:32.852Z,15.60
2018-09-11T04:13:02.189Z,15.60
2018-09-11T04:15:31.577Z,15.50
2018-09-11T04:18:00.980Z,15.60
2018-09-11T04:20:30.842Z,15.70
2018-09-11T04:23:00.612Z,15.70
2018-09-11T04:25:30.135Z,15.70
2018-09-11T04:27:59.996Z,15.50
2018-09-11T04:30:29.393Z,15.60
2018-09-11T04:32:58.740Z,15.50
2018-09-11T04:35:28.157Z,15.60
2018-09-11T04:37:57.977Z,15.60
2018-09-11T04:40:27.493Z,15.60
2018-09-11T04:42:57.024Z,15.30
2018-09-11T04:45:26.390Z,15.40
2018-09-11T04:47:55.764Z,15.60
2018-09-11T04:50:25.264Z,15.80
2018-09-11T04:52:55.835Z,16.00
2018-09-11T04:55:25.320Z,15.80
2018-09-11T04:57:54.741Z,15.90
2018-09-11T05:00:24.326Z,15.80
2018-09-11T05:02:53.809Z,15.60
2018-09-11T05:05:23.295Z,15.50
2018-09-11T05:07:53.218Z,15.50
2018-09-11T05:10:22.932Z,15.50
2018-09-11T05:12:52.452Z,15.40
2018-09-11T05:15:21.852Z,15.40
2018-09-11T05:17:51.393Z,15.40
2018-09-11T05:20:20.977Z,15.40
2018-09-11T05:22:50.990Z,15.60
2018-09-11T05:25:21.559Z,15.80
2018-09-11T05:27:51.564Z,15.90
2018-09-11T05:30:20.961Z,15.90
2018-09-11T05:32:50.307Z,16.00
2018-09-11T05:35:19.701Z,16.10
2018-09-11T05:37:49.448Z,16.20
2018-09-11T05:40:19.010Z,16.20
2018-09-11T05:42:48.557Z,16.20
2018-09-11T05:45:17.929Z,16.10
2018-09-11T05:47:47.392Z,16.10
2018-09-11T05:50:16.866Z,16.20
2018-09-11T05:52:46.818Z,16.30
2018-09-11T05:55:16.193Z,16.50
2018-09-11T05:57:46.210Z,16.50
2018-09-11T06:00:15.716Z,16.60
2018-09-11T06:02:45.077Z,16.70
2018-09-11T06:05:14.439Z,16.70
2018-09-11T06:07:44.447Z,16.70
2018-09-11T06:10:13.809Z,16.80
2018-09-11T06:12:43.140Z,16.90
2018-09-11T06:15:12.501Z,17.00
2018-09-11T06:17:41.848Z,17.00
2018-09-11T06:20:11.461Z,17.10
2018-09-11T06:22:41.400Z,17.20
2018-09-11T06:25:10.785Z,17.20
2018-09-11T06:27:41.324Z,17.20
2018-09-11T06:30:10.772Z,17.30
2018-09-11T06:32:40.114Z,17.40
2018-09-11T06:35:09.703Z,17.50
2018-09-11T06:37:39.824Z,17.60
2018-09-11T06:40:09.464Z,17.70
2018-09-11T06:42:38.888Z,17.70
2018-09-11T06:45:08.440Z,17.90
2018-09-11T06:47:38.022Z,18.00
2018-09-11T06:50:08.517Z,18.20
2018-09-11T06:52:39.824Z,18.30
2018-09-11T06:55:09.439Z,18.50
2018-09-11T06:57:39.019Z,18.50
2018-09-11T07:00:08.729Z,18.70
2018-09-11T07:02:38.363Z,18.70
2018-09-11T07:05:08.002Z,18.70
2018-09-11T07:07:37.547Z,18.70
2018-09-11T07:10:07.484Z,18.80
2018-09-11T07:12:36.970Z,18.80
2018-09-11T07:15:06.491Z,18.90
2018-09-11T07:17:35.880Z,19.00
2018-09-11T07:20:06.537Z,19.10
2018-09-11T07:22:35.879Z,19.20
2018-09-11T07:25:05.609Z,19.30
2018-09-11T07:27:35.190Z,19.50
2018-09-11T07:30:04.860Z,19.70
2018-09-11T07:32:34.502Z,19.80
2018-09-11T07:35:03.969Z,19.70
2018-09-11T07:37:33.381Z,19.80
2018-09-11T07:40:02.908Z,19.90
2018-09-11T07:42:32.336Z,19.90
2018-09-11T07:45:01.734Z,20.00
2018-09-11T07:47:31.236Z,20.20
2018-09-11T07:50:00.898Z,20.20
2018-09-11T07:52:30.523Z,20.30
2018-09-11T07:55:00.125Z,20.10
2018-09-11T07:57:29.677Z,20.10
2018-09-11T07:59:59.308Z,20.30
2018-09-11T08:02:28.862Z,20.30
2018-09-11T08:04:58.316Z,20.40
2018-09-11T08:07:27.976Z,20.50
2018-09-11T08:09:57.454Z,20.50
2018-09-11T08:12:26.900Z,20.70
2018-09-11T08:14:56.439Z,20.80
2018-09-11T08:17:25.895Z,20.80
2018-09-11T08:19:55.445Z,20.90
2018-09-11T08:22:25.079Z,20.90
2018-09-11T08:24:54.520Z,21.10
2018-09-11T08:27:24.031Z,21.30
2018-09-11T08:29:53.582Z,21.30
2018-09-11T08:32:23.064Z,21.20
2018-09-11T08:34:52.584Z,21.10
2018-09-11T08:37:22.116Z,21.30
2018-09-11T08:39:51.981Z,21.40
2018-09-11T08:42:21.376Z,21.70
2018-09-11T08:44:50.930Z,21.70
2018-09-11T08:47:20.469Z,21.70
2018-09-11T08:49:50.003Z,21.90
2018-09-11T08:52:19.411Z,21.90
2018-09-11T08:54:48.907Z,22.10
2018-09-11T08:57:18.466Z,22.00
2018-09-11T08:59:48.004Z,22.10
2018-09-11T09:02:17.508Z,22.20
2018-09-11T09:04:46.921Z,22.30
2018-09-11T09:07:16.312Z,22.60
2018-09-11T09:09:45.802Z,22.60
2018-09-11T09:12:15.636Z,22.70
2018-09-11T09:14:45.096Z,22.80
2018-09-11T09:17:14.552Z,23.10
2018-09-11T09:19:44.128Z,23.30
2018-09-11T09:22:13.692Z,23.30
2018-09-11T09:24:43.154Z,23.30
2018-09-11T09:27:12.735Z,23.40
2018-09-11T09:29:42.231Z,23.60
2018-09-11T09:32:11.788Z,23.40
2018-09-11T09:34:41.348Z,23.30
2018-09-11T09:37:11.480Z,23.50
2018-09-11T09:39:41.054Z,23.60
2018-09-11T09:42:10.642Z,23.90
2018-09-11T09:44:40.435Z,23.80
2018-09-11T09:47:09.860Z,23.80
2018-09-11T09:49:39.383Z,24.20
2018-09-11T09:52:08.942Z,24.20
2018-09-11T09:54:38.482Z,24.20
2018-09-11T09:57:08.032Z,24.40
2018-09-11T09:59:37.557Z,24.50
2018-09-11T10:02:12.388Z,24.80
2018-09-11T10:04:41.973Z,24.90
2018-09-11T10:07:11.427Z,25.20
2018-09-11T10:09:40.997Z,24.80
2018-09-11T10:12:10.505Z,24.90
2018-09-11T10:14:40.005Z,25.40
2018-09-11T10:17:10.539Z,25.40
2018-09-11T10:19:40.305Z,25.80
2018-09-11T10:22:09.808Z,25.70
2018-09-11T10:24:39.209Z,26.00
2018-09-11T10:27:09.020Z,26.00
2018-09-11T10:29:38.448Z,26.10
2018-09-11T10:32:08.140Z,26.30
2018-09-11T10:34:37.573Z,26.40
2018-09-11T10:37:07.047Z,26.60
2018-09-11T10:39:36.530Z,26.90
2018-09-11T10:42:06.037Z,27.20
2018-09-11T10:44:35.506Z,27.10
2018-09-11T10:47:05.028Z,27.20
2018-09-11T10:49:34.797Z,27.30
2018-09-11T10:52:04.370Z,27.60
2018-09-11T10:54:33.836Z,27.60
2018-09-11T10:57:03.285Z,27.90
2018-09-11T10:59:33.036Z,27.60
2018-09-11T11:02:02.606Z,27.70
2018-09-11T11:04:32.212Z,28.00
2018-09-11T11:07:01.776Z,28.40
2018-09-11T11:09:31.301Z,28.50
2018-09-11T11:12:00.894Z,28.30
2018-09-11T11:14:30.461Z,28.10
2018-09-11T11:17:00.076Z,27.70
2018-09-11T11:19:29.542Z,27.90
2018-09-11T11:21:59.436Z,28.50
2018-09-11T11:24:28.875Z,28.90
2018-09-11T11:26:58.400Z,29.20
2018-09-11T11:29:27.778Z,29.30
2018-09-11T11:31:57.285Z,29.00
2018-09-11T11:34:26.739Z,29.20
2018-09-11T11:36:56.418Z,29.30
2018-09-11T11:39:25.871Z,29.30
2018-09-11T11:41:55.472Z,29.50
2018-09-11T11:44:24.963Z,30.10
2018-09-11T11:46:54.520Z,31.00
2018-09-11T11:49:24.089Z,31.60
2018-09-11T11:51:53.743Z,31.70
2018-09-11T11:54:23.204Z,32.20
2018-09-11T11:56:52.718Z,32.70
2018-09-11T11:59:22.185Z,33.40
2018-09-11T12:01:51.708Z,33.70
2018-09-11T12:04:21.175Z,33.40
2018-09-11T12:06:50.582Z,33.20
2018-09-11T12:09:20.057Z,33.20
2018-09-11T12:11:49.722Z,33.70
2018-09-11T12:14:19.350Z,34.00
2018-09-11T12:16:48.866Z,34.00
2018-09-11T12:19:18.236Z,34.20
2018-09-11T12:21:47.609Z,33.90
2018-09-11T12:24:17.060Z,33.50
2018-09-11T12:26:46.709Z,34.00
2018-09-11T12:29:16.202Z,34.20
2018-09-11T12:31:45.769Z,34.00
2018-09-11T12:34:15.265Z,34.00
2018-09-11T12:36:44.830Z,34.40
2018-09-11T12:39:14.350Z,34.40
2018-09-11T12:41:44.041Z,34.40
2018-09-11T12:44:13.611Z,34.60
2018-09-11T12:46:43.379Z,34.60
2018-09-11T12:49:12.705Z,34.00
2018-09-11T12:51:43.328Z,33.50
2018-09-11T12:54:12.829Z,33.30
2018-09-11T12:56:42.329Z,33.70
2018-09-11T12:59:12.129Z,34.00
2018-09-11T13:01:41.653Z,34.20
2018-09-11T13:04:11.172Z,34.20
2018-09-11T13:06:40.746Z,34.80
2018-09-11T13:09:10.349Z,34.70
2018-09-11T13:11:39.844Z,35.00
2018-09-11T13:14:09.310Z,34.90
2018-09-11T13:16:38.873Z,35.00
2018-09-11T13:19:08.416Z,34.70
2018-09-11T13:21:38.088Z,35.60
2018-09-11T13:24:07.960Z,36.30
2018-09-11T13:26:37.685Z,35.80
2018-09-11T13:29:07.232Z,36.40
2018-09-11T13:31:40.556Z,36.30
2018-09-11T13:34:10.099Z,35.80
2018-09-11T13:36:39.725Z,36.10
2018-09-11T13:39:10.158Z,35.90
2018-09-11T13:41:39.590Z,35.90
2018-09-11T13:44:09.117Z,36.40
2018-09-11T13:46:38.601Z,36.00
2018-09-11T13:49:08.001Z,36.50
2018-09-11T13:51:37.492Z,36.30
2018-09-11T13:54:07.139Z,36.70
2018-09-11T13:56:36.550Z,36.30
2018-09-11T13:59:06.122Z,36.40
2018-09-11T14:01:35.717Z,37.30
2018-09-11T14:04:05.250Z,36.80
2018-09-11T14:06:34.790Z,36.40
2018-09-11T14:09:05.035Z,36.90
2018-09-11T14:11:34.521Z,37.00
2018-09-11T14:14:04.062Z,37.10
2018-09-11T14:16:33.499Z,37.20
2018-09-11T14:19:02.992Z,37.20
2018-09-11T14:21:32.591Z,37.10
2018-09-11T14:24:02.053Z,36.50
2018-09-11T14:26:31.794Z,37.30
2018-09-11T14:29:01.279Z,37.10
2018-09-11T14:31:30.841Z,36.90
2018-09-11T14:34:00.678Z,37.10
2018-09-11T14:36:30.162Z,36.70
2018-09-11T14:38:59.537Z,36.80
2018-09-11T14:41:29.045Z,37.50
2018-09-11T14:43:58.537Z,37.30
2018-09-11T14:46:27.891Z,37.10
2018-09-11T14:48:57.353Z,37.50
2018-09-11T14:51:26.857Z,37.70
2018-09-11T14:53:56.405Z,37.70
2018-09-11T14:56:25.958Z,37.00
2018-09-11T14:58:55.499Z,37.00
2018-09-11T15:01:25.163Z,36.30
2018-09-11T15:03:54.636Z,35.60
2018-09-11T15:06:24.167Z,34.00
2018-09-11T15:08:53.963Z,33.20
2018-09-11T15:11:23.493Z,32.40
2018-09-11T15:13:52.933Z,32.20
2018-09-11T15:16:22.391Z,32.50
2018-09-11T15:18:51.925Z,33.90
2018-09-11T15:21:21.419Z,34.80
2018-09-11T15:23:51.038Z,33.70
2018-09-11T15:26:20.494Z,32.80
2018-09-11T15:28:50.021Z,32.20
2018-09-11T15:31:19.585Z,31.60
2018-09-11T15:33:49.481Z,30.70
2018-09-11T15:36:19.061Z,30.40
2018-09-11T15:38:48.501Z,30.30
2018-09-11T15:41:18.292Z,30.10
2018-09-11T15:43:47.972Z,30.00
2018-09-11T15:46:17.452Z,29.80
2018-09-11T15:48:46.879Z,29.50
2018-09-11T15:51:16.387Z,29.30
2018-09-11T15:53:45.884Z,29.30
2018-09-11T15:56:15.389Z,29.30
2018-09-11T15:58:44.864Z,29.30
2018-09-11T16:01:14.342Z,29.00
2018-09-11T16:03:44.709Z,28.70
2018-09-11T16:06:14.180Z,28.50
2018-09-11T16:08:43.675Z,28.40
2018-09-11T16:11:13.197Z,28.50
2018-09-11T16:13:42.684Z,28.40
2018-09-11T16:16:12.231Z,28.20
2018-09-11T16:18:41.662Z,28.00
2018-09-11T16:21:11.265Z,27.90
2018-09-11T16:23:40.719Z,27.70
2018-09-11T16:26:10.372Z,27.70
2018-09-11T16:28:40.064Z,27.70
2018-09-11T16:31:09.653Z,27.70
2018-09-11T16:33:39.144Z,27.60
2018-09-11T16:36:08.674Z,27.50
2018-09-11T16:38:38.181Z,27.40
2018-09-11T16:41:07.659Z,27.40
2018-09-11T16:43:37.381Z,27.40
2018-09-11T16:46:06.876Z,27.30
2018-09-11T16:48:36.403Z,27.20
2018-09-11T16:51:05.987Z,27.10
2018-09-11T16:53:35.477Z,27.00
2018-09-11T16:56:05.004Z,26.90
2018-09-11T16:58:34.559Z,26.90
2018-09-11T17:01:04.379Z,26.80
2018-09-11T17:03:33.781Z,26.80
2018-09-11T17:06:03.352Z,26.70
2018-09-11T17:08:32.958Z,26.60
2018-09-11T17:11:02.574Z,26.50
2018-09-11T17:13:32.076Z,26.40
2018-09-11T17:16:01.649Z,26.20
2018-09-11T17:18:31.302Z,26.20
2018-09-11T17:21:00.857Z,26.00
2018-09-11T17:23:30.407Z,25.90
2018-09-11T17:25:59.896Z,25.90
2018-09-11T17:28:29.386Z,25.70
2018-09-11T17:30:58.976Z,25.50
2018-09-11T17:33:28.477Z,25.20
2018-09-11T17:35:58.172Z,25.00
2018-09-11T17:38:27.604Z,24.90
2018-09-11T17:40:57.212Z,24.80
2018-09-11T17:43:26.729Z,24.80
2018-09-11T17:45:56.528Z,24.70
2018-09-11T17:48:26.094Z,24.60
2018-09-11T17:50:55.717Z,24.50
2018-09-11T17:53:25.237Z,24.40
2018-09-11T17:55:54.750Z,24.40
2018-09-11T17:58:24.228Z,24.40
2018-09-11T18:00:53.769Z,24.30
2018-09-11T18:03:23.308Z,24.30
2018-09-11T18:05:52.827Z,24.20
2018-09-11T18:08:22.295Z,24.10
2018-09-11T18:10:53.831Z,23.90
2018-09-11T18:13:23.296Z,23.80
2018-09-11T18:15:52.804Z,23.80
2018-09-11T18:18:22.306Z,23.70
2018-09-11T18:20:51.829Z,23.60
2018-09-11T18:23:21.385Z,23.50
2018-09-11T18:25:50.997Z,23.50
2018-09-11T18:28:20.516Z,23.40
2018-09-11T18:30:50.272Z,23.40
2018-09-11T18:33:19.848Z,23.40
2018-09-11T18:35:49.398Z,23.40
2018-09-11T18:38:18.937Z,23.30
2018-09-11T18:40:48.420Z,23.30
2018-09-11T18:43:17.888Z,23.30
2018-09-11T18:45:47.417Z,23.20
2018-09-11T18:48:16.949Z,23.20
2018-09-11T18:50:46.560Z,23.30
2018-09-11T18:53:16.025Z,23.30
2018-09-11T18:55:45.822Z,23.30
2018-09-11T18:58:15.241Z,23.20
2018-09-11T19:00:44.884Z,23.10
2018-09-11T19:03:14.354Z,23.00
2018-09-11T19:05:43.856Z,22.90
2018-09-11T19:08:13.416Z,22.90
2018-09-11T19:10:44.068Z,22.80
2018-09-11T19:13:13.484Z,22.60
2018-09-11T19:15:43.021Z,22.60
2018-09-11T19:18:12.509Z,22.70
2018-09-11T19:20:41.985Z,22.60
2018-09-11T19:23:11.401Z,22.50
2018-09-11T19:25:40.943Z,22.40
2018-09-11T19:28:10.373Z,22.20
2018-09-11T19:30:40.968Z,22.10
2018-09-11T19:33:10.478Z,22.00
2018-09-11T19:35:39.923Z,21.80
2018-09-11T19:38:09.885Z,21.70
2018-09-11T19:40:39.413Z,21.80
2018-09-11T19:43:08.928Z,21.80
2018-09-11T19:45:38.453Z,21.70
2018-09-11T19:48:07.941Z,21.70
2018-09-11T19:50:37.655Z,21.80
2018-09-11T19:53:07.053Z,21.70
2018-09-11T19:55:36.554Z,21.50
2018-09-11T19:58:06.069Z,21.40
2018-09-11T20:00:35.591Z,21.50
2018-09-11T20:03:05.343Z,21.50
2018-09-11T20:05:34.885Z,21.60
2018-09-11T20:08:04.406Z,21.60
2018-09-11T20:10:33.929Z,21.50
2018-09-11T20:13:03.432Z,21.40
2018-09-11T20:15:32.968Z,21.40
2018-09-11T20:18:02.423Z,21.40
2018-09-11T20:20:31.905Z,21.40
2018-09-11T20:23:01.433Z,21.30
2018-09-11T20:25:31.061Z,21.20
2018-09-11T20:28:00.509Z,20.90
2018-09-11T20:30:30.470Z,20.80
2018-09-11T20:33:00.718Z,20.80
2018-09-11T20:35:30.089Z,20.80
2018-09-11T20:37:59.473Z,21.00
2018-09-11T20:40:28.930Z,21.00
2018-09-11T20:42:58.345Z,20.90
2018-09-11T20:45:27.762Z,21.00
2018-09-11T20:47:57.253Z,20.70
2018-09-11T20:50:26.986Z,20.60
2018-09-11T20:52:56.301Z,20.60
2018-09-11T20:55:25.664Z,20.50
2018-09-11T20:57:55.004Z,20.40
2018-09-11T21:00:24.446Z,20.40
2018-09-11T21:02:53.792Z,20.30
2018-09-11T21:05:23.172Z,20.20
2018-09-11T21:07:52.547Z,20.20
2018-09-11T21:10:21.949Z,20.20
2018-09-11T21:12:51.300Z,20.30
2018-09-11T21:15:20.653Z,20.40
2018-09-11T21:17:50.004Z,20.30
2018-09-11T21:20:19.426Z,20.20
2018-09-11T21:22:48.758Z,20.20
2018-09-11T21:25:18.129Z,20.30
2018-09-11T21:27:47.469Z,20.30
2018-09-11T21:30:16.885Z,20.40
2018-09-11T21:32:46.243Z,20.30
2018-09-11T21:35:15.647Z,20.20
2018-09-11T21:37:45.310Z,20.20
2018-09-11T21:40:14.712Z,20.30
2018-09-11T21:42:44.096Z,20.40
2018-09-11T21:45:13.565Z,20.10
2018-09-11T21:47:42.887Z,19.80
2018-09-11T21:50:12.291Z,19.80
2018-09-11T21:52:41.798Z,19.80
2018-09-11T21:55:11.176Z,19.80
2018-09-11T21:57:40.500Z,19.70
2018-09-11T22:00:11.985Z,19.80
2018-09-11T22:02:41.304Z,19.80
2018-09-11T22:05:11.220Z,19.70
2018-09-11T22:07:40.566Z,19.70
2018-09-11T22:10:11.361Z,19.70
2018-09-11T22:12:41.265Z,19.80
2018-09-11T22:15:11.588Z,19.90
2018-09-11T22:17:40.921Z,19.80
2018-09-11T22:20:10.325Z,19.40
2018-09-11T22:22:39.678Z,19.20
2018-09-11T22:25:09.357Z,19.20
2018-09-11T22:27:38.688Z,19.30
2018-09-11T22:30:08.201Z,19.40
2018-09-11T22:32:37.529Z,19.40
2018-09-11T22:35:06.920Z,19.40
2018-09-11T22:37:36.244Z,19.60
2018-09-11T22:40:05.701Z,19.70
2018-09-11T22:42:35.769Z,19.80
2018-09-11T22:45:05.224Z,19.80
2018-09-11T22:47:34.567Z,19.90
2018-09-11T22:50:05.329Z,19.90
2018-09-11T22:52:34.681Z,19.80
2018-09-11T22:55:04.133Z,19.80
2018-09-11T22:57:33.569Z,19.90
2018-09-11T23:00:03.003Z,19.90
2018-09-11T23:02:32.361Z,19.80
2018-09-11T23:05:01.696Z,19.70
2018-09-11T23:07:30.997Z,19.70
2018-09-11T23:10:00.425Z,19.80
2018-09-11T23:12:29.796Z,19.30
2018-09-11T23:14:59.151Z,18.90
2018-09-11T23:17:28.497Z,18.90
2018-09-11T23:19:57.913Z,18.90
2018-09-11T23:22:27.257Z,18.90
2018-09-11T23:24:56.610Z,18.90
2018-09-11T23:27:25.960Z,18.90
2018-09-11T23:29:55.627Z,19.10
2018-09-11T23:32:25.087Z,19.20
2018-09-11T23:34:54.504Z,19.20
2018-09-11T23:37:23.856Z,19.10
2018-09-11T23:39:53.348Z,19.10
2018-09-11T23:42:22.697Z,19.30
2018-09-11T23:44:52.033Z,19.40
2018-09-11T23:47:21.491Z,19.50
2018-09-11T23:49:50.836Z,19.50
2018-09-11T23:52:20.312Z,19.40
2018-09-11T23:54:49.660Z,19.20
2018-09-11T23:57:18.998Z,19.10
2018-09-11T23:59:48.369Z,19.10
