createdAt,value
2019-02-23T00:00:01.560Z,0.00
2019-02-23T00:01:01.534Z,0.00
2019-02-23T00:02:01.510Z,0.00
2019-02-23T00:03:01.489Z,0.00
2019-02-23T00:04:01.462Z,0.00
2019-02-23T00:05:01.439Z,0.00
2019-02-23T00:06:01.420Z,0.00
2019-02-23T00:07:01.389Z,0.00
2019-02-23T00:08:01.363Z,0.00
2019-02-23T00:09:01.342Z,0.00
2019-02-23T00:10:01.315Z,0.00
2019-02-23T00:11:01.289Z,0.00
2019-02-23T00:12:01.264Z,0.00
2019-02-23T00:13:01.294Z,0.00
2019-02-23T00:14:01.215Z,0.00
2019-02-23T00:15:01.194Z,0.00
2019-02-23T00:16:01.165Z,0.00
2019-02-23T00:17:01.143Z,0.00
2019-02-23T00:18:01.117Z,0.00
2019-02-23T00:19:01.094Z,0.00
2019-02-23T00:20:01.067Z,0.00
2019-02-23T00:21:01.041Z,0.00
2019-02-23T00:22:01.018Z,0.00
2019-02-23T00:23:00.992Z,0.00
2019-02-23T00:24:00.974Z,0.00
2019-02-23T00:25:00.944Z,0.00
2019-02-23T00:26:00.919Z,0.00
2019-02-23T00:27:00.894Z,0.00
2019-02-23T00:28:00.870Z,0.00
2019-02-23T00:29:00.913Z,0.00
2019-02-23T00:30:00.819Z,0.00
2019-02-23T00:31:00.794Z,0.00
2019-02-23T00:32:00.774Z,0.00
2019-02-23T00:33:00.744Z,0.00
2019-02-23T00:34:00.719Z,0.00
2019-02-23T00:35:00.695Z,0.00
2019-02-23T00:36:00.670Z,0.00
2019-02-23T00:37:00.651Z,0.00
2019-02-23T00:38:00.621Z,0.00
2019-02-23T00:39:00.600Z,0.00
2019-02-23T00:40:00.569Z,0.00
2019-02-23T00:41:00.547Z,0.00
2019-02-23T00:42:00.526Z,0.00
2019-02-23T00:43:00.498Z,0.00
2019-02-23T00:44:00.473Z,0.00
2019-02-23T00:45:00.447Z,0.00
2019-02-23T00:46:00.421Z,0.00
2019-02-23T00:47:00.397Z,0.00
2019-02-23T00:48:00.370Z,0.00
2019-02-23T00:49:00.347Z,0.00
2019-02-23T00:50:00.336Z,0.00
2019-02-23T00:51:00.298Z,0.00
2019-02-23T00:52:00.286Z,0.00
2019-02-23T00:53:00.247Z,0.00
2019-02-23T00:54:00.246Z,0.00
2019-02-23T00:55:00.387Z,0.00
2019-02-23T00:56:00.175Z,0.00
2019-02-23T00:57:00.161Z,0.00
2019-02-23T00:58:00.124Z,0.00
2019-02-23T00:59:00.098Z,0.00
2019-02-23T01:00:00.318Z,0.00
2019-02-23T01:01:00.049Z,0.00
2019-02-23T01:02:00.024Z,0.00
2019-02-23T01:03:00.006Z,0.00
2019-02-23T01:03:59.973Z,0.00
2019-02-23T01:04:59.948Z,0.00
2019-02-23T01:05:59.947Z,0.00
2019-02-23T01:06:59.901Z,0.00
2019-02-23T01:07:59.881Z,0.00
2019-02-23T01:08:59.847Z,0.00
2019-02-23T01:09:59.825Z,0.00
2019-02-23T01:10:59.803Z,0.00
2019-02-23T01:11:59.775Z,0.00
2019-02-23T01:12:59.748Z,0.00
2019-02-23T01:13:59.722Z,0.00
2019-02-23T01:14:59.699Z,0.00
2019-02-23T01:15:59.672Z,0.00
2019-02-23T01:16:59.646Z,0.00
2019-02-23T01:17:59.624Z,0.00
2019-02-23T01:18:59.602Z,0.00
2019-02-23T01:19:59.571Z,0.00
2019-02-23T01:20:59.550Z,0.00
2019-02-23T01:21:59.525Z,0.00
2019-02-23T01:22:59.499Z,0.00
2019-02-23T01:23:59.471Z,0.00
2019-02-23T01:24:59.446Z,0.00
2019-02-23T01:25:59.421Z,0.00
2019-02-23T01:26:59.398Z,0.00
2019-02-23T01:27:59.372Z,0.00
2019-02-23T01:28:59.346Z,0.00
2019-02-23T01:29:59.324Z,0.00
2019-02-23T01:30:59.297Z,0.00
2019-02-23T01:31:59.271Z,0.00
2019-02-23T01:32:59.247Z,0.00
2019-02-23T01:33:59.225Z,0.00
2019-02-23T01:34:59.198Z,0.00
2019-02-23T01:35:59.172Z,0.00
2019-02-23T01:36:59.145Z,0.00
2019-02-23T01:37:59.120Z,0.00
2019-02-23T01:38:59.140Z,0.00
2019-02-23T01:39:59.082Z,0.00
2019-02-23T01:40:59.059Z,0.00
2019-02-23T01:41:59.022Z,0.00
2019-02-23T01:42:58.997Z,0.00
2019-02-23T01:44:00.591Z,0.00
2019-02-23T01:44:58.944Z,0.00
2019-02-23T01:45:58.919Z,0.00
2019-02-23T01:46:58.898Z,0.00
2019-02-23T01:47:58.869Z,0.00
2019-02-23T01:48:58.854Z,0.00
2019-02-23T01:49:59.408Z,0.00
2019-02-23T01:50:58.793Z,0.00
2019-02-23T01:51:58.770Z,0.00
2019-02-23T01:52:58.744Z,0.00
2019-02-23T01:53:58.719Z,0.00
2019-02-23T01:54:58.692Z,0.00
2019-02-23T01:55:58.672Z,0.00
2019-02-23T01:56:58.642Z,0.00
2019-02-23T01:57:58.618Z,0.00
2019-02-23T01:58:58.593Z,0.00
2019-02-23T01:59:58.566Z,0.00
2019-02-23T02:00:58.542Z,0.00
2019-02-23T02:01:58.517Z,0.00
2019-02-23T02:02:58.491Z,0.00
2019-02-23T02:03:58.465Z,0.00
2019-02-23T02:04:58.439Z,0.00
2019-02-23T02:05:58.415Z,0.00
2019-02-23T02:06:58.390Z,0.00
2019-02-23T02:07:58.364Z,0.00
2019-02-23T02:08:58.339Z,0.00
2019-02-23T02:09:58.313Z,0.00
2019-02-23T02:10:58.287Z,0.00
2019-02-23T02:11:58.261Z,0.00
2019-02-23T02:12:58.258Z,0.00
2019-02-23T02:13:58.231Z,0.00
2019-02-23T02:14:58.188Z,0.00
2019-02-23T02:15:58.164Z,0.00
2019-02-23T02:16:58.134Z,0.00
2019-02-23T02:17:58.110Z,0.00
2019-02-23T02:18:58.124Z,0.00
2019-02-23T02:19:58.061Z,0.00
2019-02-23T02:20:58.034Z,0.00
2019-02-23T02:21:58.012Z,0.00
2019-02-23T02:22:57.983Z,0.00
2019-02-23T02:23:57.962Z,0.00
2019-02-23T02:24:57.935Z,0.00
2019-02-23T02:25:57.909Z,0.00
2019-02-23T02:26:57.882Z,0.00
2019-02-23T02:27:57.863Z,0.00
2019-02-23T02:28:57.834Z,0.00
2019-02-23T02:29:57.805Z,0.00
2019-02-23T02:30:57.780Z,0.00
2019-02-23T02:31:57.759Z,0.00
2019-02-23T02:32:57.731Z,0.00
2019-02-23T02:33:57.706Z,0.00
2019-02-23T02:34:57.680Z,0.00
2019-02-23T02:35:57.654Z,0.00
2019-02-23T02:36:57.636Z,0.00
2019-02-23T02:37:57.602Z,0.00
2019-02-23T02:38:57.581Z,0.00
2019-02-23T02:39:57.559Z,0.00
2019-02-23T02:40:57.528Z,0.00
2019-02-23T02:41:57.508Z,0.00
2019-02-23T02:42:57.483Z,0.00
2019-02-23T02:43:57.452Z,0.00
2019-02-23T02:44:57.427Z,0.00
2019-02-23T02:45:57.399Z,0.00
2019-02-23T02:46:57.376Z,0.00
2019-02-23T02:47:57.356Z,0.00
2019-02-23T02:48:57.326Z,0.00
2019-02-23T02:49:57.301Z,0.00
2019-02-23T02:50:57.273Z,0.00
2019-02-23T02:51:57.248Z,0.00
2019-02-23T02:52:57.228Z,0.00
2019-02-23T02:53:57.197Z,0.00
2019-02-23T02:54:57.174Z,0.00
2019-02-23T02:55:57.147Z,0.00
2019-02-23T02:56:57.124Z,0.00
2019-02-23T02:57:57.095Z,0.00
2019-02-23T02:58:57.071Z,0.00
2019-02-23T02:59:57.047Z,0.00
2019-02-23T03:00:57.020Z,0.00
2019-02-23T03:01:58.901Z,0.00
2019-02-23T03:02:56.969Z,0.00
2019-02-23T03:03:56.944Z,0.00
2019-02-23T03:04:56.918Z,0.00
2019-02-23T03:05:56.891Z,0.00
2019-02-23T03:06:56.876Z,0.00
2019-02-23T03:07:56.840Z,0.00
2019-02-23T03:08:56.818Z,0.00
2019-02-23T03:09:56.796Z,0.00
2019-02-23T03:10:56.768Z,0.00
2019-02-23T03:11:56.748Z,0.00
2019-02-23T03:12:56.715Z,0.00
2019-02-23T03:13:56.689Z,0.00
2019-02-23T03:14:56.671Z,0.00
2019-02-23T03:15:56.660Z,0.00
2019-02-23T03:16:56.632Z,0.00
2019-02-23T03:17:56.586Z,0.00
2019-02-23T03:18:56.565Z,0.00
2019-02-23T03:19:56.538Z,0.00
2019-02-23T03:20:56.511Z,0.00
2019-02-23T03:21:56.485Z,0.00
2019-02-23T03:22:56.459Z,0.00
2019-02-23T03:23:56.436Z,0.00
2019-02-23T03:24:56.410Z,0.00
2019-02-23T03:25:56.387Z,0.00
2019-02-23T03:26:56.362Z,0.00
2019-02-23T03:27:56.338Z,0.00
2019-02-23T03:28:56.308Z,0.00
2019-02-23T03:29:56.282Z,0.00
2019-02-23T03:30:56.273Z,0.00
2019-02-23T03:31:56.233Z,0.00
2019-02-23T03:32:56.226Z,0.00
2019-02-23T03:33:56.196Z,0.00
2019-02-23T03:34:56.158Z,0.00
2019-02-23T03:35:56.130Z,0.00
2019-02-23T03:36:56.103Z,0.00
2019-02-23T03:37:56.079Z,0.00
2019-02-23T03:38:56.053Z,0.00
2019-02-23T03:39:56.029Z,0.00
2019-02-23T03:40:56.002Z,0.00
2019-02-23T03:41:55.978Z,0.00
2019-02-23T03:42:55.952Z,0.00
2019-02-23T03:43:55.925Z,0.00
2019-02-23T03:44:55.903Z,0.00
2019-02-23T03:45:55.875Z,0.00
2019-02-23T03:46:55.851Z,0.00
2019-02-23T03:47:55.826Z,0.00
2019-02-23T03:48:55.797Z,0.00
2019-02-23T03:49:55.771Z,0.00
2019-02-23T03:50:55.749Z,0.00
2019-02-23T03:51:55.723Z,0.00
2019-02-23T03:52:55.789Z,0.00
2019-02-23T03:53:55.669Z,0.00
2019-02-23T03:54:55.644Z,0.00
2019-02-23T03:55:55.621Z,0.00
2019-02-23T03:56:55.594Z,0.00
2019-02-23T03:57:55.572Z,0.00
2019-02-23T03:58:55.542Z,0.00
2019-02-23T03:59:55.516Z,0.00
2019-02-23T04:00:55.490Z,0.00
2019-02-23T04:01:55.486Z,0.00
2019-02-23T04:02:55.439Z,0.00
2019-02-23T04:03:55.414Z,0.00
2019-02-23T04:04:55.388Z,0.00
2019-02-23T04:05:55.363Z,0.00
2019-02-23T04:06:55.337Z,0.00
2019-02-23T04:07:55.312Z,0.00
2019-02-23T04:08:55.286Z,0.00
2019-02-23T04:09:55.260Z,0.00
2019-02-23T04:10:55.237Z,0.00
2019-02-23T04:11:55.208Z,0.00
2019-02-23T04:12:55.184Z,0.00
2019-02-23T04:13:55.158Z,0.00
2019-02-23T04:14:55.135Z,0.00
2019-02-23T04:15:55.110Z,0.00
2019-02-23T04:16:55.084Z,0.00
2019-02-23T04:17:55.056Z,0.00
2019-02-23T04:18:55.031Z,0.00
2019-02-23T04:19:55.003Z,0.00
2019-02-23T04:21:01.838Z,0.00
2019-02-23T04:21:54.957Z,0.00
2019-02-23T04:22:54.931Z,0.00
2019-02-23T04:23:55.393Z,0.00
2019-02-23T04:24:54.876Z,0.00
2019-02-23T04:25:54.851Z,0.00
2019-02-23T04:26:54.824Z,0.00
2019-02-23T04:27:54.797Z,0.00
2019-02-23T04:28:54.781Z,0.00
2019-02-23T04:29:54.753Z,0.00
2019-02-23T04:30:54.722Z,0.00
2019-02-23T04:31:54.699Z,0.00
2019-02-23T04:32:54.668Z,0.00
2019-02-23T04:33:54.651Z,0.00
2019-02-23T04:34:54.629Z,0.00
2019-02-23T04:35:54.593Z,0.00
2019-02-23T04:36:54.575Z,0.00
2019-02-23T04:37:54.540Z,0.00
2019-02-23T04:38:54.519Z,0.00
2019-02-23T04:39:54.491Z,0.00
2019-02-23T04:40:54.465Z,0.00
2019-02-23T04:41:54.441Z,0.00
2019-02-23T04:42:54.414Z,0.00
2019-02-23T04:43:54.385Z,0.00
2019-02-23T04:44:54.360Z,0.00
2019-02-23T04:45:54.335Z,0.00
2019-02-23T04:46:54.308Z,0.00
2019-02-23T04:47:54.282Z,0.00
2019-02-23T04:48:54.258Z,0.00
2019-02-23T04:49:54.237Z,0.00
2019-02-23T04:50:54.206Z,0.00
2019-02-23T04:51:54.180Z,0.00
2019-02-23T04:52:54.161Z,0.00
2019-02-23T04:53:54.129Z,0.00
2019-02-23T04:54:54.102Z,0.00
2019-02-23T04:55:54.077Z,0.00
2019-02-23T04:56:54.061Z,0.00
2019-02-23T04:57:54.025Z,0.00
2019-02-23T04:58:53.999Z,0.00
2019-02-23T04:59:53.979Z,0.00
2019-02-23T05:00:53.951Z,0.00
2019-02-23T05:01:53.923Z,0.00
2019-02-23T05:02:53.896Z,0.00
2019-02-23T05:03:53.871Z,0.00
2019-02-23T05:04:53.847Z,0.00
2019-02-23T05:05:53.818Z,0.00
2019-02-23T05:06:53.794Z,0.00
2019-02-23T05:07:53.765Z,0.00
2019-02-23T05:08:53.740Z,0.00
2019-02-23T05:09:53.713Z,0.00
2019-02-23T05:10:53.693Z,0.00
2019-02-23T05:11:53.660Z,0.00
2019-02-23T05:12:53.640Z,0.00
2019-02-23T05:13:53.610Z,0.00
2019-02-23T05:14:53.584Z,0.00
2019-02-23T05:15:53.557Z,0.00
2019-02-23T05:16:53.531Z,0.00
2019-02-23T05:17:55.476Z,0.00
2019-02-23T05:18:53.480Z,0.00
2019-02-23T05:19:53.452Z,0.00
2019-02-23T05:20:53.427Z,0.00
2019-02-23T05:21:53.403Z,0.00
2019-02-23T05:22:53.375Z,0.00
2019-02-23T05:23:53.363Z,0.00
2019-02-23T05:24:53.538Z,0.00
2019-02-23T05:25:53.298Z,0.00
2019-02-23T05:26:53.271Z,0.00
2019-02-23T05:27:53.250Z,0.00
2019-02-23T05:28:53.219Z,0.00
2019-02-23T05:29:53.194Z,0.00
2019-02-23T05:30:53.201Z,0.00
2019-02-23T05:31:53.142Z,0.00
2019-02-23T05:32:53.140Z,0.00
2019-02-23T05:33:53.091Z,0.00
2019-02-23T05:34:53.063Z,0.00
2019-02-23T05:35:53.045Z,0.00
2019-02-23T05:36:53.010Z,0.00
2019-02-23T05:37:52.984Z,0.00
2019-02-23T05:38:52.966Z,0.00
2019-02-23T05:39:53.038Z,0.00
2019-02-23T05:40:52.906Z,0.00
2019-02-23T05:41:52.881Z,0.00
2019-02-23T05:43:00.896Z,0.00
2019-02-23T05:43:52.828Z,0.00
2019-02-23T05:44:52.801Z,0.00
2019-02-23T05:45:52.778Z,0.00
2019-02-23T05:46:52.750Z,0.00
2019-02-23T05:47:52.724Z,0.00
2019-02-23T05:48:52.696Z,0.00
2019-02-23T05:49:52.670Z,0.00
2019-02-23T05:50:52.645Z,0.00
2019-02-23T05:51:52.617Z,0.00
2019-02-23T05:52:52.591Z,0.00
2019-02-23T05:53:52.573Z,0.00
2019-02-23T05:54:52.540Z,0.00
2019-02-23T05:55:52.516Z,0.00
2019-02-23T05:56:52.488Z,0.00
2019-02-23T05:57:52.461Z,0.00
2019-02-23T05:58:52.439Z,0.00
2019-02-23T05:59:52.406Z,0.00
2019-02-23T06:00:52.384Z,0.00
2019-02-23T06:01:52.359Z,0.00
2019-02-23T06:02:52.328Z,0.00
2019-02-23T06:03:52.309Z,0.00
2019-02-23T06:04:52.276Z,0.00
2019-02-23T06:05:52.250Z,0.00
2019-02-23T06:06:52.228Z,0.00
2019-02-23T06:07:52.204Z,0.00
2019-02-23T06:08:52.174Z,0.00
2019-02-23T06:09:52.152Z,0.00
2019-02-23T06:10:52.120Z,0.00
2019-02-23T06:11:52.092Z,0.00
2019-02-23T06:12:52.066Z,0.00
2019-02-23T06:13:52.043Z,0.00
2019-02-23T06:14:52.015Z,0.00
2019-02-23T06:15:51.988Z,0.00
2019-02-23T06:16:51.958Z,0.00
2019-02-23T06:17:51.933Z,0.00
2019-02-23T06:18:51.998Z,0.00
2019-02-23T06:19:51.877Z,0.00
2019-02-23T06:20:51.860Z,0.00
2019-02-23T06:21:54.034Z,0.00
2019-02-23T06:22:51.800Z,0.00
2019-02-23T06:23:51.773Z,0.00
2019-02-23T06:24:51.747Z,0.00
2019-02-23T06:25:51.720Z,0.00
2019-02-23T06:26:51.695Z,0.00
2019-02-23T06:27:51.666Z,0.00
2019-02-23T06:28:51.639Z,0.00
2019-02-23T06:29:51.616Z,0.00
2019-02-23T06:30:51.587Z,0.00
2019-02-23T06:31:51.559Z,0.00
2019-02-23T06:32:51.534Z,0.00
2019-02-23T06:33:51.509Z,0.00
2019-02-23T06:34:51.483Z,0.00
2019-02-23T06:35:51.457Z,0.00
2019-02-23T06:36:51.428Z,0.00
2019-02-23T06:37:53.366Z,0.00
2019-02-23T06:38:51.380Z,0.00
2019-02-23T06:39:51.347Z,0.00
2019-02-23T06:40:51.323Z,0.00
2019-02-23T06:41:51.293Z,0.00
2019-02-23T06:42:51.268Z,0.00
2019-02-23T06:43:51.241Z,0.00
2019-02-23T06:44:51.216Z,0.00
2019-02-23T06:45:51.187Z,0.00
2019-02-23T06:46:51.164Z,5.63
2019-02-23T06:47:51.134Z,5.63
2019-02-23T06:48:51.114Z,5.63
2019-02-23T06:49:51.082Z,5.63
2019-02-23T06:50:51.058Z,5.63
2019-02-23T06:51:51.028Z,5.63
2019-02-23T06:52:51.087Z,5.63
2019-02-23T06:53:50.975Z,5.63
2019-02-23T06:54:50.955Z,5.63
2019-02-23T06:55:50.921Z,5.63
2019-02-23T06:56:50.896Z,5.63
2019-02-23T06:57:50.869Z,5.63
2019-02-23T06:58:50.840Z,5.63
2019-02-23T06:59:50.815Z,5.63
2019-02-23T07:00:50.788Z,5.63
2019-02-23T07:01:50.760Z,5.63
2019-02-23T07:02:50.735Z,5.63
2019-02-23T07:03:50.708Z,5.63
2019-02-23T07:04:50.680Z,5.63
2019-02-23T07:05:50.654Z,11.25
2019-02-23T07:06:50.627Z,11.25
2019-02-23T07:07:50.611Z,11.25
2019-02-23T07:08:50.574Z,11.25
2019-02-23T07:09:50.546Z,11.25
2019-02-23T07:10:50.539Z,11.25
2019-02-23T07:11:50.492Z,11.25
2019-02-23T07:12:50.470Z,11.25
2019-02-23T07:13:50.471Z,11.25
2019-02-23T07:14:50.413Z,11.25
2019-02-23T07:15:50.392Z,11.25
2019-02-23T07:16:50.368Z,11.25
2019-02-23T07:17:50.336Z,11.25
2019-02-23T07:18:50.307Z,11.25
2019-02-23T07:19:50.278Z,11.25
2019-02-23T07:20:50.253Z,11.25
2019-02-23T07:21:50.226Z,11.25
2019-02-23T07:22:50.202Z,11.25
2019-02-23T07:23:50.239Z,11.25
2019-02-23T07:24:50.147Z,11.25
2019-02-23T07:25:50.122Z,11.25
2019-02-23T07:26:50.093Z,11.25
2019-02-23T07:27:50.066Z,11.25
2019-02-23T07:28:50.061Z,11.25
2019-02-23T07:29:50.016Z,11.25
2019-02-23T07:30:49.989Z,11.25
2019-02-23T07:31:49.959Z,11.25
2019-02-23T07:32:49.935Z,16.88
2019-02-23T07:33:49.911Z,16.88
2019-02-23T07:34:49.879Z,16.88
2019-02-23T07:35:49.856Z,16.88
2019-02-23T07:36:49.842Z,16.88
2019-02-23T07:37:49.799Z,16.88
2019-02-23T07:38:49.773Z,16.88
2019-02-23T07:39:49.742Z,16.88
2019-02-23T07:40:49.717Z,16.88
2019-02-23T07:41:49.693Z,16.88
2019-02-23T07:42:49.670Z,16.88
2019-02-23T07:43:49.638Z,16.88
2019-02-23T07:44:49.610Z,16.88
2019-02-23T07:45:49.583Z,16.88
2019-02-23T07:46:49.556Z,16.88
2019-02-23T07:47:49.606Z,16.88
2019-02-23T07:48:49.504Z,22.50
2019-02-23T07:49:49.484Z,22.50
2019-02-23T07:50:49.451Z,22.50
2019-02-23T07:51:49.422Z,22.50
2019-02-23T07:52:49.398Z,22.50
2019-02-23T07:53:49.383Z,22.50
2019-02-23T07:54:49.347Z,22.50
2019-02-23T07:55:49.319Z,22.50
2019-02-23T07:56:49.480Z,22.50
2019-02-23T07:57:49.263Z,22.50
2019-02-23T07:58:49.237Z,22.50
2019-02-23T07:59:49.211Z,28.13
2019-02-23T08:00:49.182Z,28.13
2019-02-23T08:01:49.157Z,28.13
2019-02-23T08:02:49.141Z,28.13
2019-02-23T08:03:49.103Z,28.13
2019-02-23T08:04:49.077Z,28.13
2019-02-23T08:05:49.097Z,28.13
2019-02-23T08:06:49.027Z,28.13
2019-02-23T08:07:48.996Z,28.13
2019-02-23T08:08:48.976Z,28.13
2019-02-23T08:09:49.057Z,28.13
2019-02-23T08:10:48.919Z,28.13
2019-02-23T08:11:48.894Z,28.13
2019-02-23T08:12:48.867Z,28.13
2019-02-23T08:13:48.838Z,28.13
2019-02-23T08:14:48.811Z,28.13
2019-02-23T08:15:48.786Z,33.75
2019-02-23T08:16:48.758Z,33.75
2019-02-23T08:17:48.811Z,33.75
2019-02-23T08:18:48.709Z,33.75
2019-02-23T08:19:48.682Z,33.75
2019-02-23T08:20:48.655Z,33.75
2019-02-23T08:21:48.626Z,33.75
2019-02-23T08:22:48.603Z,33.75
2019-02-23T08:23:48.586Z,39.38
2019-02-23T08:24:48.555Z,39.38
2019-02-23T08:25:48.522Z,39.38
2019-02-23T08:26:48.502Z,39.38
2019-02-23T08:27:48.467Z,39.38
2019-02-23T08:28:48.443Z,39.38
2019-02-23T08:29:48.422Z,39.38
2019-02-23T08:30:48.402Z,39.38
2019-02-23T08:31:48.366Z,39.38
2019-02-23T08:32:48.374Z,39.38
2019-02-23T08:33:48.312Z,39.38
2019-02-23T08:34:48.283Z,45.00
2019-02-23T08:35:48.310Z,45.00
2019-02-23T08:36:48.230Z,45.00
2019-02-23T08:37:48.317Z,45.00
2019-02-23T08:38:48.181Z,45.00
2019-02-23T08:39:48.154Z,45.00
2019-02-23T08:40:48.126Z,45.00
2019-02-23T08:41:48.115Z,45.00
2019-02-23T08:42:48.079Z,39.38
2019-02-23T08:43:48.052Z,45.00
2019-02-23T08:44:48.039Z,45.00
2019-02-23T08:45:47.996Z,45.00
2019-02-23T08:46:47.970Z,45.00
2019-02-23T08:47:47.943Z,45.00
2019-02-23T08:48:47.918Z,45.00
2019-02-23T08:49:48.064Z,45.00
2019-02-23T08:50:48.068Z,50.63
2019-02-23T08:51:48.119Z,50.63
2019-02-23T08:52:49.543Z,50.63
2019-02-23T08:53:47.787Z,50.63
2019-02-23T08:54:48.059Z,50.63
2019-02-23T08:55:47.735Z,50.63
2019-02-23T08:56:47.710Z,50.63
2019-02-23T08:57:47.693Z,45.00
2019-02-23T08:58:47.657Z,45.00
2019-02-23T08:59:47.635Z,50.63
2019-02-23T09:00:47.614Z,50.63
2019-02-23T09:01:47.584Z,50.63
2019-02-23T09:02:47.561Z,50.63
2019-02-23T09:03:49.698Z,50.63
2019-02-23T09:04:47.506Z,50.63
2019-02-23T09:05:47.556Z,50.63
2019-02-23T09:06:47.453Z,50.63
2019-02-23T09:07:47.426Z,50.63
2019-02-23T09:08:47.403Z,50.63
2019-02-23T09:09:47.389Z,50.63
2019-02-23T09:10:47.438Z,50.63
2019-02-23T09:11:47.366Z,50.63
2019-02-23T09:12:47.316Z,50.63
2019-02-23T09:13:47.272Z,50.63
2019-02-23T09:14:47.256Z,50.63
2019-02-23T09:15:47.222Z,56.25
2019-02-23T09:16:47.200Z,50.63
2019-02-23T09:17:47.177Z,56.25
2019-02-23T09:18:47.147Z,50.63
2019-02-23T09:19:47.122Z,56.25
2019-02-23T09:20:47.099Z,56.25
2019-02-23T09:21:47.077Z,56.25
2019-02-23T09:22:47.052Z,56.25
2019-02-23T09:23:47.021Z,56.25
2019-02-23T09:24:46.992Z,61.88
2019-02-23T09:25:46.966Z,61.88
2019-02-23T09:26:46.943Z,67.50
2019-02-23T09:27:46.928Z,67.50
2019-02-23T09:28:46.897Z,67.50
2019-02-23T09:29:46.876Z,67.50
2019-02-23T09:30:46.877Z,67.50
2019-02-23T09:31:46.815Z,67.50
2019-02-23T09:32:46.795Z,67.50
2019-02-23T09:33:46.778Z,67.50
2019-02-23T09:34:46.745Z,67.50
2019-02-23T09:35:46.714Z,73.13
2019-02-23T09:36:46.689Z,73.13
2019-02-23T09:37:46.664Z,73.13
2019-02-23T09:38:46.649Z,73.13
2019-02-23T09:39:46.620Z,78.75
2019-02-23T09:40:46.590Z,78.75
2019-02-23T09:41:46.564Z,78.75
2019-02-23T09:42:46.539Z,78.75
2019-02-23T09:43:46.513Z,78.75
2019-02-23T09:44:46.489Z,78.75
2019-02-23T09:45:46.463Z,84.38
2019-02-23T09:46:46.440Z,84.38
2019-02-23T09:47:46.415Z,84.38
2019-02-23T09:48:46.390Z,84.38
2019-02-23T09:49:46.368Z,84.38
2019-02-23T09:50:46.351Z,90.00
2019-02-23T09:51:46.316Z,90.00
2019-02-23T09:52:46.297Z,95.63
2019-02-23T09:53:46.277Z,95.63
2019-02-23T09:54:46.245Z,101.25
2019-02-23T09:55:46.217Z,101.25
2019-02-23T09:56:46.193Z,95.63
2019-02-23T09:57:46.170Z,95.63
2019-02-23T09:58:46.145Z,90.00
2019-02-23T09:59:46.119Z,90.00
2019-02-23T10:00:46.095Z,90.00
2019-02-23T10:01:46.073Z,95.63
2019-02-23T10:02:46.050Z,95.63
2019-02-23T10:03:46.054Z,90.00
2019-02-23T10:04:45.997Z,90.00
2019-02-23T10:05:45.985Z,90.00
2019-02-23T10:06:45.951Z,95.63
2019-02-23T10:07:45.987Z,106.88
2019-02-23T10:08:45.901Z,106.88
2019-02-23T10:09:45.923Z,106.88
2019-02-23T10:10:45.854Z,112.50
2019-02-23T10:11:45.907Z,112.50
2019-02-23T10:12:45.821Z,118.13
2019-02-23T10:13:45.782Z,129.38
2019-02-23T10:14:45.766Z,135.00
2019-02-23T10:15:45.733Z,140.63
2019-02-23T10:16:45.709Z,140.63
2019-02-23T10:17:45.688Z,146.25
2019-02-23T10:18:45.661Z,146.25
2019-02-23T10:19:45.656Z,151.88
2019-02-23T10:20:45.618Z,157.50
2019-02-23T10:21:45.626Z,151.88
2019-02-23T10:22:45.573Z,151.88
2019-02-23T10:23:45.543Z,157.50
2019-02-23T10:24:45.518Z,157.50
2019-02-23T10:25:45.496Z,151.88
2019-02-23T10:26:45.480Z,157.50
2019-02-23T10:27:45.446Z,163.13
2019-02-23T10:28:45.426Z,163.13
2019-02-23T10:29:45.405Z,151.88
2019-02-23T10:30:45.375Z,146.25
2019-02-23T10:31:45.380Z,146.25
2019-02-23T10:32:45.328Z,151.88
2019-02-23T10:33:47.567Z,146.25
2019-02-23T10:34:45.283Z,146.25
2019-02-23T10:35:45.258Z,151.88
2019-02-23T10:36:45.235Z,157.50
2019-02-23T10:37:45.213Z,157.50
2019-02-23T10:38:45.187Z,157.50
2019-02-23T10:39:45.165Z,157.50
2019-02-23T10:40:45.152Z,157.50
2019-02-23T10:41:45.116Z,163.13
2019-02-23T10:42:45.109Z,163.13
2019-02-23T10:43:45.071Z,163.13
2019-02-23T10:44:45.048Z,163.13
2019-02-23T10:45:45.024Z,163.13
2019-02-23T10:46:45.001Z,157.50
2019-02-23T10:47:44.986Z,163.13
2019-02-23T10:48:44.953Z,174.38
2019-02-23T10:49:44.930Z,174.38
2019-02-23T10:50:44.968Z,174.38
2019-02-23T10:51:44.884Z,174.38
2019-02-23T10:52:44.866Z,180.00
2019-02-23T10:53:44.882Z,174.38
2019-02-23T10:54:47.129Z,174.38
2019-02-23T10:55:44.791Z,185.63
2019-02-23T10:56:44.774Z,185.63
2019-02-23T10:57:44.750Z,191.25
2019-02-23T10:58:44.725Z,191.25
2019-02-23T10:59:44.703Z,196.88
2019-02-23T11:00:44.676Z,191.25
2019-02-23T11:01:44.671Z,196.88
2019-02-23T11:02:44.634Z,196.88
2019-02-23T11:03:44.610Z,202.50
2019-02-23T11:04:44.593Z,230.63
2019-02-23T11:05:44.563Z,264.38
2019-02-23T11:06:44.543Z,241.88
2019-02-23T11:07:45.505Z,253.13
2019-02-23T11:08:44.512Z,253.13
2019-02-23T11:09:44.475Z,253.13
2019-02-23T11:10:44.451Z,303.75
2019-02-23T11:11:44.435Z,326.25
2019-02-23T11:12:44.423Z,315.00
2019-02-23T11:13:44.384Z,286.88
2019-02-23T11:14:44.364Z,275.63
2019-02-23T11:15:44.341Z,275.63
2019-02-23T11:16:44.321Z,292.50
2019-02-23T11:17:44.308Z,303.75
2019-02-23T11:18:44.281Z,326.25
2019-02-23T11:19:44.258Z,326.25
2019-02-23T11:20:44.237Z,331.88
2019-02-23T11:21:44.217Z,348.75
2019-02-23T11:22:44.203Z,376.88
2019-02-23T11:23:44.684Z,371.25
2019-02-23T11:24:44.148Z,376.88
2019-02-23T11:25:44.129Z,360.00
2019-02-23T11:26:44.127Z,354.38
2019-02-23T11:27:44.108Z,320.63
2019-02-23T11:28:44.071Z,326.25
2019-02-23T11:29:44.051Z,337.50
2019-02-23T11:30:44.025Z,365.63
2019-02-23T11:31:44.009Z,416.25
2019-02-23T11:32:43.990Z,433.13
2019-02-23T11:33:43.970Z,416.25
2019-02-23T11:34:43.954Z,405.00
2019-02-23T11:35:43.927Z,433.13
2019-02-23T11:36:43.905Z,478.13
2019-02-23T11:37:43.892Z,489.38
2019-02-23T11:38:43.872Z,478.13
2019-02-23T11:39:43.858Z,478.13
2019-02-23T11:40:43.829Z,478.13
2019-02-23T11:41:43.809Z,489.38
2019-02-23T11:42:43.796Z,540.00
2019-02-23T11:43:43.795Z,551.25
2019-02-23T11:44:43.751Z,523.13
2019-02-23T11:45:43.736Z,573.75
2019-02-23T11:46:59.316Z,613.13
2019-02-23T11:47:43.696Z,596.25
2019-02-23T11:48:43.680Z,630.00
2019-02-23T11:49:43.661Z,590.63
2019-02-23T11:50:43.649Z,517.50
2019-02-23T11:51:43.632Z,511.88
2019-02-23T11:52:43.609Z,534.38
2019-02-23T11:53:54.373Z,545.63
2019-02-23T11:54:44.221Z,551.25
2019-02-23T11:55:43.557Z,534.38
2019-02-23T11:56:43.544Z,472.50
2019-02-23T11:57:43.602Z,399.38
2019-02-23T11:58:43.514Z,393.75
2019-02-23T11:59:43.492Z,405.00
2019-02-23T12:00:43.585Z,405.00
2019-02-23T12:01:43.462Z,427.50
2019-02-23T12:02:52.012Z,410.63
2019-02-23T12:03:43.426Z,371.25
2019-02-23T12:04:43.414Z,410.63
2019-02-23T12:05:43.393Z,416.25
2019-02-23T12:06:43.379Z,365.63
2019-02-23T12:07:43.410Z,337.50
2019-02-23T12:08:43.347Z,303.75
2019-02-23T12:09:43.327Z,315.00
2019-02-23T12:10:43.310Z,298.13
2019-02-23T12:11:43.297Z,281.25
2019-02-23T12:12:43.279Z,281.25
2019-02-23T12:13:43.262Z,281.25
2019-02-23T12:14:43.245Z,298.13
2019-02-23T12:15:43.238Z,298.13
2019-02-23T12:16:43.211Z,270.00
2019-02-23T12:17:43.195Z,320.63
2019-02-23T12:18:43.181Z,337.50
2019-02-23T12:19:43.228Z,337.50
2019-02-23T12:20:43.206Z,343.13
2019-02-23T12:21:43.129Z,337.50
2019-02-23T12:22:43.111Z,337.50
2019-02-23T12:23:43.092Z,331.88
2019-02-23T12:24:43.096Z,315.00
2019-02-23T12:25:43.058Z,309.38
2019-02-23T12:26:43.042Z,303.75
2019-02-23T12:27:43.024Z,309.38
2019-02-23T12:28:43.012Z,315.00
2019-02-23T12:29:42.990Z,303.75
2019-02-23T12:30:42.972Z,298.13
2019-02-23T12:31:42.980Z,315.00
2019-02-23T12:32:42.941Z,315.00
2019-02-23T12:33:42.926Z,303.75
2019-02-23T12:34:42.906Z,286.88
2019-02-23T12:35:42.966Z,264.38
2019-02-23T12:36:42.872Z,258.75
2019-02-23T12:37:42.862Z,270.00
2019-02-23T12:38:42.838Z,270.00
2019-02-23T12:39:42.838Z,264.38
2019-02-23T12:40:42.806Z,281.25
2019-02-23T12:41:42.784Z,315.00
2019-02-23T12:42:42.792Z,331.88
2019-02-23T12:43:42.748Z,303.75
2019-02-23T12:44:42.731Z,281.25
2019-02-23T12:45:42.714Z,270.00
2019-02-23T12:46:42.714Z,264.38
2019-02-23T12:47:42.682Z,270.00
2019-02-23T12:48:42.662Z,281.25
2019-02-23T12:49:42.648Z,258.75
2019-02-23T12:50:42.626Z,247.50
2019-02-23T12:51:42.608Z,236.25
2019-02-23T12:52:42.593Z,247.50
2019-02-23T12:53:42.595Z,270.00
2019-02-23T12:54:42.557Z,281.25
2019-02-23T12:55:42.538Z,309.38
2019-02-23T12:56:42.521Z,303.75
2019-02-23T12:57:42.510Z,281.25
2019-02-23T12:58:42.486Z,264.38
2019-02-23T12:59:42.468Z,253.13