createdAt,value
2023-05-04T05:34:22.296Z,99046.61
2023-05-04T05:50:45.891Z,99041.73
2023-05-04T06:05:12.879Z,99027.66
2023-05-04T06:07:40.023Z,99031.53
2023-05-04T06:10:09.061Z,99032.09
2023-05-04T06:12:36.436Z,99033.16
2023-05-04T06:15:03.493Z,99032.02
2023-05-04T06:17:30.535Z,99025.38
2023-05-04T06:19:57.608Z,99022.86
2023-05-04T06:22:24.753Z,99026.98
2023-05-04T06:24:52.950Z,99032.17
2023-05-04T06:27:25.887Z,99031.55
2023-05-04T06:29:55.898Z,99031.14
2023-05-04T06:32:26.073Z,99030.82
2023-05-04T06:34:55.731Z,99027.44
2023-05-04T06:37:23.427Z,99025.75
2023-05-04T06:39:54.614Z,99025.55
2023-05-04T06:42:21.820Z,99024.52
2023-05-04T06:44:49.881Z,99024.30
2023-05-04T06:47:19.468Z,99025.13
2023-05-04T06:49:46.651Z,99034.95
2023-05-04T06:52:14.663Z,99038.98
2023-05-04T06:54:44.785Z,99033.36
2023-05-04T06:57:11.792Z,99038.34
2023-05-04T06:59:38.765Z,99036.77
2023-05-04T07:02:07.021Z,99031.20
2023-05-04T07:04:39.938Z,99030.48
2023-05-04T07:07:07.047Z,99025.38
2023-05-04T07:09:37.786Z,99023.89
2023-05-04T07:12:07.950Z,99026.65
2023-05-04T07:14:38.116Z,99019.14
2023-05-04T07:17:05.164Z,99016.98
2023-05-04T07:19:54.237Z,99012.67
2023-05-04T07:22:22.262Z,99023.25
2023-05-04T07:24:49.300Z,99027.97
2023-05-04T07:27:16.308Z,99025.52
2023-05-04T07:29:43.302Z,99024.45
2023-05-04T07:32:10.629Z,99024.80
2023-05-04T07:34:44.965Z,99030.95
2023-05-04T07:37:13.360Z,99034.23
2023-05-04T07:39:40.438Z,99031.90
2023-05-04T07:42:08.051Z,99034.15
2023-05-04T07:44:37.971Z,99038.25
2023-05-04T07:47:05.260Z,99038.52
2023-05-04T07:49:32.937Z,99044.27
2023-05-04T07:51:59.981Z,99043.60
2023-05-04T07:54:27.757Z,99042.08
2023-05-04T07:56:57.603Z,99038.70
2023-05-04T07:59:45.605Z,99037.20
2023-05-04T08:02:12.948Z,99038.38
2023-05-04T08:04:40.196Z,99042.25
2023-05-04T08:07:08.095Z,99045.23
2023-05-04T08:09:35.077Z,99044.68
2023-05-04T08:12:27.079Z,99047.54
2023-05-04T08:14:54.347Z,99043.75
2023-05-04T08:17:41.679Z,99044.08
2023-05-04T08:20:12.413Z,99041.60
2023-05-04T08:23:00.214Z,99040.09
2023-05-04T08:25:27.535Z,99042.73
2023-05-04T08:27:54.573Z,99046.02
2023-05-04T08:30:21.758Z,99046.45
2023-05-04T08:32:55.555Z,99045.16
2023-05-04T08:35:27.801Z,99047.82
2023-05-04T08:37:54.940Z,99042.30
2023-05-04T08:40:24.249Z,99039.01
2023-05-04T08:42:52.665Z,99043.37
2023-05-04T08:45:19.776Z,99041.85
2023-05-04T08:47:46.828Z,99044.59
2023-05-04T08:50:13.941Z,99037.15
2023-05-04T08:52:48.187Z,99039.73
2023-05-04T08:55:17.305Z,99038.98
2023-05-04T08:57:44.560Z,99038.02
2023-05-04T09:00:13.710Z,99034.77
2023-05-04T09:02:43.686Z,99031.39
2023-05-04T09:05:11.477Z,99028.25
2023-05-04T09:07:38.630Z,99026.86
2023-05-04T09:10:06.583Z,99030.86
2023-05-04T09:12:33.888Z,99023.52
2023-05-04T09:15:05.895Z,99024.16
2023-05-04T09:17:33.686Z,99026.77
2023-05-04T09:20:02.417Z,99029.88
2023-05-04T09:22:29.887Z,99026.67
2023-05-04T09:25:16.397Z,99027.14
2023-05-04T09:27:53.598Z,99027.63
2023-05-04T09:30:21.320Z,99022.44
2023-05-04T09:32:49.724Z,99024.26
2023-05-04T09:35:32.130Z,99027.72
2023-05-04T09:38:00.457Z,99025.13
2023-05-04T09:40:35.663Z,99020.84
2023-05-04T09:43:02.932Z,99018.32
2023-05-04T09:45:44.902Z,99019.25
2023-05-04T09:48:15.408Z,99012.23
2023-05-04T09:50:56.621Z,99012.53
2023-05-04T09:53:26.900Z,99012.22
2023-05-04T09:56:06.504Z,99012.00
2023-05-04T09:58:37.488Z,99011.27
2023-05-04T10:01:05.348Z,99009.61
2023-05-04T10:03:33.017Z,99008.88
2023-05-04T10:06:00.970Z,99008.66
2023-05-04T10:08:30.874Z,99007.40
2023-05-04T10:11:38.735Z,99008.77
2023-05-04T10:14:07.595Z,99002.33
2023-05-04T10:16:46.999Z,99003.24
2023-05-04T10:19:37.065Z,99003.14
2023-05-04T10:22:25.911Z,98997.30
2023-05-04T10:25:19.335Z,98996.83
2023-05-04T10:28:09.831Z,98996.11
2023-05-04T10:30:37.073Z,98997.70
2023-05-04T10:33:04.602Z,98998.31
2023-05-04T10:35:32.594Z,98994.58
2023-05-04T10:37:59.754Z,98992.33
2023-05-04T10:40:39.805Z,98989.64
2023-05-04T10:43:07.694Z,98990.95
2023-05-04T10:45:39.607Z,98990.53
2023-05-04T10:48:10.215Z,98990.63
2023-05-04T10:50:51.474Z,98995.74
2023-05-04T10:53:39.048Z,98992.40
2023-05-04T10:56:06.320Z,98988.23
2023-05-04T10:58:35.545Z,98985.67
2023-05-04T11:01:12.020Z,98989.60
2023-05-04T11:03:41.240Z,98983.92
2023-05-04T11:06:26.023Z,98981.06
2023-05-04T11:09:01.321Z,98976.60
2023-05-04T11:11:31.180Z,98977.58
2023-05-04T11:14:01.079Z,98975.86
2023-05-04T11:16:28.334Z,98979.46
2023-05-04T11:19:07.866Z,98974.71
2023-05-04T11:29:20.487Z,98973.05
2023-05-04T11:31:54.978Z,98969.17
2023-05-04T11:34:22.612Z,98965.98
2023-05-04T11:36:49.978Z,98959.05
2023-05-04T11:39:17.450Z,98959.93
2023-05-04T11:41:46.174Z,98962.79
2023-05-04T11:44:14.086Z,98968.58
2023-05-04T11:46:41.118Z,98970.21
2023-05-04T11:49:10.418Z,98969.88
2023-05-04T11:51:37.550Z,98969.66
2023-05-04T11:54:07.288Z,98970.35
2023-05-04T11:56:42.874Z,98967.08
2023-05-04T11:59:10.948Z,98970.38
2023-05-04T12:01:40.629Z,98964.40
2023-05-04T12:04:08.395Z,98961.64
2023-05-04T12:06:40.859Z,98958.27
2023-05-04T12:09:09.391Z,98952.45
2023-05-04T12:11:38.524Z,98954.16
2023-05-04T12:14:11.407Z,98951.99
2023-05-04T12:17:03.074Z,98951.91
2023-05-04T12:19:31.447Z,98945.58
2023-05-04T12:21:58.938Z,98942.16
2023-05-04T12:24:27.732Z,98945.13
2023-05-04T12:26:54.745Z,98947.68
2023-05-04T12:29:22.098Z,98946.47
2023-05-04T12:31:49.118Z,98948.98
2023-05-04T12:34:16.424Z,98947.42
2023-05-04T12:36:44.507Z,98949.73
2023-05-04T12:39:11.548Z,98946.10
2023-05-04T12:41:39.065Z,98947.08
2023-05-04T12:44:06.107Z,98947.05
2023-05-04T12:46:33.231Z,98944.39
2023-05-04T12:49:00.850Z,98945.61
2023-05-04T12:51:28.338Z,98942.85
2023-05-04T12:53:55.905Z,98943.50
2023-05-04T13:01:07.530Z,98936.21
2023-05-04T13:13:17.331Z,98928.39
2023-05-04T14:09:40.762Z,98914.19
2023-05-04T19:37:25.433Z,98991.70
2023-05-04T19:41:09.681Z,98988.23
2023-05-04T19:52:56.839Z,98983.80
2023-05-04T20:06:15.336Z,99014.56
2023-05-04T20:09:03.906Z,99014.34
2023-05-04T20:11:30.921Z,99013.61
2023-05-04T20:13:58.052Z,99018.70
2023-05-04T20:16:25.127Z,99018.00
2023-05-04T20:18:52.336Z,99018.83
2023-05-04T20:21:19.808Z,99019.22
2023-05-04T20:23:46.961Z,99022.91
2023-05-04T20:26:14.016Z,99024.79
2023-05-04T20:28:41.052Z,99024.06
2023-05-04T20:31:09.163Z,99020.44
2023-05-04T20:33:36.309Z,99018.54
2023-05-04T20:36:06.150Z,99019.77
2023-05-04T20:38:33.628Z,99017.48
2023-05-04T20:41:09.872Z,99021.21
2023-05-04T20:43:36.927Z,99025.43
2023-05-04T20:46:04.419Z,99034.02
2023-05-04T20:48:31.861Z,99037.56
2023-05-04T20:51:12.766Z,99036.59
2023-05-04T20:53:43.568Z,99030.98
