createdAt,value
2022-11-03T00:01:55.887Z,60.80
2022-11-03T00:04:30.901Z,61.00
2022-11-03T00:07:05.939Z,61.10
2022-11-03T00:09:40.789Z,61.20
2022-11-03T00:12:15.841Z,61.10
2022-11-03T00:14:50.661Z,61.00
2022-11-03T00:17:25.504Z,61.00
2022-11-03T00:20:00.335Z,60.90
2022-11-03T00:22:35.193Z,60.80
2022-11-03T00:25:10.093Z,60.70
2022-11-03T00:27:44.993Z,61.10
2022-11-03T00:30:19.820Z,61.80
2022-11-03T00:32:54.639Z,62.10
2022-11-03T00:35:29.497Z,62.50
2022-11-03T00:38:04.347Z,63.10
2022-11-03T00:40:39.188Z,63.70
2022-11-03T00:43:15.081Z,64.40
2022-11-03T00:45:50.821Z,64.60
2022-11-03T00:48:35.002Z,64.70
2022-11-03T00:51:17.142Z,64.50
2022-11-03T00:53:58.128Z,64.10
2022-11-03T00:56:38.752Z,64.00
2022-11-03T00:59:13.646Z,64.10
2022-11-03T01:01:48.600Z,63.90
2022-11-03T01:04:42.438Z,64.00
2022-11-03T01:07:21.209Z,64.00
2022-11-03T01:09:56.038Z,63.80
2022-11-03T01:12:30.869Z,63.70
2022-11-03T01:15:06.310Z,63.40
2022-11-03T01:17:41.485Z,63.30
2022-11-03T01:20:16.318Z,63.80
2022-11-03T01:22:51.162Z,63.90
2022-11-03T01:25:26.423Z,64.00
2022-11-03T01:30:42.500Z,63.40
2022-11-03T01:33:17.380Z,63.30
2022-11-03T01:35:53.856Z,63.10
2022-11-03T01:38:33.297Z,63.20
2022-11-03T01:41:16.010Z,63.10
2022-11-03T01:44:11.922Z,63.10
2022-11-03T01:46:55.032Z,63.10
2022-11-03T01:49:48.832Z,63.40
2022-11-03T01:52:37.597Z,62.80
2022-11-03T01:55:36.277Z,63.20
2022-11-03T01:58:19.172Z,63.70
2022-11-03T02:00:56.542Z,63.70
2022-11-03T02:03:42.621Z,63.90
2022-11-03T02:06:23.942Z,64.20
2022-11-03T02:09:07.956Z,64.70
2022-11-03T02:12:01.291Z,65.00
2022-11-03T02:14:45.571Z,65.70
2022-11-03T02:17:21.840Z,66.20
2022-11-03T02:20:20.776Z,66.00
2022-11-03T02:23:08.085Z,66.50
2022-11-03T02:25:49.419Z,66.50
2022-11-03T02:28:33.971Z,66.50
2022-11-03T02:31:08.830Z,66.30
2022-11-03T02:33:53.345Z,66.30
2022-11-03T02:36:41.613Z,66.20
2022-11-03T02:39:31.233Z,66.20
2022-11-03T02:42:09.122Z,66.00
2022-11-03T02:44:45.789Z,65.90
2022-11-03T02:47:22.882Z,66.40
2022-11-03T02:49:58.154Z,67.00
2022-11-03T02:52:46.686Z,67.20
2022-11-03T02:55:48.963Z,67.40
2022-11-03T02:59:22.404Z,67.20
2022-11-03T03:02:16.258Z,67.10
2022-11-03T03:04:57.345Z,67.10
2022-11-03T03:07:37.352Z,67.00
2022-11-03T03:10:20.353Z,66.90
2022-11-03T03:12:58.431Z,67.20
2022-11-03T03:15:40.456Z,67.20
2022-11-03T03:18:29.535Z,67.30
2022-11-03T03:21:16.750Z,67.30
2022-11-03T03:24:19.968Z,67.40
2022-11-03T03:26:59.962Z,67.70
2022-11-03T03:29:48.683Z,67.80
2022-11-03T03:32:27.081Z,68.10
2022-11-03T03:35:05.159Z,68.50
2022-11-03T03:37:46.213Z,68.50
2022-11-03T03:40:28.522Z,68.80
2022-11-03T03:43:07.075Z,68.90
2022-11-03T03:45:45.184Z,68.80
2022-11-03T03:48:20.305Z,68.60
2022-11-03T03:50:55.681Z,68.40
2022-11-03T03:53:31.036Z,68.20
2022-11-03T03:56:06.466Z,68.20
2022-11-03T03:58:41.338Z,68.20
2022-11-03T04:01:16.346Z,68.40
2022-11-03T04:03:51.351Z,68.20
2022-11-03T04:06:26.300Z,68.40
2022-11-03T04:09:01.172Z,68.30
2022-11-03T04:11:54.708Z,68.30
2022-11-03T04:14:48.157Z,68.30
2022-11-03T04:17:41.724Z,68.10
2022-11-03T04:20:35.038Z,67.90
2022-11-03T04:23:09.924Z,68.10
2022-11-03T04:25:54.727Z,68.50
2022-11-03T04:28:29.757Z,68.70
2022-11-03T04:31:11.440Z,68.80
2022-11-03T04:33:47.252Z,69.00
2022-11-03T04:36:24.629Z,69.00
2022-11-03T04:38:59.532Z,68.90
2022-11-03T04:41:34.403Z,68.70
2022-11-03T04:44:16.116Z,68.70
2022-11-03T04:46:53.633Z,68.50
2022-11-03T04:49:28.709Z,68.10
2022-11-03T04:52:03.987Z,67.80
2022-11-03T04:54:38.822Z,67.60
2022-11-03T04:57:16.263Z,67.30
2022-11-03T04:59:51.278Z,67.10
2022-11-03T05:02:26.408Z,67.30
2022-11-03T05:05:01.304Z,67.50
2022-11-03T05:07:36.753Z,67.70
2022-11-03T05:10:21.028Z,67.70
2022-11-03T05:12:56.712Z,67.70
2022-11-03T05:15:40.533Z,67.70
2022-11-03T05:18:33.335Z,67.60
2022-11-03T05:21:12.540Z,67.40
2022-11-03T05:23:52.762Z,67.30
2022-11-03T05:26:32.999Z,67.30
2022-11-03T05:29:20.013Z,68.80
2022-11-03T05:31:55.869Z,69.40
2022-11-03T05:34:30.745Z,69.60
2022-11-03T05:37:28.890Z,69.60
2022-11-03T05:40:37.139Z,69.60
2022-11-03T05:43:14.692Z,69.70
2022-11-03T05:45:54.835Z,69.80
2022-11-03T05:48:39.288Z,69.60
2022-11-03T05:51:25.274Z,69.30
2022-11-03T05:54:04.927Z,68.80
2022-11-03T05:56:39.799Z,68.20
2022-11-03T05:59:20.134Z,67.90
2022-11-03T06:01:59.625Z,67.60
2022-11-03T06:04:40.270Z,67.30
2022-11-03T06:07:26.838Z,67.10
2022-11-03T06:10:01.874Z,67.10
2022-11-03T06:12:36.809Z,67.10
2022-11-03T06:15:28.627Z,67.20
2022-11-03T06:18:20.367Z,67.40
2022-11-03T06:20:59.989Z,67.40
2022-11-03T06:23:36.400Z,67.20
2022-11-03T06:26:31.403Z,67.10
2022-11-03T06:29:12.393Z,67.50
2022-11-03T06:31:54.551Z,67.80
2022-11-03T06:34:33.945Z,67.90
2022-11-03T06:37:23.523Z,68.10
2022-11-03T06:40:03.339Z,68.10
2022-11-03T06:42:40.026Z,68.20
2022-11-03T06:45:23.606Z,68.40
2022-11-03T06:47:58.717Z,68.40
2022-11-03T06:50:34.161Z,68.40
2022-11-03T06:53:10.113Z,68.70
2022-11-03T06:55:46.984Z,68.70
2022-11-03T06:58:31.348Z,68.40
2022-11-03T07:01:30.686Z,67.90
2022-11-03T07:04:29.786Z,68.00
2022-11-03T07:07:05.404Z,67.80
2022-11-03T07:09:40.424Z,67.50
2022-11-03T07:12:18.460Z,67.30
2022-11-03T07:14:53.468Z,67.40
2022-11-03T07:17:28.473Z,67.60
2022-11-03T07:20:04.148Z,67.60
2022-11-03T07:22:39.203Z,67.60
2022-11-03T07:25:20.489Z,67.40
2022-11-03T07:27:57.378Z,67.30
2022-11-03T07:30:35.447Z,67.00
2022-11-03T07:33:24.586Z,66.90
2022-11-03T07:36:16.863Z,66.60
2022-11-03T07:38:55.103Z,66.80
2022-11-03T07:41:34.555Z,66.00
2022-11-03T07:44:17.225Z,66.00
2022-11-03T07:46:52.228Z,66.00
2022-11-03T07:49:30.149Z,65.70
2022-11-03T07:52:14.826Z,65.60
2022-11-03T07:54:52.262Z,65.40
2022-11-03T07:57:31.248Z,65.10
2022-11-03T08:00:13.232Z,64.90
2022-11-03T08:02:58.398Z,64.40
2022-11-03T08:05:33.345Z,63.90
2022-11-03T08:08:08.695Z,63.30
2022-11-03T08:10:43.776Z,62.50
2022-11-03T08:13:18.669Z,61.60
2022-11-03T08:15:53.683Z,61.50
2022-11-03T08:18:28.716Z,59.80
2022-11-03T08:21:04.170Z,58.30
2022-11-03T08:23:43.246Z,58.00
2022-11-03T08:26:21.931Z,57.60
2022-11-03T08:28:57.190Z,57.40
2022-11-03T08:31:32.217Z,56.90
2022-11-03T08:34:07.175Z,56.60
2022-11-03T08:36:42.185Z,56.10
2022-11-03T08:39:17.388Z,55.80
2022-11-03T08:41:52.415Z,55.50
2022-11-03T08:44:27.415Z,55.40
2022-11-03T08:47:02.367Z,55.20
2022-11-03T08:49:37.247Z,54.90
2022-11-03T08:52:12.851Z,54.50
2022-11-03T08:54:47.980Z,54.10
2022-11-03T08:57:22.961Z,53.80
2022-11-03T08:59:58.092Z,53.40
2022-11-03T09:02:33.197Z,53.20
2022-11-03T09:05:08.615Z,52.80
2022-11-03T09:10:41.356Z,51.70
2022-11-03T09:13:17.529Z,51.10
2022-11-03T09:15:52.806Z,50.80
2022-11-03T09:18:27.774Z,50.50
2022-11-03T09:21:02.698Z,50.40
2022-11-03T09:23:38.673Z,50.20
2022-11-03T09:26:13.625Z,49.70
2022-11-03T09:28:49.604Z,49.10
2022-11-03T09:31:28.358Z,48.30
2022-11-03T09:34:03.315Z,48.20
2022-11-03T09:36:38.259Z,48.00
2022-11-03T09:39:13.209Z,47.30
2022-11-03T09:41:58.494Z,47.00
2022-11-03T09:44:35.877Z,46.40
2022-11-03T09:47:23.212Z,45.70
2022-11-03T09:49:58.521Z,45.40
2022-11-03T09:52:36.585Z,44.90
2022-11-03T09:55:27.379Z,44.70
2022-11-03T09:58:13.256Z,44.60
2022-11-03T10:00:48.567Z,44.40
2022-11-03T10:03:23.658Z,43.90
2022-11-03T10:05:58.649Z,43.10
2022-11-03T10:08:37.651Z,43.10
2022-11-03T10:11:13.662Z,42.90
2022-11-03T10:13:55.086Z,42.40
2022-11-03T10:16:30.217Z,42.40
2022-11-03T10:19:05.201Z,42.30
2022-11-03T10:21:42.657Z,42.10
2022-11-03T10:24:18.493Z,42.20
2022-11-03T10:26:55.128Z,42.50
2022-11-03T10:29:32.426Z,41.60
2022-11-03T10:32:30.114Z,41.60
2022-11-03T10:35:33.971Z,41.50
2022-11-03T10:38:43.581Z,41.20
2022-11-03T10:41:24.821Z,41.00
2022-11-03T10:44:02.774Z,40.90
2022-11-03T10:46:56.357Z,40.60
2022-11-03T10:49:43.278Z,40.40
2022-11-03T10:52:27.963Z,40.50
2022-11-03T10:55:04.671Z,40.10
2022-11-03T10:57:39.619Z,39.90
2022-11-03T11:00:19.053Z,39.80
2022-11-03T11:03:00.908Z,39.70
2022-11-03T11:05:35.932Z,39.60
2022-11-03T11:08:11.562Z,39.40
2022-11-03T11:10:46.830Z,39.30
2022-11-03T11:13:21.902Z,39.20
2022-11-03T11:16:02.884Z,39.00
2022-11-03T11:18:40.834Z,38.80
2022-11-03T11:21:15.757Z,38.90
2022-11-03T11:23:52.838Z,38.80
2022-11-03T11:26:34.715Z,38.50
2022-11-03T11:29:09.901Z,38.60
2022-11-03T11:31:47.642Z,38.70
2022-11-03T11:34:38.599Z,38.70
2022-11-03T11:37:13.515Z,38.80
2022-11-03T11:39:48.454Z,38.60
2022-11-03T11:42:23.625Z,38.70
2022-11-03T11:45:02.905Z,38.60
2022-11-03T11:47:44.680Z,38.80
2022-11-03T11:50:31.440Z,38.60
2022-11-03T11:53:19.984Z,38.50
2022-11-03T11:56:01.781Z,38.30
2022-11-03T11:58:51.959Z,38.20
2022-11-03T12:01:35.172Z,38.30
2022-11-03T12:04:23.336Z,38.30
2022-11-03T12:06:58.367Z,38.30
2022-11-03T12:09:33.574Z,38.20
2022-11-03T12:12:09.065Z,38.20
2022-11-03T12:14:44.077Z,38.10
2022-11-03T12:17:18.985Z,38.10
2022-11-03T12:19:54.996Z,38.20
2022-11-03T12:22:29.998Z,38.00
2022-11-03T12:25:08.556Z,38.00
2022-11-03T12:27:43.857Z,37.90
2022-11-03T12:30:19.775Z,37.90
2022-11-03T12:32:54.765Z,37.90
2022-11-03T12:35:29.909Z,37.90
2022-11-03T12:38:06.035Z,37.90
2022-11-03T12:40:40.930Z,38.00
2022-11-03T12:43:15.987Z,38.40
2022-11-03T12:45:50.903Z,38.10
2022-11-03T12:48:25.851Z,38.20
2022-11-03T12:51:00.810Z,38.20
2022-11-03T12:53:35.686Z,38.30
2022-11-03T12:56:12.126Z,38.40
2022-11-03T12:58:47.319Z,38.50
2022-11-03T13:01:22.426Z,38.40
2022-11-03T13:03:57.698Z,38.40
2022-11-03T13:06:33.256Z,38.40
2022-11-03T13:09:09.245Z,38.30
2022-11-03T13:12:03.006Z,38.30
2022-11-03T13:14:37.923Z,38.10
2022-11-03T13:17:12.840Z,38.10
2022-11-03T13:19:49.374Z,38.20
2022-11-03T13:22:29.120Z,38.30
2022-11-03T13:25:04.596Z,38.30
2022-11-03T13:27:39.540Z,38.30
2022-11-03T13:30:14.510Z,38.30
2022-11-03T13:32:49.911Z,38.20
2022-11-03T13:35:24.998Z,38.30
2022-11-03T13:37:59.983Z,38.30
2022-11-03T13:40:55.614Z,38.20
2022-11-03T13:43:29.818Z,38.20
2022-11-03T13:46:05.224Z,38.30
2022-11-03T13:51:35.393Z,38.40
2022-11-03T14:00:03.735Z,38.50
2022-11-03T14:05:43.175Z,38.30
2022-11-03T14:08:18.161Z,38.50
2022-11-03T14:10:53.153Z,38.50
2022-11-03T14:13:28.117Z,38.60
2022-11-03T14:16:03.217Z,38.60
2022-11-03T14:18:38.274Z,38.60
2022-11-03T14:21:13.184Z,38.80
2022-11-03T14:23:48.121Z,39.00
2022-11-03T14:26:40.263Z,39.10
2022-11-03T14:29:16.961Z,39.20
2022-11-03T14:31:51.926Z,39.20
2022-11-03T14:34:27.202Z,39.40
2022-11-03T14:37:02.444Z,39.50
2022-11-03T14:39:38.202Z,39.50
2022-11-03T14:42:17.257Z,39.60
2022-11-03T14:47:31.344Z,39.80
2022-11-03T14:50:07.071Z,39.90
2022-11-03T14:52:41.929Z,40.00
2022-11-03T14:55:16.832Z,40.10
2022-11-03T14:57:52.749Z,40.20
2022-11-03T15:00:27.802Z,40.20
2022-11-03T15:03:03.261Z,40.20
2022-11-03T15:05:46.930Z,40.40
2022-11-03T15:08:23.679Z,40.30
2022-11-03T15:10:58.618Z,40.30
2022-11-03T15:13:37.835Z,40.40
2022-11-03T15:16:18.229Z,40.60
2022-11-03T15:18:53.343Z,40.60
2022-11-03T15:21:28.322Z,40.80
2022-11-03T15:26:58.544Z,41.00
2022-11-03T15:29:33.532Z,41.10
2022-11-03T15:32:08.473Z,41.30
2022-11-03T15:34:43.348Z,41.40
2022-11-03T15:37:18.457Z,41.50
2022-11-03T15:39:57.192Z,41.70
2022-11-03T15:42:34.542Z,41.90
2022-11-03T15:45:13.920Z,41.90
2022-11-03T15:47:48.948Z,42.00
2022-11-03T15:50:24.024Z,41.80
2022-11-03T15:52:59.083Z,41.90
2022-11-03T15:55:34.062Z,41.60
2022-11-03T15:58:09.212Z,41.60
2022-11-03T16:00:44.511Z,41.70
2022-11-03T16:03:19.533Z,41.70
2022-11-03T16:05:54.642Z,41.80
2022-11-03T16:08:29.662Z,41.70
2022-11-03T16:11:04.693Z,41.50
2022-11-03T16:13:39.725Z,41.50
2022-11-03T16:16:14.694Z,41.50
2022-11-03T16:18:49.672Z,41.50
2022-11-03T16:21:25.015Z,41.50
2022-11-03T16:23:59.967Z,41.50
2022-11-03T16:26:34.946Z,41.40
2022-11-03T16:29:09.909Z,41.50
2022-11-03T16:31:48.210Z,41.30
2022-11-03T16:34:23.143Z,41.40
2022-11-03T16:36:58.472Z,41.30
2022-11-03T16:39:33.994Z,41.30
2022-11-03T16:42:09.115Z,41.10
2022-11-03T16:44:44.108Z,40.80
2022-11-03T16:47:19.047Z,40.70
2022-11-03T16:49:53.981Z,40.50
2022-11-03T16:52:28.905Z,40.30
2022-11-03T16:55:04.833Z,40.40
2022-11-03T16:57:39.800Z,40.30
2022-11-03T17:00:18.700Z,40.30
2022-11-03T17:02:53.632Z,40.30
2022-11-03T17:05:28.737Z,40.20
2022-11-03T17:08:03.722Z,40.20
2022-11-03T17:10:38.666Z,40.10
2022-11-03T17:13:13.684Z,40.10
2022-11-03T17:15:48.874Z,40.00
2022-11-03T17:18:23.852Z,40.00
2022-11-03T17:20:58.825Z,39.80
2022-11-03T17:23:33.821Z,39.60
2022-11-03T17:26:09.357Z,39.50
2022-11-03T17:28:44.390Z,39.40
2022-11-03T17:31:19.379Z,39.60
2022-11-03T17:33:54.936Z,39.70
2022-11-03T17:36:29.987Z,39.70
2022-11-03T17:39:05.053Z,39.70
2022-11-03T17:41:40.014Z,39.60
2022-11-03T17:44:17.194Z,39.60
2022-11-03T17:46:52.082Z,39.50
2022-11-03T17:49:27.057Z,39.40
2022-11-03T17:52:02.317Z,39.20
2022-11-03T17:54:37.328Z,39.00
2022-11-03T17:57:17.466Z,38.90
2022-11-03T17:59:58.587Z,38.90
2022-11-03T18:02:35.558Z,38.90
2022-11-03T18:05:31.243Z,38.80
2022-11-03T18:08:10.374Z,38.90
2022-11-03T18:10:51.873Z,38.80
2022-11-03T18:13:34.168Z,38.90
2022-11-03T18:16:14.210Z,38.90
2022-11-03T18:18:49.151Z,38.90
2022-11-03T18:21:30.199Z,39.00
2022-11-03T18:24:19.951Z,38.90
2022-11-03T18:26:55.002Z,38.90
2022-11-03T18:29:30.059Z,38.90
2022-11-03T18:32:05.430Z,38.80
2022-11-03T18:34:41.907Z,38.70
2022-11-03T18:37:16.834Z,38.70
2022-11-03T18:39:51.808Z,38.60
2022-11-03T18:42:26.811Z,38.60
2022-11-03T18:45:03.109Z,38.60
2022-11-03T18:47:38.313Z,38.50
2022-11-03T18:50:17.194Z,38.50
2022-11-03T18:52:52.080Z,38.50
2022-11-03T18:55:27.025Z,38.50
2022-11-03T18:58:03.342Z,38.50
2022-11-03T19:00:38.303Z,38.50
2022-11-03T19:03:16.656Z,38.50
2022-11-03T19:05:53.214Z,38.40
2022-11-03T19:08:33.607Z,38.50
2022-11-03T19:11:11.436Z,38.40
2022-11-03T19:13:48.071Z,38.50
2022-11-03T19:16:24.593Z,38.50
2022-11-03T19:18:59.515Z,38.50
2022-11-03T19:21:34.459Z,38.50
2022-11-03T19:24:09.403Z,38.50
2022-11-03T19:26:58.177Z,38.60
2022-11-03T19:29:40.037Z,38.50
2022-11-03T19:32:29.892Z,38.50
2022-11-03T19:35:19.407Z,38.50
2022-11-03T19:38:05.914Z,38.50
2022-11-03T19:41:02.078Z,38.60
2022-11-03T19:43:37.000Z,38.60
2022-11-03T19:46:18.831Z,38.70
2022-11-03T19:48:55.097Z,38.80
2022-11-03T19:51:30.646Z,39.00
2022-11-03T19:54:13.364Z,39.30
2022-11-03T19:56:48.863Z,39.60
2022-11-03T19:59:23.789Z,40.00
2022-11-03T20:01:58.903Z,40.60
2022-11-03T20:04:34.064Z,40.80
2022-11-03T20:07:11.311Z,41.20
2022-11-03T20:09:46.619Z,41.40
2022-11-03T20:12:21.523Z,41.30
2022-11-03T20:14:56.693Z,41.30
2022-11-03T20:17:31.654Z,41.40
2022-11-03T20:20:09.038Z,41.80
2022-11-03T20:22:55.572Z,41.90
2022-11-03T20:25:35.003Z,42.50
2022-11-03T20:28:28.545Z,42.80
2022-11-03T20:31:03.962Z,43.50
2022-11-03T20:33:39.743Z,44.10
2022-11-03T20:36:17.656Z,44.20
2022-11-03T20:38:59.417Z,44.40
2022-11-03T20:41:34.954Z,44.70
2022-11-03T20:44:12.581Z,44.80
2022-11-03T20:46:47.556Z,44.90
2022-11-03T20:49:22.579Z,45.10
2022-11-03T20:51:57.666Z,45.20
2022-11-03T20:54:33.111Z,45.20
2022-11-03T20:57:12.503Z,45.40
2022-11-03T20:59:47.658Z,45.50
2022-11-03T21:02:24.071Z,45.50
2022-11-03T21:05:00.096Z,45.70
2022-11-03T21:07:38.477Z,46.20
2022-11-03T21:10:20.171Z,46.50
2022-11-03T21:12:55.704Z,46.70
2022-11-03T21:16:18.194Z,46.80
2022-11-03T21:19:02.648Z,47.40
2022-11-03T21:21:37.548Z,48.00
2022-11-03T21:24:12.731Z,48.30
2022-11-03T21:26:47.713Z,48.50
2022-11-03T21:29:39.121Z,48.80
2022-11-03T21:32:18.044Z,49.50
2022-11-03T21:34:52.888Z,50.60
2022-11-03T21:37:27.931Z,51.60
2022-11-03T21:40:02.823Z,52.50
2022-11-03T21:42:56.359Z,53.50
2022-11-03T21:45:31.269Z,53.80
2022-11-03T21:48:25.544Z,55.60
2022-11-03T21:51:02.099Z,56.50
2022-11-03T21:53:36.993Z,56.90
2022-11-03T21:56:15.582Z,56.70
2022-11-03T21:58:50.692Z,56.70
2022-11-03T22:01:25.687Z,57.20
2022-11-03T22:04:00.646Z,57.40
2022-11-03T22:06:35.578Z,57.50
2022-11-03T22:09:10.916Z,59.40
2022-11-03T22:11:46.726Z,66.50
2022-11-03T22:14:21.651Z,70.20
2022-11-03T22:16:56.592Z,74.40
2022-11-03T22:19:50.154Z,75.10
2022-11-03T22:22:43.675Z,78.00
2022-11-03T22:25:37.200Z,79.60
2022-11-03T22:28:14.775Z,80.20
2022-11-03T22:31:08.781Z,81.70
2022-11-03T22:34:02.245Z,81.70
2022-11-03T22:36:37.143Z,81.30
2022-11-03T22:39:30.677Z,81.50
2022-11-03T22:42:28.834Z,81.40
2022-11-03T22:45:22.524Z,80.00
2022-11-03T22:47:57.791Z,78.10
2022-11-03T22:50:32.993Z,74.90
2022-11-03T22:53:43.297Z,72.70
2022-11-03T22:56:18.932Z,70.70
2022-11-03T22:58:54.130Z,68.50
2022-11-03T23:01:30.230Z,68.10
2022-11-03T23:04:08.329Z,67.50
2022-11-03T23:06:43.366Z,65.30
2022-11-03T23:09:18.301Z,65.30
2022-11-03T23:11:53.260Z,63.30
2022-11-03T23:14:48.194Z,61.10
2022-11-03T23:17:43.518Z,58.00
2022-11-03T23:20:37.631Z,55.00
2022-11-03T23:23:32.528Z,54.90
2022-11-03T23:26:08.859Z,54.00
2022-11-03T23:28:44.299Z,53.10
2022-11-03T23:31:19.197Z,53.60
2022-11-03T23:33:54.263Z,53.20
2022-11-03T23:36:29.986Z,52.80
2022-11-03T23:39:06.304Z,50.40
2022-11-03T23:41:42.375Z,49.90
2022-11-03T23:44:17.856Z,50.00
2022-11-03T23:47:11.134Z,50.40
2022-11-03T23:49:46.036Z,50.40
2022-11-03T23:52:20.978Z,50.90
2022-11-03T23:54:55.900Z,49.90
2022-11-03T23:57:49.577Z,50.00
